createdAt,value
2018-08-16T00:05:55.755Z,15.20
2018-08-16T00:15:57.042Z,15.10
2018-08-16T00:25:58.338Z,15.10
2018-08-16T00:35:59.613Z,14.90
2018-08-16T00:46:00.997Z,14.90
2018-08-16T00:56:02.291Z,14.80
2018-08-16T01:06:03.540Z,14.80
2018-08-16T01:16:04.802Z,14.70
2018-08-16T01:26:06.096Z,14.60
2018-08-16T01:36:07.328Z,14.50
2018-08-16T01:46:09.415Z,14.40
2018-08-16T01:56:10.693Z,14.30
2018-08-16T02:06:11.963Z,14.30
2018-08-16T02:16:13.291Z,14.20
2018-08-16T02:26:14.559Z,14.10
2018-08-16T02:36:15.854Z,14.10
2018-08-16T02:46:17.132Z,14.10
2018-08-16T02:56:19.171Z,13.90
2018-08-16T03:06:20.510Z,13.90
2018-08-16T03:16:21.755Z,13.90
2018-08-16T03:26:22.998Z,13.90
2018-08-16T03:36:24.365Z,13.80
2018-08-16T03:46:25.603Z,13.80
2018-08-16T03:56:26.870Z,13.80
2018-08-16T04:06:28.141Z,13.80
2018-08-16T04:16:29.417Z,13.80
2018-08-16T04:26:31.492Z,14.00
2018-08-16T04:36:32.761Z,14.00
2018-08-16T04:46:34.008Z,14.00
2018-08-16T04:56:36.137Z,14.50
2018-08-16T05:06:37.391Z,14.40
2018-08-16T05:16:38.662Z,14.80
2018-08-16T05:26:39.913Z,15.20
2018-08-16T05:36:41.926Z,16.00
2018-08-16T05:46:43.491Z,16.00
2018-08-16T05:56:44.889Z,16.50
2018-08-16T06:16:52.667Z,17.50
2018-08-16T06:26:54.029Z,17.90
2018-08-16T06:36:55.465Z,18.50
2018-08-16T06:46:56.763Z,19.10
2018-08-16T06:57:00.025Z,20.20
2018-08-16T07:07:01.583Z,20.10
2018-08-16T07:17:02.854Z,20.80
2018-08-16T07:27:04.122Z,21.40
2018-08-16T07:37:05.421Z,22.20
2018-08-16T07:47:06.700Z,22.60
2018-08-16T07:57:08.146Z,23.20
2018-08-16T08:07:09.344Z,24.40
2018-08-16T08:17:10.635Z,26.50
2018-08-16T08:27:11.892Z,27.20
2018-08-16T08:47:24.503Z,33.30
2018-08-16T08:57:26.540Z,27.60
2018-08-16T09:07:27.817Z,27.50
2018-08-16T09:17:29.175Z,25.80
2018-08-16T09:27:30.459Z,25.20
2018-08-16T09:37:31.705Z,24.80
2018-08-16T09:47:32.949Z,24.30
2018-08-16T09:57:34.243Z,24.30
2018-08-16T10:17:43.033Z,38.70
2018-08-16T10:27:44.294Z,38.60
2018-08-16T10:37:46.364Z,30.00
2018-08-16T10:47:47.624Z,29.90
2018-08-16T10:57:48.898Z,29.50
2018-08-16T11:07:50.935Z,27.90
2018-08-16T11:17:52.183Z,27.90
2018-08-16T11:27:54.225Z,29.30
2018-08-16T11:37:56.331Z,29.00
2018-08-16T11:47:57.543Z,28.90
2018-08-16T11:57:58.840Z,27.50
2018-08-16T12:08:00.857Z,27.50
2018-08-16T12:18:02.128Z,27.40
2018-08-16T12:28:04.162Z,26.70
2018-08-16T12:38:06.210Z,26.10
2018-08-16T12:48:07.474Z,26.00
2018-08-16T12:58:08.741Z,25.70
2018-08-16T13:08:09.983Z,25.20
2018-08-16T13:18:11.247Z,25.30
2018-08-16T13:28:12.511Z,25.70
2018-08-16T13:38:13.749Z,25.90
2018-08-16T13:48:15.061Z,25.50
2018-08-16T13:58:17.072Z,25.80
2018-08-16T14:08:18.341Z,25.80
2018-08-16T14:18:20.365Z,25.60
2018-08-16T14:28:21.683Z,25.60
2018-08-16T14:38:22.963Z,25.60
2018-08-16T14:48:24.233Z,25.60
2018-08-16T14:58:26.268Z,25.40
2018-08-16T15:08:27.542Z,25.40
2018-08-16T15:18:29.591Z,25.20
2018-08-16T15:28:30.851Z,25.20
2018-08-16T15:38:33.043Z,25.20
2018-08-16T15:48:34.346Z,25.10
2018-08-16T15:58:35.610Z,25.10
2018-08-16T16:08:36.980Z,25.10
2018-08-16T16:18:38.248Z,24.60
2018-08-16T16:28:40.297Z,24.30
2018-08-16T16:38:41.558Z,24.30
2018-08-16T16:48:43.599Z,24.20
2018-08-16T16:58:44.867Z,24.20
2018-08-16T17:08:46.966Z,24.00
2018-08-16T17:18:48.237Z,23.90
2018-08-16T17:28:49.520Z,23.70
2018-08-16T17:38:50.786Z,22.90
2018-08-16T17:48:52.797Z,21.50
2018-08-16T17:58:54.814Z,20.90
2018-08-16T18:08:56.183Z,20.90
2018-08-16T18:18:57.455Z,20.50
2018-08-16T18:28:58.730Z,20.00
2018-08-16T18:38:59.995Z,19.80
2018-08-16T18:49:01.266Z,19.40
2018-08-16T18:59:02.526Z,19.10
2018-08-16T19:09:03.781Z,18.90
2018-08-16T19:19:05.072Z,18.70
2018-08-16T19:29:07.138Z,18.20
2018-08-16T19:39:08.378Z,18.10
2018-08-16T19:49:10.400Z,17.60
2018-08-16T19:59:11.721Z,17.60
2018-08-16T20:09:14.998Z,17.50
2018-08-16T20:19:16.259Z,17.30
2018-08-16T20:29:17.510Z,17.10
2018-08-16T20:39:18.765Z,17.00
2018-08-16T20:49:20.028Z,17.00
2018-08-16T20:59:21.294Z,16.80
2018-08-16T21:09:22.548Z,16.80
2018-08-16T21:19:23.811Z,16.60
2018-08-16T21:29:25.075Z,16.60
2018-08-16T21:39:27.130Z,16.40
2018-08-16T21:49:28.402Z,16.30
2018-08-16T21:59:30.425Z,16.20
2018-08-16T22:09:31.769Z,16.20
2018-08-16T22:19:33.030Z,16.10
2018-08-16T22:29:34.310Z,16.00
2018-08-16T22:39:35.603Z,15.90
2018-08-16T22:49:37.654Z,15.60
2018-08-16T22:59:38.931Z,15.60
2018-08-16T23:09:40.226Z,15.50
2018-08-16T23:19:41.481Z,15.50
2018-08-16T23:29:42.741Z,15.40
2018-08-16T23:39:44.017Z,15.30
2018-08-16T23:49:45.293Z,15.20
2018-08-16T23:59:46.554Z,15.10
