createdAt,value
2018-11-03T00:01:00.229Z,81.47
2018-11-03T00:03:35.070Z,81.05
2018-11-03T00:06:09.514Z,81.15
2018-11-03T00:08:39.479Z,80.84
2018-11-03T00:11:08.388Z,81.07
2018-11-03T00:13:37.266Z,80.87
2018-11-03T00:16:22.243Z,80.83
2018-11-03T00:18:51.136Z,80.90
2018-11-03T00:21:20.029Z,80.44
2018-11-03T00:23:48.994Z,81.75
2018-11-03T00:26:17.876Z,81.08
2018-11-03T00:28:57.389Z,81.37
2018-11-03T00:31:30.000Z,81.11
2018-11-03T00:33:58.859Z,81.33
2018-11-03T00:36:30.976Z,80.89
2018-11-03T00:38:59.922Z,80.28
2018-11-03T00:41:28.763Z,81.00
2018-11-03T00:43:59.727Z,80.45
2018-11-03T00:46:28.589Z,79.70
2018-11-03T00:49:01.485Z,79.68
2018-11-03T00:51:46.349Z,81.65
2018-11-03T00:54:15.233Z,80.37
2018-11-03T00:56:50.598Z,81.38
2018-11-03T00:59:21.470Z,80.59
2018-11-03T01:01:50.352Z,79.49
2018-11-03T01:04:19.240Z,81.06
2018-11-03T01:06:48.195Z,81.33
2018-11-03T01:09:17.071Z,82.20
2018-11-03T01:11:48.044Z,81.38
2018-11-03T01:14:16.915Z,81.95
2018-11-03T01:16:46.814Z,81.64
2018-11-03T01:19:15.666Z,81.47
2018-11-03T01:21:44.540Z,80.79
2018-11-03T01:24:13.420Z,81.58
2018-11-03T01:26:47.072Z,82.23
2018-11-03T01:29:15.922Z,82.33
2018-11-03T01:31:44.827Z,81.20
2018-11-03T01:37:10.907Z,82.01
2018-11-03T01:39:39.835Z,82.28
2018-11-03T01:42:08.699Z,80.67
2018-11-03T01:44:37.605Z,81.09
2018-11-03T01:47:10.252Z,80.73
2018-11-03T01:49:47.703Z,81.77
2018-11-03T01:52:16.583Z,82.78
2018-11-03T01:54:45.448Z,82.40
2018-11-03T01:57:14.329Z,81.75
2018-11-03T01:59:43.206Z,81.96
2018-11-03T02:02:12.130Z,82.12
2018-11-03T02:04:41.188Z,83.38
2018-11-03T02:07:20.974Z,81.95
2018-11-03T02:09:49.845Z,82.79
2018-11-03T02:12:18.736Z,82.52
2018-11-03T02:17:53.157Z,83.15
2018-11-03T02:20:22.006Z,83.54
2018-11-03T02:22:54.066Z,83.06
2018-11-03T02:25:22.925Z,82.64
2018-11-03T02:27:51.811Z,82.45
2018-11-03T02:30:22.989Z,81.46
2018-11-03T02:32:52.122Z,82.86
2018-11-03T02:35:26.106Z,82.13
2018-11-03T02:37:55.209Z,83.03
2018-11-03T02:40:25.056Z,82.95
2018-11-03T02:42:53.902Z,83.12
2018-11-03T02:45:22.861Z,82.85
2018-11-03T02:47:51.727Z,83.19
2018-11-03T02:50:20.572Z,83.68
2018-11-03T02:53:03.939Z,84.62
2018-11-03T02:55:32.833Z,83.94
2018-11-03T02:58:01.743Z,85.14
2018-11-03T03:03:30.599Z,84.52
2018-11-03T03:06:00.573Z,84.38
2018-11-03T03:08:32.863Z,84.77
2018-11-03T03:11:23.836Z,84.32
2018-11-03T03:13:52.729Z,84.19
2018-11-03T03:16:21.641Z,83.23
2018-11-03T03:18:50.508Z,83.33
2018-11-03T03:21:24.340Z,83.70
2018-11-03T03:23:53.238Z,82.94
2018-11-03T03:26:22.079Z,83.28
2018-11-03T03:28:58.091Z,82.64
2018-11-03T03:31:37.440Z,81.79
2018-11-03T03:34:09.476Z,82.15
2018-11-03T03:36:51.134Z,82.78
2018-11-03T03:42:18.853Z,83.23
2018-11-03T03:44:47.738Z,81.83
2018-11-03T03:47:22.519Z,82.60
2018-11-03T03:49:54.752Z,83.28
2018-11-03T03:52:23.659Z,82.02
2018-11-03T03:54:56.088Z,82.12
2018-11-03T03:57:25.205Z,82.46
2018-11-03T03:59:54.138Z,81.91
2018-11-03T04:02:26.864Z,82.63
2018-11-03T04:04:57.790Z,82.98
2018-11-03T04:10:24.264Z,83.56
2018-11-03T04:12:53.159Z,82.34
2018-11-03T04:18:19.828Z,82.80
2018-11-03T04:20:48.725Z,82.50
2018-11-03T04:23:17.628Z,81.85
2018-11-03T04:25:46.481Z,82.11
2018-11-03T04:28:33.579Z,82.13
2018-11-03T04:31:02.438Z,81.82
2018-11-03T04:33:31.307Z,83.72
2018-11-03T04:36:00.168Z,82.85
2018-11-03T04:38:32.652Z,83.11
2018-11-03T04:41:01.571Z,82.56
2018-11-03T04:43:30.454Z,82.49
2018-11-03T04:45:59.368Z,81.96
2018-11-03T04:48:38.121Z,82.64
2018-11-03T04:51:07.352Z,82.71
2018-11-03T04:53:36.201Z,82.60
2018-11-03T04:56:17.000Z,81.83
2018-11-03T04:58:45.915Z,82.31
2018-11-03T05:01:21.653Z,82.73
2018-11-03T05:03:50.644Z,83.39
2018-11-03T05:06:19.520Z,82.72
2018-11-03T05:09:05.299Z,82.25
2018-11-03T05:11:37.485Z,82.79
2018-11-03T05:14:07.194Z,83.15
2018-11-03T05:16:36.267Z,83.10
2018-11-03T05:19:05.597Z,83.07
2018-11-03T05:21:34.586Z,83.17
2018-11-03T05:24:03.461Z,83.03
2018-11-03T05:26:32.309Z,83.18
2018-11-03T05:29:01.151Z,84.37
2018-11-03T05:31:30.039Z,84.02
2018-11-03T05:34:06.650Z,82.26
2018-11-03T05:36:41.022Z,82.85
2018-11-03T05:39:11.497Z,84.00
2018-11-03T05:41:40.741Z,82.42
2018-11-03T05:44:13.369Z,83.21
2018-11-03T05:46:42.475Z,82.94
2018-11-03T05:49:11.298Z,81.66
2018-11-03T05:51:40.184Z,82.79
2018-11-03T05:54:26.703Z,82.97
2018-11-03T05:56:58.786Z,82.76
2018-11-03T05:59:27.667Z,82.88
2018-11-03T06:01:57.596Z,83.22
2018-11-03T06:04:40.139Z,82.32
2018-11-03T06:07:10.037Z,82.39
2018-11-03T06:09:38.892Z,82.99
2018-11-03T06:12:13.360Z,83.32
2018-11-03T06:15:00.631Z,82.58
2018-11-03T06:17:29.512Z,82.23
2018-11-03T06:19:58.422Z,83.46
2018-11-03T06:25:20.685Z,83.04
2018-11-03T06:27:57.339Z,82.95
2018-11-03T06:30:26.261Z,82.49
2018-11-03T06:32:55.118Z,82.12
2018-11-03T06:35:43.374Z,83.67
2018-11-03T06:38:32.023Z,83.65
2018-11-03T06:41:00.903Z,82.32
2018-11-03T06:43:29.812Z,83.95
2018-11-03T06:46:10.603Z,83.56
2018-11-03T06:48:45.554Z,83.83
2018-11-03T06:51:14.450Z,83.76
2018-11-03T06:53:43.318Z,84.43
2018-11-03T06:56:12.247Z,83.73
2018-11-03T06:58:42.250Z,84.28
2018-11-03T07:01:11.122Z,83.78
2018-11-03T07:03:40.007Z,83.44
2018-11-03T07:06:09.930Z,83.76
2018-11-03T07:08:38.774Z,85.47
2018-11-03T07:11:07.658Z,84.51
2018-11-03T07:13:36.543Z,84.58
2018-11-03T07:16:19.524Z,84.36
2018-11-03T07:18:48.451Z,84.21
2018-11-03T07:24:34.176Z,84.26
2018-11-03T07:27:21.074Z,85.47
2018-11-03T07:29:55.091Z,85.50
2018-11-03T07:32:27.289Z,85.47
2018-11-03T07:34:56.197Z,84.98
2018-11-03T07:37:25.088Z,84.20
2018-11-03T07:40:06.071Z,84.29
2018-11-03T07:42:35.068Z,84.52
2018-11-03T07:45:08.344Z,86.17
2018-11-03T07:47:42.045Z,84.46
2018-11-03T07:50:12.354Z,85.84
2018-11-03T07:52:43.752Z,86.14
2018-11-03T07:55:22.665Z,85.29
2018-11-03T07:58:15.179Z,85.00
2018-11-03T08:00:44.228Z,84.20
2018-11-03T08:03:35.300Z,84.59
2018-11-03T08:06:04.181Z,84.41
2018-11-03T08:08:34.120Z,84.15
2018-11-03T08:11:11.158Z,83.72
2018-11-03T08:13:42.116Z,88.69
2018-11-03T08:16:22.985Z,82.65
2018-11-03T08:18:55.188Z,83.96
2018-11-03T08:21:24.119Z,84.85
2018-11-03T08:23:57.561Z,84.72
2018-11-03T08:26:36.179Z,84.76
2018-11-03T08:29:11.456Z,84.40
2018-11-03T08:31:44.250Z,84.17
2018-11-03T08:34:18.324Z,86.19
2018-11-03T08:36:50.342Z,84.04
2018-11-03T08:39:38.194Z,83.95
2018-11-03T08:42:13.450Z,84.08
2018-11-03T08:44:46.908Z,83.82
2018-11-03T08:47:15.836Z,83.54
2018-11-03T08:49:52.541Z,83.47
2018-11-03T08:52:21.448Z,83.79
2018-11-03T08:54:50.324Z,83.51
2018-11-03T08:57:19.189Z,82.95
2018-11-03T08:59:53.764Z,82.09
2018-11-03T09:02:24.530Z,82.67
2018-11-03T09:04:53.448Z,83.73
2018-11-03T09:07:35.314Z,83.78
2018-11-03T09:10:15.409Z,83.43
2018-11-03T09:12:50.335Z,82.49
2018-11-03T09:15:20.387Z,81.88
2018-11-03T09:17:57.228Z,81.74
2018-11-03T09:20:26.211Z,80.45
2018-11-03T09:22:57.204Z,81.45
2018-11-03T09:25:27.200Z,79.53
2018-11-03T09:28:00.979Z,78.97
2018-11-03T09:30:48.074Z,80.25
2018-11-03T09:33:20.136Z,80.02
2018-11-03T09:35:51.079Z,80.14
2018-11-03T09:38:24.223Z,80.80
2018-11-03T09:40:57.291Z,80.31
2018-11-03T09:43:40.103Z,80.52
2018-11-03T09:46:29.667Z,80.89
2018-11-03T09:48:58.555Z,81.11
2018-11-03T09:51:28.477Z,80.91
2018-11-03T09:53:59.404Z,81.27
2018-11-03T09:56:47.086Z,81.41
2018-11-03T09:59:30.004Z,80.13
2018-11-03T10:02:00.916Z,79.81
2018-11-03T10:04:30.012Z,81.61
2018-11-03T10:06:59.015Z,81.04
2018-11-03T10:09:44.466Z,80.65
2018-11-03T10:12:14.412Z,81.42
2018-11-03T10:14:43.378Z,80.84
2018-11-03T10:17:18.854Z,79.95
2018-11-03T10:19:48.841Z,80.85
2018-11-03T10:22:21.971Z,82.01
2018-11-03T10:24:55.770Z,82.63
2018-11-03T10:27:26.693Z,79.96
2018-11-03T10:32:52.356Z,78.99
2018-11-03T10:35:36.352Z,79.34
2018-11-03T10:38:11.698Z,79.72
2018-11-03T10:40:48.226Z,78.03
2018-11-03T10:43:23.092Z,78.42
2018-11-03T10:46:05.522Z,78.52
2018-11-03T10:48:52.266Z,78.49
2018-11-03T10:51:38.467Z,78.03
2018-11-03T10:54:15.912Z,77.89
2018-11-03T10:57:00.240Z,78.55
2018-11-03T10:59:36.310Z,76.49
2018-11-03T11:02:17.591Z,76.93
2018-11-03T11:04:57.725Z,75.99
2018-11-03T11:07:32.101Z,75.92
2018-11-03T11:10:11.000Z,75.54
2018-11-03T11:12:47.937Z,74.76
2018-11-03T11:15:20.848Z,75.43
2018-11-03T11:17:49.801Z,75.71
2018-11-03T11:20:19.211Z,75.46
2018-11-03T11:22:48.610Z,75.31
2018-11-03T11:25:17.943Z,75.95
2018-11-03T11:27:48.587Z,74.60
2018-11-03T11:30:20.906Z,74.58
2018-11-03T11:32:50.072Z,74.07
2018-11-03T11:35:19.566Z,75.04
2018-11-03T11:37:52.501Z,74.54
2018-11-03T11:40:26.750Z,74.31
2018-11-03T11:42:57.310Z,74.17
2018-11-03T11:45:27.187Z,73.60
2018-11-03T11:48:13.120Z,74.17
2018-11-03T11:50:47.320Z,73.55
2018-11-03T11:53:17.323Z,73.98
2018-11-03T11:55:46.216Z,73.29
2018-11-03T11:58:22.657Z,72.76
2018-11-03T12:00:52.605Z,73.72
2018-11-03T12:03:22.553Z,72.87
2018-11-03T12:05:57.598Z,72.71
2018-11-03T12:08:30.820Z,73.27
2018-11-03T12:10:59.784Z,72.41
2018-11-03T12:13:29.812Z,72.44
2018-11-03T12:15:58.780Z,72.65
2018-11-03T12:18:27.797Z,71.98
2018-11-03T12:20:58.140Z,72.17
2018-11-03T12:23:27.637Z,78.13
2018-11-03T12:26:00.174Z,69.46
2018-11-03T12:28:33.345Z,69.60
2018-11-03T12:31:07.272Z,70.34
2018-11-03T12:33:41.460Z,69.90
2018-11-03T12:36:11.857Z,71.00
2018-11-03T12:39:00.048Z,70.31
2018-11-03T12:41:30.594Z,69.70
2018-11-03T12:43:59.836Z,69.24
2018-11-03T12:49:32.874Z,69.61
2018-11-03T12:52:06.214Z,68.49
2018-11-03T12:54:45.987Z,68.92
2018-11-03T12:57:20.277Z,68.00
2018-11-03T12:59:54.879Z,67.88
2018-11-03T13:02:25.075Z,67.83
2018-11-03T13:04:54.779Z,67.98
2018-11-03T13:07:24.097Z,68.01
2018-11-03T13:09:55.070Z,67.28
2018-11-03T13:12:26.003Z,66.92
2018-11-03T13:14:56.021Z,67.09
2018-11-03T13:17:26.005Z,67.13
2018-11-03T13:20:00.579Z,66.61
2018-11-03T13:22:39.486Z,66.09
2018-11-03T13:25:08.895Z,63.78
2018-11-03T13:27:38.050Z,64.21
2018-11-03T13:30:21.713Z,64.93
2018-11-03T13:32:58.774Z,65.21
2018-11-03T13:35:28.095Z,65.46
2018-11-03T13:37:59.559Z,66.03
2018-11-03T13:40:35.251Z,70.06
2018-11-03T13:43:07.555Z,64.89
2018-11-03T13:45:37.493Z,63.97
2018-11-03T13:48:06.390Z,65.30
2018-11-03T13:50:35.340Z,63.60
2018-11-03T13:53:04.330Z,65.12
2018-11-03T13:55:33.290Z,65.40
2018-11-03T13:58:19.524Z,64.59
2018-11-03T14:01:06.973Z,64.74
2018-11-03T14:03:42.112Z,65.31
2018-11-03T14:06:12.381Z,66.87
2018-11-03T14:08:41.976Z,65.61
2018-11-03T14:11:11.625Z,66.43
2018-11-03T14:13:45.929Z,65.60
2018-11-03T14:19:14.375Z,65.46
2018-11-03T14:21:44.363Z,65.87
2018-11-03T14:24:13.499Z,67.06
2018-11-03T14:26:42.421Z,66.06
2018-11-03T14:29:21.776Z,66.39
2018-11-03T14:31:50.725Z,66.41
2018-11-03T14:34:20.172Z,66.47
2018-11-03T14:36:53.661Z,66.33
2018-11-03T14:39:22.563Z,66.19
2018-11-03T14:41:51.487Z,65.80
2018-11-03T14:44:20.515Z,66.25
2018-11-03T14:46:50.555Z,66.08
2018-11-03T14:49:19.378Z,67.03
2018-11-03T14:51:48.286Z,66.50
2018-11-03T14:54:17.172Z,67.51
2018-11-03T14:56:46.096Z,67.16
2018-11-03T14:59:18.549Z,68.36
2018-11-03T15:01:54.577Z,68.00
2018-11-03T15:04:33.196Z,68.42
2018-11-03T15:07:06.989Z,69.63
2018-11-03T15:09:41.976Z,68.62
2018-11-03T15:12:30.442Z,70.02
2018-11-03T15:14:59.350Z,69.32
2018-11-03T15:17:28.316Z,69.65
2018-11-03T15:19:57.220Z,69.74
2018-11-03T15:22:26.205Z,70.18
2018-11-03T15:24:55.052Z,70.95
2018-11-03T15:27:23.931Z,71.10
2018-11-03T15:30:01.117Z,71.38
2018-11-03T15:32:41.062Z,71.33
2018-11-03T15:35:24.689Z,72.33
2018-11-03T15:38:01.696Z,72.14
2018-11-03T15:40:31.171Z,72.67
2018-11-03T15:43:00.022Z,73.29
2018-11-03T15:45:28.969Z,73.88
2018-11-03T15:48:02.472Z,74.31
2018-11-03T15:50:31.458Z,74.28
2018-11-03T15:53:00.484Z,75.24
2018-11-03T15:55:31.374Z,75.72
2018-11-03T15:58:00.262Z,75.91
2018-11-03T16:00:31.420Z,75.70
2018-11-03T16:03:00.436Z,75.31
2018-11-03T16:05:29.418Z,75.77
2018-11-03T16:08:08.872Z,76.40
2018-11-03T16:10:42.564Z,76.71
2018-11-03T16:13:16.785Z,76.15
2018-11-03T16:15:49.532Z,76.25
2018-11-03T16:18:20.699Z,76.14
2018-11-03T16:20:50.743Z,76.87
2018-11-03T16:23:20.040Z,76.22
2018-11-03T16:25:51.132Z,76.55
2018-11-03T16:28:27.774Z,76.75
2018-11-03T16:30:57.664Z,77.90
2018-11-03T16:33:29.566Z,77.20
2018-11-03T16:35:59.950Z,78.07
2018-11-03T16:38:29.071Z,77.87
2018-11-03T16:40:57.854Z,78.05
2018-11-03T16:43:29.806Z,78.59
2018-11-03T16:45:59.777Z,78.68
2018-11-03T16:48:34.606Z,78.65
2018-11-03T16:51:16.946Z,79.00
2018-11-03T16:53:56.506Z,78.69
2018-11-03T16:56:30.807Z,79.15
2018-11-03T16:59:11.841Z,78.75
2018-11-03T17:01:41.823Z,79.29
2018-11-03T17:04:21.976Z,79.29
2018-11-03T17:06:57.211Z,78.66
2018-11-03T17:09:27.124Z,79.67
2018-11-03T17:11:56.173Z,78.95
2018-11-03T17:14:25.150Z,79.57
2018-11-03T17:16:54.509Z,79.42
2018-11-03T17:19:25.949Z,79.37
2018-11-03T17:21:55.950Z,79.57
2018-11-03T17:24:26.363Z,79.70
2018-11-03T17:26:55.879Z,79.49
2018-11-03T17:29:25.286Z,79.85
2018-11-03T17:32:02.230Z,79.79
2018-11-03T17:34:35.486Z,79.67
2018-11-03T17:37:05.187Z,79.84
2018-11-03T17:39:40.699Z,79.54
2018-11-03T17:42:09.632Z,79.11
2018-11-03T17:44:38.634Z,80.17
2018-11-03T17:47:08.833Z,79.55
2018-11-03T17:49:38.772Z,79.66
2018-11-03T17:52:11.102Z,79.38
2018-11-03T17:54:43.421Z,79.55
2018-11-03T17:57:13.876Z,79.97
2018-11-03T17:59:43.818Z,80.10
2018-11-03T18:02:12.835Z,79.55
2018-11-03T18:04:41.879Z,80.47
2018-11-03T18:07:10.778Z,80.33
2018-11-03T18:09:44.586Z,79.89
2018-11-03T18:12:17.573Z,78.94
2018-11-03T18:14:48.613Z,77.95
2018-11-03T18:17:21.316Z,77.86
2018-11-03T18:19:51.289Z,77.24
2018-11-03T18:22:22.151Z,77.33
2018-11-03T18:24:51.048Z,77.13
2018-11-03T18:27:19.964Z,76.00
2018-11-03T18:29:53.772Z,79.42
2018-11-03T18:32:30.346Z,76.25
2018-11-03T18:35:04.747Z,75.50
2018-11-03T18:37:35.738Z,75.61
2018-11-03T18:40:18.258Z,76.61
2018-11-03T18:42:59.456Z,77.05
2018-11-03T18:45:41.045Z,76.49
2018-11-03T18:48:12.012Z,77.75
2018-11-03T18:50:41.158Z,76.69
2018-11-03T18:53:10.108Z,77.03
2018-11-03T18:55:40.003Z,77.14
2018-11-03T18:58:10.298Z,77.38
2018-11-03T19:00:45.451Z,79.35
2018-11-03T19:03:14.844Z,79.01
2018-11-03T19:05:44.136Z,78.29
2018-11-03T19:08:13.581Z,78.53
2018-11-03T19:10:46.915Z,78.39
2018-11-03T19:13:25.905Z,78.42
2018-11-03T19:15:57.367Z,78.25
2018-11-03T19:18:31.206Z,78.02
2018-11-03T19:21:06.185Z,78.18
2018-11-03T19:23:39.339Z,77.76
2018-11-03T19:26:25.648Z,78.54
2018-11-03T19:28:55.783Z,78.15
2018-11-03T19:31:24.645Z,78.13
2018-11-03T19:33:53.606Z,78.41
2018-11-03T19:36:23.481Z,78.25
2018-11-03T19:38:52.398Z,78.61
2018-11-03T19:41:23.344Z,78.72
2018-11-03T19:43:57.560Z,78.92
2018-11-03T19:46:27.446Z,78.73
2018-11-03T19:49:00.662Z,78.48
2018-11-03T19:51:35.747Z,79.53
2018-11-03T19:54:05.293Z,79.09
2018-11-03T19:56:35.617Z,78.59
2018-11-03T19:59:05.226Z,78.89
2018-11-03T20:01:38.152Z,79.81
2018-11-03T20:04:19.240Z,79.57
2018-11-03T20:06:51.948Z,79.02
2018-11-03T20:09:24.645Z,78.62
2018-11-03T20:12:01.004Z,78.40
2018-11-03T20:14:33.620Z,78.33
2018-11-03T20:17:07.506Z,79.60
2018-11-03T20:22:31.903Z,78.53
2018-11-03T20:25:11.782Z,79.33
2018-11-03T20:27:56.915Z,79.56
2018-11-03T20:30:28.920Z,78.92
2018-11-03T20:33:02.908Z,79.20
2018-11-03T20:38:29.871Z,79.90
2018-11-03T20:41:11.768Z,79.92
2018-11-03T20:43:45.057Z,79.73
2018-11-03T20:46:24.402Z,79.76
2018-11-03T20:48:54.928Z,79.40
2018-11-03T20:51:31.969Z,78.74
2018-11-03T20:54:02.963Z,79.80
2018-11-03T20:56:35.755Z,79.25
2018-11-03T20:59:13.074Z,79.64
2018-11-03T21:01:42.446Z,79.37
2018-11-03T21:04:26.391Z,79.85
2018-11-03T21:06:55.891Z,79.61
2018-11-03T21:09:26.242Z,79.29
2018-11-03T21:11:58.908Z,79.38
2018-11-03T21:14:29.842Z,79.47
2018-11-03T21:17:06.761Z,80.14
2018-11-03T21:19:47.213Z,79.61
2018-11-03T21:22:40.215Z,79.81
2018-11-03T21:25:16.374Z,79.40
2018-11-03T21:27:53.696Z,80.12
2018-11-03T21:30:27.669Z,80.00
2018-11-03T21:32:57.712Z,79.70
2018-11-03T21:35:29.951Z,80.24
2018-11-03T21:38:13.456Z,80.23
2018-11-03T21:40:42.883Z,80.77
2018-11-03T21:43:20.163Z,79.93
2018-11-03T21:45:51.690Z,81.03
2018-11-03T21:48:31.542Z,81.12
2018-11-03T21:51:07.149Z,80.99
2018-11-03T21:53:40.137Z,80.74
2018-11-03T21:56:14.676Z,80.19
2018-11-03T21:59:06.856Z,80.83
2018-11-03T22:01:35.785Z,80.22
2018-11-03T22:04:06.753Z,80.72
2018-11-03T22:06:50.272Z,79.86
2018-11-03T22:12:17.271Z,80.65
2018-11-03T22:15:04.662Z,80.66
2018-11-03T22:17:37.381Z,80.01
2018-11-03T22:20:16.499Z,80.36
2018-11-03T22:23:04.472Z,80.83
2018-11-03T22:25:33.377Z,80.15
2018-11-03T22:28:04.384Z,80.26
2018-11-03T22:30:33.476Z,80.47
2018-11-03T22:33:08.834Z,80.34
2018-11-03T22:38:32.246Z,81.52
2018-11-03T22:41:15.624Z,80.39
2018-11-03T22:43:49.688Z,80.56
2018-11-03T22:46:28.236Z,80.33
2018-11-03T22:49:04.899Z,81.58
2018-11-03T22:54:27.300Z,81.68
2018-11-03T22:56:56.203Z,81.19
2018-11-03T22:59:30.842Z,80.76
2018-11-03T23:01:59.795Z,81.17
2018-11-03T23:04:34.448Z,80.75
2018-11-03T23:07:10.376Z,80.55
2018-11-03T23:09:41.376Z,80.87
2018-11-03T23:12:10.417Z,80.58
2018-11-03T23:14:39.365Z,80.33
2018-11-03T23:17:08.325Z,80.60
2018-11-03T23:19:48.464Z,81.63
2018-11-03T23:25:12.400Z,80.76
2018-11-03T23:27:41.486Z,81.54
2018-11-03T23:30:16.649Z,81.08
2018-11-03T23:32:47.397Z,80.53
2018-11-03T23:35:23.135Z,80.50
2018-11-03T23:40:48.629Z,80.99
2018-11-03T23:43:17.514Z,81.48
2018-11-03T23:45:46.484Z,80.69
2018-11-03T23:48:15.429Z,80.88
2018-11-03T23:50:46.356Z,81.42
2018-11-03T23:53:37.449Z,80.95
2018-11-03T23:56:06.516Z,81.30
2018-11-03T23:58:40.146Z,81.42
