createdAt,value
2018-08-24T00:01:05.607Z,3.50
2018-08-24T00:06:00.333Z,3.37
2018-08-24T00:10:55.286Z,3.37
2018-08-24T00:15:50.044Z,3.30
2018-08-24T00:20:44.626Z,3.20
2018-08-24T00:25:39.329Z,3.30
2018-08-24T00:30:34.019Z,3.17
2018-08-24T00:35:28.872Z,3.20
2018-08-24T00:40:23.951Z,3.00
2018-08-24T00:45:18.697Z,3.07
2018-08-24T00:50:13.455Z,2.77
2018-08-24T00:55:08.199Z,3.00
2018-08-24T01:00:03.018Z,2.73
2018-08-24T01:04:57.949Z,2.70
2018-08-24T01:09:52.672Z,2.27
2018-08-24T01:14:48.667Z,2.83
2018-08-24T01:19:45.767Z,3.13
2018-08-24T01:24:40.520Z,3.00
2018-08-24T01:42:29.765Z,2.70
2018-08-24T01:47:33.639Z,2.80
2018-08-24T01:52:28.354Z,2.80
2018-08-24T01:57:23.062Z,2.50
2018-08-24T02:02:17.791Z,2.70
2018-08-24T02:07:12.595Z,2.70
2018-08-24T02:12:11.604Z,2.40
2018-08-24T02:17:10.534Z,2.33
2018-08-24T02:22:18.886Z,2.23
2018-08-24T02:27:13.709Z,2.80
2018-08-24T02:32:09.417Z,2.67
2018-08-24T02:37:04.239Z,2.60
2018-08-24T02:41:58.923Z,2.60
2018-08-24T02:46:53.633Z,2.63
2018-08-24T02:51:48.359Z,2.47
2018-08-24T02:56:43.148Z,2.70
2018-08-24T03:01:37.901Z,2.50
2018-08-24T03:06:32.779Z,2.70
2018-08-24T03:11:27.615Z,2.83
2018-08-24T03:16:22.604Z,2.93
2018-08-24T03:21:17.316Z,2.40
2018-08-24T03:26:11.999Z,3.00
2018-08-24T03:31:06.762Z,2.53
2018-08-24T03:36:01.538Z,2.87
2018-08-24T03:40:56.282Z,3.20
2018-08-24T03:45:51.024Z,2.70
2018-08-24T03:50:45.687Z,2.70
2018-08-24T03:55:40.467Z,2.40
2018-08-24T04:00:35.155Z,2.97
2018-08-24T04:05:29.853Z,2.87
2018-08-24T04:10:25.852Z,2.93
2018-08-24T04:15:20.537Z,2.80
2018-08-24T04:20:15.510Z,2.87
2018-08-24T04:25:10.510Z,3.20
2018-08-24T04:30:05.501Z,3.10
2018-08-24T04:35:00.285Z,2.90
2018-08-24T04:39:54.927Z,3.40
2018-08-24T04:44:49.567Z,2.90
2018-08-24T04:49:44.747Z,2.77
2018-08-24T04:54:39.492Z,2.70
2018-08-24T04:59:34.168Z,2.97
2018-08-24T05:04:29.779Z,2.93
2018-08-24T05:09:24.471Z,2.67
2018-08-24T05:14:19.456Z,2.60
2018-08-24T05:19:14.265Z,2.70
2018-08-24T05:24:08.912Z,2.90
2018-08-24T05:29:03.687Z,3.23
2018-08-24T05:33:58.553Z,3.13
2018-08-24T05:38:53.611Z,2.97
2018-08-24T05:43:48.438Z,3.10
2018-08-24T05:48:43.190Z,3.07
2018-08-24T05:53:37.849Z,3.20
2018-08-24T05:58:32.533Z,3.60
2018-08-24T06:03:27.281Z,2.80
2018-08-24T06:08:21.940Z,3.00
2018-08-24T06:13:19.007Z,3.13
2018-08-24T06:18:13.855Z,3.20
2018-08-24T06:23:08.566Z,3.40
2018-08-24T06:28:03.351Z,3.07
2018-08-24T06:32:58.051Z,3.50
2018-08-24T06:37:52.687Z,3.00
2018-08-24T06:42:47.387Z,3.10
2018-08-24T06:47:42.128Z,3.47
2018-08-24T06:52:36.723Z,3.33
2018-08-24T06:57:31.393Z,3.53
2018-08-24T07:02:29.030Z,3.17
2018-08-24T07:07:23.722Z,3.43
2018-08-24T07:12:18.496Z,3.07
2018-08-24T07:17:13.277Z,3.00
2018-08-24T07:22:08.199Z,3.20
2018-08-24T07:27:02.850Z,3.23
2018-08-24T07:31:57.534Z,3.10
2018-08-24T07:36:52.405Z,3.27
2018-08-24T07:41:47.172Z,3.23
2018-08-24T07:46:42.086Z,2.87
2018-08-24T07:51:37.524Z,3.33
2018-08-24T07:56:32.300Z,3.10
2018-08-24T08:01:29.160Z,3.03
2018-08-24T08:06:23.918Z,2.90
2018-08-24T08:11:18.804Z,2.80
2018-08-24T08:16:13.444Z,3.27
2018-08-24T08:21:11.379Z,3.00
2018-08-24T08:26:06.109Z,3.70
2018-08-24T08:31:01.063Z,3.57
2018-08-24T08:35:55.895Z,3.23
2018-08-24T08:40:50.833Z,2.77
2018-08-24T08:45:45.681Z,2.87
2018-08-24T08:50:40.589Z,2.80
2018-08-24T08:55:35.580Z,2.43
2018-08-24T09:00:30.691Z,2.50
2018-08-24T09:05:26.180Z,2.93
2018-08-24T09:10:22.079Z,2.97
2018-08-24T09:20:31.055Z,3.50
2018-08-24T09:25:31.098Z,3.10
2018-08-24T09:30:30.124Z,3.20
2018-08-24T09:35:26.674Z,3.30
2018-08-24T09:40:25.752Z,3.60
2018-08-24T09:45:20.579Z,3.27
2018-08-24T09:50:20.674Z,4.20
2018-08-24T09:55:16.416Z,3.80
2018-08-24T10:00:11.031Z,4.37
2018-08-24T10:05:11.248Z,4.43
2018-08-24T10:10:06.457Z,4.20
2018-08-24T10:15:01.185Z,4.30
2018-08-24T10:19:56.021Z,4.30
2018-08-24T10:24:50.851Z,4.23
2018-08-24T10:29:45.701Z,3.93
2018-08-24T10:34:40.404Z,4.30
2018-08-24T10:39:35.616Z,4.30
2018-08-24T10:44:30.732Z,4.70
2018-08-24T10:49:25.509Z,4.10
2018-08-24T10:54:20.431Z,4.97
2018-08-24T10:59:15.717Z,4.42
2018-08-24T11:04:10.771Z,4.12
2018-08-24T11:11:39.226Z,4.05
2018-08-24T11:16:34.004Z,4.62
2018-08-24T11:21:29.799Z,4.40
2018-08-24T11:26:24.588Z,3.92
2018-08-24T11:31:21.606Z,4.37
2018-08-24T11:36:16.737Z,4.72
2018-08-24T11:41:11.603Z,4.42
2018-08-24T11:46:07.504Z,4.70
2018-08-24T11:51:02.203Z,5.00
2018-08-24T11:55:56.872Z,5.03
2018-08-24T12:00:51.841Z,5.37
2018-08-24T12:05:47.353Z,5.42
2018-08-24T12:10:42.254Z,5.30
2018-08-24T12:15:37.198Z,5.83
2018-08-24T12:20:32.298Z,6.17
2018-08-24T12:25:27.477Z,5.47
2018-08-24T12:30:22.259Z,5.87
2018-08-24T12:35:17.103Z,6.15
2018-08-24T12:40:11.838Z,6.42
2018-08-24T12:45:06.620Z,6.15
2018-08-24T12:50:01.328Z,6.07
2018-08-24T12:54:56.044Z,5.87
2018-08-24T12:59:50.746Z,5.70
2018-08-24T13:04:45.429Z,5.40
2018-08-24T13:09:40.080Z,5.87
2018-08-24T13:14:34.833Z,5.72
2018-08-24T13:19:29.533Z,5.60
2018-08-24T13:24:24.256Z,5.67
2018-08-24T13:29:18.975Z,5.83
2018-08-24T13:34:13.607Z,4.70
2018-08-24T13:39:10.142Z,4.90
2018-08-24T13:44:06.082Z,4.65
2018-08-24T13:49:00.809Z,4.42
2018-08-24T13:53:55.825Z,4.45
2018-08-24T13:58:50.612Z,4.28
2018-08-24T14:03:45.428Z,3.55
2018-08-24T14:08:41.160Z,2.63
2018-08-24T14:13:35.877Z,2.62
2018-08-24T14:18:41.891Z,2.20
2018-08-24T14:23:36.540Z,2.17
2018-08-24T14:28:31.242Z,1.87
2018-08-24T14:33:25.996Z,1.50
2018-08-24T14:38:20.803Z,1.30
2018-08-24T14:43:15.537Z,1.30
2018-08-24T14:48:10.157Z,1.25
2018-08-24T14:53:05.582Z,1.30
2018-08-24T14:58:00.282Z,1.40
2018-08-24T15:02:55.123Z,1.37
2018-08-24T15:07:49.902Z,1.60
2018-08-24T15:12:44.719Z,1.67
2018-08-24T15:17:39.506Z,1.50
2018-08-24T15:22:34.679Z,1.40
2018-08-24T15:27:29.753Z,1.57
2018-08-24T15:32:24.476Z,1.40
2018-08-24T15:37:19.233Z,1.60
2018-08-24T15:42:13.938Z,1.40
2018-08-24T15:47:08.705Z,1.53
2018-08-24T15:52:03.624Z,1.83
2018-08-24T15:56:58.342Z,1.70
2018-08-24T16:01:53.031Z,1.50
2018-08-24T16:06:47.740Z,1.70
2018-08-24T16:11:42.353Z,1.53
2018-08-24T16:16:37.164Z,1.80
2018-08-24T16:21:31.877Z,2.20
2018-08-24T16:26:26.628Z,2.43
2018-08-24T16:31:21.301Z,2.07
2018-08-24T16:36:16.540Z,2.03
2018-08-24T16:41:11.364Z,2.17
2018-08-24T16:46:06.331Z,2.00
2018-08-24T16:51:01.156Z,2.40
2018-08-24T16:55:55.980Z,2.63
2018-08-24T17:00:50.993Z,2.53
2018-08-24T17:05:45.830Z,2.70
2018-08-24T17:10:40.653Z,2.50
2018-08-24T17:15:35.871Z,2.60
2018-08-24T17:20:30.522Z,2.40
2018-08-24T17:25:26.247Z,2.10
2018-08-24T17:30:21.113Z,2.43
2018-08-24T17:35:15.875Z,2.80
2018-08-24T17:40:10.824Z,2.63
2018-08-24T17:45:06.273Z,2.73
2018-08-24T17:50:01.061Z,3.30
2018-08-24T17:54:56.579Z,2.77
2018-08-24T17:59:54.976Z,3.10
2018-08-24T18:04:50.887Z,2.77
2018-08-24T18:09:45.697Z,2.50
2018-08-24T18:14:40.529Z,2.40
2018-08-24T18:19:35.252Z,2.57
2018-08-24T18:24:30.062Z,2.60
2018-08-24T18:29:24.896Z,2.87
2018-08-24T18:39:25.686Z,2.87
2018-08-24T18:44:20.501Z,3.13
2018-08-24T18:49:15.171Z,3.10
2018-08-24T18:54:09.917Z,2.90
2018-08-24T18:59:04.731Z,3.23
2018-08-24T19:03:59.467Z,4.00
2018-08-24T19:08:54.473Z,3.37
2018-08-24T19:13:49.465Z,3.60
2018-08-24T19:18:49.135Z,3.70
2018-08-24T19:23:43.885Z,3.83
2018-08-24T19:28:43.611Z,3.80
2018-08-24T19:33:38.379Z,3.70
2018-08-24T19:38:33.117Z,3.43
2018-08-24T19:43:27.908Z,3.60
2018-08-24T19:48:28.069Z,3.73
2018-08-24T19:53:22.800Z,4.20
2018-08-24T19:58:22.642Z,3.60
2018-08-24T20:03:17.462Z,4.27
2018-08-24T20:08:17.240Z,3.80
2018-08-24T20:13:12.088Z,4.17
2018-08-24T20:18:07.051Z,4.03
2018-08-24T20:23:01.912Z,3.97
2018-08-24T20:27:56.792Z,4.43
2018-08-24T20:32:51.573Z,4.23
2018-08-24T20:37:46.324Z,4.33
2018-08-24T20:42:41.132Z,4.10
2018-08-24T20:47:35.907Z,4.50
2018-08-24T20:52:30.634Z,4.10
2018-08-24T20:57:25.426Z,4.40
2018-08-24T21:02:20.466Z,4.40
2018-08-24T21:07:15.245Z,3.77
2018-08-24T21:12:10.040Z,3.90
2018-08-24T21:17:04.930Z,3.70
2018-08-24T21:21:59.678Z,3.80
2018-08-24T21:26:54.600Z,4.00
2018-08-24T21:31:49.681Z,3.90
2018-08-24T21:36:44.513Z,4.20
2018-08-24T21:41:39.768Z,4.33
2018-08-24T21:46:34.637Z,3.80
2018-08-24T21:51:29.425Z,4.13
2018-08-24T21:56:24.371Z,4.17
2018-08-24T22:01:19.180Z,4.07
2018-08-24T22:06:13.945Z,4.77
2018-08-24T22:11:08.760Z,4.37
2018-08-24T22:16:03.925Z,4.70
2018-08-24T22:20:58.780Z,4.53
2018-08-24T22:25:53.554Z,4.53
2018-08-24T22:30:48.383Z,4.77
2018-08-24T22:35:43.362Z,4.57
2018-08-24T22:40:38.219Z,5.27
2018-08-24T22:45:32.906Z,4.80
2018-08-24T22:50:27.750Z,4.00
2018-08-24T22:55:22.556Z,3.77
2018-08-24T23:00:17.370Z,4.27
2018-08-24T23:05:12.105Z,4.00
2018-08-24T23:10:07.099Z,4.23
2018-08-24T23:15:01.880Z,4.17
2018-08-24T23:19:56.769Z,4.30
2018-08-24T23:24:51.595Z,4.57
2018-08-24T23:29:46.400Z,4.80
2018-08-24T23:34:41.107Z,4.87
2018-08-24T23:39:35.783Z,5.37
2018-08-24T23:44:30.588Z,6.03
2018-08-24T23:49:25.459Z,5.47
2018-08-24T23:54:20.159Z,5.20
2018-08-24T23:59:15.120Z,5.40
