createdAt,value
2023-01-17T00:06:25.800Z,1.15
2023-01-17T00:09:25.443Z,1.20
2023-01-17T00:11:53.158Z,1.10
2023-01-17T00:14:20.759Z,1.58
2023-01-17T00:16:48.935Z,1.05
2023-01-17T00:19:35.153Z,1.80
2023-01-17T00:22:21.742Z,1.33
2023-01-17T00:25:07.835Z,1.50
2023-01-17T00:27:35.295Z,1.50
2023-01-17T00:30:02.813Z,1.45
2023-01-17T00:32:30.355Z,1.45
2023-01-17T00:34:57.870Z,1.58
2023-01-17T00:37:25.232Z,1.98
2023-01-17T00:39:53.532Z,1.55
2023-01-17T00:42:21.005Z,1.15
2023-01-17T00:45:07.462Z,0.60
2023-01-17T00:47:55.658Z,0.70
2023-01-17T00:50:43.566Z,0.80
2023-01-17T00:53:29.736Z,0.75
2023-01-17T00:56:17.139Z,0.52
2023-01-17T00:59:03.124Z,0.77
2023-01-17T01:03:55.174Z,0.73
2023-01-17T01:06:41.418Z,0.75
2023-01-17T01:09:27.671Z,0.80
2023-01-17T01:12:13.987Z,0.75
2023-01-17T01:15:00.599Z,0.90
2023-01-17T01:17:47.162Z,1.05
2023-01-17T01:20:33.547Z,0.95
2023-01-17T01:23:23.392Z,1.20
2023-01-17T01:26:09.735Z,1.42
2023-01-17T01:28:56.171Z,1.30
2023-01-17T01:31:42.691Z,1.35
2023-01-17T01:34:10.395Z,0.98
2023-01-17T01:36:38.067Z,0.80
2023-01-17T01:39:05.570Z,0.60
2023-01-17T01:41:33.076Z,0.50
2023-01-17T01:44:00.726Z,0.70
2023-01-17T01:46:47.101Z,0.60
2023-01-17T01:49:24.969Z,0.32
2023-01-17T01:51:57.584Z,0.38
2023-01-17T01:54:33.336Z,0.40
2023-01-17T01:57:02.281Z,0.38
2023-01-17T01:59:31.043Z,0.30
2023-01-17T02:01:58.531Z,0.30
2023-01-17T02:04:27.336Z,0.40
2023-01-17T02:07:07.424Z,0.50
2023-01-17T02:09:35.302Z,0.40
2023-01-17T02:12:03.905Z,0.52
2023-01-17T02:14:31.909Z,0.90
2023-01-17T02:17:04.896Z,1.38
2023-01-17T02:19:32.622Z,1.20
2023-01-17T02:22:18.824Z,1.13
2023-01-17T02:25:05.028Z,1.20
2023-01-17T02:27:48.767Z,1.35
2023-01-17T02:30:33.355Z,1.40
2023-01-17T02:33:13.817Z,1.70
2023-01-17T02:36:00.193Z,1.98
2023-01-17T02:38:40.514Z,2.03
2023-01-17T02:41:10.585Z,1.75
2023-01-17T02:43:38.510Z,2.22
2023-01-17T02:46:08.858Z,2.38
2023-01-17T02:48:38.115Z,2.63
2023-01-17T02:51:08.719Z,3.22
2023-01-17T02:53:50.916Z,2.80
2023-01-17T02:56:21.563Z,3.10
2023-01-17T02:58:52.343Z,2.72
2023-01-17T03:01:30.449Z,2.78
2023-01-17T03:04:10.046Z,2.80
2023-01-17T03:06:39.693Z,3.10
2023-01-17T03:09:07.426Z,2.22
2023-01-17T03:11:35.073Z,2.65
2023-01-17T03:14:02.545Z,2.33
2023-01-17T03:16:32.256Z,2.28
2023-01-17T03:18:59.978Z,2.72
2023-01-17T03:21:27.525Z,2.00
2023-01-17T03:23:56.729Z,1.85
2023-01-17T03:26:24.261Z,1.95
2023-01-17T03:28:51.999Z,1.98
2023-01-17T03:31:22.694Z,1.92
2023-01-17T03:33:53.899Z,1.80
2023-01-17T03:36:24.202Z,1.65
2023-01-17T03:38:52.223Z,2.20
2023-01-17T03:41:20.064Z,2.15
2023-01-17T03:43:48.442Z,2.42
2023-01-17T03:46:20.673Z,2.40
2023-01-17T03:48:48.527Z,2.97
2023-01-17T03:51:17.583Z,3.22
2023-01-17T03:53:50.293Z,3.40
2023-01-17T03:56:18.477Z,3.05
2023-01-17T03:58:46.191Z,3.58
2023-01-17T04:01:14.059Z,3.72
2023-01-17T04:03:42.223Z,3.20
2023-01-17T04:06:09.801Z,3.28
2023-01-17T04:08:37.369Z,4.40
2023-01-17T04:11:06.709Z,3.60
2023-01-17T04:13:34.398Z,3.20
2023-01-17T04:16:01.950Z,2.70
2023-01-17T04:18:30.432Z,2.35
2023-01-17T04:20:57.981Z,2.78
2023-01-17T04:23:25.453Z,2.03
2023-01-17T04:25:53.030Z,2.30
2023-01-17T04:28:20.632Z,2.10
2023-01-17T04:30:48.254Z,2.28
2023-01-17T04:33:16.065Z,2.10
2023-01-17T04:35:43.585Z,2.05
2023-01-17T04:38:11.005Z,1.90
2023-01-17T04:40:38.494Z,2.10
2023-01-17T04:43:05.891Z,1.95
2023-01-17T04:45:33.492Z,2.30
2023-01-17T04:48:05.145Z,2.00
2023-01-17T04:50:33.285Z,2.03
2023-01-17T04:53:01.347Z,2.10
2023-01-17T04:55:28.730Z,2.22
2023-01-17T04:57:56.230Z,2.25
2023-01-17T05:00:24.327Z,2.38
2023-01-17T05:02:52.481Z,2.03
2023-01-17T05:05:20.126Z,1.92
2023-01-17T05:07:57.567Z,1.90
2023-01-17T05:10:25.517Z,2.13
2023-01-17T05:13:00.287Z,1.98
2023-01-17T05:15:28.274Z,1.98
2023-01-17T05:17:56.252Z,2.13
2023-01-17T05:20:24.877Z,1.92
2023-01-17T05:22:56.231Z,1.95
2023-01-17T05:25:29.090Z,2.15
2023-01-17T05:27:56.737Z,1.83
2023-01-17T05:30:24.336Z,2.00
2023-01-17T05:32:52.784Z,1.67
2023-01-17T05:35:22.528Z,1.67
2023-01-17T05:37:51.222Z,1.60
2023-01-17T05:40:18.852Z,1.80
2023-01-17T05:42:47.769Z,1.17
2023-01-17T05:45:17.291Z,1.75
2023-01-17T05:47:48.873Z,1.70
2023-01-17T05:50:18.008Z,1.67
2023-01-17T05:53:05.482Z,1.83
2023-01-17T05:55:33.084Z,2.00
2023-01-17T05:58:01.328Z,1.83
2023-01-17T06:00:29.064Z,2.20
2023-01-17T06:02:58.269Z,2.60
2023-01-17T06:05:26.491Z,2.15
2023-01-17T06:07:54.977Z,2.15
2023-01-17T06:10:23.491Z,2.33
2023-01-17T06:12:51.206Z,2.40
2023-01-17T06:15:19.201Z,2.40
2023-01-17T06:17:47.710Z,2.30
2023-01-17T06:20:15.231Z,2.60
2023-01-17T06:22:44.819Z,2.65
2023-01-17T06:25:12.645Z,2.67
2023-01-17T06:27:41.158Z,2.58
2023-01-17T06:30:09.238Z,2.60
2023-01-17T06:32:36.723Z,3.20
2023-01-17T06:35:04.079Z,3.90
2023-01-17T06:37:32.750Z,3.90
2023-01-17T06:40:01.162Z,3.13
2023-01-17T06:42:28.754Z,3.75
2023-01-17T06:44:56.515Z,4.85
2023-01-17T06:47:24.158Z,4.10
2023-01-17T06:49:51.634Z,4.70
2023-01-17T06:52:19.199Z,4.90
2023-01-17T06:54:49.428Z,5.30
2023-01-17T06:57:17.235Z,5.85
2023-01-17T06:59:45.043Z,5.63
2023-01-17T07:02:14.580Z,5.40
2023-01-17T07:04:42.028Z,5.70
2023-01-17T07:07:09.722Z,6.00
2023-01-17T07:09:37.998Z,5.53
2023-01-17T07:12:05.608Z,6.80
2023-01-17T07:14:33.538Z,7.20
2023-01-17T07:17:00.946Z,7.30
2023-01-17T07:19:28.357Z,8.27
2023-01-17T07:21:56.293Z,8.35
2023-01-17T07:24:23.878Z,8.52
2023-01-17T07:26:51.922Z,9.65
2023-01-17T07:29:20.536Z,10.50
2023-01-17T07:31:49.169Z,10.63
2023-01-17T07:34:17.101Z,12.02
2023-01-17T07:36:44.940Z,12.50
2023-01-17T07:39:13.260Z,13.18
2023-01-17T07:41:42.979Z,13.45
2023-01-17T07:44:12.891Z,12.63
2023-01-17T07:46:40.979Z,12.23
2023-01-17T07:49:08.333Z,13.23
2023-01-17T07:51:35.869Z,13.15
2023-01-17T07:54:03.694Z,13.63
2023-01-17T07:56:31.265Z,14.25
2023-01-17T07:58:59.017Z,14.55
2023-01-17T08:01:27.429Z,14.35
2023-01-17T08:03:55.726Z,14.95
2023-01-17T08:06:24.540Z,15.82
2023-01-17T08:08:53.225Z,16.23
2023-01-17T08:11:20.723Z,15.00
2023-01-17T08:13:49.160Z,15.15
2023-01-17T08:16:17.427Z,16.70
2023-01-17T08:18:46.304Z,15.40
2023-01-17T08:21:15.601Z,14.85
2023-01-17T08:23:44.282Z,15.35
2023-01-17T08:26:21.634Z,15.13
2023-01-17T08:28:50.132Z,15.48
2023-01-17T08:31:19.849Z,17.17
2023-01-17T08:33:48.597Z,16.42
2023-01-17T08:36:16.240Z,16.65
2023-01-17T08:38:43.814Z,15.35
2023-01-17T08:41:11.649Z,16.85
2023-01-17T08:43:39.368Z,15.68
2023-01-17T08:46:06.978Z,15.38
2023-01-17T08:48:34.734Z,15.15
2023-01-17T08:51:03.156Z,16.23
2023-01-17T08:53:32.930Z,16.45
2023-01-17T08:56:01.824Z,15.38
2023-01-17T08:58:30.714Z,15.52
2023-01-17T09:03:31.003Z,15.85
2023-01-17T09:06:09.480Z,15.50
2023-01-17T09:08:37.892Z,14.80
2023-01-17T09:11:06.760Z,15.13
2023-01-17T09:13:34.281Z,14.73
2023-01-17T09:16:02.118Z,14.85
2023-01-17T09:18:30.062Z,14.27
2023-01-17T09:20:59.554Z,14.20
2023-01-17T09:23:28.881Z,13.98
2023-01-17T09:25:59.849Z,14.52
2023-01-17T09:28:28.198Z,14.40
2023-01-17T09:30:56.509Z,14.25
2023-01-17T09:33:24.586Z,14.32
2023-01-17T09:35:51.961Z,14.30
2023-01-17T09:38:21.835Z,14.27
2023-01-17T09:40:49.607Z,13.32
2023-01-17T09:43:35.706Z,13.98
2023-01-17T09:46:03.962Z,12.30
2023-01-17T09:48:37.115Z,13.05
2023-01-17T09:51:08.636Z,12.43
2023-01-17T09:53:37.720Z,12.82
2023-01-17T09:56:08.887Z,11.68
2023-01-17T09:58:52.154Z,10.63
2023-01-17T10:01:37.841Z,10.18
2023-01-17T10:04:11.607Z,10.32
2023-01-17T10:06:42.559Z,10.15
2023-01-17T10:09:11.117Z,9.55
2023-01-17T10:11:41.803Z,9.63
2023-01-17T10:14:16.474Z,10.40
2023-01-17T10:16:55.904Z,10.50
2023-01-17T10:19:42.250Z,10.40
2023-01-17T10:22:23.901Z,9.50
2023-01-17T10:24:58.181Z,9.75
2023-01-17T10:27:45.985Z,9.45
2023-01-17T10:30:17.384Z,9.93
2023-01-17T10:32:48.160Z,9.25
2023-01-17T10:35:23.698Z,9.48
2023-01-17T10:37:56.972Z,8.27
2023-01-17T10:40:40.240Z,8.30
2023-01-17T10:43:24.016Z,8.68
2023-01-17T10:45:56.229Z,7.97
2023-01-17T10:48:26.999Z,8.40
2023-01-17T10:50:54.698Z,6.97
2023-01-17T10:53:41.112Z,7.53
2023-01-17T10:56:09.788Z,6.68
2023-01-17T10:58:37.209Z,8.30
2023-01-17T11:01:04.668Z,6.88
2023-01-17T11:03:32.360Z,6.68
2023-01-17T11:06:16.127Z,6.93
2023-01-17T11:08:52.572Z,6.57
2023-01-17T11:11:22.260Z,6.30
2023-01-17T11:13:51.060Z,6.68
2023-01-17T11:16:23.395Z,6.93
2023-01-17T11:19:09.575Z,5.72
2023-01-17T11:21:39.374Z,6.00
2023-01-17T11:24:11.520Z,6.25
2023-01-17T11:26:47.788Z,6.28
2023-01-17T11:29:36.075Z,5.88
2023-01-17T11:32:23.321Z,5.55
2023-01-17T11:35:10.675Z,5.55
2023-01-17T11:37:39.009Z,5.55
2023-01-17T11:40:10.389Z,5.65
2023-01-17T11:42:38.814Z,5.43
2023-01-17T11:45:26.374Z,5.68
2023-01-17T11:48:09.168Z,5.80
2023-01-17T11:50:38.402Z,5.60
2023-01-17T11:53:26.388Z,4.85
2023-01-17T11:55:56.838Z,5.07
2023-01-17T12:01:14.837Z,4.28
2023-01-17T12:06:33.220Z,5.45
2023-01-17T12:09:01.186Z,4.68
2023-01-17T12:11:29.308Z,4.60
2023-01-17T12:14:02.892Z,4.43
2023-01-17T12:16:46.424Z,3.85
2023-01-17T12:19:20.906Z,4.18
2023-01-17T12:22:07.216Z,4.32
2023-01-17T12:24:52.956Z,4.82
2023-01-17T12:27:42.566Z,3.95
2023-01-17T12:30:13.519Z,4.25
2023-01-17T12:32:59.930Z,4.45
2023-01-17T12:35:32.740Z,4.57
2023-01-17T12:38:06.759Z,4.15
2023-01-17T12:40:37.971Z,4.47
2023-01-17T12:43:15.028Z,4.63
2023-01-17T12:45:48.698Z,4.75
2023-01-17T12:48:20.477Z,4.40
2023-01-17T12:51:09.566Z,3.95
2023-01-17T12:53:51.300Z,4.13
2023-01-17T12:56:51.603Z,3.45
2023-01-17T12:59:39.571Z,4.03
2023-01-17T13:02:18.330Z,3.20
2023-01-17T13:05:00.341Z,2.90
2023-01-17T13:07:40.829Z,2.65
2023-01-17T13:10:08.376Z,3.03
2023-01-17T13:12:39.062Z,2.90
2023-01-17T13:15:16.572Z,2.70
2023-01-17T13:17:57.734Z,2.45
2023-01-17T13:20:33.782Z,1.92
2023-01-17T13:23:09.169Z,2.53
2023-01-17T13:25:40.084Z,2.78
2023-01-17T13:28:07.784Z,1.83
2023-01-17T13:30:54.412Z,2.03
2023-01-17T13:33:34.580Z,1.88
2023-01-17T13:36:20.705Z,1.52
2023-01-17T13:39:07.039Z,2.20
2023-01-17T13:41:43.415Z,1.98
2023-01-17T13:44:27.274Z,2.25
2023-01-17T13:46:58.118Z,1.90
2023-01-17T13:49:31.759Z,2.45
2023-01-17T13:52:17.936Z,2.50
2023-01-17T13:54:50.636Z,2.03
2023-01-17T13:57:29.914Z,2.15
2023-01-17T13:59:58.279Z,2.63
2023-01-17T14:02:34.995Z,2.30
2023-01-17T14:05:08.783Z,1.77
2023-01-17T14:07:41.403Z,2.13
2023-01-17T14:10:29.091Z,2.20
2023-01-17T14:12:57.256Z,2.17
2023-01-17T14:15:27.345Z,1.98
2023-01-17T14:17:59.535Z,2.03
2023-01-17T14:20:27.662Z,2.00
2023-01-17T14:23:03.077Z,2.28
2023-01-17T14:25:31.794Z,2.42
2023-01-17T14:28:01.195Z,1.98
2023-01-17T14:30:30.371Z,1.90
2023-01-17T14:33:04.812Z,1.92
2023-01-17T14:35:34.002Z,1.92
2023-01-17T14:38:03.148Z,1.80
2023-01-17T14:40:31.677Z,1.60
2023-01-17T14:42:59.662Z,1.42
2023-01-17T14:45:28.802Z,1.58
2023-01-17T14:47:58.137Z,1.40
2023-01-17T14:50:27.863Z,1.63
2023-01-17T14:53:13.819Z,1.35
2023-01-17T14:55:55.257Z,1.13
2023-01-17T14:58:24.967Z,0.90
2023-01-17T15:00:58.871Z,0.93
2023-01-17T15:03:27.122Z,1.00
2023-01-17T15:05:56.022Z,1.13
2023-01-17T15:08:25.875Z,0.90
2023-01-17T15:10:56.280Z,0.90
2023-01-17T15:13:42.721Z,1.15
2023-01-17T15:16:19.469Z,1.20
2023-01-17T15:18:51.634Z,1.00
2023-01-17T15:21:22.095Z,0.95
2023-01-17T15:23:50.121Z,1.15
2023-01-17T15:26:20.360Z,1.40
2023-01-17T15:28:48.251Z,1.23
2023-01-17T15:31:15.985Z,1.05
2023-01-17T15:33:46.019Z,1.10
2023-01-17T15:36:47.290Z,1.23
2023-01-17T15:39:35.421Z,1.00
2023-01-17T15:42:05.133Z,1.30
2023-01-17T15:44:48.498Z,1.52
2023-01-17T15:47:30.526Z,1.00
2023-01-17T15:49:58.378Z,1.17
2023-01-17T15:52:25.954Z,1.38
2023-01-17T15:55:14.079Z,1.60
2023-01-17T15:57:44.396Z,1.40
2023-01-17T16:00:20.723Z,1.40
2023-01-17T16:02:50.053Z,1.30
2023-01-17T16:05:33.882Z,1.30
2023-01-17T16:08:06.339Z,1.25
2023-01-17T16:10:39.239Z,1.50
2023-01-17T16:13:07.601Z,1.40
2023-01-17T16:15:35.507Z,1.65
2023-01-17T16:18:03.155Z,1.55
2023-01-17T16:20:35.653Z,1.65
2023-01-17T16:23:03.715Z,1.48
2023-01-17T16:25:33.036Z,1.40
2023-01-17T16:28:01.977Z,1.40
2023-01-17T16:30:29.807Z,1.70
2023-01-17T16:32:58.162Z,1.83
2023-01-17T16:35:27.919Z,1.80
2023-01-17T16:37:57.619Z,2.00
2023-01-17T16:40:28.705Z,3.08
2023-01-17T16:42:56.865Z,4.38
2023-01-17T16:45:25.117Z,3.08
2023-01-17T16:47:53.759Z,3.70
2023-01-17T16:50:23.014Z,2.05
2023-01-17T16:52:51.325Z,2.05
2023-01-17T16:55:22.176Z,1.58
2023-01-17T16:57:50.727Z,1.60
2023-01-17T17:00:21.587Z,1.75
2023-01-17T17:02:52.947Z,2.05
2023-01-17T17:05:20.867Z,1.90
2023-01-17T17:07:51.745Z,1.88
2023-01-17T17:10:20.334Z,1.60
2023-01-17T17:12:48.658Z,1.98
2023-01-17T17:15:16.498Z,1.90
2023-01-17T17:17:44.274Z,1.85
2023-01-17T17:20:13.012Z,2.00
2023-01-17T17:22:43.022Z,2.80
2023-01-17T17:25:16.139Z,2.53
2023-01-17T17:27:44.280Z,2.70
2023-01-17T17:30:14.088Z,1.88
2023-01-17T17:32:41.845Z,2.60
2023-01-17T17:35:09.778Z,2.25
2023-01-17T17:37:37.559Z,2.20
2023-01-17T17:40:05.622Z,4.63
2023-01-17T17:42:33.515Z,3.67
2023-01-17T17:45:01.172Z,3.42
2023-01-17T17:47:30.637Z,3.55
2023-01-17T17:49:58.286Z,2.80
2023-01-17T17:52:25.866Z,2.80
2023-01-17T17:54:54.067Z,2.85
2023-01-17T17:57:22.136Z,3.88
2023-01-17T17:59:49.874Z,3.92
2023-01-17T18:02:18.079Z,3.17
2023-01-17T18:04:45.742Z,3.47
2023-01-17T18:07:13.384Z,3.38
2023-01-17T18:09:40.951Z,3.67
2023-01-17T18:12:08.890Z,4.25
2023-01-17T18:14:36.382Z,3.45
2023-01-17T18:17:03.826Z,4.85
2023-01-17T18:19:31.497Z,5.00
2023-01-17T18:21:59.074Z,5.45
2023-01-17T18:24:28.055Z,4.78
2023-01-17T18:26:57.756Z,4.32
2023-01-17T18:29:26.440Z,4.07
2023-01-17T18:31:54.467Z,3.80
2023-01-17T18:34:24.477Z,3.50
2023-01-17T18:36:52.873Z,3.88
2023-01-17T18:39:22.306Z,3.38
2023-01-17T18:41:49.952Z,7.47
2023-01-17T18:44:22.726Z,5.82
2023-01-17T18:46:51.116Z,5.82
2023-01-17T18:49:19.339Z,6.95
2023-01-17T18:51:51.242Z,6.70
2023-01-17T18:54:20.893Z,6.90
2023-01-17T18:56:49.051Z,24.48
2023-01-17T18:59:20.469Z,9.30
2023-01-17T19:01:48.644Z,7.03
2023-01-17T19:04:17.974Z,7.28
2023-01-17T19:06:47.230Z,6.95
2023-01-17T19:09:16.105Z,5.68
2023-01-17T19:11:45.907Z,5.75
2023-01-17T19:14:14.806Z,6.13
2023-01-17T19:16:42.775Z,6.10
2023-01-17T19:19:13.040Z,6.00
2023-01-17T19:24:13.475Z,5.03
2023-01-17T19:29:08.551Z,5.97
2023-01-17T19:31:42.986Z,5.60
2023-01-17T19:34:14.075Z,5.63
2023-01-17T19:36:41.952Z,5.97
2023-01-17T19:39:09.831Z,5.93
2023-01-17T19:41:41.963Z,5.50
2023-01-17T19:44:10.004Z,6.20
2023-01-17T19:46:38.206Z,6.70
2023-01-17T19:49:07.469Z,5.90
2023-01-17T19:51:36.051Z,6.40
2023-01-17T19:54:06.665Z,5.50
2023-01-17T19:56:34.503Z,6.07
2023-01-17T19:59:02.412Z,5.53
2023-01-17T20:01:33.923Z,6.20
2023-01-17T20:04:02.246Z,8.35
2023-01-17T20:06:31.434Z,6.95
2023-01-17T20:08:59.525Z,7.45
2023-01-17T20:11:28.774Z,6.57
2023-01-17T20:13:58.043Z,6.50
2023-01-17T20:16:27.928Z,6.22
2023-01-17T20:18:56.336Z,6.68
2023-01-17T20:21:25.726Z,7.07
2023-01-17T20:23:54.541Z,7.82
2023-01-17T20:26:24.697Z,6.88
2023-01-17T20:28:53.368Z,8.00
2023-01-17T20:31:25.862Z,7.43
2023-01-17T20:33:54.252Z,9.07
2023-01-17T20:36:22.965Z,8.50
2023-01-17T20:38:51.048Z,8.98
2023-01-17T20:41:18.463Z,8.45
2023-01-17T20:43:47.839Z,9.55
2023-01-17T20:46:16.703Z,10.20
2023-01-17T20:48:49.205Z,10.05
2023-01-17T20:51:19.203Z,10.15
2023-01-17T20:53:54.672Z,10.90
2023-01-17T20:56:23.262Z,10.18
2023-01-17T20:58:58.257Z,9.25
2023-01-17T21:01:26.797Z,9.93
2023-01-17T21:03:54.480Z,10.07
2023-01-17T21:06:23.105Z,9.85
2023-01-17T21:08:51.307Z,10.02
2023-01-17T21:11:31.392Z,10.50
2023-01-17T21:14:16.225Z,9.82
2023-01-17T21:16:55.857Z,10.23
2023-01-17T21:19:24.525Z,9.45
2023-01-17T21:22:06.102Z,10.23
2023-01-17T21:24:54.851Z,9.80
2023-01-17T21:27:25.954Z,10.18
2023-01-17T21:29:55.993Z,10.25
2023-01-17T21:32:24.643Z,10.73
2023-01-17T21:34:52.466Z,10.55
2023-01-17T21:37:20.176Z,9.82
2023-01-17T21:39:51.661Z,9.75
2023-01-17T21:42:19.301Z,9.82
2023-01-17T21:44:47.746Z,10.32
2023-01-17T21:47:22.150Z,11.85
2023-01-17T21:49:50.688Z,10.73
2023-01-17T21:52:18.894Z,10.43
2023-01-17T21:55:13.526Z,11.20
2023-01-17T21:58:00.374Z,11.05
2023-01-17T22:00:28.375Z,11.45
2023-01-17T22:02:58.123Z,11.50
2023-01-17T22:05:26.704Z,12.27
2023-01-17T22:08:12.968Z,12.73
2023-01-17T22:10:47.688Z,13.57
2023-01-17T22:13:17.145Z,12.68
2023-01-17T22:15:45.035Z,13.52
2023-01-17T22:18:16.348Z,13.05
2023-01-17T22:23:13.773Z,14.88
2023-01-17T22:25:41.352Z,15.27
2023-01-17T22:28:08.948Z,14.52
2023-01-17T22:30:37.766Z,14.65
2023-01-17T22:33:05.668Z,15.07
2023-01-17T22:35:33.663Z,14.15
2023-01-17T22:38:02.209Z,14.45
2023-01-17T22:40:32.197Z,14.38
2023-01-17T22:43:32.246Z,13.55
2023-01-17T22:46:10.086Z,13.55
2023-01-17T22:48:38.328Z,13.93
2023-01-17T22:51:07.250Z,14.23
2023-01-17T22:53:35.420Z,13.55
2023-01-17T22:56:04.334Z,13.93
2023-01-17T22:58:32.518Z,13.25
2023-01-17T23:01:05.634Z,13.55
2023-01-17T23:03:33.800Z,12.75
2023-01-17T23:06:10.865Z,13.13
2023-01-17T23:08:41.767Z,13.18
2023-01-17T23:11:41.182Z,12.88
2023-01-17T23:14:18.312Z,11.82
2023-01-17T23:17:09.519Z,12.50
2023-01-17T23:19:38.367Z,12.90
2023-01-17T23:22:17.668Z,13.77
2023-01-17T23:24:51.519Z,12.55
2023-01-17T23:27:39.732Z,12.45
2023-01-17T23:30:15.979Z,13.45
2023-01-17T23:32:49.559Z,12.98
2023-01-17T23:35:19.039Z,12.70
2023-01-17T23:38:05.948Z,12.95
2023-01-17T23:40:34.721Z,13.63
2023-01-17T23:43:21.906Z,13.15
2023-01-17T23:45:50.528Z,12.70
2023-01-17T23:48:18.123Z,12.38
2023-01-17T23:50:48.348Z,12.70
2023-01-17T23:53:23.858Z,11.75
2023-01-17T23:55:52.752Z,14.32
2023-01-17T23:58:21.090Z,12.88
