createdAt,value
2022-10-08T00:25:10.000Z,9.9
2022-10-08T00:55:20.000Z,9.7
2022-10-08T01:25:23.000Z,9.8
2022-10-08T01:55:26.000Z,9.8
2022-10-08T02:25:31.000Z,10.0
2022-10-08T02:55:36.000Z,10.1
2022-10-08T03:25:37.000Z,10.0
2022-10-08T03:55:40.000Z,9.9
2022-10-08T04:25:42.000Z,9.7
2022-10-08T04:55:48.000Z,9.4
2022-10-08T05:25:49.000Z,9.3
2022-10-08T05:55:50.000Z,9.2
2022-10-08T06:25:58.000Z,9.6
2022-10-08T06:56:03.000Z,10.4
2022-10-08T07:26:06.000Z,11.4
2022-10-08T07:56:12.000Z,12.4
2022-10-08T08:26:15.000Z,12.9
2022-10-08T08:56:18.000Z,14.2
2022-10-08T09:26:19.000Z,15.0
2022-10-08T09:56:22.000Z,15.1
2022-10-08T10:26:26.000Z,16.1
2022-10-08T10:56:34.000Z,15.9
2022-10-08T11:26:38.000Z,16.4
2022-10-08T11:56:42.000Z,17.3
2022-10-08T12:26:44.000Z,18.3
2022-10-08T12:56:54.000Z,17.5
2022-10-08T13:27:05.000Z,17.0
2022-10-08T13:57:08.000Z,16.6
2022-10-08T14:27:12.000Z,17.0
2022-10-08T14:57:17.000Z,16.8
2022-10-08T15:27:28.000Z,14.2
2022-10-08T15:57:29.000Z,12.0
2022-10-08T16:27:39.341Z,11
2022-10-08T16:57:46.000Z,9.9
2022-10-08T17:27:47.000Z,8.8
2022-10-08T17:57:51.000Z,8.0
2022-10-08T18:27:53.000Z,7.2
2022-10-08T18:57:54.000Z,6.8
2022-10-08T19:27:56.000Z,6.2
2022-10-08T19:58:00.000Z,5.8
2022-10-08T20:28:04.000Z,5.4
2022-10-08T20:58:04.000Z,4.9
2022-10-08T21:28:07.000Z,5.7
2022-10-08T21:58:10.000Z,6.2
2022-10-08T22:28:11.000Z,6.2
2022-10-08T22:58:14.000Z,5.2
2022-10-08T23:28:16.000Z,4.5
2022-10-08T23:58:23.000Z,4.3
