createdAt,value
2023-03-02T00:00:46.571Z,1.00
2023-03-02T00:08:20.626Z,1.00
2023-03-02T00:10:50.055Z,1.00
2023-03-02T00:13:20.878Z,1.00
2023-03-02T00:18:19.036Z,1.00
2023-03-02T00:20:49.667Z,1.00
2023-03-02T00:23:20.340Z,1.00
2023-03-02T00:28:17.377Z,1.00
2023-03-02T00:33:17.387Z,1.00
2023-03-02T00:38:18.044Z,1.00
2023-03-02T00:40:47.146Z,1.00
2023-03-02T00:43:18.619Z,1.00
2023-03-02T00:48:15.179Z,1.00
2023-03-02T00:50:44.579Z,1.00
2023-03-02T00:53:13.833Z,1.00
2023-03-02T00:58:16.177Z,1.00
2023-03-02T01:00:44.241Z,1.00
2023-03-02T01:05:44.937Z,1.00
2023-03-02T01:08:13.748Z,1.00
2023-03-02T01:10:44.269Z,1.00
2023-03-02T01:13:13.456Z,1.00
2023-03-02T01:18:12.239Z,1.00
2023-03-02T01:20:42.337Z,1.00
2023-03-02T01:23:11.696Z,1.00
2023-03-02T01:25:39.831Z,1.00
2023-03-02T01:28:10.358Z,1.00
2023-03-02T01:30:38.709Z,1.00
2023-03-02T01:33:07.854Z,1.00
2023-03-02T01:38:05.488Z,1.00
2023-03-02T01:40:33.438Z,1.00
2023-03-02T01:43:04.703Z,1.00
2023-03-02T01:45:51.746Z,1.00
2023-03-02T01:48:33.642Z,1.00
2023-03-02T01:53:36.501Z,1.00
2023-03-02T01:56:06.743Z,1.00
2023-03-02T02:01:15.672Z,1.00
2023-03-02T02:03:46.500Z,1.00
2023-03-02T02:08:48.471Z,1.00
2023-03-02T02:11:18.151Z,1.00
2023-03-02T02:13:58.873Z,1.00
2023-03-02T02:16:28.344Z,1.00
2023-03-02T02:18:57.952Z,1.00
2023-03-02T02:24:09.176Z,1.00
2023-03-02T02:29:14.685Z,1.00
2023-03-02T02:34:22.570Z,1.00
2023-03-02T02:36:56.242Z,1.00
2023-03-02T02:42:02.794Z,1.00
2023-03-02T02:49:36.276Z,1.00
2023-03-02T02:52:07.201Z,1.00
2023-03-02T02:54:39.088Z,1.00
2023-03-02T02:59:44.609Z,1.00
2023-03-02T03:07:21.053Z,1.00
2023-03-02T03:09:55.536Z,1.00
2023-03-02T03:12:30.371Z,1.00
2023-03-02T03:14:58.730Z,1.00
2023-03-02T03:17:28.316Z,1.00
2023-03-02T03:22:40.637Z,1.00
2023-03-02T03:25:15.587Z,1.00
2023-03-02T03:27:49.052Z,1.00
2023-03-02T03:30:17.727Z,1.00
2023-03-02T03:35:18.165Z,1.00
2023-03-02T03:37:49.628Z,1.00
2023-03-02T03:40:20.246Z,1.00
2023-03-02T03:42:50.554Z,1.00
2023-03-02T03:50:20.106Z,1.00
2023-03-02T03:52:50.842Z,1.00
2023-03-02T03:58:01.502Z,1.00
2023-03-02T04:00:30.966Z,1.00
2023-03-02T04:03:07.593Z,1.00
2023-03-02T04:05:35.595Z,1.00
2023-03-02T04:08:04.880Z,1.00
2023-03-02T04:10:35.185Z,1.00
2023-03-02T04:13:07.085Z,1.00
2023-03-02T04:15:37.152Z,1.00
2023-03-02T04:18:06.348Z,1.00
2023-03-02T04:23:05.705Z,1.00
2023-03-02T04:28:10.573Z,1.00
2023-03-02T04:35:40.665Z,1.00
2023-03-02T04:38:09.917Z,1.00
2023-03-02T04:40:37.908Z,1.00
2023-03-02T04:43:08.297Z,1.00
2023-03-02T04:45:39.359Z,1.00
2023-03-02T04:48:08.133Z,1.00
2023-03-02T04:50:38.382Z,1.00
2023-03-02T04:53:06.351Z,1.00
2023-03-02T04:55:34.304Z,1.00
2023-03-02T05:03:05.206Z,1.00
2023-03-02T05:05:34.897Z,1.00
2023-03-02T05:08:03.169Z,1.00
2023-03-02T05:10:32.571Z,1.00
2023-03-02T05:15:35.672Z,1.00
2023-03-02T05:23:07.973Z,1.00
2023-03-02T05:25:37.659Z,1.00
2023-03-02T05:28:06.449Z,1.00
2023-03-02T05:35:37.244Z,1.00
2023-03-02T05:38:06.429Z,1.00
2023-03-02T05:45:36.143Z,1.00
2023-03-02T05:50:37.740Z,1.00
2023-03-02T05:58:09.036Z,1.00
2023-03-02T06:00:37.076Z,1.00
2023-03-02T06:05:37.460Z,1.00
2023-03-02T06:08:06.193Z,1.00
2023-03-02T06:10:34.866Z,1.00
2023-03-02T06:13:03.061Z,1.00
2023-03-02T06:18:00.796Z,1.00
2023-03-02T06:20:32.648Z,1.00
2023-03-02T06:23:01.821Z,1.00
2023-03-02T06:25:32.733Z,1.00
2023-03-02T06:28:01.988Z,1.00
2023-03-02T06:33:01.826Z,1.00
2023-03-02T06:35:33.453Z,1.00
2023-03-02T06:38:01.475Z,1.00
2023-03-02T06:40:31.543Z,1.00
2023-03-02T06:43:01.335Z,1.00
2023-03-02T06:45:35.016Z,1.00
2023-03-02T06:50:36.380Z,1.00
2023-03-02T06:53:06.476Z,1.00
2023-03-02T06:55:35.814Z,1.00
2023-03-02T06:58:05.044Z,1.00
2023-03-02T07:00:35.531Z,1.00
2023-03-02T07:03:03.529Z,1.00
2023-03-02T07:08:05.133Z,1.00
2023-03-02T07:10:35.811Z,1.00
2023-03-02T07:13:05.766Z,1.00
2023-03-02T07:15:35.011Z,1.00
2023-03-02T07:20:35.687Z,1.00
2023-03-02T07:23:06.518Z,1.00
2023-03-02T07:25:36.998Z,1.00
2023-03-02T07:28:06.266Z,1.00
2023-03-02T07:30:35.520Z,1.00
2023-03-02T07:33:04.802Z,1.00
2023-03-02T07:35:34.061Z,1.00
2023-03-02T07:38:02.053Z,1.00
2023-03-02T07:40:35.134Z,1.00
2023-03-02T07:43:04.344Z,1.00
2023-03-02T07:45:33.623Z,1.00
2023-03-02T07:50:32.906Z,1.00
2023-03-02T07:55:30.121Z,1.00
2023-03-02T08:00:29.284Z,1.00
2023-03-02T08:02:57.412Z,1.00
2023-03-02T08:07:56.304Z,1.00
2023-03-02T08:15:29.106Z,1.00
2023-03-02T08:17:57.245Z,1.00
2023-03-02T08:22:56.207Z,1.00
2023-03-02T08:25:26.702Z,1.00
2023-03-02T08:27:54.850Z,1.00
2023-03-02T08:30:24.280Z,1.00
2023-03-02T08:32:55.113Z,1.00
2023-03-02T08:35:23.226Z,1.00
2023-03-02T08:37:52.502Z,1.00
2023-03-02T08:40:23.008Z,1.00
2023-03-02T08:42:57.100Z,1.00
2023-03-02T08:47:59.226Z,1.00
2023-03-02T08:50:27.287Z,1.00
2023-03-02T08:52:56.820Z,1.00
2023-03-02T08:55:24.822Z,1.00
2023-03-02T08:57:54.360Z,1.00
2023-03-02T09:00:22.971Z,1.00
2023-03-02T09:02:50.967Z,1.00
2023-03-02T09:05:21.493Z,1.00
2023-03-02T09:07:49.566Z,1.00
2023-03-02T09:10:20.493Z,1.00
2023-03-02T09:12:49.950Z,1.00
2023-03-02T09:15:20.674Z,1.00
2023-03-02T09:17:49.952Z,1.00
2023-03-02T09:20:21.934Z,1.00
2023-03-02T09:22:51.193Z,1.00
2023-03-02T09:25:22.651Z,1.00
2023-03-02T09:30:23.220Z,1.00
2023-03-02T09:32:51.716Z,1.00
2023-03-02T09:37:52.352Z,1.00
2023-03-02T09:43:19.768Z,1.00
2023-03-02T09:46:00.955Z,1.00
2023-03-02T09:48:38.379Z,1.00
2023-03-02T09:51:22.034Z,1.00
2023-03-02T09:53:58.979Z,1.00
2023-03-02T09:59:03.493Z,1.00
2023-03-02T10:01:41.761Z,1.00
2023-03-02T10:04:19.653Z,1.00
2023-03-02T10:06:51.876Z,1.00
2023-03-02T10:11:59.913Z,1.00
2023-03-02T10:27:26.899Z,1.00
2023-03-02T10:29:59.970Z,1.00
2023-03-02T10:32:31.369Z,1.00
2023-03-02T10:35:04.049Z,1.00
2023-03-02T10:40:04.386Z,1.00
2023-03-02T10:42:37.193Z,1.00
2023-03-02T10:45:13.052Z,1.00
2023-03-02T10:47:42.662Z,1.00
2023-03-02T10:50:23.589Z,1.00
2023-03-02T10:52:59.954Z,1.00
2023-03-02T11:00:33.209Z,1.00
2023-03-02T11:03:05.071Z,1.00
2023-03-02T11:05:36.155Z,1.00
2023-03-02T11:08:09.786Z,1.00
2023-03-02T11:10:41.922Z,1.00
2023-03-02T11:15:49.551Z,1.00
2023-03-02T11:18:25.620Z,1.00
2023-03-02T11:23:40.561Z,1.00
2023-03-02T11:26:18.222Z,1.00
2023-03-02T11:31:24.456Z,1.00
2023-03-02T11:34:18.700Z,1.00
2023-03-02T11:36:58.484Z,1.00
2023-03-02T11:44:33.356Z,1.00
2023-03-02T11:49:39.059Z,1.00
2023-03-02T11:52:18.129Z,1.00
2023-03-02T11:54:54.356Z,1.00
2023-03-02T11:57:30.328Z,1.00
2023-03-02T11:59:59.456Z,1.00
2023-03-02T12:10:05.906Z,1.00
2023-03-02T12:12:45.760Z,1.00
2023-03-02T12:18:46.145Z,1.00
2023-03-02T12:21:18.999Z,1.00
2023-03-02T12:24:03.974Z,1.00
2023-03-02T12:26:37.018Z,1.00
2023-03-02T12:29:23.579Z,1.00
2023-03-02T12:37:04.289Z,1.00
2023-03-02T12:47:48.689Z,1.00
2023-03-02T12:50:21.100Z,1.00
2023-03-02T12:52:58.319Z,1.00
2023-03-02T12:55:28.531Z,1.00
2023-03-02T13:00:33.080Z,1.00
2023-03-02T13:08:06.392Z,1.00
2023-03-02T13:10:41.131Z,1.00
2023-03-02T13:13:18.851Z,1.00
2023-03-02T13:18:19.613Z,1.00
2023-03-02T13:20:49.260Z,1.00
2023-03-02T13:23:20.271Z,1.00
2023-03-02T13:25:52.238Z,1.00
2023-03-02T13:31:05.731Z,1.00
2023-03-02T13:33:36.083Z,1.00
2023-03-02T13:36:07.192Z,1.00
2023-03-02T13:41:08.911Z,1.00
2023-03-02T13:46:28.315Z,1.00
2023-03-02T13:49:09.680Z,1.00
2023-03-02T13:51:42.307Z,1.00
2023-03-02T13:54:20.493Z,1.00
2023-03-02T13:59:26.070Z,1.00
2023-03-02T14:01:54.411Z,1.00
2023-03-02T14:04:24.476Z,1.00
2023-03-02T14:06:55.386Z,1.00
2023-03-02T14:09:27.068Z,1.00
2023-03-02T14:11:58.266Z,1.00
2023-03-02T14:22:02.524Z,1.00
2023-03-02T14:24:30.755Z,1.00
2023-03-02T14:27:00.112Z,1.00
2023-03-02T14:29:33.347Z,1.00
2023-03-02T14:32:07.697Z,1.00
2023-03-02T14:39:40.095Z,1.00
2023-03-02T14:42:14.410Z,1.00
2023-03-02T14:47:16.534Z,1.00
2023-03-02T14:49:44.709Z,1.00
2023-03-02T14:52:18.217Z,1.00
2023-03-02T14:54:51.300Z,1.00
2023-03-02T14:57:23.308Z,1.00
2023-03-02T15:04:57.713Z,1.00
2023-03-02T15:09:59.733Z,1.00
2023-03-02T15:14:58.889Z,1.00
2023-03-02T15:17:29.849Z,1.00
2023-03-02T15:20:00.281Z,1.00
2023-03-02T15:22:29.692Z,1.00
2023-03-02T15:24:58.890Z,1.00
2023-03-02T15:27:29.661Z,1.00
2023-03-02T15:29:59.124Z,1.00
2023-03-02T15:32:30.603Z,1.00
2023-03-02T15:34:59.774Z,1.00
2023-03-02T15:39:58.086Z,1.00
2023-03-02T15:42:27.734Z,1.00
2023-03-02T15:44:55.980Z,1.00
2023-03-02T15:52:24.130Z,1.00
2023-03-02T15:54:52.318Z,1.00
2023-03-02T15:57:21.733Z,1.00
2023-03-02T15:59:49.735Z,1.00
2023-03-02T16:14:49.257Z,1.00
2023-03-02T16:17:20.399Z,1.00
2023-03-02T16:19:51.078Z,1.00
2023-03-02T16:24:51.255Z,1.00
2023-03-02T16:27:19.283Z,1.00
2023-03-02T16:29:48.523Z,1.00
2023-03-02T16:34:47.553Z,1.00
2023-03-02T16:39:47.567Z,1.00
2023-03-02T16:49:48.376Z,1.00
2023-03-02T16:52:17.714Z,1.00
2023-03-02T16:54:47.805Z,1.00
2023-03-02T16:57:17.270Z,1.00
2023-03-02T16:59:45.289Z,1.00
2023-03-02T17:02:15.707Z,1.00
2023-03-02T17:04:45.225Z,1.00
2023-03-02T17:09:46.987Z,1.00
2023-03-02T17:12:17.440Z,1.00
2023-03-02T17:17:15.432Z,1.00
2023-03-02T17:22:15.857Z,1.00
2023-03-02T17:27:24.544Z,1.00
2023-03-02T17:29:53.816Z,1.00
2023-03-02T17:32:23.883Z,1.00
2023-03-02T17:34:53.059Z,1.00
2023-03-02T17:39:51.106Z,1.00
2023-03-02T17:42:21.687Z,1.00
2023-03-02T17:44:49.712Z,1.00
2023-03-02T17:49:49.443Z,1.00
2023-03-02T17:52:21.133Z,1.00
2023-03-02T17:54:49.109Z,1.00
2023-03-02T17:59:53.633Z,1.00
2023-03-02T18:07:21.894Z,1.00
2023-03-02T18:09:49.868Z,1.00
2023-03-02T18:12:19.173Z,1.00
2023-03-02T18:14:48.356Z,1.00
2023-03-02T18:17:21.929Z,1.00
2023-03-02T18:19:49.960Z,1.00
2023-03-02T18:22:19.165Z,1.00
2023-03-02T18:27:19.895Z,1.00
2023-03-02T18:29:49.216Z,1.00
2023-03-02T18:37:18.441Z,1.00
2023-03-02T18:39:48.031Z,1.00
2023-03-02T18:42:17.545Z,1.00
2023-03-02T18:44:45.638Z,1.00
2023-03-02T18:49:48.215Z,1.00
2023-03-02T18:52:19.042Z,1.00
2023-03-02T18:54:49.444Z,1.00
2023-03-02T18:59:47.151Z,1.00
2023-03-02T19:04:44.734Z,1.00
2023-03-02T19:07:14.060Z,1.60
2023-03-02T19:12:12.268Z,7.00
2023-03-02T19:14:42.845Z,15.90
2023-03-02T19:17:12.220Z,19.80
2023-03-02T19:22:11.956Z,24.80
2023-03-02T19:24:44.244Z,31.50
2023-03-02T19:29:44.749Z,48.80
2023-03-02T19:32:15.276Z,49.20
2023-03-02T19:34:44.553Z,49.50
2023-03-02T19:39:42.711Z,49.60
2023-03-02T19:42:12.045Z,49.50
2023-03-02T19:44:42.525Z,49.40
2023-03-02T19:47:10.524Z,49.60
2023-03-02T19:49:39.911Z,49.50
2023-03-02T19:54:40.651Z,49.60
2023-03-02T19:57:10.327Z,49.60
2023-03-02T20:02:11.090Z,49.80
2023-03-02T20:04:40.491Z,51.60
2023-03-02T20:07:08.450Z,53.90
2023-03-02T20:09:38.022Z,51.40
2023-03-02T20:14:40.700Z,50.90
2023-03-02T20:17:10.836Z,58.60
2023-03-02T20:19:40.053Z,65.10
2023-03-02T20:22:09.808Z,67.20
2023-03-02T20:27:09.263Z,75.50
2023-03-02T20:32:10.458Z,77.80
2023-03-02T20:34:43.378Z,78.50
2023-03-02T20:37:14.499Z,79.60
2023-03-02T20:42:15.262Z,82.60
2023-03-02T20:44:45.858Z,83.70
2023-03-02T20:47:17.073Z,69.10
2023-03-02T20:49:47.486Z,61.40
2023-03-02T20:52:16.739Z,73.20
2023-03-02T20:54:46.413Z,69.00
2023-03-02T20:59:48.328Z,69.30
2023-03-02T21:02:19.871Z,73.00
2023-03-02T21:04:49.569Z,62.60
2023-03-02T21:07:17.681Z,64.00
2023-03-02T21:09:47.515Z,62.90
2023-03-02T21:12:16.780Z,67.20
2023-03-02T21:14:48.573Z,60.40
2023-03-02T21:17:18.076Z,63.40
2023-03-02T21:19:47.682Z,64.30
2023-03-02T21:22:16.876Z,62.50
2023-03-02T21:24:44.838Z,63.20
2023-03-02T21:27:13.443Z,60.00
2023-03-02T21:32:14.096Z,50.10
2023-03-02T21:39:44.230Z,49.70
2023-03-02T21:42:12.563Z,49.70
2023-03-02T21:47:10.106Z,49.80
2023-03-02T21:49:40.878Z,49.70
2023-03-02T21:54:38.930Z,49.70
2023-03-02T21:57:08.249Z,49.60
2023-03-02T22:04:37.180Z,49.50
2023-03-02T22:07:06.727Z,49.40
2023-03-02T22:09:37.170Z,49.50
2023-03-02T22:12:12.158Z,49.40
2023-03-02T22:14:41.364Z,49.40
2023-03-02T22:17:16.756Z,49.40
2023-03-02T22:19:46.746Z,49.40
2023-03-02T22:22:19.669Z,48.10
2023-03-02T22:24:50.693Z,49.50
2023-03-02T22:29:53.381Z,49.50
2023-03-02T22:32:24.039Z,49.50
2023-03-02T22:34:53.428Z,49.40
2023-03-02T22:37:24.400Z,49.40
2023-03-02T22:39:56.384Z,49.50
2023-03-02T22:42:27.442Z,49.50
2023-03-02T22:45:03.487Z,49.50
2023-03-02T22:47:33.335Z,49.40
2023-03-02T22:50:22.948Z,49.40
2023-03-02T22:55:33.146Z,49.50
2023-03-02T22:58:02.392Z,49.50
2023-03-02T23:00:39.790Z,53.00
2023-03-02T23:03:17.449Z,62.80
2023-03-02T23:05:49.088Z,72.00
2023-03-02T23:10:52.154Z,81.30
2023-03-02T23:13:21.922Z,82.80
2023-03-02T23:15:51.578Z,79.70
2023-03-02T23:18:23.806Z,82.90
2023-03-02T23:20:54.931Z,83.70
2023-03-02T23:23:27.527Z,89.80
2023-03-02T23:25:57.950Z,92.00
2023-03-02T23:28:27.203Z,92.40
2023-03-02T23:33:24.834Z,95.20
2023-03-02T23:35:54.479Z,97.00
2023-03-02T23:38:25.070Z,97.50
2023-03-02T23:40:54.319Z,98.20
2023-03-02T23:43:22.402Z,99.40
2023-03-02T23:45:51.672Z,99.10
2023-03-02T23:48:19.644Z,99.90
2023-03-02T23:50:47.900Z,99.90
2023-03-02T23:53:17.565Z,99.90
2023-03-02T23:55:49.802Z,99.90
2023-03-02T23:58:18.161Z,99.90
