createdAt,value
2019-05-07T00:01:55.157Z,9.53
2019-05-07T00:04:26.206Z,9.65
2019-05-07T00:06:57.751Z,10.88
2019-05-07T00:09:29.306Z,8.68
2019-05-07T00:12:04.703Z,9.80
2019-05-07T00:14:34.576Z,8.13
2019-05-07T00:17:07.187Z,9.03
2019-05-07T00:19:38.924Z,6.17
2019-05-07T00:22:12.396Z,6.95
2019-05-07T00:24:43.188Z,6.35
2019-05-07T00:27:14.456Z,5.87
2019-05-07T00:29:45.765Z,5.30
2019-05-07T00:32:17.428Z,6.05
2019-05-07T00:34:54.257Z,5.30
2019-05-07T00:37:35.425Z,4.72
2019-05-07T00:40:28.943Z,4.60
2019-05-07T00:43:13.398Z,5.28
2019-05-07T00:45:52.922Z,4.28
2019-05-07T00:48:24.471Z,5.10
2019-05-07T00:51:14.923Z,4.80
2019-05-07T00:53:46.580Z,4.70
2019-05-07T00:56:18.257Z,4.40
2019-05-07T00:58:49.874Z,4.50
2019-05-07T01:01:22.681Z,4.62
2019-05-07T01:03:54.558Z,6.40
2019-05-07T01:06:26.632Z,4.60
2019-05-07T01:08:59.139Z,3.92
2019-05-07T01:11:30.773Z,3.77
2019-05-07T01:14:02.828Z,4.47
2019-05-07T01:16:34.669Z,3.60
2019-05-07T01:19:06.483Z,3.55
2019-05-07T01:21:37.983Z,3.83
2019-05-07T01:24:09.531Z,3.65
2019-05-07T01:26:42.568Z,4.15
2019-05-07T01:29:14.373Z,4.37
2019-05-07T01:31:54.763Z,4.03
2019-05-07T01:34:44.924Z,3.35
2019-05-07T01:37:16.586Z,4.45
2019-05-07T01:39:47.941Z,3.55
2019-05-07T01:42:19.372Z,3.60
2019-05-07T01:44:52.843Z,4.00
2019-05-07T01:47:24.258Z,3.58
2019-05-07T01:49:55.925Z,5.72
2019-05-07T01:52:27.548Z,5.97
2019-05-07T01:54:59.257Z,3.90
2019-05-07T01:57:32.587Z,4.87
2019-05-07T02:00:05.297Z,5.37
2019-05-07T02:02:58.699Z,3.60
2019-05-07T02:05:39.190Z,4.67
2019-05-07T02:08:14.189Z,3.98
2019-05-07T02:11:04.667Z,3.80
2019-05-07T02:13:36.272Z,4.15
2019-05-07T02:16:07.745Z,4.17
2019-05-07T02:18:39.011Z,4.42
2019-05-07T02:21:12.730Z,4.58
2019-05-07T02:23:43.481Z,4.20
2019-05-07T02:26:14.684Z,3.98
2019-05-07T02:28:45.966Z,4.30
2019-05-07T02:31:17.238Z,4.03
2019-05-07T02:33:49.027Z,3.95
2019-05-07T02:36:23.581Z,4.00
2019-05-07T02:39:03.957Z,3.87
2019-05-07T02:41:37.225Z,4.70
2019-05-07T02:44:08.595Z,4.25
2019-05-07T02:47:03.739Z,4.20
2019-05-07T02:49:56.355Z,4.25
2019-05-07T02:52:49.448Z,3.65
2019-05-07T02:55:37.360Z,3.60
2019-05-07T02:58:08.945Z,2.80
2019-05-07T03:00:43.091Z,3.35
2019-05-07T03:03:13.977Z,3.50
2019-05-07T03:05:46.607Z,2.98
2019-05-07T03:08:18.003Z,2.92
2019-05-07T03:10:52.496Z,2.60
2019-05-07T03:13:23.933Z,3.17
2019-05-07T03:15:55.582Z,2.77
2019-05-07T03:18:27.135Z,3.10
2019-05-07T03:21:18.307Z,2.75
2019-05-07T03:24:14.026Z,3.42
2019-05-07T03:26:46.109Z,2.98
2019-05-07T03:29:23.644Z,3.35
2019-05-07T03:32:15.785Z,2.60
2019-05-07T03:34:58.202Z,2.77
2019-05-07T03:37:35.757Z,2.55
2019-05-07T03:40:04.219Z,2.42
2019-05-07T03:42:36.223Z,2.30
2019-05-07T03:45:17.587Z,2.37
2019-05-07T03:47:54.312Z,2.25
2019-05-07T03:50:25.763Z,3.75
2019-05-07T03:52:57.172Z,1.85
2019-05-07T03:55:28.942Z,2.35
2019-05-07T03:58:02.911Z,3.77
2019-05-07T04:00:33.580Z,3.42
2019-05-07T04:03:05.201Z,3.08
2019-05-07T04:05:36.871Z,2.52
2019-05-07T04:08:08.577Z,2.40
2019-05-07T04:10:39.780Z,1.98
2019-05-07T04:13:13.584Z,2.27
2019-05-07T04:15:45.419Z,2.12
2019-05-07T04:18:17.422Z,1.98
2019-05-07T04:20:49.155Z,2.90
2019-05-07T04:23:23.300Z,2.10
2019-05-07T04:26:19.058Z,2.20
2019-05-07T04:29:04.751Z,4.00
2019-05-07T04:31:38.460Z,2.20
2019-05-07T04:34:15.658Z,2.75
2019-05-07T04:36:49.018Z,4.87
2019-05-07T04:39:23.193Z,3.80
2019-05-07T04:41:53.784Z,3.10
2019-05-07T04:44:25.399Z,4.83
2019-05-07T04:46:57.018Z,2.47
2019-05-07T04:49:28.472Z,2.67
2019-05-07T04:52:11.338Z,2.55
2019-05-07T04:54:43.687Z,2.55
2019-05-07T04:57:26.875Z,3.05
2019-05-07T04:59:58.950Z,2.55
2019-05-07T05:02:46.983Z,2.40
2019-05-07T05:05:19.707Z,2.75
2019-05-07T05:07:53.359Z,2.77
2019-05-07T05:10:24.406Z,3.35
2019-05-07T05:12:56.032Z,2.62
2019-05-07T05:15:27.380Z,2.25
2019-05-07T05:17:58.954Z,2.60
2019-05-07T05:20:45.454Z,2.42
2019-05-07T05:23:34.497Z,3.20
2019-05-07T05:26:06.345Z,2.47
2019-05-07T05:28:37.581Z,2.60
2019-05-07T05:31:08.784Z,3.00
2019-05-07T05:33:41.924Z,2.77
2019-05-07T05:36:13.775Z,3.72
2019-05-07T05:38:45.464Z,2.45
2019-05-07T05:41:17.087Z,1.90
2019-05-07T05:44:11.877Z,2.52
2019-05-07T05:46:43.453Z,2.72
2019-05-07T05:49:14.721Z,4.35
2019-05-07T05:52:04.850Z,2.47
2019-05-07T05:54:39.943Z,2.02
2019-05-07T05:57:32.693Z,2.75
2019-05-07T06:00:25.940Z,3.90
2019-05-07T06:03:28.312Z,1.42
2019-05-07T06:06:16.457Z,2.30
2019-05-07T06:09:01.792Z,1.30
2019-05-07T06:11:53.457Z,7.70
2019-05-07T06:14:46.838Z,1.70
2019-05-07T06:17:52.637Z,1.40
2019-05-07T06:20:42.861Z,1.67
2019-05-07T06:23:35.357Z,4.35
2019-05-07T06:26:06.967Z,2.33
2019-05-07T06:28:38.229Z,1.40
2019-05-07T06:31:09.796Z,1.60
2019-05-07T06:33:42.952Z,1.82
2019-05-07T06:36:14.867Z,3.75
2019-05-07T06:38:55.143Z,2.70
2019-05-07T06:41:43.842Z,1.00
2019-05-07T06:44:19.505Z,1.55
2019-05-07T06:46:52.608Z,1.85
2019-05-07T06:49:24.036Z,4.30
2019-05-07T06:51:55.216Z,1.45
2019-05-07T06:54:26.500Z,1.42
2019-05-07T06:56:57.716Z,1.32
2019-05-07T06:59:37.548Z,1.30
2019-05-07T07:02:36.936Z,1.50
2019-05-07T07:05:17.373Z,1.47
2019-05-07T07:07:53.557Z,1.30
2019-05-07T07:10:51.951Z,2.05
2019-05-07T07:13:23.978Z,5.40
2019-05-07T07:15:55.561Z,1.95
2019-05-07T07:18:27.005Z,2.37
2019-05-07T07:20:58.353Z,3.52
2019-05-07T07:23:32.158Z,2.90
2019-05-07T07:26:03.405Z,2.70
2019-05-07T07:28:34.915Z,3.40
2019-05-07T07:31:31.856Z,1.47
2019-05-07T07:34:05.485Z,1.42
2019-05-07T07:36:43.160Z,1.62
2019-05-07T07:39:14.372Z,1.30
2019-05-07T07:41:52.189Z,1.65
2019-05-07T07:44:23.393Z,1.70
2019-05-07T07:46:54.716Z,1.72
2019-05-07T07:49:26.223Z,1.92
2019-05-07T07:51:57.989Z,2.25
2019-05-07T07:54:29.227Z,2.17
2019-05-07T07:57:18.245Z,3.72
2019-05-07T07:59:58.255Z,2.92
2019-05-07T08:02:52.916Z,1.70
2019-05-07T08:05:24.374Z,3.47
2019-05-07T08:07:55.772Z,2.08
2019-05-07T08:10:27.170Z,2.20
2019-05-07T08:12:58.366Z,2.17
2019-05-07T08:15:29.934Z,2.92
2019-05-07T08:18:02.887Z,4.33
2019-05-07T08:20:34.685Z,2.87
2019-05-07T08:23:06.556Z,2.10
2019-05-07T08:25:52.489Z,2.17
2019-05-07T08:28:23.537Z,2.55
2019-05-07T08:31:02.992Z,7.33
2019-05-07T08:33:38.796Z,4.78
2019-05-07T08:36:14.678Z,2.65
2019-05-07T08:38:53.038Z,2.02
2019-05-07T08:41:26.411Z,3.15
2019-05-07T08:44:11.754Z,2.33
2019-05-07T08:46:53.739Z,3.52
2019-05-07T08:49:36.197Z,2.22
2019-05-07T08:52:03.440Z,11.00
2019-05-07T08:54:35.468Z,13.38
2019-05-07T08:57:07.089Z,3.40
2019-05-07T08:59:42.454Z,3.52
2019-05-07T09:02:14.752Z,3.40
2019-05-07T09:04:46.241Z,2.98
2019-05-07T09:07:17.722Z,2.98
2019-05-07T09:09:49.163Z,2.52
2019-05-07T09:12:22.740Z,2.50
2019-05-07T09:14:53.794Z,2.37
2019-05-07T09:17:25.098Z,2.47
2019-05-07T09:19:56.561Z,3.62
2019-05-07T09:22:27.992Z,5.37
2019-05-07T09:24:59.425Z,55.15
2019-05-07T09:27:49.486Z,3.02
2019-05-07T09:30:38.704Z,3.83
2019-05-07T09:33:28.843Z,4.35
2019-05-07T09:36:02.159Z,3.72
2019-05-07T09:38:33.214Z,3.12
2019-05-07T09:41:04.630Z,3.90
2019-05-07T09:43:36.316Z,4.05
2019-05-07T09:46:08.024Z,3.95
2019-05-07T09:48:39.364Z,4.25
2019-05-07T09:51:12.270Z,3.98
2019-05-07T09:53:43.788Z,4.20
2019-05-07T09:56:15.349Z,12.55
2019-05-07T09:58:46.981Z,8.80
2019-05-07T10:01:18.680Z,5.00
2019-05-07T10:03:51.857Z,4.65
2019-05-07T10:06:23.430Z,5.22
2019-05-07T10:08:55.079Z,5.00
2019-05-07T10:11:37.535Z,5.00
2019-05-07T10:14:12.436Z,5.60
2019-05-07T10:16:52.313Z,4.90
2019-05-07T10:19:23.692Z,4.80
2019-05-07T10:24:41.883Z,5.35
2019-05-07T10:27:13.737Z,7.70
2019-05-07T10:29:52.989Z,5.78
2019-05-07T10:32:24.637Z,6.67
2019-05-07T10:34:56.498Z,5.87
2019-05-07T10:37:28.080Z,6.58
2019-05-07T10:40:05.014Z,6.03
2019-05-07T10:42:36.752Z,5.97
2019-05-07T10:45:45.218Z,5.85
2019-05-07T10:48:26.025Z,6.17
2019-05-07T10:50:58.330Z,6.40
2019-05-07T10:53:31.884Z,6.55
2019-05-07T10:56:02.931Z,6.12
2019-05-07T10:58:34.344Z,6.15
2019-05-07T11:01:07.501Z,6.62
2019-05-07T11:03:39.409Z,5.80
2019-05-07T11:06:11.961Z,5.80
2019-05-07T11:08:43.579Z,6.20
2019-05-07T11:11:15.097Z,6.30
2019-05-07T11:13:46.347Z,7.28
2019-05-07T11:16:22.119Z,7.50
2019-05-07T11:18:53.720Z,9.28
2019-05-07T11:21:33.266Z,10.48
2019-05-07T11:24:04.740Z,9.60
2019-05-07T11:26:36.095Z,11.70
2019-05-07T11:29:07.653Z,9.90
2019-05-07T11:31:39.259Z,10.88
2019-05-07T11:34:11.966Z,10.80
2019-05-07T11:36:44.252Z,10.78
2019-05-07T11:39:15.722Z,10.72
2019-05-07T11:42:09.008Z,12.88
2019-05-07T11:44:42.319Z,11.22
2019-05-07T11:47:25.790Z,10.90
2019-05-07T11:50:14.907Z,11.68
2019-05-07T11:52:53.100Z,11.45
2019-05-07T11:55:24.926Z,11.70
2019-05-07T11:57:56.679Z,13.13
2019-05-07T12:00:39.675Z,12.25
2019-05-07T12:03:11.053Z,12.95
2019-05-07T12:05:42.537Z,12.75
2019-05-07T12:08:14.086Z,14.80
2019-05-07T12:10:45.728Z,12.63
2019-05-07T12:13:17.165Z,12.40
2019-05-07T12:15:48.691Z,13.48
2019-05-07T12:18:22.497Z,12.15
2019-05-07T12:20:54.158Z,11.80
2019-05-07T12:23:25.751Z,13.10
2019-05-07T12:25:57.347Z,12.95
2019-05-07T12:28:28.995Z,11.88
2019-05-07T12:31:20.011Z,12.28
2019-05-07T12:34:02.544Z,12.58
2019-05-07T12:36:33.994Z,14.33
2019-05-07T12:39:07.967Z,13.43
2019-05-07T12:41:41.858Z,12.65
2019-05-07T12:44:13.952Z,12.90
2019-05-07T12:46:45.512Z,13.00
2019-05-07T12:49:17.213Z,11.90
2019-05-07T12:52:07.643Z,15.70
2019-05-07T12:54:56.700Z,15.72
2019-05-07T12:57:28.079Z,14.30
2019-05-07T13:00:18.555Z,13.58
2019-05-07T13:03:08.943Z,14.10
2019-05-07T13:05:41.761Z,12.73
2019-05-07T13:08:13.607Z,15.50
2019-05-07T13:10:45.272Z,13.75
2019-05-07T13:13:17.161Z,14.60
2019-05-07T13:15:48.557Z,16.42
2019-05-07T13:18:22.504Z,17.05
2019-05-07T13:20:53.616Z,16.17
2019-05-07T13:23:25.332Z,17.90
2019-05-07T13:25:57.267Z,15.65
2019-05-07T13:28:28.722Z,16.85
2019-05-07T13:31:02.329Z,16.62
2019-05-07T13:33:36.182Z,18.17
2019-05-07T13:36:07.991Z,15.58
2019-05-07T13:39:04.817Z,15.72
2019-05-07T13:41:56.766Z,17.30
2019-05-07T13:44:53.344Z,16.90
2019-05-07T13:47:27.006Z,16.00
2019-05-07T13:49:59.040Z,16.97
2019-05-07T13:52:32.748Z,16.37
2019-05-07T13:55:03.695Z,16.87
2019-05-07T13:57:35.719Z,17.45
2019-05-07T14:00:12.811Z,18.02
2019-05-07T14:02:44.435Z,20.37
2019-05-07T14:05:17.092Z,16.55
2019-05-07T14:07:48.871Z,15.93
2019-05-07T14:10:20.460Z,16.27
2019-05-07T14:12:52.454Z,17.82
2019-05-07T14:15:24.384Z,18.95
2019-05-07T14:17:55.780Z,18.27
2019-05-07T14:20:27.504Z,17.27
2019-05-07T14:22:59.139Z,20.88
2019-05-07T14:25:32.440Z,16.55
2019-05-07T14:28:04.272Z,18.50
2019-05-07T14:30:35.794Z,16.30
2019-05-07T14:33:14.306Z,17.35
2019-05-07T14:35:58.345Z,16.82
2019-05-07T14:38:42.693Z,17.75
2019-05-07T14:41:14.603Z,18.90
2019-05-07T14:44:07.857Z,18.20
2019-05-07T14:46:45.590Z,21.52
2019-05-07T14:49:13.047Z,16.95
2019-05-07T14:51:44.866Z,17.92
2019-05-07T14:54:18.275Z,18.73
2019-05-07T14:56:51.686Z,18.27
2019-05-07T14:59:22.567Z,17.98
2019-05-07T15:01:54.254Z,19.92
2019-05-07T15:04:25.927Z,18.65
2019-05-07T15:06:57.515Z,19.32
2019-05-07T15:09:29.433Z,20.77
2019-05-07T15:12:02.197Z,20.08
2019-05-07T15:14:33.946Z,22.98
2019-05-07T15:17:43.591Z,18.85
2019-05-07T15:20:15.511Z,20.45
2019-05-07T15:22:56.150Z,19.73
2019-05-07T15:25:28.988Z,21.77
2019-05-07T15:28:01.821Z,22.77
2019-05-07T15:30:44.915Z,18.87
2019-05-07T15:33:16.354Z,18.27
2019-05-07T15:35:47.974Z,26.60
2019-05-07T15:38:21.599Z,20.97
2019-05-07T15:40:52.918Z,20.77
2019-05-07T15:43:24.671Z,23.47
2019-05-07T15:45:56.443Z,21.70
2019-05-07T15:48:28.036Z,23.45
2019-05-07T15:50:59.783Z,22.82
2019-05-07T15:53:45.673Z,21.70
2019-05-07T15:56:18.212Z,23.30
2019-05-07T15:58:51.619Z,22.00
2019-05-07T16:01:23.286Z,23.18
2019-05-07T16:03:55.254Z,20.68
2019-05-07T16:06:26.916Z,22.52
2019-05-07T16:09:02.448Z,22.07
2019-05-07T16:11:35.632Z,19.05
2019-05-07T16:14:14.484Z,20.32
2019-05-07T16:16:47.111Z,20.68
2019-05-07T16:19:23.589Z,20.80
2019-05-07T16:21:55.828Z,20.02
2019-05-07T16:24:27.465Z,21.42
2019-05-07T16:26:59.115Z,19.00
2019-05-07T16:29:33.659Z,18.92
2019-05-07T16:32:03.829Z,22.67
2019-05-07T16:34:35.076Z,20.30
2019-05-07T16:37:07.591Z,19.85
2019-05-07T16:39:39.391Z,20.97
2019-05-07T16:42:10.797Z,22.17
2019-05-07T16:44:42.055Z,20.68
2019-05-07T16:47:13.812Z,20.37
2019-05-07T16:49:45.549Z,22.37
2019-05-07T16:52:16.986Z,21.82
2019-05-07T16:54:48.380Z,21.55
2019-05-07T16:57:44.716Z,27.45
2019-05-07T17:00:24.523Z,22.40
2019-05-07T17:02:57.907Z,20.77
2019-05-07T17:05:29.512Z,20.48
2019-05-07T17:08:18.057Z,19.62
2019-05-07T17:10:49.372Z,21.42
2019-05-07T17:13:20.991Z,23.55
2019-05-07T17:15:59.414Z,21.48
2019-05-07T17:18:33.432Z,24.02
2019-05-07T17:21:04.881Z,23.62
2019-05-07T17:23:44.034Z,23.00
2019-05-07T17:26:11.721Z,24.63
2019-05-07T17:28:43.373Z,26.07
2019-05-07T17:31:14.714Z,21.95
2019-05-07T17:33:46.408Z,21.02
2019-05-07T17:36:18.135Z,22.55
2019-05-07T17:38:51.855Z,22.20
2019-05-07T17:41:27.390Z,22.58
2019-05-07T17:43:59.029Z,18.98
2019-05-07T17:46:32.441Z,20.62
2019-05-07T17:49:05.220Z,25.17
2019-05-07T17:51:44.153Z,20.27
2019-05-07T17:54:15.970Z,19.55
2019-05-07T17:56:52.756Z,20.77
2019-05-07T17:59:23.714Z,27.77
2019-05-07T18:02:21.883Z,22.10
2019-05-07T18:04:54.711Z,19.90
2019-05-07T18:07:28.531Z,19.70
2019-05-07T18:10:02.253Z,20.05
2019-05-07T18:12:34.029Z,19.80
2019-05-07T18:15:05.755Z,18.40
2019-05-07T18:17:51.491Z,18.77
2019-05-07T18:20:22.992Z,21.33
2019-05-07T18:22:54.372Z,18.65
2019-05-07T18:25:25.642Z,22.93
2019-05-07T18:27:57.041Z,19.05
2019-05-07T18:30:28.368Z,19.95
2019-05-07T18:33:17.403Z,17.65
2019-05-07T18:35:49.793Z,17.45
2019-05-07T18:38:22.364Z,16.17
2019-05-07T18:40:55.484Z,16.77
2019-05-07T18:43:26.972Z,17.17
2019-05-07T18:45:58.635Z,17.15
2019-05-07T18:48:30.285Z,18.17
2019-05-07T18:51:02.686Z,16.00
2019-05-07T18:53:34.234Z,20.00
2019-05-07T18:56:05.816Z,20.92
2019-05-07T18:58:37.242Z,25.80
2019-05-07T19:01:11.494Z,33.90
2019-05-07T19:03:42.867Z,21.45
2019-05-07T19:06:14.542Z,18.27
2019-05-07T19:08:47.026Z,15.25
2019-05-07T19:11:18.734Z,15.53
2019-05-07T19:13:52.308Z,15.63
2019-05-07T19:16:23.666Z,14.28
2019-05-07T19:18:55.123Z,16.73
2019-05-07T19:21:27.244Z,16.45
2019-05-07T19:23:58.751Z,18.35
2019-05-07T19:26:30.433Z,15.45
2019-05-07T19:29:02.565Z,15.70
2019-05-07T19:31:34.189Z,14.93
2019-05-07T19:34:05.633Z,15.83
2019-05-07T19:36:37.398Z,16.07
2019-05-07T19:39:09.133Z,15.08
2019-05-07T19:41:43.015Z,16.50
2019-05-07T19:44:14.718Z,14.03
2019-05-07T19:46:46.029Z,14.85
2019-05-07T19:49:17.468Z,14.58
2019-05-07T19:51:48.953Z,15.85
2019-05-07T19:54:20.176Z,14.70
2019-05-07T19:56:52.031Z,13.40
2019-05-07T19:59:23.181Z,18.30
2019-05-07T20:01:58.142Z,16.73
2019-05-07T20:04:32.107Z,14.05
2019-05-07T20:07:04.913Z,15.15
2019-05-07T20:09:37.848Z,17.25
2019-05-07T20:12:09.494Z,15.68
2019-05-07T20:14:42.215Z,18.48
2019-05-07T20:17:13.841Z,15.45
2019-05-07T20:19:45.199Z,12.40
2019-05-07T20:22:16.588Z,12.93
2019-05-07T20:24:48.200Z,16.80
2019-05-07T20:27:19.866Z,12.63
2019-05-07T20:29:52.248Z,16.77
2019-05-07T20:32:24.830Z,13.68
2019-05-07T20:34:56.352Z,13.45
2019-05-07T20:37:27.756Z,16.90
2019-05-07T20:39:59.548Z,17.90
2019-05-07T20:42:32.442Z,13.95
2019-05-07T20:45:04.817Z,14.80
2019-05-07T20:47:36.510Z,14.18
2019-05-07T20:50:08.841Z,12.05
2019-05-07T20:52:41.863Z,13.65
2019-05-07T20:55:31.503Z,11.00
2019-05-07T20:58:03.034Z,12.00
2019-05-07T21:00:34.594Z,16.65
2019-05-07T21:03:23.368Z,12.80
2019-05-07T21:05:54.339Z,14.00
2019-05-07T21:08:25.809Z,12.50
2019-05-07T21:10:57.100Z,12.25
2019-05-07T21:13:33.975Z,14.70
2019-05-07T21:16:03.280Z,12.98
2019-05-07T21:18:35.083Z,12.18
2019-05-07T21:21:06.521Z,13.50
2019-05-07T21:23:37.940Z,12.40
2019-05-07T21:26:09.168Z,12.58
2019-05-07T21:28:40.383Z,15.95
2019-05-07T21:31:13.506Z,12.60
2019-05-07T21:33:44.804Z,14.15
2019-05-07T21:36:16.309Z,11.68
2019-05-07T21:38:47.774Z,14.13
2019-05-07T21:41:19.027Z,11.10
2019-05-07T21:43:52.611Z,12.35
2019-05-07T21:46:23.646Z,12.20
2019-05-07T21:48:55.314Z,12.70
2019-05-07T21:51:26.650Z,14.30
2019-05-07T21:54:23.668Z,11.60
2019-05-07T21:57:06.248Z,12.85
2019-05-07T21:59:38.124Z,14.90
2019-05-07T22:02:14.985Z,14.28
2019-05-07T22:04:46.356Z,14.98
2019-05-07T22:07:17.809Z,14.07
2019-05-07T22:09:49.536Z,18.87
2019-05-07T22:12:22.623Z,17.62
2019-05-07T22:14:54.319Z,13.72
2019-05-07T22:17:25.834Z,15.03
2019-05-07T22:19:57.554Z,13.90
2019-05-07T22:22:28.782Z,13.83
2019-05-07T22:25:04.948Z,14.13
2019-05-07T22:27:35.383Z,14.93
2019-05-07T22:30:08.913Z,12.70
2019-05-07T22:32:54.886Z,13.83
2019-05-07T22:35:30.257Z,12.40
2019-05-07T22:38:19.498Z,14.45
2019-05-07T22:40:51.189Z,13.72
2019-05-07T22:43:22.733Z,12.53
2019-05-07T22:45:55.281Z,13.35
2019-05-07T22:48:26.928Z,16.00
2019-05-07T22:50:58.519Z,12.05
2019-05-07T22:53:30.027Z,12.65
2019-05-07T22:56:03.145Z,13.85
2019-05-07T22:58:38.787Z,13.68
2019-05-07T23:01:13.085Z,14.28
2019-05-07T23:03:44.804Z,15.38
2019-05-07T23:06:16.293Z,14.10
2019-05-07T23:08:47.918Z,12.80
2019-05-07T23:11:19.605Z,13.20
2019-05-07T23:13:52.425Z,13.72
2019-05-07T23:16:24.462Z,15.55
2019-05-07T23:18:55.724Z,12.63
2019-05-07T23:21:27.101Z,13.05
2019-05-07T23:23:58.576Z,12.93
2019-05-07T23:26:32.266Z,12.75
2019-05-07T23:29:02.840Z,11.88
2019-05-07T23:31:35.478Z,13.03
2019-05-07T23:34:07.010Z,13.72
2019-05-07T23:36:38.622Z,13.20
2019-05-07T23:39:12.533Z,13.18
2019-05-07T23:41:52.582Z,13.95
2019-05-07T23:44:24.522Z,12.37
2019-05-07T23:46:56.058Z,14.35
2019-05-07T23:49:27.658Z,13.18
2019-05-07T23:51:59.335Z,13.83
2019-05-07T23:54:31.934Z,13.38
2019-05-07T23:57:08.847Z,15.00
2019-05-07T23:59:36.690Z,16.20
