createdAt,value
2022-09-09T00:00:32.562Z,14.13
2022-09-09T00:01:32.653Z,14.04
2022-09-09T00:02:32.489Z,14.04
2022-09-09T00:03:32.531Z,14.04
2022-09-09T00:04:32.300Z,14.13
2022-09-09T00:05:32.310Z,14.21
2022-09-09T00:06:32.308Z,14.21
2022-09-09T00:07:32.374Z,14.21
2022-09-09T00:08:32.294Z,14.04
2022-09-09T00:09:32.351Z,14.04
2022-09-09T00:10:32.344Z,14.13
2022-09-09T00:11:32.368Z,14.13
2022-09-09T00:12:32.315Z,14.13
2022-09-09T00:13:32.314Z,14.04
2022-09-09T00:14:32.308Z,14.04
2022-09-09T00:15:32.350Z,14.04
2022-09-09T00:16:32.309Z,14.04
2022-09-09T00:17:32.355Z,14.04
2022-09-09T00:18:32.425Z,14.04
2022-09-09T00:19:32.309Z,14.13
2022-09-09T00:20:32.311Z,14.04
2022-09-09T00:21:32.392Z,14.04
2022-09-09T00:22:32.343Z,14.04
2022-09-09T00:23:32.297Z,14.04
2022-09-09T00:24:32.314Z,14.13
2022-09-09T00:25:32.374Z,14.13
2022-09-09T00:26:32.629Z,14.13
2022-09-09T00:27:32.310Z,14.13
2022-09-09T00:28:32.343Z,14.21
2022-09-09T00:29:32.300Z,14.21
2022-09-09T00:30:32.361Z,14.21
2022-09-09T00:31:32.316Z,14.13
2022-09-09T00:32:32.353Z,14.04
2022-09-09T00:33:32.379Z,14.04
2022-09-09T00:34:32.375Z,14.04
2022-09-09T00:35:32.400Z,14.04
2022-09-09T00:36:32.352Z,14.04
2022-09-09T00:37:32.485Z,13.96
2022-09-09T00:38:32.308Z,13.96
2022-09-09T00:39:32.396Z,13.87
2022-09-09T00:40:32.345Z,13.79
2022-09-09T00:41:32.361Z,13.79
2022-09-09T00:42:32.304Z,13.79
2022-09-09T00:43:32.305Z,13.79
2022-09-09T00:44:32.342Z,13.87
2022-09-09T00:45:32.342Z,13.96
2022-09-09T00:46:32.398Z,13.96
2022-09-09T00:47:32.312Z,13.96
2022-09-09T00:48:32.587Z,13.87
2022-09-09T00:49:32.389Z,13.79
2022-09-09T00:50:32.312Z,13.79
2022-09-09T00:51:32.306Z,13.79
2022-09-09T00:52:32.300Z,13.79
2022-09-09T00:53:32.340Z,13.79
2022-09-09T00:54:32.306Z,13.79
2022-09-09T00:55:32.305Z,13.79
2022-09-09T00:56:32.370Z,13.79
2022-09-09T00:57:32.305Z,13.79
2022-09-09T00:58:32.400Z,13.71
2022-09-09T00:59:32.315Z,13.71
2022-09-09T01:00:32.303Z,13.71
2022-09-09T01:01:32.427Z,13.71
2022-09-09T01:02:32.358Z,13.63
2022-09-09T01:03:32.334Z,13.63
2022-09-09T01:04:32.356Z,13.63
2022-09-09T01:05:32.320Z,13.54
2022-09-09T01:06:32.308Z,13.71
2022-09-09T01:07:32.344Z,13.71
2022-09-09T01:08:32.358Z,13.63
2022-09-09T01:09:32.302Z,13.63
2022-09-09T01:10:32.310Z,13.63
2022-09-09T01:11:32.380Z,13.71
2022-09-09T01:12:32.350Z,13.71
2022-09-09T01:13:32.282Z,13.71
2022-09-09T01:14:32.532Z,13.71
2022-09-09T01:15:32.324Z,13.71
2022-09-09T01:16:32.380Z,13.71
2022-09-09T01:17:32.311Z,13.79
2022-09-09T01:18:32.381Z,13.79
2022-09-09T01:19:32.370Z,13.79
2022-09-09T01:20:32.365Z,13.79
2022-09-09T01:21:32.329Z,13.87
2022-09-09T01:22:32.318Z,13.87
2022-09-09T01:23:32.320Z,13.87
2022-09-09T01:24:32.330Z,13.87
2022-09-09T01:25:32.315Z,13.87
2022-09-09T01:26:32.516Z,13.79
2022-09-09T01:27:32.361Z,13.79
2022-09-09T01:28:32.419Z,13.87
2022-09-09T01:29:32.313Z,13.79
2022-09-09T01:30:32.366Z,13.87
2022-09-09T01:31:32.342Z,13.87
2022-09-09T01:32:32.325Z,13.87
2022-09-09T01:33:32.303Z,13.87
2022-09-09T01:34:32.365Z,13.87
2022-09-09T01:35:32.356Z,13.87
2022-09-09T01:36:32.344Z,13.96
2022-09-09T01:37:32.303Z,13.96
2022-09-09T01:38:32.370Z,13.87
2022-09-09T01:39:32.342Z,13.87
2022-09-09T01:40:32.317Z,13.87
2022-09-09T01:41:32.324Z,13.96
2022-09-09T01:42:32.351Z,14.04
2022-09-09T01:43:32.355Z,14.04
2022-09-09T01:44:32.440Z,13.96
2022-09-09T01:45:32.396Z,14.04
2022-09-09T01:46:32.477Z,13.96
2022-09-09T01:47:32.331Z,13.96
2022-09-09T01:48:32.405Z,13.96
2022-09-09T01:49:32.315Z,13.96
2022-09-09T01:50:32.362Z,13.96
2022-09-09T01:51:32.358Z,13.96
2022-09-09T01:52:32.321Z,13.96
2022-09-09T01:53:32.315Z,13.96
2022-09-09T01:54:32.308Z,13.96
2022-09-09T01:55:32.346Z,13.96
2022-09-09T01:56:32.451Z,13.96
2022-09-09T01:57:32.330Z,13.87
2022-09-09T01:58:32.551Z,13.87
2022-09-09T01:59:32.650Z,13.87
2022-09-09T02:00:32.324Z,13.87
2022-09-09T02:01:32.404Z,13.87
2022-09-09T02:02:32.409Z,13.96
2022-09-09T02:03:32.322Z,13.96
2022-09-09T02:04:32.328Z,13.96
2022-09-09T02:05:32.315Z,13.96
2022-09-09T02:06:32.370Z,13.96
2022-09-09T02:07:32.353Z,14.04
2022-09-09T02:08:32.369Z,14.04
2022-09-09T02:09:32.313Z,14.04
2022-09-09T02:10:32.330Z,14.13
2022-09-09T02:11:32.340Z,14.13
2022-09-09T02:12:32.315Z,14.21
2022-09-09T02:13:32.349Z,14.13
2022-09-09T02:14:32.350Z,14.04
2022-09-09T02:15:32.360Z,14.04
2022-09-09T02:16:32.441Z,14.13
2022-09-09T02:17:32.333Z,14.13
2022-09-09T02:18:32.450Z,14.04
2022-09-09T02:19:32.301Z,13.96
2022-09-09T02:20:34.967Z,13.96
2022-09-09T02:21:32.363Z,13.96
2022-09-09T02:22:32.366Z,13.96
2022-09-09T02:23:32.479Z,13.96
2022-09-09T02:24:32.323Z,13.96
2022-09-09T02:25:32.335Z,13.96
2022-09-09T02:26:32.369Z,13.96
2022-09-09T02:27:32.327Z,13.87
2022-09-09T02:28:32.320Z,13.96
2022-09-09T02:29:32.369Z,13.87
2022-09-09T02:30:32.413Z,13.87
2022-09-09T02:31:32.349Z,13.87
2022-09-09T02:32:32.329Z,13.96
2022-09-09T02:33:32.502Z,13.96
2022-09-09T02:34:32.556Z,13.96
2022-09-09T02:35:32.335Z,13.96
2022-09-09T02:36:32.328Z,13.96
2022-09-09T02:37:32.375Z,14.04
2022-09-09T02:38:32.804Z,14.04
2022-09-09T02:39:32.379Z,14.04
2022-09-09T02:40:32.338Z,13.96
2022-09-09T02:41:32.359Z,13.87
2022-09-09T02:42:32.329Z,13.87
2022-09-09T02:43:32.354Z,13.87
2022-09-09T02:44:32.314Z,13.87
2022-09-09T02:45:32.442Z,13.87
2022-09-09T02:46:32.368Z,13.79
2022-09-09T02:47:32.329Z,13.87
2022-09-09T02:48:32.378Z,13.96
2022-09-09T02:49:32.317Z,13.96
2022-09-09T02:50:32.340Z,13.96
2022-09-09T02:51:32.319Z,14.04
2022-09-09T02:52:32.322Z,13.96
2022-09-09T02:53:32.385Z,13.96
2022-09-09T02:54:32.372Z,13.96
2022-09-09T02:55:32.334Z,14.04
2022-09-09T02:56:32.351Z,14.04
2022-09-09T02:57:32.385Z,13.96
2022-09-09T02:58:32.350Z,13.96
2022-09-09T02:59:32.335Z,13.87
2022-09-09T03:00:32.333Z,13.87
2022-09-09T03:01:32.439Z,13.87
2022-09-09T03:02:32.396Z,13.87
2022-09-09T03:03:32.322Z,13.87
2022-09-09T03:04:32.333Z,13.96
2022-09-09T03:05:32.327Z,13.87
2022-09-09T03:06:32.325Z,13.87
2022-09-09T03:07:32.347Z,13.87
2022-09-09T03:08:32.425Z,13.79
2022-09-09T03:09:32.401Z,13.79
2022-09-09T03:10:32.314Z,13.79
2022-09-09T03:11:32.359Z,13.87
2022-09-09T03:12:32.344Z,13.87
2022-09-09T03:13:32.317Z,13.87
2022-09-09T03:14:32.314Z,13.87
2022-09-09T03:15:32.344Z,13.96
2022-09-09T03:16:32.435Z,13.96
2022-09-09T03:17:32.387Z,13.87
2022-09-09T03:18:32.386Z,13.87
2022-09-09T03:19:32.334Z,13.79
2022-09-09T03:20:32.321Z,13.87
2022-09-09T03:21:32.324Z,13.87
2022-09-09T03:22:32.351Z,13.87
2022-09-09T03:23:32.346Z,13.87
2022-09-09T03:24:32.377Z,13.96
2022-09-09T03:25:32.358Z,13.96
2022-09-09T03:26:32.456Z,13.96
2022-09-09T03:27:32.368Z,13.96
2022-09-09T03:28:32.739Z,13.96
2022-09-09T03:29:32.339Z,13.87
2022-09-09T03:30:32.351Z,13.96
2022-09-09T03:31:32.418Z,13.96
2022-09-09T03:32:32.496Z,14.04
2022-09-09T03:33:32.400Z,13.96
2022-09-09T03:34:32.341Z,14.04
2022-09-09T03:35:32.335Z,14.04
2022-09-09T03:36:32.372Z,14.04
2022-09-09T03:37:32.353Z,14.04
2022-09-09T03:38:32.440Z,13.96
2022-09-09T03:39:32.364Z,13.87
2022-09-09T03:40:32.390Z,13.87
2022-09-09T03:41:32.354Z,13.79
2022-09-09T03:42:32.336Z,13.87
2022-09-09T03:43:32.371Z,13.87
2022-09-09T03:44:32.341Z,13.87
2022-09-09T03:45:32.443Z,13.87
2022-09-09T03:46:32.332Z,13.87
2022-09-09T03:47:32.364Z,13.87
2022-09-09T03:48:32.489Z,13.96
2022-09-09T03:49:32.331Z,14.04
2022-09-09T03:50:32.347Z,14.04
2022-09-09T03:51:32.327Z,14.04
2022-09-09T03:52:32.340Z,13.96
2022-09-09T03:53:32.339Z,13.96
2022-09-09T03:54:32.344Z,13.87
2022-09-09T03:55:32.395Z,13.79
2022-09-09T03:56:32.403Z,13.79
2022-09-09T03:57:32.345Z,13.79
2022-09-09T03:58:32.413Z,13.79
2022-09-09T03:59:32.367Z,13.79
2022-09-09T04:00:32.363Z,13.79
2022-09-09T04:01:32.442Z,13.87
2022-09-09T04:02:32.410Z,13.87
2022-09-09T04:03:32.386Z,13.87
2022-09-09T04:04:32.369Z,13.87
2022-09-09T04:05:32.347Z,13.79
2022-09-09T04:06:32.329Z,13.79
2022-09-09T04:07:32.340Z,13.79
2022-09-09T04:08:32.417Z,13.79
2022-09-09T04:09:32.333Z,13.79
2022-09-09T04:10:32.345Z,13.79
2022-09-09T04:11:32.412Z,13.87
2022-09-09T04:12:32.375Z,13.79
2022-09-09T04:13:32.346Z,13.87
2022-09-09T04:14:32.339Z,13.87
2022-09-09T04:15:32.343Z,13.87
2022-09-09T04:16:32.377Z,13.79
2022-09-09T04:17:32.328Z,13.79
2022-09-09T04:18:32.436Z,13.79
2022-09-09T04:19:32.383Z,13.79
2022-09-09T04:20:32.343Z,13.79
2022-09-09T04:21:32.350Z,13.79
2022-09-09T04:22:32.351Z,13.87
2022-09-09T04:23:32.417Z,13.87
2022-09-09T04:24:32.353Z,13.87
2022-09-09T04:25:32.348Z,13.79
2022-09-09T04:26:32.406Z,13.79
2022-09-09T04:27:32.394Z,13.79
2022-09-09T04:28:32.337Z,13.79
2022-09-09T04:29:32.342Z,13.79
2022-09-09T04:30:32.373Z,13.79
2022-09-09T04:31:32.422Z,13.79
2022-09-09T04:32:32.400Z,13.79
2022-09-09T04:33:34.268Z,13.79
2022-09-09T04:34:32.398Z,13.79
2022-09-09T04:35:32.410Z,13.79
2022-09-09T04:36:32.343Z,13.79
2022-09-09T04:37:32.402Z,13.79
2022-09-09T04:38:32.397Z,13.79
2022-09-09T04:39:32.422Z,13.87
2022-09-09T04:40:32.352Z,13.79
2022-09-09T04:41:32.437Z,13.87
2022-09-09T04:42:32.440Z,13.87
2022-09-09T04:43:32.382Z,13.87
2022-09-09T04:44:32.339Z,13.87
2022-09-09T04:45:32.405Z,13.87
2022-09-09T04:46:32.335Z,13.87
2022-09-09T04:47:32.336Z,13.96
2022-09-09T04:48:32.479Z,13.87
2022-09-09T04:49:32.337Z,13.79
2022-09-09T04:50:32.392Z,13.79
2022-09-09T04:51:32.391Z,13.79
2022-09-09T04:52:32.367Z,13.79
2022-09-09T04:53:32.387Z,13.79
2022-09-09T04:54:32.358Z,13.79
2022-09-09T04:55:32.387Z,13.71
2022-09-09T04:56:32.368Z,13.71
2022-09-09T04:57:32.360Z,13.71
2022-09-09T04:58:32.423Z,13.79
2022-09-09T04:59:32.356Z,13.71
2022-09-09T05:00:32.464Z,13.79
2022-09-09T05:01:32.397Z,13.71
2022-09-09T05:02:32.407Z,13.71
2022-09-09T05:03:32.341Z,13.71
2022-09-09T05:04:32.365Z,13.71
2022-09-09T05:05:32.444Z,13.71
2022-09-09T05:06:32.397Z,13.79
2022-09-09T05:07:32.371Z,13.71
2022-09-09T05:08:32.470Z,13.71
2022-09-09T05:09:32.353Z,13.71
2022-09-09T05:10:32.363Z,13.71
2022-09-09T05:11:32.396Z,13.71
2022-09-09T05:12:32.360Z,13.71
2022-09-09T05:13:32.385Z,13.79
2022-09-09T05:14:32.407Z,13.87
2022-09-09T05:15:32.370Z,13.87
2022-09-09T05:16:32.475Z,13.79
2022-09-09T05:17:32.341Z,13.79
2022-09-09T05:18:32.493Z,13.79
2022-09-09T05:19:32.339Z,13.71
2022-09-09T05:20:32.348Z,13.71
2022-09-09T05:21:32.400Z,13.71
2022-09-09T05:22:32.358Z,13.79
2022-09-09T05:23:32.362Z,13.79
2022-09-09T05:24:32.360Z,13.71
2022-09-09T05:25:32.357Z,13.71
2022-09-09T05:26:32.377Z,13.79
2022-09-09T05:27:32.353Z,13.79
2022-09-09T05:28:32.504Z,13.79
2022-09-09T05:29:32.403Z,13.79
2022-09-09T05:30:32.378Z,13.79
2022-09-09T05:31:32.465Z,13.79
2022-09-09T05:32:32.381Z,13.79
2022-09-09T05:33:32.392Z,13.79
2022-09-09T05:34:32.433Z,13.79
2022-09-09T05:35:32.350Z,13.79
2022-09-09T05:36:32.409Z,13.79
2022-09-09T05:37:32.393Z,13.87
2022-09-09T05:38:32.359Z,13.87
2022-09-09T05:39:32.441Z,13.87
2022-09-09T05:40:32.378Z,13.79
2022-09-09T05:41:32.394Z,13.71
2022-09-09T05:42:32.378Z,13.71
2022-09-09T05:43:32.353Z,13.79
2022-09-09T05:44:32.415Z,13.71
2022-09-09T05:45:32.387Z,13.71
2022-09-09T05:46:32.397Z,13.79
2022-09-09T05:47:32.354Z,13.79
2022-09-09T05:48:32.497Z,13.79
2022-09-09T05:49:32.388Z,13.87
2022-09-09T05:50:32.354Z,13.87
2022-09-09T05:51:32.359Z,13.79
2022-09-09T05:52:32.419Z,13.79
2022-09-09T05:53:32.438Z,13.87
2022-09-09T05:54:32.388Z,13.79
2022-09-09T05:55:32.359Z,13.87
2022-09-09T05:56:32.404Z,13.96
2022-09-09T05:57:32.384Z,13.87
2022-09-09T05:58:32.442Z,13.87
2022-09-09T05:59:32.405Z,13.87
2022-09-09T06:00:32.453Z,13.96
2022-09-09T06:01:32.411Z,14.04
2022-09-09T06:02:32.497Z,13.96
2022-09-09T06:03:32.385Z,13.96
2022-09-09T06:04:32.358Z,13.96
2022-09-09T06:05:32.353Z,14.04
2022-09-09T06:06:32.399Z,14.13
2022-09-09T06:07:32.426Z,14.13
2022-09-09T06:08:32.433Z,14.21
2022-09-09T06:09:32.433Z,14.21
2022-09-09T06:10:32.430Z,14.13
2022-09-09T06:11:32.512Z,14.13
2022-09-09T06:12:32.353Z,14.13
2022-09-09T06:13:32.350Z,14.21
2022-09-09T06:14:32.364Z,14.21
2022-09-09T06:15:32.458Z,14.3
2022-09-09T06:16:32.678Z,14.3
2022-09-09T06:17:32.479Z,14.21
2022-09-09T06:18:32.585Z,14.21
2022-09-09T06:19:32.443Z,14.3
2022-09-09T06:20:32.499Z,14.3
2022-09-09T06:21:32.413Z,14.3
2022-09-09T06:22:32.360Z,14.13
2022-09-09T06:23:32.419Z,14.21
2022-09-09T06:24:32.412Z,14.21
2022-09-09T06:25:32.380Z,14.3
2022-09-09T06:26:32.384Z,14.3
2022-09-09T06:27:32.356Z,14.3
2022-09-09T06:28:32.382Z,14.38
2022-09-09T06:29:32.376Z,14.3
2022-09-09T06:30:32.379Z,14.3
2022-09-09T06:31:32.451Z,14.3
2022-09-09T06:32:32.375Z,14.38
2022-09-09T06:33:32.362Z,14.38
2022-09-09T06:34:32.389Z,14.3
2022-09-09T06:35:32.373Z,14.3
2022-09-09T06:36:32.383Z,14.38
2022-09-09T06:37:32.408Z,14.38
2022-09-09T06:38:32.398Z,14.47
2022-09-09T06:39:32.485Z,14.47
2022-09-09T06:40:32.379Z,14.38
2022-09-09T06:41:32.385Z,14.47
2022-09-09T06:42:32.363Z,14.56
2022-09-09T06:43:32.360Z,14.65
2022-09-09T06:44:35.270Z,14.73
2022-09-09T06:45:32.374Z,14.91
2022-09-09T06:46:32.515Z,15.09
2022-09-09T06:47:32.423Z,15.09
2022-09-09T06:48:32.417Z,15.18
2022-09-09T06:49:32.386Z,15.36
2022-09-09T06:50:32.383Z,15.36
2022-09-09T06:51:32.367Z,15.55
2022-09-09T06:52:32.367Z,15.55
2022-09-09T06:53:32.363Z,15.55
2022-09-09T06:54:32.430Z,15.55
2022-09-09T06:55:32.409Z,15.55
2022-09-09T06:56:32.370Z,15.45
2022-09-09T06:57:37.233Z,15.45
2022-09-09T06:58:32.383Z,15.55
2022-09-09T06:59:32.373Z,15.73
2022-09-09T07:00:32.491Z,15.83
2022-09-09T07:01:32.437Z,16.01
2022-09-09T07:02:32.402Z,16.01
2022-09-09T07:03:32.417Z,16.01
2022-09-09T07:04:32.379Z,16.11
2022-09-09T07:05:32.388Z,16.21
2022-09-09T07:06:32.380Z,16.21
2022-09-09T07:07:32.372Z,16.11
2022-09-09T07:08:32.521Z,16.11
2022-09-09T07:09:32.421Z,16.21
2022-09-09T07:10:32.400Z,16.21
2022-09-09T07:11:32.395Z,16.21
2022-09-09T07:12:32.377Z,16.3
2022-09-09T07:13:32.366Z,16.4
2022-09-09T07:14:32.369Z,16.4
2022-09-09T07:15:32.369Z,16.4
2022-09-09T07:16:32.422Z,16.3
2022-09-09T07:17:32.448Z,16.3
2022-09-09T07:18:32.451Z,16.4
2022-09-09T07:19:32.396Z,16.3
2022-09-09T07:20:32.418Z,16.4
2022-09-09T07:21:32.364Z,16.3
2022-09-09T07:22:32.362Z,16.01
2022-09-09T07:23:36.147Z,16.21
2022-09-09T07:24:32.387Z,16.3
2022-09-09T07:25:32.430Z,16.3
2022-09-09T07:26:32.440Z,16.4
2022-09-09T07:27:32.414Z,16.3
2022-09-09T07:28:32.356Z,16.3
2022-09-09T07:29:32.375Z,16.4
2022-09-09T07:30:32.376Z,16.4
2022-09-09T07:31:32.449Z,16.5
2022-09-09T07:32:32.380Z,16.4
2022-09-09T07:33:32.517Z,16.5
2022-09-09T07:34:32.405Z,16.3
2022-09-09T07:35:32.373Z,16.5
2022-09-09T07:36:33.521Z,16.5
2022-09-09T07:37:32.398Z,16.59
2022-09-09T07:38:32.421Z,16.59
2022-09-09T07:39:32.441Z,16.69
2022-09-09T07:40:32.387Z,16.79
2022-09-09T07:41:32.482Z,16.79
2022-09-09T07:42:32.377Z,16.79
2022-09-09T07:43:32.444Z,16.79
2022-09-09T07:44:32.369Z,16.79
2022-09-09T07:45:32.370Z,17.09
2022-09-09T07:46:32.457Z,17.29
2022-09-09T07:47:32.376Z,17.49
2022-09-09T07:48:32.556Z,17.49
2022-09-09T07:49:33.087Z,16.96
2022-09-09T07:50:32.376Z,16.86
2022-09-09T07:51:32.369Z,17.39
2022-09-09T07:52:32.376Z,17.29
2022-09-09T07:53:32.403Z,16.21
2022-09-09T07:54:32.973Z,16.14
2022-09-09T07:55:32.372Z,16.76
2022-09-09T07:56:33.537Z,16.17
2022-09-09T07:57:32.492Z,16.19
2022-09-09T07:58:37.693Z,16.21
2022-09-09T07:59:32.376Z,16.2
2022-09-09T08:00:32.378Z,15.89
2022-09-09T08:01:32.412Z,16.27
2022-09-09T08:02:32.379Z,16.17
2022-09-09T08:03:32.386Z,15.91
2022-09-09T08:04:32.442Z,15.43
2022-09-09T08:05:32.386Z,15.5
2022-09-09T08:06:32.375Z,15.71
2022-09-09T08:07:32.431Z,15.65
2022-09-09T08:08:32.377Z,16.01
2022-09-09T08:09:32.413Z,15.65
2022-09-09T08:10:32.391Z,15.81
2022-09-09T08:11:36.644Z,16.11
2022-09-09T08:12:32.427Z,15.68
2022-09-09T08:13:32.481Z,15.34
2022-09-09T08:14:32.645Z,15.41
2022-09-09T08:15:32.540Z,15.55
2022-09-09T08:16:32.624Z,15.55
2022-09-09T08:17:32.381Z,15.72
2022-09-09T08:18:32.378Z,15.08
2022-09-09T08:19:32.418Z,15.03
2022-09-09T08:20:32.427Z,15.33
2022-09-09T08:21:32.390Z,15.33
2022-09-09T08:22:32.385Z,15.26
2022-09-09T08:23:32.465Z,15.25
2022-09-09T08:24:32.377Z,15.1
2022-09-09T08:25:32.390Z,14.79
2022-09-09T08:26:32.386Z,14.94
2022-09-09T08:27:32.428Z,15.05
2022-09-09T08:28:32.470Z,14.76
2022-09-09T08:29:32.392Z,14.86
2022-09-09T08:30:32.374Z,14.76
2022-09-09T08:31:32.365Z,14.91
2022-09-09T08:32:32.372Z,15.04
2022-09-09T08:33:32.508Z,15.03
2022-09-09T08:34:32.395Z,15.21
2022-09-09T08:35:32.506Z,14.86
2022-09-09T08:36:32.390Z,14.86
2022-09-09T08:37:32.412Z,14.73
2022-09-09T08:38:32.405Z,14.79
2022-09-09T08:39:32.511Z,14.81
2022-09-09T08:40:32.375Z,14.91
2022-09-09T08:41:32.398Z,14.78
2022-09-09T08:42:32.423Z,14.93
2022-09-09T08:43:32.476Z,15.24
2022-09-09T08:44:32.384Z,14.96
2022-09-09T08:45:32.427Z,15.03
2022-09-09T08:46:32.423Z,14.93
2022-09-09T08:47:34.097Z,14.63
2022-09-09T08:48:32.436Z,14.74
2022-09-09T08:49:32.487Z,14.3
2022-09-09T08:50:32.435Z,14.66
2022-09-09T08:51:32.420Z,14.7
2022-09-09T08:52:32.401Z,14.63
2022-09-09T08:53:32.518Z,14.09
2022-09-09T08:55:32.459Z,14.28
2022-09-09T08:56:32.438Z,14.31
2022-09-09T08:57:32.378Z,14.33
2022-09-09T08:58:32.552Z,14.38
2022-09-09T08:59:32.404Z,14.45
2022-09-09T09:00:32.381Z,14.45
2022-09-09T09:01:32.478Z,14.44
2022-09-09T09:02:32.375Z,14.45
2022-09-09T09:03:32.456Z,14.58
2022-09-09T09:04:32.452Z,14.33
2022-09-09T09:05:32.383Z,14.1
2022-09-09T09:06:32.436Z,14.12
2022-09-09T09:07:33.041Z,13.76
2022-09-09T09:08:32.454Z,13.86
2022-09-09T09:09:32.403Z,13.5
2022-09-09T09:10:42.119Z,13.48
2022-09-09T09:11:32.388Z,13.74
2022-09-09T09:12:32.420Z,13.64
2022-09-09T09:13:32.380Z,13.48
2022-09-09T09:14:32.442Z,13.74
2022-09-09T09:15:32.811Z,13.47
2022-09-09T09:16:32.394Z,13.54
2022-09-09T09:17:32.409Z,13.44
2022-09-09T09:18:32.419Z,13.4
2022-09-09T09:19:32.383Z,13.5
2022-09-09T09:20:32.391Z,13.32
2022-09-09T09:21:32.384Z,13.36
2022-09-09T09:22:32.441Z,13.68
2022-09-09T09:23:32.386Z,13.61
2022-09-09T09:24:32.387Z,13.74
2022-09-09T09:25:32.401Z,13.45
2022-09-09T09:26:32.391Z,13.36
2022-09-09T09:27:32.404Z,13.42
2022-09-09T09:28:32.402Z,13.2
2022-09-09T09:29:32.423Z,13.41
2022-09-09T09:30:32.441Z,13.22
2022-09-09T09:31:32.428Z,13.07
2022-09-09T09:32:32.396Z,12.95
2022-09-09T09:33:32.462Z,12.74
2022-09-09T09:34:32.381Z,12.79
2022-09-09T09:35:35.108Z,12.58
2022-09-09T09:36:32.397Z,12.44
2022-09-09T09:37:33.045Z,12.31
2022-09-09T09:40:32.422Z,12.43
2022-09-09T09:41:32.385Z,12.38
2022-09-09T09:42:32.396Z,12.24
2022-09-09T09:43:32.500Z,12.31
2022-09-09T09:44:32.385Z,12.36
2022-09-09T09:45:32.427Z,12.28
2022-09-09T09:46:32.459Z,12.37
2022-09-09T09:47:32.386Z,12.35
2022-09-09T09:48:32.391Z,12.42
2022-09-09T09:49:32.391Z,12.26
2022-09-09T09:50:32.398Z,12.33
2022-09-09T09:51:32.389Z,12.48
2022-09-09T09:52:32.395Z,12.36
2022-09-09T09:53:32.487Z,12.28
2022-09-09T09:54:32.394Z,12.48
2022-09-09T09:55:32.406Z,12.16
2022-09-09T09:56:32.396Z,12.16
2022-09-09T09:57:32.490Z,12.3
2022-09-09T09:58:32.398Z,12.62
2022-09-09T09:59:40.536Z,12.73
2022-09-09T10:00:32.412Z,12.31
2022-09-09T10:01:32.466Z,12.41
2022-09-09T10:02:32.409Z,12.54
2022-09-09T10:03:32.428Z,12.58
2022-09-09T10:04:32.458Z,12.68
2022-09-09T10:05:35.971Z,12.66
2022-09-09T10:06:32.413Z,12.55
2022-09-09T10:07:32.389Z,12.12
2022-09-09T10:08:32.472Z,12.34
2022-09-09T10:09:32.431Z,12.38
2022-09-09T10:10:32.426Z,12.29
2022-09-09T10:11:32.455Z,12.45
2022-09-09T10:12:32.416Z,12.5
2022-09-09T10:13:32.428Z,12.4
2022-09-09T10:14:32.391Z,12.51
2022-09-09T10:15:32.447Z,12.77
2022-09-09T10:16:32.451Z,12.43
2022-09-09T10:17:32.447Z,12.62
2022-09-09T10:18:32.500Z,12.72
2022-09-09T10:19:32.449Z,12.47
2022-09-09T10:20:32.417Z,12.33
2022-09-09T10:21:33.386Z,12.45
2022-09-09T10:22:32.476Z,12.73
2022-09-09T10:23:32.408Z,12.38
2022-09-09T10:24:32.456Z,12.34
2022-09-09T10:25:32.432Z,12.53
2022-09-09T10:26:32.407Z,12.12
2022-09-09T10:27:32.405Z,12.26
2022-09-09T10:28:32.542Z,12.18
2022-09-09T10:29:32.445Z,12.19
2022-09-09T10:30:32.380Z,12.07
2022-09-09T10:31:32.385Z,12.28
2022-09-09T10:32:32.442Z,11.93
2022-09-09T10:33:32.848Z,12.02
2022-09-09T10:34:32.409Z,12.28
2022-09-09T10:35:32.396Z,12.18
2022-09-09T10:36:32.395Z,12.39
2022-09-09T10:37:32.390Z,12.35
2022-09-09T10:38:32.401Z,12.05
2022-09-09T10:39:32.488Z,12.22
2022-09-09T10:40:32.483Z,11.99
2022-09-09T10:41:32.407Z,11.97
2022-09-09T10:42:32.420Z,11.76
2022-09-09T10:43:32.490Z,12
2022-09-09T10:44:32.408Z,12.03
2022-09-09T10:45:32.395Z,11.91
2022-09-09T10:46:32.432Z,12.31
2022-09-09T10:47:32.459Z,12.28
2022-09-09T10:48:32.477Z,12.06
2022-09-09T10:49:32.401Z,11.91
2022-09-09T10:51:00.051Z,12.07
2022-09-09T10:51:32.441Z,12.23
2022-09-09T10:52:32.436Z,12.23
2022-09-09T10:53:32.491Z,12.36
2022-09-09T10:54:32.396Z,12.32
2022-09-09T10:55:32.465Z,12.57
2022-09-09T10:56:32.441Z,12.32
2022-09-09T10:57:32.390Z,12.63
2022-09-09T10:58:32.396Z,12.5
2022-09-09T10:59:32.393Z,12.25
2022-09-09T11:00:32.399Z,12.1
2022-09-09T11:01:32.547Z,12.25
2022-09-09T11:02:32.496Z,12.54
2022-09-09T11:03:32.496Z,12.43
2022-09-09T11:04:32.399Z,12.4
2022-09-09T11:05:32.511Z,12.25
2022-09-09T11:06:32.496Z,11.96
2022-09-09T11:07:32.406Z,11.75
2022-09-09T11:08:32.395Z,11.44
2022-09-09T11:09:32.390Z,11.62
2022-09-09T11:10:32.454Z,11.81
2022-09-09T11:11:32.442Z,11.59
2022-09-09T11:12:32.408Z,11.36
2022-09-09T11:13:32.427Z,11.75
2022-09-09T11:14:35.474Z,11.46
2022-09-09T11:15:32.424Z,11.59
2022-09-09T11:16:32.579Z,11.71
2022-09-09T11:17:32.501Z,11.55
2022-09-09T11:18:32.455Z,11.5
2022-09-09T11:19:32.442Z,11.53
2022-09-09T11:20:32.403Z,11.58
2022-09-09T11:21:32.435Z,11.71
2022-09-09T11:22:32.430Z,11.71
2022-09-09T11:23:32.374Z,11.84
2022-09-09T11:24:32.424Z,11.73
2022-09-09T11:25:32.534Z,11.75
2022-09-09T11:26:32.459Z,11.76
2022-09-09T11:27:32.416Z,11.82
2022-09-09T11:28:32.454Z,11.8
2022-09-09T11:29:32.387Z,11.55
2022-09-09T11:31:32.436Z,11.5
2022-09-09T11:32:32.395Z,11.62
2022-09-09T11:33:33.148Z,11.67
2022-09-09T11:34:32.466Z,11.82
2022-09-09T11:35:32.427Z,11.94
2022-09-09T11:36:32.411Z,11.69
2022-09-09T11:37:32.428Z,11.68
2022-09-09T11:38:32.416Z,11.53
2022-09-09T11:39:32.497Z,11.75
2022-09-09T11:40:32.485Z,11.93
2022-09-09T11:41:32.455Z,11.85
2022-09-09T11:42:32.413Z,11.81
2022-09-09T11:43:32.439Z,11.81
2022-09-09T11:44:32.542Z,11.87
2022-09-09T11:45:32.449Z,12.23
2022-09-09T11:46:32.630Z,11.68
2022-09-09T11:47:32.460Z,11.43
2022-09-09T11:48:32.770Z,11.64
2022-09-09T11:49:32.691Z,11.59
2022-09-09T11:50:32.596Z,11.94
2022-09-09T11:51:32.527Z,11.54
2022-09-09T11:52:32.466Z,11.62
2022-09-09T11:53:32.442Z,11.32
2022-09-09T11:54:32.413Z,11.53
2022-09-09T11:55:32.463Z,11.56
2022-09-09T11:56:32.432Z,11.56
2022-09-09T11:57:32.413Z,11.31
2022-09-09T11:58:32.444Z,11.27
2022-09-09T11:59:32.413Z,11.19
2022-09-09T12:00:32.424Z,11.32
2022-09-09T12:01:32.404Z,11.37
2022-09-09T12:02:32.443Z,11.32
2022-09-09T12:03:32.447Z,11.08
2022-09-09T12:04:32.549Z,11.26
2022-09-09T12:05:32.417Z,11.13
2022-09-09T12:06:32.410Z,11.17
2022-09-09T12:07:32.437Z,10.68
2022-09-09T12:08:32.410Z,10.68
2022-09-09T12:09:32.408Z,10.79
2022-09-09T12:10:32.413Z,10.98
2022-09-09T12:11:32.444Z,10.96
2022-09-09T12:12:32.422Z,10.96
2022-09-09T12:13:32.410Z,10.69
2022-09-09T12:14:32.421Z,10.79
2022-09-09T12:15:32.438Z,10.79
2022-09-09T12:16:32.472Z,10.82
2022-09-09T12:17:32.411Z,11.01
2022-09-09T12:18:32.442Z,10.79
2022-09-09T12:19:32.460Z,10.95
2022-09-09T12:20:32.485Z,10.89
2022-09-09T12:21:32.440Z,11
2022-09-09T12:22:32.412Z,10.93
2022-09-09T12:23:32.421Z,11.19
2022-09-09T12:24:32.437Z,11.15
2022-09-09T12:25:32.407Z,10.82
2022-09-09T12:26:32.478Z,10.88
2022-09-09T12:27:32.452Z,11
2022-09-09T12:28:32.418Z,10.63
2022-09-09T12:29:32.548Z,10.73
2022-09-09T12:30:32.418Z,10.59
2022-09-09T12:31:32.415Z,10.79
2022-09-09T12:32:32.437Z,10.95
2022-09-09T12:33:32.569Z,11.12
2022-09-09T12:34:32.462Z,10.73
2022-09-09T12:35:32.457Z,10.73
2022-09-09T12:36:32.419Z,10.63
2022-09-09T12:37:32.470Z,10.67
2022-09-09T12:38:32.428Z,10.76
2022-09-09T12:39:32.497Z,10.89
2022-09-09T12:40:32.421Z,10.93
2022-09-09T12:41:32.417Z,10.92
2022-09-09T12:42:32.483Z,11.13
2022-09-09T12:43:32.422Z,11.07
2022-09-09T12:44:32.417Z,11.22
2022-09-09T12:45:32.416Z,11.26
2022-09-09T12:46:32.425Z,11.11
2022-09-09T12:47:32.404Z,11.2
2022-09-09T12:48:32.492Z,11.28
2022-09-09T12:49:32.451Z,11.35
2022-09-09T12:50:32.468Z,11.33
2022-09-09T12:51:32.438Z,11.26
2022-09-09T12:52:32.420Z,11.47
2022-09-09T12:53:32.423Z,11.45
2022-09-09T12:54:32.423Z,11.53
2022-09-09T12:55:32.468Z,11.35
2022-09-09T12:56:32.434Z,11.38
2022-09-09T12:57:32.462Z,11.33
2022-09-09T12:58:32.464Z,11.44