createdAt,value
2022-10-18T00:00:54.977Z,101290.35
2022-10-18T00:03:37.524Z,101288.63
2022-10-18T00:06:06.335Z,101286.63
2022-10-18T00:08:34.028Z,101288.23
2022-10-18T00:11:01.914Z,101291.80
2022-10-18T00:13:29.785Z,101288.05
2022-10-18T00:16:01.649Z,101284.02
2022-10-18T00:18:30.030Z,101277.16
2022-10-18T00:20:58.799Z,101275.22
2022-10-18T00:23:27.236Z,101271.80
2022-10-18T00:26:17.918Z,101267.30
2022-10-18T00:28:46.928Z,101265.24
2022-10-18T00:31:26.946Z,101265.56
2022-10-18T00:33:57.469Z,101262.59
2022-10-18T00:36:26.590Z,101265.33
2022-10-18T00:38:54.363Z,101265.51
2022-10-18T00:41:26.181Z,101263.50
2022-10-18T00:44:04.694Z,101260.64
2022-10-18T00:46:44.555Z,101259.89
2022-10-18T00:49:16.511Z,101256.44
2022-10-18T00:51:48.593Z,101254.23
2022-10-18T00:54:18.213Z,101253.95
2022-10-18T00:56:46.382Z,101245.36
2022-10-18T00:59:16.810Z,101240.30
2022-10-18T01:01:47.855Z,101237.38
2022-10-18T01:04:17.454Z,101233.08
2022-10-18T01:07:03.702Z,101225.94
2022-10-18T01:09:43.504Z,101229.59
2022-10-18T01:12:49.754Z,101222.92
2022-10-18T01:15:26.707Z,101221.02
2022-10-18T01:18:15.367Z,101218.25
2022-10-18T01:20:52.351Z,101213.11
2022-10-18T01:23:53.480Z,101211.05
2022-10-18T01:26:33.192Z,101207.88
2022-10-18T01:29:25.595Z,101206.52
2022-10-18T01:32:07.442Z,101207.07
2022-10-18T01:34:37.860Z,101205.46
2022-10-18T01:37:11.474Z,101203.87
2022-10-18T01:39:44.347Z,101204.34
2022-10-18T01:42:18.276Z,101203.48
2022-10-18T01:44:48.400Z,101199.33
2022-10-18T01:47:17.901Z,101201.76
2022-10-18T01:49:45.872Z,101200.13
2022-10-18T01:52:17.531Z,101200.30
2022-10-18T01:54:51.149Z,101199.00
2022-10-18T01:57:37.081Z,101195.15
2022-10-18T02:00:14.669Z,101195.20
2022-10-18T02:02:48.719Z,101195.77
2022-10-18T02:05:29.894Z,101196.16
2022-10-18T02:08:42.485Z,101200.04
2022-10-18T02:11:14.044Z,101197.84
2022-10-18T02:14:00.565Z,101200.40
2022-10-18T02:16:38.030Z,101203.61
2022-10-18T02:19:10.707Z,101205.46
2022-10-18T02:21:42.096Z,101205.00
2022-10-18T02:24:12.878Z,101205.23
2022-10-18T02:26:40.709Z,101204.75
2022-10-18T02:29:09.154Z,101206.16
2022-10-18T02:31:43.870Z,101198.81
2022-10-18T02:34:27.210Z,101196.83
2022-10-18T02:37:04.810Z,101196.65
2022-10-18T02:39:46.086Z,101199.63
2022-10-18T02:42:15.067Z,101191.68
2022-10-18T02:44:43.043Z,101192.10
2022-10-18T02:47:12.255Z,101192.38
2022-10-18T02:49:40.125Z,101193.81
2022-10-18T02:52:07.842Z,101195.98
2022-10-18T02:54:35.669Z,101194.39
2022-10-18T02:57:03.438Z,101198.96
2022-10-18T02:59:31.200Z,101202.54
2022-10-18T03:01:58.972Z,101196.05
2022-10-18T03:06:59.280Z,101193.76
2022-10-18T03:09:27.176Z,101193.70
2022-10-18T03:11:54.878Z,101192.15
2022-10-18T03:14:22.668Z,101199.79
2022-10-18T03:16:50.419Z,101198.45
2022-10-18T03:19:18.165Z,101199.33
2022-10-18T03:21:45.931Z,101196.41
2022-10-18T03:24:13.704Z,101195.96
2022-10-18T03:26:41.412Z,101194.30
2022-10-18T03:29:10.869Z,101195.77
2022-10-18T03:31:39.058Z,101198.10
2022-10-18T03:34:06.923Z,101192.45
2022-10-18T03:36:34.899Z,101195.00
2022-10-18T03:39:02.602Z,101198.23
2022-10-18T03:41:30.279Z,101198.52
2022-10-18T03:43:58.000Z,101192.80
2022-10-18T03:46:25.972Z,101189.77
2022-10-18T03:48:53.743Z,101191.45
2022-10-18T03:51:21.450Z,101188.16
2022-10-18T03:53:49.281Z,101180.96
2022-10-18T03:56:16.984Z,101185.56
2022-10-18T03:58:44.692Z,101186.68
2022-10-18T04:01:12.599Z,101189.06
2022-10-18T04:03:40.557Z,101191.70
2022-10-18T04:06:10.018Z,101191.07
2022-10-18T04:08:37.840Z,101189.95
2022-10-18T04:11:09.910Z,101193.79
2022-10-18T04:13:37.623Z,101191.67
2022-10-18T04:16:05.440Z,101190.55
2022-10-18T04:18:33.219Z,101191.31
2022-10-18T04:21:00.976Z,101188.30
2022-10-18T04:23:28.949Z,101189.20
2022-10-18T04:25:56.621Z,101190.03
2022-10-18T04:28:24.494Z,101189.90
2022-10-18T04:30:53.260Z,101195.98
2022-10-18T04:33:21.459Z,101195.16
2022-10-18T04:35:52.604Z,101199.27
2022-10-18T04:38:20.353Z,101195.66
2022-10-18T04:40:48.142Z,101194.55
2022-10-18T04:43:16.026Z,101193.00
2022-10-18T04:45:48.285Z,101196.06
2022-10-18T04:48:16.054Z,101201.44
2022-10-18T04:50:44.449Z,101197.11
2022-10-18T04:53:16.195Z,101193.84
2022-10-18T04:55:45.688Z,101195.74
2022-10-18T04:58:13.678Z,101195.96
2022-10-18T05:00:42.016Z,101198.34
2022-10-18T05:03:12.758Z,101202.77
2022-10-18T05:06:00.324Z,101196.80
2022-10-18T05:08:28.804Z,101200.94
2022-10-18T05:10:56.541Z,101206.52
2022-10-18T05:13:24.438Z,101205.58
2022-10-18T05:15:52.377Z,101206.84
2022-10-18T05:18:20.286Z,101208.23
2022-10-18T05:20:48.053Z,101201.68
2022-10-18T05:23:15.749Z,101205.89
2022-10-18T05:25:44.131Z,101206.96
2022-10-18T05:28:34.522Z,101209.46
2022-10-18T05:31:07.358Z,101212.77
2022-10-18T05:33:35.920Z,101217.72
2022-10-18T05:36:04.479Z,101217.20
2022-10-18T05:38:32.319Z,101220.02
2022-10-18T05:41:04.489Z,101217.33
2022-10-18T05:43:32.190Z,101217.95
2022-10-18T05:46:00.026Z,101222.67
2022-10-18T05:48:27.743Z,101229.65
2022-10-18T05:50:59.350Z,101231.63
2022-10-18T05:53:37.066Z,101231.45
2022-10-18T05:56:07.116Z,101238.30
2022-10-18T05:58:35.571Z,101236.31
2022-10-18T06:01:05.484Z,101240.70
2022-10-18T06:03:33.750Z,101239.55
2022-10-18T06:06:07.356Z,101240.61
2022-10-18T06:08:36.214Z,101240.72
2022-10-18T06:11:08.471Z,101243.34
2022-10-18T06:13:41.249Z,101248.29
2022-10-18T06:16:09.811Z,101246.86
2022-10-18T06:18:38.094Z,101244.49
2022-10-18T06:21:07.092Z,101242.45
2022-10-18T06:23:35.441Z,101240.98
2022-10-18T06:26:08.454Z,101246.08
2022-10-18T06:28:37.308Z,101248.91
2022-10-18T06:31:06.095Z,101246.63
2022-10-18T06:33:36.102Z,101249.46
2022-10-18T06:36:10.543Z,101252.54
2022-10-18T06:38:38.267Z,101253.20
2022-10-18T06:41:07.443Z,101252.20
2022-10-18T06:43:35.788Z,101248.83
2022-10-18T06:46:06.918Z,101248.19
2022-10-18T06:48:40.051Z,101245.08
2022-10-18T06:51:09.042Z,101243.83
2022-10-18T06:53:44.040Z,101242.11
2022-10-18T06:56:21.257Z,101247.02
2022-10-18T06:58:49.086Z,101244.87
2022-10-18T07:01:18.501Z,101246.42
2022-10-18T07:03:47.938Z,101246.64
2022-10-18T07:06:18.448Z,101251.41
2022-10-18T07:08:48.083Z,101248.50
2022-10-18T07:11:18.707Z,101240.94
2022-10-18T07:13:46.489Z,101240.70
2022-10-18T07:16:18.410Z,101241.95
2022-10-18T07:18:51.545Z,101247.52
2022-10-18T07:21:22.177Z,101247.31
2022-10-18T07:23:51.479Z,101250.30
2022-10-18T07:26:20.811Z,101254.24
2022-10-18T07:28:51.851Z,101258.63
2022-10-18T07:31:20.106Z,101257.80
2022-10-18T07:33:47.876Z,101252.24
2022-10-18T07:36:16.082Z,101252.86
2022-10-18T07:38:44.891Z,101251.45
2022-10-18T07:41:13.944Z,101250.69
2022-10-18T07:43:43.759Z,101246.98
2022-10-18T07:46:12.559Z,101248.72
2022-10-18T07:48:40.993Z,101242.29
2022-10-18T07:51:09.601Z,101241.24
2022-10-18T07:53:37.881Z,101241.21
2022-10-18T07:56:11.538Z,101235.79
2022-10-18T07:58:39.482Z,101233.25
2022-10-18T08:01:08.940Z,101235.47
2022-10-18T08:03:38.794Z,101233.60
2022-10-18T08:06:09.671Z,101237.92
2022-10-18T08:08:39.336Z,101232.83
2022-10-18T08:11:15.012Z,101235.87
2022-10-18T08:13:43.277Z,101234.64
2022-10-18T08:16:17.538Z,101224.63
2022-10-18T08:18:45.781Z,101223.04
2022-10-18T08:21:15.215Z,101225.21
2022-10-18T08:23:43.694Z,101220.86
2022-10-18T08:26:14.483Z,101226.48
2022-10-18T08:28:49.096Z,101224.19
2022-10-18T08:31:26.322Z,101218.17
2022-10-18T08:33:57.176Z,101213.60
2022-10-18T08:36:25.234Z,101210.89
2022-10-18T08:38:52.928Z,101211.63
2022-10-18T08:41:26.948Z,101211.76
2022-10-18T08:44:16.170Z,101202.27
2022-10-18T08:47:04.498Z,101202.99
2022-10-18T08:49:46.770Z,101205.88
2022-10-18T08:52:29.588Z,101201.67
2022-10-18T08:55:11.941Z,101196.88
2022-10-18T08:57:39.878Z,101197.98
2022-10-18T09:00:19.030Z,101198.70
2022-10-18T09:03:00.372Z,101197.53
2022-10-18T09:05:39.358Z,101194.23
2022-10-18T09:08:46.816Z,101196.15
2022-10-18T09:11:17.338Z,101193.87
2022-10-18T09:14:04.237Z,101196.11
2022-10-18T09:16:59.531Z,101192.63
2022-10-18T09:19:55.931Z,101189.38
2022-10-18T09:22:53.502Z,101192.24
2022-10-18T09:25:45.831Z,101189.21
2022-10-18T09:28:30.661Z,101176.61
2022-10-18T09:31:14.096Z,101174.92
2022-10-18T09:34:19.748Z,101174.65
2022-10-18T09:36:51.817Z,101171.02
2022-10-18T09:39:25.000Z,101169.68
2022-10-18T09:42:28.287Z,101168.91
2022-10-18T09:45:02.181Z,101162.52
2022-10-18T09:47:37.946Z,101152.96
2022-10-18T09:50:27.711Z,101148.61
2022-10-18T09:53:19.705Z,101142.72
2022-10-18T09:56:06.127Z,101136.77
2022-10-18T09:58:44.117Z,101137.29
2022-10-18T10:01:15.788Z,101129.37
2022-10-18T10:03:44.067Z,101128.58
2022-10-18T10:06:11.718Z,101125.95
2022-10-18T10:08:47.472Z,101125.60
2022-10-18T10:11:40.226Z,101118.57
2022-10-18T10:14:12.668Z,101119.33
2022-10-18T10:16:57.047Z,101112.86
2022-10-18T10:19:24.929Z,101112.89
2022-10-18T10:21:57.182Z,101105.70
2022-10-18T10:24:53.142Z,101101.94
2022-10-18T10:27:44.894Z,101096.64
2022-10-18T10:30:34.072Z,101093.55
2022-10-18T10:33:02.356Z,101089.81
2022-10-18T10:35:35.470Z,101086.64
2022-10-18T10:38:24.013Z,101076.86
2022-10-18T10:40:52.800Z,101074.82
2022-10-18T10:43:44.550Z,101068.24
2022-10-18T10:46:15.218Z,101066.98
2022-10-18T10:48:47.890Z,101063.83
2022-10-18T10:51:31.576Z,101057.86
2022-10-18T10:54:08.187Z,101046.69
2022-10-18T10:56:50.091Z,101046.98
2022-10-18T10:59:20.302Z,101041.55
2022-10-18T11:01:50.246Z,101040.64
2022-10-18T11:04:28.511Z,101039.92
2022-10-18T11:07:14.558Z,101043.88
2022-10-18T11:09:51.517Z,101040.38
2022-10-18T11:12:28.012Z,101041.48
2022-10-18T11:15:18.572Z,101040.79
2022-10-18T11:18:05.070Z,101035.84
2022-10-18T11:20:44.685Z,101033.34
2022-10-18T11:23:14.674Z,101034.30
2022-10-18T11:26:12.178Z,101030.30
2022-10-18T11:29:05.335Z,101029.38
2022-10-18T11:31:43.528Z,101021.09
2022-10-18T11:34:45.375Z,101021.05
2022-10-18T11:37:29.067Z,101016.14
2022-10-18T11:40:35.659Z,101012.23
2022-10-18T11:43:03.326Z,101008.08
2022-10-18T11:45:56.167Z,100998.05
2022-10-18T11:48:42.246Z,100992.77
2022-10-18T11:51:38.576Z,100989.67
2022-10-18T11:54:41.954Z,100987.05
2022-10-18T11:57:43.861Z,100985.30
2022-10-18T12:00:39.433Z,100985.95
2022-10-18T12:03:20.098Z,100983.31
2022-10-18T12:05:50.394Z,100982.55
2022-10-18T12:08:39.243Z,100981.75
2022-10-18T12:11:14.584Z,100972.52
2022-10-18T12:13:50.179Z,100967.49
2022-10-18T12:16:38.908Z,100964.63
2022-10-18T12:19:36.926Z,100957.45
2022-10-18T12:22:32.924Z,100952.63
2022-10-18T12:25:01.949Z,100949.31
2022-10-18T12:27:44.442Z,100944.45
2022-10-18T12:30:40.967Z,100937.27
2022-10-18T12:33:27.623Z,100931.35
2022-10-18T12:36:14.183Z,100928.54
2022-10-18T12:38:45.049Z,100922.30
2022-10-18T12:41:31.172Z,100917.70
2022-10-18T12:44:47.232Z,100913.42
2022-10-18T12:47:24.281Z,100906.98
2022-10-18T12:50:02.350Z,100903.83
2022-10-18T12:52:34.628Z,100902.58
2022-10-18T12:55:17.648Z,100903.33
2022-10-18T12:57:51.753Z,100901.05
2022-10-18T13:00:31.487Z,100897.31
2022-10-18T13:03:16.614Z,100893.78
2022-10-18T13:05:55.985Z,100892.98
2022-10-18T13:08:30.418Z,100884.77
2022-10-18T13:11:01.353Z,100886.13
2022-10-18T13:13:52.899Z,100883.36
2022-10-18T13:16:20.602Z,100881.23
2022-10-18T13:19:28.521Z,100878.23
2022-10-18T13:22:16.136Z,100874.29
2022-10-18T13:25:19.414Z,100872.52
2022-10-18T13:28:05.085Z,100865.34
2022-10-18T13:30:55.119Z,100863.45
2022-10-18T13:33:36.562Z,100853.46
2022-10-18T13:36:21.629Z,100853.85
2022-10-18T13:38:55.660Z,100850.73
2022-10-18T13:44:38.325Z,100838.48
2022-10-18T13:47:06.922Z,100836.08
2022-10-18T13:49:43.619Z,100830.83
2022-10-18T13:52:25.694Z,100826.73
2022-10-18T13:55:14.788Z,100819.50
2022-10-18T13:57:51.540Z,100815.89
2022-10-18T14:00:38.167Z,100812.98
2022-10-18T14:06:33.116Z,100808.88
2022-10-18T14:09:13.921Z,100807.57
2022-10-18T14:12:07.184Z,100804.73
2022-10-18T14:14:42.875Z,100803.91
2022-10-18T14:17:28.879Z,100800.95
2022-10-18T14:20:24.793Z,100789.68
2022-10-18T14:23:20.460Z,100788.99
2022-10-18T14:25:48.533Z,100784.65
2022-10-18T14:28:21.745Z,100785.39
2022-10-18T14:30:58.001Z,100780.13
2022-10-18T14:33:25.810Z,100777.15
2022-10-18T14:36:03.678Z,100771.78
2022-10-18T14:38:31.750Z,100766.59
2022-10-18T14:41:16.916Z,100762.88
2022-10-18T14:43:46.626Z,100763.63
2022-10-18T14:46:30.167Z,100762.99
2022-10-18T14:49:01.983Z,100763.23
2022-10-18T14:51:34.778Z,100764.48
2022-10-18T14:54:03.254Z,100761.06
2022-10-18T14:56:36.838Z,100759.73
2022-10-18T14:59:11.805Z,100753.70
2022-10-18T15:01:39.629Z,100748.52
2022-10-18T15:04:11.666Z,100745.34
2022-10-18T15:06:43.825Z,100752.52
2022-10-18T15:09:15.898Z,100747.62
2022-10-18T15:11:45.312Z,100747.42
2022-10-18T15:14:19.714Z,100743.08
2022-10-18T15:16:50.450Z,100741.93
2022-10-18T15:19:18.080Z,100742.02
2022-10-18T15:22:19.855Z,100744.17
2022-10-18T15:24:44.440Z,100748.08
2022-10-18T15:27:21.904Z,100738.64
2022-10-18T15:29:50.231Z,100740.64
2022-10-18T15:32:31.706Z,100754.52
2022-10-18T15:35:09.939Z,100754.47
2022-10-18T15:37:44.034Z,100756.86
2022-10-18T15:40:23.776Z,100758.63
2022-10-18T15:42:53.992Z,100762.55
2022-10-18T15:45:24.950Z,100776.71
2022-10-18T15:48:09.436Z,100780.36
2022-10-18T15:50:42.753Z,100776.41
2022-10-18T15:53:42.791Z,100783.69
2022-10-18T15:56:13.840Z,100794.65
2022-10-18T15:58:46.827Z,100819.58
2022-10-18T16:01:37.280Z,100853.00
2022-10-18T16:04:12.152Z,100871.38
2022-10-18T16:06:40.079Z,100861.34
2022-10-18T16:09:15.684Z,100864.06
2022-10-18T16:11:43.952Z,100862.50
2022-10-18T16:14:11.656Z,100861.68
2022-10-18T16:16:40.499Z,100853.41
2022-10-18T16:19:13.691Z,100844.26
2022-10-18T16:21:42.586Z,100836.07
2022-10-18T16:24:10.758Z,100834.23
2022-10-18T16:26:38.738Z,100831.63
2022-10-18T16:29:07.524Z,100828.66
2022-10-18T16:31:35.404Z,100826.77
2022-10-18T16:34:03.273Z,100828.80
2022-10-18T16:36:33.405Z,100829.36
2022-10-18T16:39:10.439Z,100834.65
2022-10-18T16:41:38.238Z,100846.56
2022-10-18T16:44:06.172Z,100856.66
2022-10-18T16:46:35.524Z,100862.50
2022-10-18T16:49:05.030Z,100873.02
2022-10-18T16:51:33.203Z,100880.85
2022-10-18T16:54:00.899Z,100886.34
2022-10-18T16:56:31.718Z,100883.98
2022-10-18T16:59:00.505Z,100873.41
2022-10-18T17:01:28.460Z,100871.60
2022-10-18T17:03:56.266Z,100865.08
2022-10-18T17:06:29.483Z,100871.27
2022-10-18T17:08:57.978Z,100875.50
2022-10-18T17:11:28.372Z,100883.27
2022-10-18T17:13:56.226Z,100883.83
2022-10-18T17:19:04.851Z,100885.79
2022-10-18T17:21:33.688Z,100883.76
2022-10-18T17:24:04.392Z,100887.58
2022-10-18T17:26:33.283Z,100894.09
2022-10-18T17:29:06.267Z,100897.66
2022-10-18T17:31:35.723Z,100907.09
2022-10-18T17:34:04.471Z,100912.46
2022-10-18T17:36:33.553Z,100911.18
2022-10-18T17:39:01.635Z,100892.91
2022-10-18T17:41:29.522Z,100891.44
2022-10-18T17:43:57.395Z,100908.00
2022-10-18T17:46:25.212Z,100906.25
2022-10-18T17:48:53.761Z,100923.17
2022-10-18T17:51:22.536Z,100939.83
2022-10-18T17:53:50.410Z,100944.38
2022-10-18T17:56:18.176Z,100951.79
2022-10-18T17:58:49.857Z,100956.48
2022-10-18T18:01:20.968Z,100954.83
2022-10-18T18:03:48.954Z,100941.83
2022-10-18T18:06:31.426Z,100931.26
2022-10-18T18:09:01.999Z,100925.41
2022-10-18T18:11:29.962Z,100918.21
2022-10-18T18:13:58.655Z,100914.48
2022-10-18T18:16:28.621Z,100906.80
2022-10-18T18:18:58.284Z,100907.31
2022-10-18T18:21:27.496Z,100905.46
2022-10-18T18:23:55.461Z,100907.44
2022-10-18T18:26:23.945Z,100903.21
2022-10-18T18:28:52.608Z,100897.73
2022-10-18T18:31:23.569Z,100888.95
2022-10-18T18:33:52.966Z,100876.98
2022-10-18T18:36:21.772Z,100867.67
2022-10-18T18:38:55.493Z,100875.62
2022-10-18T18:41:27.043Z,100883.42
2022-10-18T18:43:54.686Z,100881.61
2022-10-18T18:46:23.431Z,100888.29
2022-10-18T18:48:51.551Z,100894.83
2022-10-18T18:51:21.996Z,100903.75
2022-10-18T18:53:49.681Z,100904.94
2022-10-18T18:56:25.111Z,100914.08
2022-10-18T18:58:54.311Z,100924.42
2022-10-18T19:01:25.222Z,100928.84
2022-10-18T19:03:55.475Z,100931.42
2022-10-18T19:06:29.587Z,100931.63
2022-10-18T19:09:01.559Z,100929.73
2022-10-18T19:11:33.531Z,100932.00
2022-10-18T19:14:02.400Z,100932.16
2022-10-18T19:16:34.469Z,100931.73
2022-10-18T19:19:05.374Z,100934.64
2022-10-18T19:21:39.211Z,100936.13
2022-10-18T19:24:07.924Z,100935.44
2022-10-18T19:26:50.619Z,100932.15
2022-10-18T19:29:24.660Z,100936.86
2022-10-18T19:31:55.363Z,100947.52
2022-10-18T19:34:25.574Z,100949.10
2022-10-18T19:36:53.270Z,100945.98
2022-10-18T19:39:23.774Z,100945.16
2022-10-18T19:41:58.005Z,100940.67
2022-10-18T19:44:29.055Z,100935.82
2022-10-18T19:46:57.845Z,100929.23
2022-10-18T19:49:26.138Z,100932.87
2022-10-18T19:51:54.305Z,100930.89
2022-10-18T19:54:22.177Z,100926.90
2022-10-18T19:56:49.940Z,100928.70
2022-10-18T19:59:18.227Z,100927.00
2022-10-18T20:01:46.007Z,100928.17
2022-10-18T20:04:14.467Z,100925.11
2022-10-18T20:06:43.274Z,100919.00
2022-10-18T20:09:14.823Z,100920.36
2022-10-18T20:11:45.767Z,100917.02
2022-10-18T20:14:13.584Z,100915.02
2022-10-18T20:16:41.410Z,100914.98
2022-10-18T20:19:10.417Z,100917.35
2022-10-18T20:21:39.509Z,100914.95
2022-10-18T20:24:07.887Z,100916.30
2022-10-18T20:26:36.008Z,100917.27
2022-10-18T20:29:04.187Z,100916.11
2022-10-18T20:31:35.772Z,100915.24
2022-10-18T20:34:07.160Z,100910.10
2022-10-18T20:36:35.839Z,100908.52
2022-10-18T20:39:05.106Z,100910.98
2022-10-18T20:41:41.057Z,100916.25
2022-10-18T20:44:13.638Z,100916.66
2022-10-18T20:46:42.360Z,100914.89
2022-10-18T20:49:15.329Z,100920.41
2022-10-18T20:51:43.265Z,100924.21
2022-10-18T20:54:12.037Z,100921.55
2022-10-18T20:56:39.776Z,100919.25
2022-10-18T20:59:10.117Z,100924.06
2022-10-18T21:01:39.474Z,100919.05
2022-10-18T21:04:10.458Z,100919.54
2022-10-18T21:06:41.999Z,100918.79
2022-10-18T21:09:18.790Z,100918.45
2022-10-18T21:11:49.550Z,100910.98
2022-10-18T21:14:20.084Z,100913.08
2022-10-18T21:16:48.876Z,100914.59
2022-10-18T21:19:26.407Z,100908.14
2022-10-18T21:21:56.996Z,100909.15
2022-10-18T21:24:25.917Z,100911.40
2022-10-18T21:26:54.896Z,100910.41
2022-10-18T21:29:27.035Z,100912.33
2022-10-18T21:31:58.092Z,100913.35
2022-10-18T21:34:26.361Z,100912.40
2022-10-18T21:36:54.247Z,100910.89
2022-10-18T21:41:56.811Z,100905.38
2022-10-18T21:44:24.802Z,100906.42
2022-10-18T21:46:52.521Z,100910.36
2022-10-18T21:49:23.368Z,100909.42
2022-10-18T21:51:51.175Z,100906.60
2022-10-18T21:54:19.077Z,100906.95
2022-10-18T21:56:46.818Z,100909.42
2022-10-18T21:59:14.534Z,100909.39
2022-10-18T22:01:44.299Z,100907.70
2022-10-18T22:04:21.552Z,100907.86
2022-10-18T22:06:50.078Z,100907.33
2022-10-18T22:09:18.357Z,100902.86
2022-10-18T22:11:50.715Z,100898.83
2022-10-18T22:14:18.477Z,100900.23
2022-10-18T22:16:46.364Z,100903.29
2022-10-18T22:19:14.441Z,100905.13
2022-10-18T22:21:42.515Z,100900.55
2022-10-18T22:24:10.592Z,100902.04
2022-10-18T22:26:40.666Z,100902.98
2022-10-18T22:29:20.353Z,100901.28
2022-10-18T22:31:50.554Z,100896.98
2022-10-18T22:34:24.014Z,100893.19
2022-10-18T22:36:51.747Z,100890.98
2022-10-18T22:39:19.927Z,100892.42
2022-10-18T22:41:47.890Z,100895.29
2022-10-18T22:44:15.769Z,100892.98
2022-10-18T22:46:43.707Z,100891.43
2022-10-18T22:49:12.223Z,100888.73
2022-10-18T22:51:40.922Z,100889.25
2022-10-18T22:54:08.981Z,100893.38
2022-10-18T22:56:36.862Z,100891.40
2022-10-18T22:59:04.732Z,100891.54
2022-10-18T23:01:32.429Z,100889.98
2022-10-18T23:04:01.330Z,100885.24
2022-10-18T23:06:31.758Z,100885.59
2022-10-18T23:09:01.952Z,100882.55
2022-10-18T23:11:29.921Z,100881.61
2022-10-18T23:13:57.689Z,100885.80
2022-10-18T23:16:25.550Z,100886.27
2022-10-18T23:18:55.574Z,100886.20
2022-10-18T23:21:25.825Z,100888.33
2022-10-18T23:23:55.306Z,100885.70
2022-10-18T23:26:25.827Z,100880.57
2022-10-18T23:28:54.431Z,100884.40
2022-10-18T23:31:24.075Z,100883.11
2022-10-18T23:33:54.130Z,100880.86
2022-10-18T23:36:22.765Z,100885.16
2022-10-18T23:38:50.991Z,100884.95
2022-10-18T23:41:19.092Z,100891.14
2022-10-18T23:43:47.781Z,100891.86
2022-10-18T23:46:17.416Z,100892.02
2022-10-18T23:48:46.508Z,100893.66
2022-10-18T23:51:15.156Z,100891.11
2022-10-18T23:53:42.984Z,100887.85
2022-10-18T23:56:15.841Z,100886.75
2022-10-18T23:58:44.952Z,100893.23
