createdAt,value
2022-11-04T00:02:09.799Z,11.80
2022-11-04T00:04:36.971Z,11.80
2022-11-04T00:07:23.834Z,11.80
2022-11-04T00:09:50.794Z,11.80
2022-11-04T00:12:26.753Z,11.80
2022-11-04T00:14:54.269Z,11.80
2022-11-04T00:17:24.086Z,11.80
2022-11-04T00:20:13.055Z,11.80
2022-11-04T00:22:59.438Z,11.80
2022-11-04T00:25:44.959Z,11.80
2022-11-04T00:28:31.866Z,11.80
2022-11-04T00:31:19.193Z,11.80
2022-11-04T00:33:46.718Z,11.80
2022-11-04T00:36:13.829Z,11.80
2022-11-04T00:38:40.953Z,11.80
2022-11-04T00:41:26.526Z,11.70
2022-11-04T00:43:54.508Z,11.70
2022-11-04T00:46:21.758Z,11.70
2022-11-04T00:48:49.131Z,11.60
2022-11-04T00:51:16.015Z,11.70
2022-11-04T00:53:42.810Z,11.60
2022-11-04T00:56:09.972Z,11.60
2022-11-04T00:58:36.949Z,11.60
2022-11-04T01:01:10.566Z,11.60
2022-11-04T01:03:38.151Z,11.60
2022-11-04T01:06:05.762Z,11.60
2022-11-04T01:08:32.782Z,11.50
2022-11-04T01:11:03.077Z,11.50
2022-11-04T01:13:30.322Z,11.50
2022-11-04T01:16:02.900Z,11.50
2022-11-04T01:18:29.850Z,11.40
2022-11-04T01:21:00.974Z,11.40
2022-11-04T01:23:28.068Z,11.40
2022-11-04T01:25:55.237Z,11.40
2022-11-04T01:28:22.128Z,11.40
2022-11-04T01:30:49.033Z,11.40
2022-11-04T01:33:15.908Z,11.40
2022-11-04T01:35:42.855Z,11.30
2022-11-04T01:38:10.239Z,11.30
2022-11-04T01:40:38.385Z,11.30
2022-11-04T01:43:10.526Z,11.30
2022-11-04T01:45:37.665Z,11.30
2022-11-04T01:48:07.613Z,11.30
2022-11-04T01:50:35.229Z,11.30
2022-11-04T01:53:14.977Z,11.30
2022-11-04T01:55:44.689Z,11.30
2022-11-04T01:58:14.136Z,11.30
2022-11-04T02:00:42.197Z,11.30
2022-11-04T02:03:11.404Z,11.30
2022-11-04T02:05:39.052Z,11.30
2022-11-04T02:08:09.901Z,11.30
2022-11-04T02:10:37.866Z,11.30
2022-11-04T02:13:05.626Z,11.30
2022-11-04T02:15:36.267Z,11.30
2022-11-04T02:18:06.215Z,11.30
2022-11-04T02:20:37.927Z,11.30
2022-11-04T02:23:11.270Z,11.30
2022-11-04T02:25:56.966Z,11.30
2022-11-04T02:28:42.178Z,11.30
2022-11-04T02:31:09.235Z,11.30
2022-11-04T02:33:48.373Z,11.30
2022-11-04T02:36:21.041Z,11.30
2022-11-04T02:38:54.631Z,11.40
2022-11-04T02:41:40.285Z,11.40
2022-11-04T02:44:17.697Z,11.30
2022-11-04T02:46:44.750Z,11.40
2022-11-04T02:49:15.675Z,11.40
2022-11-04T02:52:03.428Z,11.40
2022-11-04T02:54:46.447Z,11.40
2022-11-04T02:57:16.033Z,11.30
2022-11-04T03:00:01.841Z,11.30
2022-11-04T03:02:33.347Z,11.30
2022-11-04T03:05:01.532Z,11.30
2022-11-04T03:07:32.070Z,11.20
2022-11-04T03:10:01.321Z,11.30
2022-11-04T03:12:31.620Z,11.30
2022-11-04T03:15:05.008Z,11.30
2022-11-04T03:18:01.235Z,11.30
2022-11-04T03:20:29.095Z,11.20
2022-11-04T03:22:59.962Z,11.30
2022-11-04T03:25:28.622Z,11.30
2022-11-04T03:28:12.068Z,11.20
2022-11-04T03:30:41.276Z,11.10
2022-11-04T03:33:19.479Z,11.10
2022-11-04T03:35:46.526Z,11.10
2022-11-04T03:38:13.487Z,11.10
2022-11-04T03:40:40.770Z,11.10
2022-11-04T03:43:11.899Z,11.10
2022-11-04T03:45:39.478Z,11.10
2022-11-04T03:48:06.548Z,11.10
2022-11-04T03:50:35.902Z,11.10
2022-11-04T03:53:02.794Z,11.10
2022-11-04T03:55:48.446Z,11.00
2022-11-04T03:58:30.467Z,11.00
2022-11-04T04:01:14.388Z,11.00
2022-11-04T04:03:44.398Z,11.00
2022-11-04T04:06:15.787Z,11.10
2022-11-04T04:08:42.670Z,11.00
2022-11-04T04:11:15.498Z,11.00
2022-11-04T04:13:45.829Z,11.00
2022-11-04T04:16:12.949Z,11.00
2022-11-04T04:18:54.004Z,11.10
2022-11-04T04:21:28.891Z,11.00
2022-11-04T04:24:15.698Z,11.00
2022-11-04T04:27:01.685Z,11.00
2022-11-04T04:29:29.761Z,11.10
2022-11-04T04:31:58.140Z,11.10
2022-11-04T04:34:29.391Z,11.10
2022-11-04T04:37:01.518Z,11.10
2022-11-04T04:40:18.488Z,11.20
2022-11-04T04:43:10.816Z,11.20
2022-11-04T04:45:38.996Z,11.20
2022-11-04T04:48:06.154Z,11.20
2022-11-04T04:50:35.747Z,11.20
2022-11-04T04:53:06.025Z,11.20
2022-11-04T04:55:37.536Z,11.20
2022-11-04T04:58:07.774Z,11.20
2022-11-04T05:00:34.682Z,11.20
2022-11-04T05:03:01.660Z,11.20
2022-11-04T05:05:28.555Z,11.20
2022-11-04T05:07:55.378Z,11.20
2022-11-04T05:10:22.270Z,11.20
2022-11-04T05:13:07.457Z,11.20
2022-11-04T05:15:34.640Z,11.20
2022-11-04T05:18:02.021Z,11.20
2022-11-04T05:20:34.460Z,11.20
2022-11-04T05:23:01.413Z,11.10
2022-11-04T05:25:28.292Z,11.10
2022-11-04T05:27:55.128Z,11.10
2022-11-04T05:30:21.965Z,11.10
2022-11-04T05:32:48.805Z,11.10
2022-11-04T05:35:15.711Z,11.10
2022-11-04T05:37:42.606Z,11.10
2022-11-04T05:40:09.829Z,11.10
2022-11-04T05:42:37.100Z,11.00
2022-11-04T05:45:04.977Z,11.00
2022-11-04T05:47:31.908Z,11.00
2022-11-04T05:49:58.848Z,11.00
2022-11-04T05:52:26.002Z,11.10
2022-11-04T05:54:53.064Z,11.10
2022-11-04T05:57:19.931Z,11.10
2022-11-04T05:59:46.972Z,11.20
2022-11-04T06:02:13.965Z,11.20
2022-11-04T06:04:40.936Z,11.20
2022-11-04T06:07:07.803Z,11.10
2022-11-04T06:09:41.010Z,11.10
2022-11-04T06:12:12.625Z,11.10
2022-11-04T06:14:39.527Z,11.10
2022-11-04T06:17:06.590Z,11.10
2022-11-04T06:19:33.554Z,11.10
2022-11-04T06:22:00.803Z,11.20
2022-11-04T06:24:27.750Z,11.20
2022-11-04T06:26:54.603Z,11.20
2022-11-04T06:29:21.665Z,11.20
2022-11-04T06:31:48.562Z,11.20
2022-11-04T06:34:15.660Z,11.20
2022-11-04T06:36:42.538Z,11.20
2022-11-04T06:39:09.489Z,11.20
2022-11-04T06:41:36.479Z,11.20
2022-11-04T06:44:03.405Z,11.20
2022-11-04T06:46:30.246Z,11.30
2022-11-04T06:48:57.400Z,11.30
2022-11-04T06:51:25.286Z,11.40
2022-11-04T06:53:52.408Z,11.40
2022-11-04T06:56:19.759Z,11.40
2022-11-04T06:58:50.342Z,11.40
2022-11-04T07:01:21.860Z,11.40
2022-11-04T07:03:53.102Z,11.30
2022-11-04T07:06:20.537Z,11.30
2022-11-04T07:08:51.183Z,11.40
2022-11-04T07:11:19.976Z,11.40
2022-11-04T07:13:47.322Z,11.40
2022-11-04T07:16:14.284Z,11.40
2022-11-04T07:18:41.635Z,11.40
2022-11-04T07:21:10.404Z,11.40
2022-11-04T07:23:37.667Z,11.50
2022-11-04T07:26:05.629Z,11.50
2022-11-04T07:28:32.901Z,11.50
2022-11-04T07:31:00.547Z,11.60
2022-11-04T07:33:27.895Z,11.60
2022-11-04T07:35:58.087Z,11.50
2022-11-04T07:38:25.659Z,11.50
2022-11-04T07:40:52.630Z,11.60
2022-11-04T07:43:19.454Z,11.60
2022-11-04T07:45:46.308Z,11.70
2022-11-04T07:48:13.248Z,11.70
2022-11-04T07:50:40.773Z,11.60
2022-11-04T07:53:08.602Z,11.70
2022-11-04T07:55:42.890Z,11.70
2022-11-04T07:58:10.458Z,11.70
2022-11-04T08:00:37.396Z,11.70
2022-11-04T08:03:04.397Z,11.80
2022-11-04T08:05:31.381Z,11.80
2022-11-04T08:07:58.226Z,11.80
2022-11-04T08:10:25.330Z,11.80
2022-11-04T08:12:52.801Z,11.80
2022-11-04T08:15:19.797Z,11.90
2022-11-04T08:17:46.796Z,11.90
2022-11-04T08:20:13.672Z,12.00
2022-11-04T08:22:40.625Z,12.00
2022-11-04T08:25:07.656Z,12.10
2022-11-04T08:27:34.796Z,12.10
2022-11-04T08:30:01.671Z,12.20
2022-11-04T08:32:28.657Z,12.20
2022-11-04T08:34:55.540Z,12.20
2022-11-04T08:37:22.374Z,12.20
2022-11-04T08:39:49.209Z,12.20
2022-11-04T08:42:16.123Z,12.30
2022-11-04T08:44:43.102Z,12.30
2022-11-04T08:47:10.453Z,12.40
2022-11-04T08:49:38.112Z,12.40
2022-11-04T08:52:05.202Z,12.40
2022-11-04T08:54:32.002Z,12.50
2022-11-04T08:56:59.092Z,12.50
2022-11-04T08:59:25.892Z,12.60
2022-11-04T09:01:52.894Z,12.70
2022-11-04T09:04:20.246Z,12.80
2022-11-04T09:06:47.241Z,12.80
2022-11-04T09:09:15.923Z,12.90
2022-11-04T09:11:43.698Z,12.90
2022-11-04T09:14:10.686Z,13.10
2022-11-04T09:16:38.013Z,13.10
2022-11-04T09:19:05.231Z,13.20
2022-11-04T09:21:32.088Z,13.20
2022-11-04T09:23:59.236Z,13.20
2022-11-04T09:26:26.911Z,13.20
2022-11-04T09:28:55.334Z,13.30
2022-11-04T09:31:22.435Z,13.30
2022-11-04T09:33:49.773Z,13.40
2022-11-04T09:36:16.701Z,13.40
2022-11-04T09:38:43.890Z,13.50
2022-11-04T09:41:29.614Z,13.60
2022-11-04T09:44:00.474Z,13.60
2022-11-04T09:46:27.952Z,13.70
2022-11-04T09:48:56.531Z,13.70
2022-11-04T09:51:47.836Z,13.70
2022-11-04T09:54:21.234Z,13.80
2022-11-04T09:56:50.118Z,13.80
2022-11-04T09:59:22.301Z,13.80
2022-11-04T10:01:52.420Z,13.80
2022-11-04T10:04:48.885Z,13.80
2022-11-04T10:07:38.014Z,13.80
2022-11-04T10:10:07.691Z,13.70
2022-11-04T10:12:37.648Z,13.70
2022-11-04T10:15:19.623Z,13.70
2022-11-04T10:17:46.476Z,13.70
2022-11-04T10:20:48.924Z,13.80
2022-11-04T10:23:18.529Z,13.80
2022-11-04T10:25:48.270Z,13.80
2022-11-04T10:28:19.693Z,13.80
2022-11-04T10:30:50.895Z,13.80
2022-11-04T10:33:30.498Z,13.90
2022-11-04T10:36:00.317Z,14.00
2022-11-04T10:38:36.047Z,14.00
2022-11-04T10:41:07.140Z,14.00
2022-11-04T10:43:34.252Z,14.00
2022-11-04T10:46:13.385Z,14.00
2022-11-04T10:48:50.103Z,14.00
2022-11-04T10:51:22.260Z,14.10
2022-11-04T10:53:56.733Z,14.20
2022-11-04T10:56:29.661Z,14.30
2022-11-04T10:58:57.843Z,14.40
2022-11-04T11:01:26.929Z,14.40
2022-11-04T11:03:54.582Z,14.40
2022-11-04T11:06:24.711Z,14.40
2022-11-04T11:08:52.205Z,14.40
2022-11-04T11:11:35.327Z,14.40
2022-11-04T11:14:02.316Z,14.50
2022-11-04T11:16:31.963Z,14.50
2022-11-04T11:19:12.687Z,14.60
2022-11-04T11:21:44.433Z,14.60
2022-11-04T11:24:19.117Z,14.70
2022-11-04T11:26:49.488Z,14.70
2022-11-04T11:29:22.007Z,14.70
2022-11-04T11:31:49.248Z,14.70
2022-11-04T11:34:21.365Z,14.70
2022-11-04T11:36:48.801Z,14.70
2022-11-04T11:39:17.612Z,14.80
2022-11-04T11:41:53.354Z,14.80
2022-11-04T11:44:25.859Z,14.80
2022-11-04T11:46:54.956Z,14.90
2022-11-04T11:49:28.527Z,14.90
2022-11-04T11:51:55.967Z,15.10
2022-11-04T11:54:42.438Z,15.10
2022-11-04T11:57:17.592Z,15.00
2022-11-04T12:02:50.683Z,15.20
2022-11-04T12:11:22.530Z,15.40
2022-11-04T12:13:52.649Z,15.40
2022-11-04T12:16:28.602Z,15.40
2022-11-04T12:19:04.964Z,15.50
2022-11-04T12:21:43.807Z,15.60
2022-11-04T12:24:29.002Z,15.50
2022-11-04T12:27:03.423Z,15.50
2022-11-04T12:29:37.109Z,15.50
2022-11-04T12:32:42.667Z,15.50
2022-11-04T12:35:12.332Z,15.50
2022-11-04T12:37:52.346Z,15.50
2022-11-04T12:40:25.390Z,15.50
2022-11-04T12:42:58.196Z,15.40
2022-11-04T12:45:25.369Z,15.40
2022-11-04T12:47:54.884Z,15.50
2022-11-04T12:50:27.596Z,15.50
2022-11-04T12:53:03.551Z,15.60
2022-11-04T12:55:50.525Z,15.70
2022-11-04T12:58:52.524Z,15.80
2022-11-04T13:01:27.221Z,15.90
2022-11-04T13:03:54.120Z,16.00
2022-11-04T13:06:25.677Z,16.10
2022-11-04T13:09:12.787Z,16.10
2022-11-04T13:11:54.059Z,16.10
2022-11-04T13:14:29.715Z,16.20
2022-11-04T13:17:01.366Z,16.30
2022-11-04T13:19:46.753Z,16.40
2022-11-04T13:22:16.177Z,16.30
2022-11-04T13:24:49.145Z,16.30
2022-11-04T13:27:21.083Z,16.30
2022-11-04T13:29:48.901Z,16.30
2022-11-04T13:32:28.089Z,16.40
2022-11-04T13:35:03.687Z,16.40
2022-11-04T13:37:32.948Z,16.40
2022-11-04T13:40:04.265Z,16.50
2022-11-04T13:42:43.068Z,16.50
2022-11-04T13:45:14.861Z,16.50
2022-11-04T13:47:50.758Z,16.50
2022-11-04T13:50:29.846Z,16.40
2022-11-04T13:52:56.743Z,16.40
2022-11-04T13:55:23.649Z,16.50
2022-11-04T13:57:55.693Z,16.50
2022-11-04T14:00:23.854Z,16.50
2022-11-04T14:02:50.970Z,16.50
2022-11-04T14:05:29.970Z,16.50
2022-11-04T14:08:02.944Z,16.50
2022-11-04T14:10:48.256Z,16.40
2022-11-04T14:13:30.231Z,16.30
2022-11-04T14:16:10.007Z,16.10
2022-11-04T14:18:38.032Z,16.10
2022-11-04T14:21:14.088Z,16.10
2022-11-04T14:23:42.446Z,16.00
2022-11-04T14:26:11.028Z,15.80
2022-11-04T14:28:38.911Z,15.60
2022-11-04T14:31:09.972Z,15.50
2022-11-04T14:33:42.301Z,15.30
2022-11-04T14:36:15.251Z,15.30
2022-11-04T14:38:42.566Z,15.20
2022-11-04T14:41:21.789Z,15.10
2022-11-04T14:43:49.038Z,15.10
2022-11-04T14:46:41.918Z,15.00
2022-11-04T14:49:24.407Z,15.00
2022-11-04T14:51:51.319Z,14.90
2022-11-04T14:54:23.213Z,14.90
2022-11-04T14:56:50.059Z,14.90
2022-11-04T14:59:35.175Z,14.90
2022-11-04T15:02:02.241Z,14.90
2022-11-04T15:04:29.755Z,14.80
2022-11-04T15:07:05.656Z,14.70
2022-11-04T15:09:34.980Z,14.70
2022-11-04T15:12:29.451Z,14.50
2022-11-04T15:14:57.560Z,14.40
2022-11-04T15:17:28.918Z,14.40
2022-11-04T15:19:57.158Z,14.30
2022-11-04T15:22:24.396Z,14.20
2022-11-04T15:24:51.360Z,14.10
2022-11-04T15:27:19.847Z,14.10
2022-11-04T15:29:56.912Z,14.10
2022-11-04T15:32:24.360Z,14.00
2022-11-04T15:34:51.830Z,13.90
2022-11-04T15:37:19.120Z,13.80
2022-11-04T15:39:47.693Z,13.70
2022-11-04T15:44:19.194Z,13.60
2022-11-04T15:45:38.102Z,13.50
2022-11-04T15:48:23.740Z,13.50
2022-11-04T15:51:09.333Z,13.40
2022-11-04T15:53:40.273Z,13.40
2022-11-04T15:56:07.129Z,13.30
2022-11-04T15:58:34.326Z,13.30
2022-11-04T16:01:01.181Z,13.20
2022-11-04T16:03:28.365Z,13.20
2022-11-04T16:06:05.850Z,13.20
2022-11-04T16:08:33.188Z,13.10
2022-11-04T16:11:15.048Z,13.10
2022-11-04T16:13:42.542Z,13.00
2022-11-04T16:16:12.350Z,13.00
2022-11-04T16:18:39.149Z,13.00
2022-11-04T16:21:08.099Z,13.00
2022-11-04T16:23:39.275Z,12.90
2022-11-04T16:26:06.681Z,12.90
2022-11-04T16:28:38.376Z,12.90
2022-11-04T16:31:09.274Z,12.90
2022-11-04T16:33:36.137Z,12.90
2022-11-04T16:36:08.320Z,13.00
2022-11-04T16:38:35.161Z,13.00
2022-11-04T16:41:03.040Z,13.00
2022-11-04T16:43:29.968Z,13.00
2022-11-04T16:45:56.795Z,13.00
2022-11-04T16:48:24.827Z,12.90
2022-11-04T16:50:51.650Z,12.90
2022-11-04T16:56:28.385Z,12.90
2022-11-04T17:04:33.476Z,12.70
2022-11-04T17:07:00.319Z,12.70
2022-11-04T17:09:27.157Z,12.70
2022-11-04T17:11:53.996Z,12.70
2022-11-04T17:14:20.844Z,12.60
2022-11-04T17:16:47.691Z,12.60
2022-11-04T17:19:15.732Z,12.60
2022-11-04T17:21:43.513Z,12.60
2022-11-04T17:24:10.847Z,12.60
2022-11-04T17:26:38.136Z,12.70
2022-11-04T17:29:05.057Z,12.70
2022-11-04T17:31:32.022Z,12.80
2022-11-04T17:33:58.885Z,12.90
2022-11-04T17:36:25.879Z,12.90
2022-11-04T17:38:52.787Z,12.90
2022-11-04T17:41:38.831Z,12.90
2022-11-04T17:44:05.781Z,12.90
2022-11-04T17:46:38.270Z,13.00
2022-11-04T17:49:07.250Z,13.00
2022-11-04T17:51:34.407Z,13.00
2022-11-04T17:54:01.463Z,13.00
2022-11-04T17:56:28.380Z,12.90
2022-11-04T17:58:55.262Z,12.90
2022-11-04T18:01:23.032Z,12.90
2022-11-04T18:03:51.905Z,12.90
2022-11-04T18:06:18.748Z,12.90
2022-11-04T18:08:45.647Z,12.90
2022-11-04T18:11:32.472Z,12.90
2022-11-04T18:13:59.344Z,12.90
2022-11-04T18:16:26.285Z,12.80
2022-11-04T18:18:53.203Z,12.80
2022-11-04T18:21:20.065Z,12.70
2022-11-04T18:23:47.093Z,12.70
2022-11-04T18:26:13.952Z,12.60
2022-11-04T18:28:40.992Z,12.60
2022-11-04T18:31:14.335Z,12.60
2022-11-04T18:33:44.093Z,12.60
2022-11-04T18:36:10.991Z,12.50
2022-11-04T18:38:41.267Z,12.50
2022-11-04T18:41:08.205Z,12.40
2022-11-04T18:43:35.343Z,12.40
2022-11-04T18:46:09.371Z,12.30
2022-11-04T18:48:46.189Z,12.30
2022-11-04T18:51:13.809Z,12.30
2022-11-04T18:53:40.739Z,12.20
2022-11-04T18:56:13.059Z,12.20
2022-11-04T18:58:40.480Z,12.10
2022-11-04T19:01:08.954Z,12.10
2022-11-04T19:03:36.510Z,12.00
2022-11-04T19:06:07.028Z,12.00
2022-11-04T19:08:34.590Z,11.90
2022-11-04T19:11:02.273Z,11.90
2022-11-04T19:13:29.230Z,11.80
2022-11-04T19:15:56.171Z,11.70
2022-11-04T19:18:23.112Z,11.70
2022-11-04T19:20:50.026Z,11.60
2022-11-04T19:23:16.874Z,11.50
2022-11-04T19:25:43.804Z,11.50
2022-11-04T19:28:34.522Z,11.40
2022-11-04T19:31:02.981Z,11.40
2022-11-04T19:33:30.614Z,11.30
2022-11-04T19:35:59.040Z,11.30
2022-11-04T19:38:26.743Z,11.30
2022-11-04T19:40:54.183Z,11.20
2022-11-04T19:43:21.615Z,11.20
2022-11-04T19:45:49.903Z,11.20
2022-11-04T19:48:18.074Z,11.10
2022-11-04T19:50:46.369Z,11.10
2022-11-04T19:53:13.661Z,11.10
2022-11-04T19:55:46.805Z,11.10
2022-11-04T19:58:13.807Z,11.00
2022-11-04T20:00:41.086Z,11.00
2022-11-04T20:03:08.219Z,10.90
2022-11-04T20:05:38.865Z,10.90
2022-11-04T20:08:06.720Z,10.90
2022-11-04T20:10:35.616Z,10.80
2022-11-04T20:13:25.792Z,10.70
2022-11-04T20:15:52.716Z,10.70
2022-11-04T20:18:20.312Z,10.70
2022-11-04T20:20:47.162Z,10.60
2022-11-04T20:23:14.299Z,10.60
2022-11-04T20:25:41.132Z,10.40
2022-11-04T20:28:08.267Z,10.40
2022-11-04T20:30:38.994Z,10.40
2022-11-04T20:33:06.459Z,10.40
2022-11-04T20:35:34.516Z,10.40
2022-11-04T20:38:01.355Z,10.30
2022-11-04T20:40:28.305Z,10.30
2022-11-04T20:42:55.386Z,10.30
2022-11-04T20:45:22.260Z,10.30
2022-11-04T20:47:49.328Z,10.30
2022-11-04T20:50:16.348Z,10.30
2022-11-04T20:52:43.274Z,10.30
2022-11-04T20:55:10.418Z,10.30
2022-11-04T20:57:37.249Z,10.30
2022-11-04T21:00:06.721Z,10.30
2022-11-04T21:02:33.667Z,10.40
2022-11-04T21:05:00.637Z,10.40
2022-11-04T21:07:27.483Z,10.40
2022-11-04T21:09:54.432Z,10.40
2022-11-04T21:12:21.362Z,10.40
2022-11-04T21:14:48.314Z,10.50
2022-11-04T21:17:15.330Z,10.50
2022-11-04T21:19:42.257Z,10.60
2022-11-04T21:22:09.084Z,10.60
2022-11-04T21:24:39.250Z,10.60
2022-11-04T21:27:06.520Z,10.60
2022-11-04T21:29:33.354Z,10.60
2022-11-04T21:32:00.288Z,10.70
2022-11-04T21:34:27.091Z,10.70
2022-11-04T21:36:53.943Z,10.70
2022-11-04T21:39:20.851Z,10.70
2022-11-04T21:41:47.729Z,10.70
2022-11-04T21:44:14.684Z,10.70
2022-11-04T21:46:42.534Z,10.70
2022-11-04T21:49:11.141Z,10.80
2022-11-04T21:51:38.061Z,10.80
2022-11-04T21:54:06.191Z,10.80
2022-11-04T21:56:33.307Z,10.80
2022-11-04T21:59:00.490Z,10.70
2022-11-04T22:01:28.288Z,10.70
2022-11-04T22:03:56.739Z,10.70
2022-11-04T22:06:26.633Z,10.70
2022-11-04T22:08:56.473Z,10.70
2022-11-04T22:11:24.829Z,10.70
2022-11-04T22:13:58.941Z,10.70
2022-11-04T22:16:27.223Z,10.70
2022-11-04T22:18:54.885Z,10.60
2022-11-04T22:21:22.515Z,10.60
2022-11-04T22:23:49.512Z,10.60
2022-11-04T22:26:18.892Z,10.50
2022-11-04T22:28:45.859Z,10.50
2022-11-04T22:31:17.507Z,10.50
2022-11-04T22:33:44.743Z,10.50
2022-11-04T22:36:13.152Z,10.50
2022-11-04T22:38:40.902Z,10.40
2022-11-04T22:41:08.563Z,10.40
2022-11-04T22:43:36.103Z,10.30
2022-11-04T22:46:04.579Z,10.30
2022-11-04T22:48:31.452Z,10.20
2022-11-04T22:50:58.875Z,10.20
2022-11-04T22:53:26.079Z,10.20
2022-11-04T22:55:53.158Z,10.10
2022-11-04T22:58:20.094Z,10.10
2022-11-04T23:00:53.849Z,10.10
2022-11-04T23:03:20.916Z,10.10
2022-11-04T23:06:46.105Z,10.00
2022-11-04T23:08:46.791Z,10.00
2022-11-04T23:11:35.267Z,10.00
2022-11-04T23:14:21.290Z,9.90
2022-11-04T23:17:07.857Z,9.80
2022-11-04T23:19:34.910Z,9.70
2022-11-04T23:22:20.630Z,9.60
2022-11-04T23:25:06.270Z,9.50
2022-11-04T23:27:56.166Z,9.40
2022-11-04T23:30:26.903Z,9.50
2022-11-04T23:32:58.491Z,9.40
2022-11-04T23:35:48.229Z,9.40
2022-11-04T23:38:15.098Z,9.30
2022-11-04T23:40:42.348Z,9.30
2022-11-04T23:43:09.622Z,9.30
2022-11-04T23:45:55.461Z,9.30
2022-11-04T23:49:00.998Z,9.30
2022-11-04T23:51:46.580Z,9.20
2022-11-04T23:54:31.958Z,9.20
2022-11-04T23:57:17.438Z,9.10
