createdAt,value
2022-08-28T00:01:35.948Z,19.40
2022-08-28T00:04:02.699Z,19.40
2022-08-28T00:06:29.368Z,19.30
2022-08-28T00:08:55.954Z,19.30
2022-08-28T00:11:23.225Z,19.30
2022-08-28T00:13:49.948Z,19.20
2022-08-28T00:16:18.715Z,19.20
2022-08-28T00:18:47.023Z,19.20
2022-08-28T00:21:14.305Z,19.20
2022-08-28T00:23:43.312Z,19.20
2022-08-28T00:26:10.886Z,19.20
2022-08-28T00:28:37.473Z,19.30
2022-08-28T00:31:05.249Z,19.10
2022-08-28T00:33:34.127Z,19.10
2022-08-28T00:36:01.169Z,19.00
2022-08-28T00:38:29.028Z,19.00
2022-08-28T00:40:57.329Z,18.90
2022-08-28T00:43:34.188Z,18.90
2022-08-28T00:46:01.876Z,18.90
2022-08-28T00:48:28.503Z,18.90
2022-08-28T00:51:14.453Z,18.90
2022-08-28T00:53:41.363Z,18.90
2022-08-28T00:56:13.323Z,18.80
2022-08-28T00:58:41.665Z,18.80
2022-08-28T01:01:08.262Z,18.80
2022-08-28T01:03:35.812Z,18.80
2022-08-28T01:06:02.893Z,18.80
2022-08-28T01:08:31.252Z,18.80
2022-08-28T01:10:59.240Z,18.80
2022-08-28T01:13:26.348Z,18.80
2022-08-28T01:15:53.871Z,18.80
2022-08-28T01:18:22.225Z,18.80
2022-08-28T01:20:53.885Z,18.80
2022-08-28T01:23:44.374Z,18.70
2022-08-28T01:26:11.745Z,18.70
2022-08-28T01:28:39.331Z,18.70
2022-08-28T01:31:05.951Z,18.70
2022-08-28T01:33:32.583Z,18.80
2022-08-28T01:35:59.391Z,18.70
2022-08-28T01:38:26.944Z,18.70
2022-08-28T01:40:54.282Z,18.60
2022-08-28T01:43:22.352Z,18.60
2022-08-28T01:45:53.058Z,18.60
2022-08-28T01:48:20.945Z,18.60
2022-08-28T01:50:48.136Z,18.60
2022-08-28T01:53:15.718Z,18.60
2022-08-28T01:55:42.736Z,18.60
2022-08-28T01:58:10.027Z,18.60
2022-08-28T02:00:37.019Z,18.60
2022-08-28T02:03:04.147Z,18.60
2022-08-28T02:05:32.600Z,18.60
2022-08-28T02:08:00.433Z,18.50
2022-08-28T02:10:27.836Z,18.50
2022-08-28T02:12:59.136Z,18.50
2022-08-28T02:15:26.738Z,18.50
2022-08-28T02:17:53.397Z,18.50
2022-08-28T02:20:20.119Z,18.50
2022-08-28T02:22:46.678Z,18.50
2022-08-28T02:25:14.021Z,18.50
2022-08-28T02:27:41.285Z,18.50
2022-08-28T02:30:08.816Z,18.50
2022-08-28T02:32:35.419Z,18.50
2022-08-28T02:35:02.027Z,18.50
2022-08-28T02:37:29.050Z,18.40
2022-08-28T02:39:57.447Z,18.40
2022-08-28T02:42:24.222Z,18.40
2022-08-28T02:44:50.802Z,18.40
2022-08-28T02:47:18.216Z,18.40
2022-08-28T02:49:44.899Z,18.40
2022-08-28T02:52:12.384Z,18.40
2022-08-28T02:54:40.001Z,18.40
2022-08-28T02:57:08.196Z,18.50
2022-08-28T02:59:38.445Z,18.40
2022-08-28T03:02:07.142Z,18.40
2022-08-28T03:04:34.490Z,18.40
2022-08-28T03:07:01.248Z,18.30
2022-08-28T03:09:27.850Z,18.30
2022-08-28T03:11:54.744Z,18.40
2022-08-28T03:14:21.928Z,18.30
2022-08-28T03:16:48.760Z,18.40
2022-08-28T03:19:16.041Z,18.40
2022-08-28T03:21:42.704Z,18.30
2022-08-28T03:24:09.440Z,18.40
2022-08-28T03:26:36.271Z,18.30
2022-08-28T03:29:03.054Z,18.30
2022-08-28T03:31:33.047Z,18.40
2022-08-28T03:34:00.595Z,18.30
2022-08-28T03:36:28.343Z,18.30
2022-08-28T03:38:56.929Z,18.30
2022-08-28T03:41:24.549Z,18.30
2022-08-28T03:43:51.486Z,18.30
2022-08-28T03:46:22.674Z,18.30
2022-08-28T03:48:50.449Z,18.30
2022-08-28T03:51:18.847Z,18.20
2022-08-28T03:53:49.225Z,18.30
2022-08-28T03:56:17.554Z,18.30
2022-08-28T03:58:44.469Z,18.30
2022-08-28T04:01:11.083Z,18.20
2022-08-28T04:03:37.766Z,18.20
2022-08-28T04:06:04.603Z,18.20
2022-08-28T04:08:31.512Z,18.20
2022-08-28T04:10:59.387Z,18.30
2022-08-28T04:13:26.651Z,18.20
2022-08-28T04:15:57.484Z,18.20
2022-08-28T04:18:24.686Z,18.20
2022-08-28T04:21:01.411Z,18.20
2022-08-28T04:23:28.366Z,18.20
2022-08-28T04:25:55.943Z,18.30
2022-08-28T04:28:22.945Z,18.20
2022-08-28T04:30:56.305Z,18.20
2022-08-28T04:33:23.993Z,18.20
2022-08-28T04:35:50.603Z,18.20
2022-08-28T04:38:17.376Z,18.20
2022-08-28T04:40:43.940Z,18.20
2022-08-28T04:43:11.070Z,18.20
2022-08-28T04:45:44.506Z,18.20
2022-08-28T04:48:13.655Z,18.20
2022-08-28T04:50:41.358Z,18.20
2022-08-28T04:53:08.050Z,18.20
2022-08-28T04:55:53.384Z,18.20
2022-08-28T04:58:23.732Z,18.30
2022-08-28T05:00:51.601Z,18.30
2022-08-28T05:03:18.181Z,18.30
2022-08-28T05:05:46.248Z,18.30
2022-08-28T05:08:13.871Z,18.30
2022-08-28T05:10:40.676Z,18.30
2022-08-28T05:13:08.433Z,18.30
2022-08-28T05:15:38.991Z,18.40
2022-08-28T05:18:05.726Z,18.50
2022-08-28T05:20:37.036Z,18.50
2022-08-28T05:23:04.754Z,18.50
2022-08-28T05:25:34.661Z,18.40
2022-08-28T05:28:01.433Z,18.40
2022-08-28T05:30:27.991Z,18.40
2022-08-28T05:32:54.744Z,18.50
2022-08-28T05:35:22.166Z,18.50
2022-08-28T05:37:48.762Z,18.60
2022-08-28T05:40:16.747Z,18.60
2022-08-28T05:42:44.409Z,18.60
2022-08-28T05:45:11.644Z,18.60
2022-08-28T05:47:38.318Z,18.60
2022-08-28T05:50:06.041Z,18.70
2022-08-28T05:52:34.260Z,18.70
2022-08-28T05:55:00.847Z,18.70
2022-08-28T05:57:27.620Z,18.80
2022-08-28T05:59:54.234Z,19.00
2022-08-28T06:02:20.968Z,18.90
2022-08-28T06:04:48.986Z,18.90
2022-08-28T06:07:15.568Z,19.00
2022-08-28T06:09:42.374Z,19.00
2022-08-28T06:12:09.116Z,19.00
2022-08-28T06:14:38.255Z,19.00
2022-08-28T06:17:05.270Z,19.10
2022-08-28T06:19:33.492Z,19.10
2022-08-28T06:22:01.041Z,19.10
2022-08-28T06:24:34.306Z,19.10
2022-08-28T06:27:01.111Z,19.20
2022-08-28T06:29:28.070Z,19.20
2022-08-28T06:32:00.005Z,19.20
2022-08-28T06:34:27.206Z,19.30
2022-08-28T06:36:54.438Z,19.30
2022-08-28T06:39:21.988Z,19.40
2022-08-28T06:41:48.580Z,19.50
2022-08-28T06:44:19.685Z,19.50
2022-08-28T06:46:50.798Z,19.60
2022-08-28T06:49:18.014Z,19.60
2022-08-28T06:51:44.746Z,19.70
2022-08-28T06:54:11.355Z,19.70
2022-08-28T06:56:38.437Z,19.70
2022-08-28T06:59:05.064Z,19.70
2022-08-28T07:01:33.564Z,19.70
2022-08-28T07:04:01.719Z,19.90
2022-08-28T07:06:30.809Z,19.90
2022-08-28T07:08:57.467Z,20.00
2022-08-28T07:11:25.970Z,20.10
2022-08-28T07:13:53.674Z,20.10
2022-08-28T07:16:21.375Z,20.30
2022-08-28T07:18:48.031Z,20.30
2022-08-28T07:21:14.628Z,20.50
2022-08-28T07:23:42.165Z,20.60
2022-08-28T07:26:10.477Z,20.70
2022-08-28T07:28:37.642Z,20.90
2022-08-28T07:31:05.680Z,20.80
2022-08-28T07:33:33.015Z,20.80
2022-08-28T07:36:00.265Z,21.00
2022-08-28T07:38:26.850Z,21.10
2022-08-28T07:40:54.280Z,21.20
2022-08-28T07:43:40.255Z,21.30
2022-08-28T07:46:08.016Z,21.40
2022-08-28T07:48:37.742Z,21.30
2022-08-28T07:51:05.010Z,21.40
2022-08-28T07:53:36.262Z,21.40
2022-08-28T07:56:04.045Z,21.50
2022-08-28T07:58:30.656Z,21.50
2022-08-28T08:00:57.594Z,21.60
2022-08-28T08:03:25.696Z,21.70
2022-08-28T08:05:57.815Z,21.80
2022-08-28T08:08:24.547Z,21.80
2022-08-28T08:10:59.898Z,21.70
2022-08-28T08:13:27.663Z,21.60
2022-08-28T08:15:54.316Z,21.40
2022-08-28T08:18:20.958Z,21.50
2022-08-28T08:20:51.423Z,21.40
2022-08-28T08:23:17.984Z,21.50
2022-08-28T08:25:53.887Z,21.60
2022-08-28T08:28:21.016Z,21.60
2022-08-28T08:30:47.911Z,21.80
2022-08-28T08:33:14.593Z,22.10
2022-08-28T08:35:41.366Z,22.40
2022-08-28T08:38:09.991Z,22.60
2022-08-28T08:40:36.675Z,22.70
2022-08-28T08:43:03.385Z,22.70
2022-08-28T08:45:31.037Z,22.80
2022-08-28T08:47:57.658Z,23.00
2022-08-28T08:50:26.319Z,23.00
2022-08-28T08:53:02.629Z,22.90
2022-08-28T08:55:52.641Z,23.30
2022-08-28T08:58:39.446Z,23.30
2022-08-28T09:01:14.385Z,23.40
2022-08-28T09:03:47.206Z,23.50
2022-08-28T09:06:20.896Z,23.70
2022-08-28T09:08:49.161Z,24.10
2022-08-28T09:11:24.995Z,25.00
2022-08-28T09:14:01.208Z,26.00
2022-08-28T09:16:39.704Z,26.80
2022-08-28T09:19:07.551Z,27.70
2022-08-28T09:21:35.204Z,27.80
2022-08-28T09:24:05.979Z,27.80
2022-08-28T09:26:37.468Z,27.90
2022-08-28T09:29:13.995Z,28.30
2022-08-28T09:31:44.297Z,28.90
2022-08-28T09:34:19.982Z,29.00
2022-08-28T09:36:46.586Z,29.00
2022-08-28T09:39:19.293Z,29.00
2022-08-28T09:42:07.134Z,29.80
2022-08-28T09:44:34.124Z,30.00
2022-08-28T09:47:00.731Z,30.60
2022-08-28T09:49:29.316Z,29.80
2022-08-28T09:51:57.028Z,28.90
2022-08-28T09:54:27.793Z,28.50
2022-08-28T09:56:54.905Z,27.80
2022-08-28T09:59:22.844Z,27.80
2022-08-28T10:02:01.716Z,28.10
2022-08-28T10:04:51.400Z,29.50
2022-08-28T10:07:33.712Z,29.90
2022-08-28T10:10:09.299Z,29.10
2022-08-28T10:12:45.213Z,28.50
2022-08-28T10:15:14.757Z,28.40
2022-08-28T10:17:56.474Z,28.70
2022-08-28T10:20:39.133Z,29.20
2022-08-28T10:23:38.092Z,29.90
2022-08-28T10:26:23.289Z,31.20
2022-08-28T10:29:02.310Z,33.20
2022-08-28T10:31:31.675Z,33.30
2022-08-28T10:34:17.046Z,32.90
2022-08-28T10:36:46.944Z,33.80
2022-08-28T10:39:19.506Z,34.90
2022-08-28T10:41:49.228Z,35.60
2022-08-28T10:44:19.754Z,35.10
2022-08-28T10:46:49.329Z,35.50
2022-08-28T10:49:29.472Z,36.10
2022-08-28T10:51:59.646Z,36.90
2022-08-28T10:54:30.241Z,36.30
2022-08-28T10:56:59.879Z,35.50
2022-08-28T10:59:29.547Z,35.40
2022-08-28T11:01:56.320Z,35.20
2022-08-28T11:04:25.681Z,34.10
2022-08-28T11:07:01.381Z,33.80
2022-08-28T11:09:30.548Z,33.60
2022-08-28T11:12:02.492Z,33.00
2022-08-28T11:14:34.282Z,31.90
2022-08-28T11:17:10.026Z,31.50
2022-08-28T11:19:45.503Z,31.00
2022-08-28T11:22:24.952Z,30.80
2022-08-28T11:25:03.300Z,30.50
2022-08-28T11:27:37.039Z,30.30
2022-08-28T11:30:09.713Z,30.30
2022-08-28T11:32:51.577Z,30.80
2022-08-28T11:35:21.279Z,31.00
2022-08-28T11:37:49.147Z,30.70
2022-08-28T11:40:27.781Z,30.30
2022-08-28T11:43:16.256Z,30.00
2022-08-28T11:45:47.021Z,29.50
2022-08-28T11:48:33.058Z,29.10
2022-08-28T11:51:08.747Z,29.20
2022-08-28T11:53:35.377Z,29.50
2022-08-28T11:56:07.478Z,29.40
2022-08-28T11:58:46.981Z,29.10
2022-08-28T12:01:25.650Z,29.50
2022-08-28T12:03:57.964Z,29.80
2022-08-28T12:06:43.127Z,29.90
2022-08-28T12:09:10.399Z,29.80
2022-08-28T12:11:40.001Z,29.30
2022-08-28T12:14:27.502Z,28.90
2022-08-28T12:16:59.997Z,29.10
2022-08-28T12:19:33.846Z,29.00
2022-08-28T12:22:11.063Z,28.80
2022-08-28T12:24:44.107Z,28.00
2022-08-28T12:27:10.794Z,28.10
2022-08-28T12:29:46.136Z,28.20
2022-08-28T12:32:21.790Z,28.20
2022-08-28T12:35:10.326Z,27.90
2022-08-28T12:37:58.620Z,27.80
2022-08-28T12:40:47.382Z,27.50
2022-08-28T12:43:18.698Z,26.70
2022-08-28T12:45:51.503Z,26.90
2022-08-28T12:48:21.660Z,26.80
2022-08-28T12:50:48.307Z,26.80
2022-08-28T12:53:17.304Z,26.90
2022-08-28T12:55:44.876Z,26.70
2022-08-28T12:58:14.234Z,26.90
2022-08-28T13:00:53.229Z,27.00
2022-08-28T13:03:20.211Z,27.00
2022-08-28T13:05:55.440Z,27.00
2022-08-28T13:08:22.391Z,27.10
2022-08-28T13:10:50.066Z,27.10
2022-08-28T13:13:37.570Z,27.00
2022-08-28T13:16:04.154Z,27.00
2022-08-28T13:18:49.899Z,27.20
2022-08-28T13:21:32.972Z,27.20
2022-08-28T13:24:21.789Z,27.50
2022-08-28T13:26:49.447Z,27.80
2022-08-28T13:29:23.558Z,27.80
2022-08-28T13:31:59.383Z,28.00
2022-08-28T13:34:27.631Z,27.90
2022-08-28T13:36:59.783Z,28.20
2022-08-28T13:39:30.474Z,29.00
2022-08-28T13:41:58.385Z,29.70
2022-08-28T13:44:33.950Z,30.40
2022-08-28T13:47:06.652Z,30.40
2022-08-28T13:49:34.169Z,30.30
2022-08-28T13:52:01.627Z,29.80
2022-08-28T13:54:29.940Z,29.50
2022-08-28T13:56:58.308Z,29.30
2022-08-28T13:59:25.128Z,28.90
2022-08-28T14:02:13.457Z,28.10
2022-08-28T14:04:40.161Z,28.20
2022-08-28T14:07:07.917Z,28.10
2022-08-28T14:09:35.296Z,28.30
2022-08-28T14:12:03.016Z,28.40
2022-08-28T14:14:29.625Z,28.40
2022-08-28T14:16:56.603Z,28.50
2022-08-28T14:19:23.732Z,28.60
2022-08-28T14:21:50.416Z,29.20
2022-08-28T14:24:17.691Z,29.00
2022-08-28T14:26:45.496Z,29.60
2022-08-28T14:29:13.365Z,30.00
2022-08-28T14:31:41.135Z,30.50
2022-08-28T14:34:09.048Z,30.10
2022-08-28T14:36:35.746Z,29.90
2022-08-28T14:39:06.125Z,29.80
2022-08-28T14:41:33.270Z,29.50
2022-08-28T14:44:00.169Z,29.20
2022-08-28T14:46:29.063Z,28.90
2022-08-28T14:48:57.753Z,28.70
2022-08-28T14:51:24.710Z,28.30
2022-08-28T14:53:51.587Z,28.30
2022-08-28T14:56:19.248Z,28.00
2022-08-28T14:58:45.810Z,27.80
2022-08-28T15:01:23.328Z,27.60
2022-08-28T15:03:50.470Z,27.30
2022-08-28T15:06:17.459Z,27.10
2022-08-28T15:08:44.505Z,26.80
2022-08-28T15:11:18.515Z,26.70
2022-08-28T15:13:46.105Z,26.70
2022-08-28T15:16:16.088Z,26.80
2022-08-28T15:18:43.353Z,27.00
2022-08-28T15:21:19.662Z,27.20
2022-08-28T15:23:46.263Z,27.20
2022-08-28T15:26:15.480Z,27.10
2022-08-28T15:28:42.357Z,27.00
2022-08-28T15:31:08.978Z,27.10
2022-08-28T15:33:35.743Z,27.30
2022-08-28T15:36:02.376Z,27.00
2022-08-28T15:38:48.924Z,27.00
2022-08-28T15:41:24.435Z,26.90
2022-08-28T15:43:52.578Z,26.90
2022-08-28T15:46:19.192Z,26.90
2022-08-28T15:48:48.207Z,26.90
2022-08-28T15:51:16.531Z,26.90
2022-08-28T15:53:43.747Z,26.80
2022-08-28T15:56:10.393Z,26.80
2022-08-28T15:58:37.374Z,26.80
2022-08-28T16:01:07.911Z,26.80
2022-08-28T16:03:35.347Z,26.60
2022-08-28T16:06:02.211Z,26.40
2022-08-28T16:08:29.392Z,26.40
2022-08-28T16:10:56.632Z,26.30
2022-08-28T16:13:23.631Z,26.40
2022-08-28T16:15:50.252Z,26.50
2022-08-28T16:18:16.883Z,26.20
2022-08-28T16:20:44.312Z,26.10
2022-08-28T16:23:12.144Z,26.00
2022-08-28T16:25:39.071Z,25.90
2022-08-28T16:28:06.680Z,25.80
2022-08-28T16:30:33.728Z,25.80
2022-08-28T16:33:02.254Z,25.80
2022-08-28T16:35:28.939Z,25.80
2022-08-28T16:37:56.184Z,25.70
2022-08-28T16:40:23.423Z,25.60
2022-08-28T16:42:51.434Z,25.50
2022-08-28T16:45:18.594Z,25.40
2022-08-28T16:47:45.270Z,25.30
2022-08-28T16:50:12.718Z,25.40
2022-08-28T16:52:39.287Z,25.30
2022-08-28T16:55:06.962Z,25.20
2022-08-28T16:57:33.570Z,25.10
2022-08-28T17:00:00.442Z,25.00
2022-08-28T17:02:27.336Z,25.00
2022-08-28T17:04:55.153Z,25.00
2022-08-28T17:07:21.788Z,25.00
2022-08-28T17:09:48.368Z,25.00
2022-08-28T17:12:15.322Z,25.00
2022-08-28T17:14:42.475Z,24.90
2022-08-28T17:17:09.116Z,24.90
2022-08-28T17:19:36.910Z,24.90
2022-08-28T17:22:23.301Z,24.80
2022-08-28T17:24:53.911Z,24.70
2022-08-28T17:27:22.275Z,24.60
2022-08-28T17:29:49.823Z,24.50
2022-08-28T17:32:16.391Z,24.40
2022-08-28T17:34:43.014Z,24.40
2022-08-28T17:37:10.953Z,24.40
2022-08-28T17:39:37.573Z,24.40
2022-08-28T17:42:04.214Z,24.30
2022-08-28T17:44:30.844Z,24.20
2022-08-28T17:46:57.615Z,24.20
2022-08-28T17:49:24.413Z,24.10
2022-08-28T17:51:51.122Z,24.10
2022-08-28T17:54:18.795Z,24.00
2022-08-28T17:56:45.434Z,24.00
2022-08-28T17:59:12.468Z,23.90
2022-08-28T18:01:39.561Z,23.80
2022-08-28T18:04:06.196Z,23.80
2022-08-28T18:06:32.983Z,23.70
2022-08-28T18:09:00.341Z,23.60
2022-08-28T18:11:27.285Z,23.60
2022-08-28T18:13:54.140Z,23.50
2022-08-28T18:16:20.844Z,23.50
2022-08-28T18:18:47.487Z,23.30
2022-08-28T18:21:14.328Z,23.30
2022-08-28T18:23:40.991Z,23.20
2022-08-28T18:26:08.101Z,23.10
2022-08-28T18:28:35.829Z,23.00
2022-08-28T18:31:05.640Z,22.90
2022-08-28T18:33:32.356Z,22.80
2022-08-28T18:35:59.385Z,22.70
2022-08-28T18:38:28.469Z,22.60
2022-08-28T18:40:55.701Z,22.50
2022-08-28T18:43:22.506Z,22.50
2022-08-28T18:45:49.450Z,22.30
2022-08-28T18:48:16.418Z,22.20
2022-08-28T18:50:46.265Z,22.20
2022-08-28T18:53:14.147Z,22.10
2022-08-28T18:55:40.733Z,22.00
2022-08-28T18:58:07.402Z,21.90
2022-08-28T19:00:34.007Z,21.90
2022-08-28T19:03:00.897Z,21.70
2022-08-28T19:05:27.606Z,21.70
2022-08-28T19:07:54.247Z,21.60
2022-08-28T19:10:32.640Z,21.60
2022-08-28T19:13:00.874Z,21.50
2022-08-28T19:15:28.248Z,21.40
2022-08-28T19:17:55.270Z,21.30
2022-08-28T19:20:21.864Z,21.20
2022-08-28T19:22:48.825Z,21.20
2022-08-28T19:25:27.698Z,21.10
2022-08-28T19:27:58.963Z,20.90
2022-08-28T19:30:27.346Z,20.90
2022-08-28T19:32:53.978Z,20.90
2022-08-28T19:35:20.631Z,20.80
2022-08-28T19:37:51.373Z,20.70
2022-08-28T19:40:18.025Z,20.60
2022-08-28T19:42:44.623Z,20.50
2022-08-28T19:45:13.383Z,20.50
2022-08-28T19:47:40.118Z,20.40
2022-08-28T19:50:08.362Z,20.40
2022-08-28T19:52:35.699Z,20.30
2022-08-28T19:55:04.300Z,20.30
2022-08-28T19:57:30.989Z,20.30
2022-08-28T19:59:57.704Z,20.20
2022-08-28T20:02:24.407Z,20.20
2022-08-28T20:04:51.231Z,20.10
2022-08-28T20:07:17.995Z,20.10
2022-08-28T20:09:45.164Z,20.00
2022-08-28T20:12:11.741Z,19.90
2022-08-28T20:14:41.416Z,19.80
2022-08-28T20:17:08.121Z,19.80
2022-08-28T20:19:34.781Z,19.80
2022-08-28T20:22:01.389Z,19.70
2022-08-28T20:24:29.619Z,19.60
2022-08-28T20:26:56.464Z,19.50
2022-08-28T20:29:24.429Z,19.50
2022-08-28T20:31:51.133Z,19.50
2022-08-28T20:34:18.263Z,19.50
2022-08-28T20:36:44.840Z,19.40
2022-08-28T20:39:12.378Z,19.40
2022-08-28T20:41:39.807Z,19.40
2022-08-28T20:44:07.969Z,19.30
2022-08-28T20:46:40.470Z,19.30
2022-08-28T20:49:09.124Z,19.30
2022-08-28T20:51:56.283Z,19.20
2022-08-28T20:54:24.774Z,19.20
2022-08-28T20:56:52.063Z,19.10
2022-08-28T20:59:19.587Z,19.10
2022-08-28T21:01:46.182Z,19.10
2022-08-28T21:04:12.784Z,19.00
2022-08-28T21:06:39.482Z,19.00
2022-08-28T21:09:06.045Z,19.00
2022-08-28T21:11:32.619Z,18.90
2022-08-28T21:13:59.221Z,18.90
2022-08-28T21:16:25.894Z,18.80
2022-08-28T21:19:14.642Z,18.80
2022-08-28T21:21:39.201Z,18.80
2022-08-28T21:24:06.815Z,18.80
2022-08-28T21:26:33.588Z,18.80
2022-08-28T21:29:00.902Z,18.70
2022-08-28T21:31:27.580Z,18.70
2022-08-28T21:33:54.222Z,18.70
2022-08-28T21:36:20.815Z,18.60
2022-08-28T21:38:47.639Z,18.60
2022-08-28T21:41:14.603Z,18.60
2022-08-28T21:43:42.370Z,18.50
2022-08-28T21:46:09.519Z,18.50
2022-08-28T21:48:36.398Z,18.50
2022-08-28T21:51:05.504Z,18.50
2022-08-28T21:53:32.316Z,18.50
2022-08-28T21:55:58.883Z,18.40
2022-08-28T21:58:25.633Z,18.50
2022-08-28T22:00:54.237Z,18.50
2022-08-28T22:03:21.326Z,18.40
2022-08-28T22:05:48.790Z,18.40
2022-08-28T22:08:16.023Z,18.30
2022-08-28T22:10:43.665Z,18.40
2022-08-28T22:13:11.042Z,18.30
2022-08-28T22:15:39.464Z,18.30
2022-08-28T22:18:10.227Z,18.30
2022-08-28T22:20:57.844Z,18.30
2022-08-28T22:23:25.247Z,18.30
2022-08-28T22:25:51.838Z,18.30
2022-08-28T22:28:18.474Z,18.20
2022-08-28T22:30:45.068Z,18.30
2022-08-28T22:33:13.582Z,18.20
2022-08-28T22:35:40.217Z,18.10
2022-08-28T22:38:06.850Z,18.10
2022-08-28T22:40:33.485Z,18.10
2022-08-28T22:43:00.141Z,18.10
2022-08-28T22:45:26.709Z,18.10
2022-08-28T22:47:53.932Z,18.10
2022-08-28T22:50:20.536Z,18.10
2022-08-28T22:52:50.030Z,18.20
2022-08-28T22:55:18.296Z,18.10
2022-08-28T22:57:45.723Z,18.00
2022-08-28T23:00:14.482Z,18.00
2022-08-28T23:02:41.954Z,18.00
2022-08-28T23:05:08.611Z,17.90
2022-08-28T23:07:36.056Z,17.90
2022-08-28T23:10:03.222Z,17.90
2022-08-28T23:12:29.844Z,17.80
2022-08-28T23:14:56.450Z,17.90
2022-08-28T23:17:23.083Z,17.80
2022-08-28T23:19:51.239Z,17.80
2022-08-28T23:22:18.329Z,17.80
2022-08-28T23:24:46.917Z,17.70
2022-08-28T23:27:34.840Z,17.60
2022-08-28T23:30:00.421Z,17.60
2022-08-28T23:32:27.136Z,17.60
2022-08-28T23:34:53.824Z,17.60
2022-08-28T23:37:20.414Z,17.60
2022-08-28T23:39:49.157Z,17.60
2022-08-28T23:42:15.750Z,17.50
2022-08-28T23:44:42.359Z,17.50
2022-08-28T23:47:09.013Z,17.50
2022-08-28T23:49:35.752Z,17.50
2022-08-28T23:52:09.326Z,17.50
2022-08-28T23:54:36.772Z,17.50
2022-08-28T23:57:04.013Z,17.40
2022-08-28T23:59:32.572Z,17.40
