createdAt,value
2023-02-14T00:02:57.516Z,23.10
2023-02-14T00:08:02.283Z,23.10
2023-02-14T00:13:06.551Z,23.10
2023-02-14T00:18:10.856Z,23.20
2023-02-14T00:23:14.975Z,23.20
2023-02-14T00:28:19.291Z,23.30
2023-02-14T00:33:23.582Z,23.30
2023-02-14T00:38:27.744Z,23.40
2023-02-14T00:43:32.178Z,23.40
2023-02-14T00:48:45.179Z,23.40
2023-02-14T00:53:50.645Z,23.50
2023-02-14T00:58:55.027Z,23.50
2023-02-14T01:04:00.333Z,23.40
2023-02-14T01:09:05.071Z,23.20
2023-02-14T01:14:10.270Z,23.20
2023-02-14T01:19:14.596Z,23.10
2023-02-14T01:24:20.982Z,23.00
2023-02-14T01:29:26.631Z,23.00
2023-02-14T01:34:30.902Z,22.90
2023-02-14T01:39:35.141Z,22.90
2023-02-14T01:44:39.312Z,22.80
2023-02-14T01:49:52.210Z,22.70
2023-02-14T01:55:01.590Z,22.70
2023-02-14T02:00:26.981Z,22.50
2023-02-14T02:05:31.748Z,22.40
2023-02-14T02:10:36.382Z,22.40
2023-02-14T02:15:52.321Z,22.30
2023-02-14T02:21:21.798Z,22.20
2023-02-14T02:27:01.643Z,22.20
2023-02-14T02:32:31.686Z,22.20
2023-02-14T02:38:07.144Z,22.20
2023-02-14T02:43:29.491Z,22.10
2023-02-14T02:48:45.372Z,22.00
2023-02-14T02:54:00.678Z,22.00
2023-02-14T02:59:18.823Z,21.90
2023-02-14T03:10:26.739Z,21.90
2023-02-14T03:15:40.200Z,21.80
2023-02-14T03:20:56.218Z,21.90
2023-02-14T03:26:14.258Z,22.20
2023-02-14T03:31:24.826Z,22.40
2023-02-14T03:36:44.719Z,22.60
2023-02-14T03:41:58.080Z,22.90
2023-02-14T03:47:08.166Z,23.10
2023-02-14T03:52:13.388Z,23.20
2023-02-14T03:57:32.862Z,23.30
2023-02-14T04:02:50.109Z,23.30
2023-02-14T04:07:56.796Z,23.40
2023-02-14T04:13:00.737Z,23.30
2023-02-14T04:18:23.188Z,23.30
2023-02-14T04:23:27.519Z,23.30
2023-02-14T04:28:32.072Z,23.30
2023-02-14T04:33:36.309Z,23.30
2023-02-14T04:38:41.847Z,23.30
2023-02-14T04:43:46.004Z,23.40
2023-02-14T04:48:50.148Z,23.40
2023-02-14T04:53:54.094Z,23.40
2023-02-14T04:58:58.324Z,23.50
2023-02-14T05:04:02.342Z,23.50
2023-02-14T05:09:06.490Z,23.70
2023-02-14T05:14:10.815Z,23.80
2023-02-14T05:19:14.742Z,23.80
2023-02-14T05:24:18.874Z,23.70
2023-02-14T05:29:22.914Z,23.70
2023-02-14T05:34:27.455Z,23.60
2023-02-14T05:39:31.395Z,23.60
2023-02-14T05:44:35.627Z,23.60
2023-02-14T05:49:39.670Z,23.40
2023-02-14T05:54:43.797Z,23.20
2023-02-14T05:59:47.813Z,23.10
2023-02-14T06:04:52.005Z,23.10
2023-02-14T06:09:56.301Z,23.00
2023-02-14T06:15:00.236Z,22.90
2023-02-14T06:20:05.311Z,22.80
2023-02-14T06:25:09.336Z,22.80
2023-02-14T06:30:15.030Z,22.70
2023-02-14T06:35:19.429Z,22.70
2023-02-14T06:40:24.513Z,22.60
2023-02-14T06:45:28.519Z,22.60
2023-02-14T06:50:32.496Z,22.50
2023-02-14T06:55:36.600Z,22.50
2023-02-14T07:00:41.237Z,22.40
2023-02-14T07:05:45.569Z,22.40
2023-02-14T07:10:49.396Z,22.30
2023-02-14T07:15:53.477Z,22.20
2023-02-14T07:20:58.096Z,22.20
2023-02-14T07:26:02.648Z,22.20
2023-02-14T07:31:06.823Z,22.10
2023-02-14T07:36:11.408Z,22.10
2023-02-14T07:41:15.751Z,22.00
2023-02-14T07:46:19.769Z,22.00
2023-02-14T07:51:24.022Z,21.90
2023-02-14T07:56:28.463Z,21.90
2023-02-14T08:01:33.320Z,21.80
2023-02-14T08:06:37.245Z,21.90
2023-02-14T08:11:59.797Z,22.30
2023-02-14T08:17:04.737Z,22.50
2023-02-14T08:22:10.013Z,22.90
2023-02-14T08:27:14.024Z,23.00
2023-02-14T08:32:21.370Z,23.10
2023-02-14T08:37:25.778Z,23.10
2023-02-14T08:42:30.576Z,23.20
2023-02-14T08:47:36.317Z,23.30
2023-02-14T08:52:41.482Z,23.30
2023-02-14T08:57:45.425Z,23.30
2023-02-14T09:02:53.754Z,23.30
2023-02-14T09:07:58.360Z,23.40
2023-02-14T09:13:02.295Z,23.20
2023-02-14T09:18:06.557Z,23.10
2023-02-14T09:23:10.883Z,22.90
2023-02-14T09:28:14.907Z,23.00
2023-02-14T09:33:19.028Z,22.80
2023-02-14T09:38:23.190Z,22.70
2023-02-14T09:43:49.533Z,22.60
2023-02-14T09:48:54.821Z,22.60
2023-02-14T09:54:12.324Z,22.60
2023-02-14T09:59:42.178Z,22.50
2023-02-14T10:05:06.987Z,22.50
2023-02-14T10:10:20.632Z,22.40
2023-02-14T10:15:28.469Z,22.30
2023-02-14T10:21:00.749Z,22.20
2023-02-14T10:26:06.876Z,22.30
2023-02-14T10:31:26.491Z,22.20
2023-02-14T10:36:49.133Z,22.10
2023-02-14T10:41:55.818Z,22.10
2023-02-14T10:47:10.693Z,22.00
2023-02-14T10:52:36.831Z,22.00
2023-02-14T10:57:49.035Z,22.10
2023-02-14T11:02:58.207Z,22.10
2023-02-14T11:08:12.563Z,22.10
2023-02-14T11:13:35.174Z,22.10
2023-02-14T11:18:42.333Z,22.20
2023-02-14T11:23:48.815Z,22.10
2023-02-14T11:28:52.744Z,22.10
2023-02-14T11:33:57.858Z,22.30
2023-02-14T11:39:08.119Z,22.30
2023-02-14T11:44:22.969Z,22.20
2023-02-14T11:49:34.567Z,22.00
2023-02-14T11:54:40.760Z,22.00
2023-02-14T11:59:54.980Z,22.10
2023-02-14T12:05:03.449Z,22.00
2023-02-14T12:10:16.375Z,21.90
2023-02-14T12:15:44.496Z,21.90
2023-02-14T12:21:13.177Z,21.80
2023-02-14T12:26:26.406Z,21.80
2023-02-14T12:31:30.834Z,21.90
2023-02-14T12:37:26.661Z,22.30
2023-02-14T12:42:48.900Z,22.50
2023-02-14T12:48:12.374Z,22.70
2023-02-14T12:53:38.728Z,22.90
2023-02-14T12:59:07.313Z,23.00
2023-02-14T13:04:36.109Z,23.00
2023-02-14T13:09:51.112Z,23.10
2023-02-14T13:15:13.534Z,23.20
2023-02-14T13:20:58.001Z,23.30
2023-02-14T13:26:20.873Z,23.10
2023-02-14T13:31:25.361Z,23.10
2023-02-14T13:36:31.972Z,23.10
2023-02-14T13:41:42.150Z,23.30
2023-02-14T13:46:52.070Z,23.40
2023-02-14T13:52:07.115Z,23.50
2023-02-14T13:57:37.554Z,23.60
2023-02-14T14:02:46.556Z,23.60
2023-02-14T14:08:23.876Z,23.50
2023-02-14T14:13:42.850Z,23.50
2023-02-14T14:18:47.187Z,23.30
2023-02-14T14:24:32.878Z,23.20
2023-02-14T14:29:52.935Z,23.10
2023-02-14T14:35:18.410Z,23.00
2023-02-14T14:40:39.204Z,22.80
2023-02-14T14:45:47.423Z,22.80
2023-02-14T14:50:51.807Z,22.60
2023-02-14T14:55:56.763Z,22.70
2023-02-14T15:01:01.214Z,22.80
2023-02-14T15:06:19.483Z,22.90
2023-02-14T15:11:46.915Z,22.90
2023-02-14T15:17:20.429Z,22.70
2023-02-14T15:22:27.511Z,22.60
2023-02-14T15:27:32.170Z,22.40
2023-02-14T15:32:37.729Z,22.40
2023-02-14T15:37:41.976Z,22.30
2023-02-14T15:42:46.729Z,22.20
2023-02-14T15:47:57.457Z,22.20
2023-02-14T15:53:27.020Z,22.30
2023-02-14T15:58:33.309Z,22.20
2023-02-14T16:03:44.234Z,22.10
2023-02-14T16:08:56.242Z,22.10
2023-02-14T16:14:33.689Z,22.00
2023-02-14T16:19:41.908Z,22.20
2023-02-14T16:24:47.643Z,22.10
2023-02-14T16:29:52.074Z,22.10
2023-02-14T16:34:57.896Z,22.10
2023-02-14T17:37:52.296Z,21.70
2023-02-14T17:42:57.066Z,21.80
2023-02-14T17:48:02.389Z,22.00
2023-02-14T17:53:10.957Z,22.40
2023-02-14T17:58:16.364Z,22.40
2023-02-14T18:03:21.983Z,22.30
2023-02-14T18:08:32.746Z,22.00
2023-02-14T18:13:39.684Z,22.00
2023-02-14T18:18:46.895Z,21.90
2023-02-14T18:23:56.899Z,22.20
2023-02-14T18:29:07.522Z,22.50
2023-02-14T18:34:12.950Z,22.80
2023-02-14T18:39:19.259Z,22.80
2023-02-14T18:44:25.122Z,22.90
2023-02-14T18:49:34.732Z,23.10
2023-02-14T18:54:41.566Z,23.10
2023-02-14T18:59:49.319Z,23.20
2023-02-14T19:04:54.945Z,23.30
2023-02-14T19:10:03.607Z,23.30
2023-02-14T19:15:09.484Z,23.40
2023-02-14T19:20:17.492Z,23.50
2023-02-14T19:25:24.774Z,23.50
2023-02-14T19:30:30.903Z,23.60
2023-02-14T19:35:39.602Z,23.60
2023-02-14T19:40:47.648Z,23.60
2023-02-14T19:45:53.644Z,23.60
2023-02-14T19:51:01.786Z,23.40
2023-02-14T19:56:08.909Z,23.30
2023-02-14T20:02:07.058Z,23.30
2023-02-14T20:07:15.209Z,23.20
2023-02-14T20:12:20.949Z,23.10
2023-02-14T20:17:27.972Z,23.00
2023-02-14T20:22:37.536Z,23.10
2023-02-14T20:27:43.911Z,23.10
2023-02-14T20:32:52.254Z,23.30
2023-02-14T20:37:59.224Z,23.30
2023-02-14T20:43:07.707Z,23.30
2023-02-14T20:48:15.782Z,23.10
2023-02-14T20:53:23.817Z,22.90
2023-02-14T20:58:34.098Z,22.70
2023-02-14T21:03:41.237Z,22.50
2023-02-14T21:08:47.569Z,22.60
2023-02-14T21:13:59.994Z,22.40
2023-02-14T21:19:07.902Z,22.30
2023-02-14T21:24:16.561Z,22.20
2023-02-14T21:29:23.672Z,22.10
2023-02-14T21:34:30.945Z,22.00
2023-02-14T21:39:39.386Z,22.00
2023-02-14T21:45:05.800Z,22.00
2023-02-14T21:50:31.480Z,21.90
2023-02-14T21:55:39.492Z,21.90
2023-02-14T22:00:48.597Z,21.90
2023-02-14T22:05:54.385Z,21.80
2023-02-14T22:11:00.416Z,21.70
2023-02-14T22:16:07.704Z,21.70
2023-02-14T22:21:14.338Z,21.60
2023-02-14T22:26:25.953Z,21.60
2023-02-14T22:31:34.323Z,21.80
2023-02-14T22:36:39.184Z,21.80
2023-02-14T22:41:43.732Z,21.70
2023-02-14T22:46:49.812Z,21.70
2023-02-14T22:51:54.188Z,21.70
2023-02-14T22:57:00.817Z,21.70
2023-02-14T23:02:07.527Z,21.90
2023-02-14T23:07:12.647Z,22.40
2023-02-14T23:12:35.717Z,22.70
2023-02-14T23:17:59.274Z,22.90
2023-02-14T23:23:03.423Z,23.10
2023-02-14T23:28:07.747Z,23.30
2023-02-14T23:33:12.196Z,23.40
2023-02-14T23:38:16.093Z,23.40
2023-02-14T23:43:20.877Z,23.40
2023-02-14T23:48:25.239Z,23.40
2023-02-14T23:53:29.460Z,23.50
2023-02-14T23:58:33.909Z,23.40
