createdAt,value
2023-01-29T00:03:02.490Z,29.83
2023-01-29T00:06:08.357Z,26.55
2023-01-29T00:09:13.690Z,28.25
2023-01-29T00:12:17.308Z,30.30
2023-01-29T00:15:21.014Z,29.85
2023-01-29T00:18:25.407Z,27.20
2023-01-29T00:21:31.167Z,25.55
2023-01-29T00:24:34.673Z,27.60
2023-01-29T00:27:38.290Z,27.65
2023-01-29T00:30:42.279Z,26.15
2023-01-29T00:33:45.759Z,26.77
2023-01-29T00:36:49.198Z,34.38
2023-01-29T00:39:52.672Z,31.02
2023-01-29T00:43:14.655Z,27.85
2023-01-29T00:46:18.154Z,25.67
2023-01-29T00:49:21.670Z,29.90
2023-01-29T00:52:25.859Z,28.67
2023-01-29T00:55:29.355Z,27.10
2023-01-29T00:58:35.441Z,25.15
2023-01-29T01:01:57.535Z,28.10
2023-01-29T01:05:02.551Z,27.58
2023-01-29T01:08:26.071Z,28.40
2023-01-29T01:11:29.596Z,28.90
2023-01-29T01:14:36.246Z,31.02
2023-01-29T01:17:40.188Z,32.00
2023-01-29T01:20:45.445Z,29.02
2023-01-29T01:23:51.964Z,28.80
2023-01-29T01:26:55.949Z,30.05
2023-01-29T01:29:59.468Z,28.13
2023-01-29T01:33:03.144Z,28.88
2023-01-29T01:36:11.213Z,29.90
2023-01-29T01:39:14.980Z,29.67
2023-01-29T01:42:21.547Z,27.00
2023-01-29T01:45:35.443Z,25.58
2023-01-29T01:48:39.128Z,29.17
2023-01-29T01:51:48.162Z,31.92
2023-01-29T01:54:52.500Z,31.53
2023-01-29T01:58:24.333Z,22.58
2023-01-29T02:01:29.074Z,28.13
2023-01-29T02:04:51.822Z,25.13
2023-01-29T02:08:14.050Z,27.52
2023-01-29T02:11:19.013Z,25.63
2023-01-29T02:14:22.825Z,27.70
2023-01-29T02:17:29.784Z,23.60
2023-01-29T02:20:34.069Z,26.60
2023-01-29T02:23:46.946Z,22.15
2023-01-29T02:27:02.019Z,27.15
2023-01-29T02:30:18.656Z,22.50
2023-01-29T02:33:45.692Z,23.30
2023-01-29T02:36:58.613Z,28.75
2023-01-29T02:40:15.284Z,24.50
2023-01-29T02:43:43.507Z,25.37
2023-01-29T02:47:03.016Z,21.25
2023-01-29T02:50:20.420Z,22.60
2023-01-29T02:53:38.436Z,20.77
2023-01-29T02:57:30.089Z,26.60
2023-01-29T03:00:42.139Z,23.35
2023-01-29T03:03:55.770Z,18.80
2023-01-29T03:07:07.823Z,22.83
2023-01-29T03:10:23.535Z,17.98
2023-01-29T03:13:50.831Z,22.00
2023-01-29T03:16:54.986Z,20.23
2023-01-29T03:19:59.806Z,16.73
2023-01-29T03:23:15.334Z,18.58
2023-01-29T03:26:40.719Z,22.80
2023-01-29T03:30:04.446Z,20.13
2023-01-29T03:33:26.836Z,18.83
2023-01-29T03:36:38.354Z,17.40
2023-01-29T03:39:42.508Z,16.98
2023-01-29T03:43:08.231Z,18.65
2023-01-29T03:46:29.827Z,17.33
2023-01-29T03:49:53.146Z,10.88
2023-01-29T03:53:24.286Z,18.10
2023-01-29T03:56:55.785Z,18.45
2023-01-29T04:00:02.955Z,20.03
2023-01-29T04:03:33.395Z,14.88
2023-01-29T04:06:40.700Z,16.42
2023-01-29T04:10:00.183Z,16.27
2023-01-29T04:13:09.160Z,16.77
2023-01-29T04:16:33.937Z,18.45
2023-01-29T04:20:01.737Z,18.77
2023-01-29T04:23:07.919Z,23.23
2023-01-29T04:26:50.024Z,14.98
2023-01-29T04:30:29.790Z,16.58
2023-01-29T04:34:06.476Z,16.67
2023-01-29T04:37:19.599Z,16.08
2023-01-29T04:40:55.112Z,10.97
2023-01-29T04:44:06.059Z,17.88
2023-01-29T04:47:26.382Z,15.38
2023-01-29T04:50:38.187Z,15.43
2023-01-29T04:53:48.760Z,15.27
2023-01-29T04:56:56.479Z,10.90
2023-01-29T05:00:35.191Z,18.20
2023-01-29T05:03:41.132Z,15.73
2023-01-29T05:06:46.788Z,16.47
2023-01-29T05:09:51.117Z,12.38
2023-01-29T05:13:06.840Z,14.98
2023-01-29T05:16:28.625Z,13.77
2023-01-29T05:19:32.472Z,15.07
2023-01-29T05:22:39.745Z,12.50
2023-01-29T05:25:43.394Z,12.77
2023-01-29T05:28:46.816Z,14.52
2023-01-29T05:31:50.325Z,13.93
2023-01-29T05:34:53.763Z,13.88
2023-01-29T05:37:58.119Z,21.17
2023-01-29T05:41:14.495Z,14.25
2023-01-29T05:44:18.117Z,13.73
2023-01-29T05:47:22.020Z,10.30
2023-01-29T05:50:26.812Z,14.45
2023-01-29T05:53:31.111Z,14.65
2023-01-29T05:56:34.626Z,12.23
2023-01-29T05:59:38.329Z,12.43
2023-01-29T06:02:42.072Z,12.85
2023-01-29T06:05:45.870Z,13.70
2023-01-29T06:08:49.427Z,12.77
2023-01-29T06:11:52.900Z,14.80
2023-01-29T06:14:56.414Z,14.13
2023-01-29T06:17:59.854Z,16.77
2023-01-29T06:21:05.756Z,17.92
2023-01-29T06:24:09.599Z,17.20
2023-01-29T06:27:13.086Z,16.27
2023-01-29T06:30:17.391Z,11.55
2023-01-29T06:33:20.906Z,14.98
2023-01-29T06:36:24.325Z,13.57
2023-01-29T06:39:27.920Z,17.25
2023-01-29T06:42:31.366Z,19.02
2023-01-29T06:45:34.886Z,14.20
2023-01-29T06:48:38.308Z,12.77
2023-01-29T06:51:41.785Z,13.60
2023-01-29T06:54:45.307Z,12.32
2023-01-29T06:57:48.751Z,12.38
2023-01-29T07:00:53.099Z,14.13
2023-01-29T07:03:56.595Z,13.63
2023-01-29T07:07:00.839Z,12.88
2023-01-29T07:10:04.942Z,16.92
2023-01-29T07:13:08.567Z,16.27
2023-01-29T07:16:12.114Z,17.07
2023-01-29T07:19:15.627Z,13.90
2023-01-29T07:22:19.527Z,12.95
2023-01-29T07:25:23.895Z,15.52
2023-01-29T07:28:27.296Z,15.90
2023-01-29T07:31:30.963Z,17.65
2023-01-29T07:34:34.728Z,20.63
2023-01-29T07:37:38.265Z,18.13
2023-01-29T07:40:41.998Z,15.95
2023-01-29T07:43:45.566Z,21.87
2023-01-29T07:46:49.026Z,20.33
2023-01-29T07:49:52.497Z,17.40
2023-01-29T07:52:55.968Z,17.80
2023-01-29T07:55:59.411Z,14.13
2023-01-29T07:59:03.405Z,15.55
2023-01-29T08:02:09.099Z,15.73
2023-01-29T08:05:12.568Z,15.27
2023-01-29T08:08:16.175Z,15.38
2023-01-29T08:11:19.596Z,14.23
2023-01-29T08:14:23.744Z,12.75
2023-01-29T08:17:27.195Z,11.25
2023-01-29T08:20:31.568Z,13.25
2023-01-29T08:23:35.094Z,13.63
2023-01-29T08:26:38.555Z,14.88
2023-01-29T08:29:42.076Z,15.13
2023-01-29T08:32:45.503Z,11.73
2023-01-29T08:35:52.337Z,14.67
2023-01-29T08:38:55.953Z,13.52
2023-01-29T08:41:59.484Z,14.30
2023-01-29T08:45:02.954Z,11.55
2023-01-29T08:48:07.247Z,10.57
2023-01-29T08:51:10.885Z,15.25
2023-01-29T08:54:14.552Z,12.85
2023-01-29T08:57:18.373Z,15.07
2023-01-29T09:00:22.240Z,12.83
2023-01-29T09:03:25.754Z,12.38
2023-01-29T09:06:29.245Z,13.30
2023-01-29T09:09:32.729Z,11.25
2023-01-29T09:12:36.818Z,11.80
2023-01-29T09:15:40.270Z,11.00
2023-01-29T09:18:43.788Z,14.68
2023-01-29T09:21:47.291Z,12.07
2023-01-29T09:24:52.643Z,11.87
2023-01-29T09:27:56.069Z,11.98
2023-01-29T09:31:03.129Z,10.45
2023-01-29T09:34:06.668Z,10.82
2023-01-29T09:37:10.132Z,12.75
2023-01-29T09:40:39.726Z,12.03
2023-01-29T09:43:50.947Z,13.75
2023-01-29T09:46:56.192Z,11.23
2023-01-29T09:50:05.899Z,12.80
2023-01-29T09:53:18.226Z,14.50
2023-01-29T09:56:28.853Z,13.85
2023-01-29T09:59:33.205Z,11.25
2023-01-29T10:02:59.269Z,11.82
2023-01-29T10:06:11.448Z,9.93
2023-01-29T10:09:52.797Z,12.98
2023-01-29T10:13:05.682Z,9.98
2023-01-29T10:17:08.114Z,12.40
2023-01-29T10:20:39.748Z,9.93
2023-01-29T10:23:54.111Z,11.88
2023-01-29T10:26:58.915Z,11.18
2023-01-29T10:30:20.637Z,11.75
2023-01-29T10:34:00.983Z,10.00
2023-01-29T10:37:41.638Z,9.17
2023-01-29T10:40:54.819Z,8.85
2023-01-29T10:44:28.199Z,8.38
2023-01-29T10:47:55.158Z,6.85
2023-01-29T10:51:15.436Z,9.50
2023-01-29T10:54:37.352Z,7.15
2023-01-29T10:58:28.858Z,10.32
2023-01-29T11:01:32.852Z,8.45
2023-01-29T11:04:37.443Z,11.30
2023-01-29T11:07:40.944Z,9.80
2023-01-29T11:11:09.842Z,8.75
2023-01-29T11:14:26.837Z,8.93
2023-01-29T11:17:30.262Z,17.60
2023-01-29T11:20:34.712Z,14.93
2023-01-29T11:23:38.277Z,13.50
2023-01-29T11:26:43.969Z,14.07
2023-01-29T11:29:48.616Z,26.33
2023-01-29T11:33:10.059Z,17.47
2023-01-29T11:36:42.735Z,21.58
2023-01-29T11:39:47.395Z,18.50
2023-01-29T11:42:54.336Z,13.57
2023-01-29T11:46:07.393Z,10.63
2023-01-29T11:49:24.306Z,15.00
2023-01-29T11:52:40.985Z,13.05
2023-01-29T11:55:50.888Z,11.82
2023-01-29T11:58:57.725Z,14.35
2023-01-29T12:02:53.397Z,16.07
2023-01-29T12:06:05.052Z,16.65
2023-01-29T12:09:17.729Z,12.13
2023-01-29T12:12:32.048Z,13.15
2023-01-29T12:15:36.448Z,13.20
2023-01-29T12:18:44.514Z,11.50
2023-01-29T12:21:59.789Z,14.20
2023-01-29T12:25:46.180Z,12.13
2023-01-29T12:29:14.768Z,9.88
2023-01-29T12:32:36.015Z,10.00
2023-01-29T12:35:57.637Z,13.93
2023-01-29T12:39:01.248Z,14.15
2023-01-29T12:42:17.681Z,16.20
2023-01-29T12:45:25.185Z,12.82
2023-01-29T12:48:34.919Z,10.82
2023-01-29T12:51:49.078Z,13.10
2023-01-29T12:55:18.411Z,16.10
2023-01-29T12:58:45.339Z,15.73
2023-01-29T13:02:00.989Z,16.55
2023-01-29T13:05:27.436Z,15.03
2023-01-29T13:08:43.190Z,15.05
2023-01-29T13:12:00.965Z,14.95
2023-01-29T13:15:15.423Z,17.60
2023-01-29T13:18:40.645Z,17.90
2023-01-29T13:21:46.094Z,14.75
2023-01-29T13:25:03.613Z,17.67
2023-01-29T13:28:20.984Z,21.48
2023-01-29T13:31:39.204Z,15.20
2023-01-29T13:34:48.262Z,19.70
2023-01-29T13:37:55.286Z,24.60
2023-01-29T13:41:06.450Z,22.20
2023-01-29T13:44:24.363Z,16.67
2023-01-29T13:47:30.381Z,19.27
2023-01-29T13:50:38.770Z,21.70
2023-01-29T13:53:43.413Z,26.52
2023-01-29T13:56:59.448Z,15.23
2023-01-29T14:00:03.442Z,14.15
2023-01-29T14:03:11.863Z,12.65
2023-01-29T14:06:46.117Z,15.50
2023-01-29T14:09:49.585Z,22.05
2023-01-29T14:13:18.198Z,18.05
2023-01-29T14:16:21.676Z,17.70
2023-01-29T14:19:25.533Z,21.05
2023-01-29T14:22:30.669Z,20.40
2023-01-29T14:25:40.066Z,23.60
2023-01-29T14:28:44.109Z,20.95
2023-01-29T14:32:06.624Z,17.05
2023-01-29T14:35:25.635Z,21.77
2023-01-29T14:38:29.734Z,18.80
2023-01-29T14:41:35.855Z,18.58
2023-01-29T14:44:54.352Z,17.85
2023-01-29T14:48:03.865Z,20.67
2023-01-29T14:51:10.881Z,18.63
2023-01-29T14:54:25.372Z,17.23
2023-01-29T14:57:31.297Z,14.70
2023-01-29T15:00:39.183Z,16.83
2023-01-29T15:03:50.053Z,16.42
2023-01-29T15:07:04.460Z,22.92
2023-01-29T15:10:24.891Z,17.77
2023-01-29T15:13:37.601Z,18.97
2023-01-29T15:17:00.996Z,18.38
2023-01-29T15:20:35.408Z,21.73
2023-01-29T15:23:40.909Z,20.75
2023-01-29T15:26:44.461Z,20.67
2023-01-29T15:30:00.500Z,14.75
2023-01-29T15:33:07.936Z,19.23
2023-01-29T15:36:20.268Z,15.18
2023-01-29T15:39:25.408Z,23.70
2023-01-29T15:42:42.452Z,22.55
2023-01-29T15:45:46.026Z,21.73
2023-01-29T15:48:50.889Z,25.38
2023-01-29T15:51:59.827Z,22.67
2023-01-29T15:55:06.646Z,20.15
2023-01-29T15:58:17.531Z,17.80
2023-01-29T16:01:21.412Z,15.95
2023-01-29T16:04:29.144Z,16.67
2023-01-29T16:07:33.923Z,16.55
2023-01-29T16:10:38.898Z,16.10
2023-01-29T16:13:44.316Z,15.90
2023-01-29T16:16:51.726Z,16.15
2023-01-29T16:20:03.877Z,27.40
2023-01-29T16:23:09.308Z,21.35
2023-01-29T16:26:36.807Z,18.17
2023-01-29T16:29:40.825Z,17.98
2023-01-29T16:32:44.803Z,19.37
2023-01-29T16:35:54.764Z,20.05
2023-01-29T16:39:05.484Z,18.30
2023-01-29T16:42:23.055Z,26.48
2023-01-29T16:45:29.214Z,24.10
2023-01-29T16:48:36.052Z,22.25
2023-01-29T16:51:40.386Z,22.55
2023-01-29T16:54:44.331Z,22.48
2023-01-29T16:57:54.875Z,20.30
2023-01-29T17:01:11.437Z,19.40
2023-01-29T17:04:17.658Z,21.17
2023-01-29T17:07:23.679Z,51.38
2023-01-29T17:10:29.964Z,21.93
2023-01-29T17:13:44.000Z,22.10
2023-01-29T17:16:56.973Z,23.38
2023-01-29T17:20:14.280Z,22.13
2023-01-29T17:23:18.136Z,22.52
2023-01-29T17:26:22.953Z,25.87
2023-01-29T17:29:30.423Z,30.13
2023-01-29T17:32:42.238Z,24.58
2023-01-29T17:35:50.082Z,23.00
2023-01-29T17:38:54.226Z,34.73
2023-01-29T17:41:59.334Z,45.00
2023-01-29T17:45:03.278Z,32.28
2023-01-29T17:48:18.446Z,26.75
2023-01-29T17:51:24.653Z,31.27
2023-01-29T17:54:29.161Z,32.93
2023-01-29T17:57:32.832Z,38.28
2023-01-29T18:00:36.645Z,45.30
2023-01-29T18:03:40.490Z,39.78
2023-01-29T18:06:46.752Z,37.00
2023-01-29T18:09:50.624Z,37.88
2023-01-29T18:12:54.511Z,31.95
2023-01-29T18:15:58.341Z,25.77
2023-01-29T18:19:02.095Z,27.63
2023-01-29T18:22:05.817Z,23.33
2023-01-29T18:25:09.825Z,24.40
2023-01-29T18:28:17.804Z,27.30
2023-01-29T18:31:21.809Z,27.05
2023-01-29T18:34:25.578Z,25.15
2023-01-29T18:37:29.716Z,29.53
2023-01-29T18:40:33.450Z,32.67
2023-01-29T18:43:41.850Z,41.17
2023-01-29T18:46:45.536Z,33.28
2023-01-29T18:49:49.334Z,34.95
2023-01-29T18:52:53.837Z,36.20
2023-01-29T18:56:06.105Z,32.25
2023-01-29T18:59:11.176Z,44.40
2023-01-29T19:02:17.190Z,47.13
2023-01-29T19:05:23.760Z,40.92
2023-01-29T19:08:27.940Z,58.83
2023-01-29T19:11:31.649Z,46.47
2023-01-29T19:14:35.173Z,43.85
2023-01-29T19:17:39.436Z,57.72
2023-01-29T19:20:43.204Z,113.25
2023-01-29T19:23:46.951Z,59.57
2023-01-29T19:26:50.806Z,54.35
2023-01-29T19:29:56.057Z,48.63
2023-01-29T19:32:59.626Z,55.00
2023-01-29T19:36:03.679Z,68.50
2023-01-29T19:39:07.829Z,74.43
2023-01-29T19:42:11.809Z,49.80
2023-01-29T19:45:15.986Z,47.67
2023-01-29T19:48:21.736Z,38.97
2023-01-29T19:51:28.881Z,41.70
2023-01-29T19:54:32.877Z,46.75
2023-01-29T19:57:36.617Z,43.65
2023-01-29T20:00:40.287Z,50.50
2023-01-29T20:03:48.685Z,55.15
2023-01-29T20:06:52.445Z,61.90
2023-01-29T20:09:56.150Z,54.38
2023-01-29T20:12:59.614Z,55.15
2023-01-29T20:16:05.460Z,63.13
2023-01-29T20:19:13.380Z,59.40
2023-01-29T20:22:18.317Z,65.07
2023-01-29T20:25:22.112Z,53.15
2023-01-29T20:28:25.889Z,49.85
2023-01-29T20:31:29.705Z,63.65
2023-01-29T20:34:33.188Z,47.42
2023-01-29T20:37:36.716Z,50.63
2023-01-29T20:40:40.258Z,47.58
2023-01-29T20:43:45.108Z,40.97
2023-01-29T20:46:52.172Z,31.73
2023-01-29T20:49:56.093Z,29.37
2023-01-29T20:53:00.062Z,27.27
2023-01-29T20:56:04.864Z,32.65
2023-01-29T20:59:09.247Z,32.38
2023-01-29T21:02:12.981Z,33.58
2023-01-29T21:05:16.890Z,33.53
2023-01-29T21:08:20.684Z,31.30
2023-01-29T21:11:24.567Z,30.00
2023-01-29T21:14:29.356Z,29.92
2023-01-29T21:17:33.119Z,30.50
2023-01-29T21:20:36.908Z,34.58
2023-01-29T21:23:40.663Z,37.60
2023-01-29T21:26:47.474Z,34.90
2023-01-29T21:29:51.361Z,34.38
2023-01-29T21:32:55.145Z,33.23
2023-01-29T21:36:00.213Z,34.28
2023-01-29T21:39:17.719Z,31.45
2023-01-29T21:42:40.352Z,31.38
2023-01-29T21:45:44.488Z,29.77
2023-01-29T21:48:48.193Z,30.87
2023-01-29T21:51:51.893Z,32.92
2023-01-29T21:54:55.421Z,31.98
2023-01-29T21:58:00.488Z,29.98
2023-01-29T22:01:34.539Z,28.87
2023-01-29T22:04:28.557Z,31.95
2023-01-29T22:07:31.984Z,30.90
2023-01-29T22:10:36.649Z,29.83
2023-01-29T22:13:40.135Z,31.48
2023-01-29T22:16:43.619Z,48.67
2023-01-29T22:19:47.716Z,49.42
2023-01-29T22:22:51.239Z,38.38
2023-01-29T22:25:54.881Z,40.10
2023-01-29T22:28:58.724Z,38.60
2023-01-29T22:32:02.260Z,30.87
2023-01-29T22:35:06.158Z,28.30
2023-01-29T22:38:09.586Z,29.45
2023-01-29T22:41:13.713Z,26.45
2023-01-29T22:44:17.308Z,28.57
2023-01-29T22:47:20.718Z,26.30
2023-01-29T22:50:24.164Z,25.90
2023-01-29T22:53:27.686Z,26.25
2023-01-29T22:56:31.292Z,25.17
2023-01-29T22:59:34.850Z,21.83
2023-01-29T23:02:38.344Z,23.73
2023-01-29T23:05:41.842Z,27.08
2023-01-29T23:08:45.715Z,26.27
2023-01-29T23:11:49.240Z,30.33
2023-01-29T23:14:52.708Z,30.10
2023-01-29T23:17:56.185Z,28.85
2023-01-29T23:20:59.676Z,23.73
2023-01-29T23:24:03.321Z,20.77
2023-01-29T23:27:15.764Z,26.23
2023-01-29T23:30:19.530Z,23.42
2023-01-29T23:33:23.670Z,30.30
2023-01-29T23:36:27.319Z,26.52
2023-01-29T23:39:30.810Z,24.60
2023-01-29T23:42:34.272Z,24.45
2023-01-29T23:45:37.724Z,28.20
2023-01-29T23:48:41.213Z,27.23
2023-01-29T23:51:45.840Z,26.17
2023-01-29T23:54:49.534Z,28.95
2023-01-29T23:57:53.650Z,25.67
