createdAt,value
2018-08-30T00:00:15.368Z,97.62
2018-08-30T00:01:15.548Z,96.94
2018-08-30T00:02:15.738Z,96.66
2018-08-30T00:03:15.913Z,96.94
2018-08-30T00:04:16.088Z,96.85
2018-08-30T00:05:16.276Z,96.75
2018-08-30T00:06:16.461Z,96.75
2018-08-30T00:07:16.676Z,96.85
2018-08-30T00:08:16.861Z,96.66
2018-08-30T00:09:17.037Z,95.89
2018-08-30T00:10:17.223Z,95.89
2018-08-30T00:11:17.419Z,96.37
2018-08-30T00:12:17.601Z,96.85
2018-08-30T00:13:17.786Z,96.37
2018-08-30T00:14:17.977Z,95.98
2018-08-30T00:15:18.170Z,96.37
2018-08-30T00:16:18.361Z,96.56
2018-08-30T00:17:18.547Z,96.85
2018-08-30T00:18:18.736Z,96.37
2018-08-30T00:19:18.931Z,96.56
2018-08-30T00:20:19.113Z,97.04
2018-08-30T00:21:19.301Z,96.94
2018-08-30T00:22:19.486Z,97.33
2018-08-30T00:23:19.675Z,97.33
2018-08-30T00:24:19.866Z,97.62
2018-08-30T00:25:20.048Z,96.94
2018-08-30T00:26:20.247Z,96.75
2018-08-30T00:27:20.444Z,96.66
2018-08-30T00:28:20.637Z,96.75
2018-08-30T00:29:20.822Z,96.56
2018-08-30T00:30:20.999Z,96.27
2018-08-30T00:31:21.190Z,96.75
2018-08-30T00:32:21.380Z,97.33
2018-08-30T00:33:21.556Z,97.14
2018-08-30T00:34:21.739Z,97.14
2018-08-30T00:35:21.920Z,97.14
2018-08-30T00:36:22.105Z,97.14
2018-08-30T00:37:22.293Z,97.33
2018-08-30T00:38:22.482Z,96.66
2018-08-30T00:39:22.665Z,97.14
2018-08-30T00:40:22.855Z,97.04
2018-08-30T00:41:23.064Z,97.62
2018-08-30T00:42:23.234Z,97.91
2018-08-30T00:43:23.411Z,97.14
2018-08-30T00:44:23.600Z,96.66
2018-08-30T00:45:23.779Z,96.66
2018-08-30T00:46:23.972Z,97.24
2018-08-30T00:47:24.162Z,97.04
2018-08-30T00:48:24.347Z,96.66
2018-08-30T00:49:24.528Z,96.94
2018-08-30T00:50:24.719Z,97.33
2018-08-30T00:51:24.901Z,97.52
2018-08-30T00:52:25.091Z,97.81
2018-08-30T00:53:25.276Z,97.81
2018-08-30T00:54:25.467Z,97.86
2018-08-30T00:55:25.648Z,98.19
2018-08-30T00:56:25.825Z,98.00
2018-08-30T00:57:26.018Z,97.91
2018-08-30T00:58:26.199Z,98.10
2018-08-30T00:59:26.405Z,97.91
2018-08-30T01:00:26.588Z,97.91
2018-08-30T01:01:26.771Z,98.10
2018-08-30T01:02:26.964Z,97.72
2018-08-30T01:03:27.148Z,97.72
2018-08-30T01:04:27.322Z,97.81
2018-08-30T01:05:27.503Z,98.10
2018-08-30T01:06:27.692Z,97.91
2018-08-30T01:07:27.882Z,97.91
2018-08-30T01:08:28.056Z,97.72
2018-08-30T01:09:28.238Z,97.72
2018-08-30T01:10:28.423Z,97.72
2018-08-30T01:11:28.600Z,97.72
2018-08-30T01:12:28.783Z,98.00
2018-08-30T01:13:28.974Z,97.91
2018-08-30T01:14:29.160Z,98.10
2018-08-30T01:15:29.344Z,98.39
2018-08-30T01:16:29.519Z,98.49
2018-08-30T01:17:29.701Z,98.39
2018-08-30T01:18:29.878Z,98.49
2018-08-30T01:19:30.058Z,98.19
2018-08-30T01:20:30.241Z,97.62
2018-08-30T01:21:30.424Z,97.33
2018-08-30T01:22:30.607Z,97.42
2018-08-30T01:23:30.786Z,97.67
2018-08-30T01:24:30.969Z,97.72
2018-08-30T01:25:31.161Z,97.81
2018-08-30T01:26:31.335Z,97.42
2018-08-30T01:27:31.515Z,97.42
2018-08-30T01:28:31.694Z,97.33
2018-08-30T01:29:31.878Z,98.10
2018-08-30T01:30:32.072Z,97.42
2018-08-30T01:31:32.246Z,97.62
2018-08-30T01:32:32.430Z,97.72
2018-08-30T01:33:32.613Z,97.33
2018-08-30T01:34:32.802Z,96.94
2018-08-30T01:35:32.990Z,97.52
2018-08-30T01:36:33.165Z,97.81
2018-08-30T01:37:33.344Z,97.62
2018-08-30T01:38:33.523Z,97.52
2018-08-30T01:39:33.714Z,97.42
2018-08-30T01:40:33.907Z,97.91
2018-08-30T01:41:34.092Z,97.81
2018-08-30T01:42:34.273Z,98.00
2018-08-30T01:43:34.454Z,98.29
2018-08-30T01:44:34.635Z,97.91
2018-08-30T01:45:34.827Z,98.49
2018-08-30T01:46:35.010Z,98.58
2018-08-30T01:47:35.191Z,98.82
2018-08-30T01:48:35.374Z,98.72
2018-08-30T01:49:35.583Z,98.49
2018-08-30T01:50:35.758Z,98.58
2018-08-30T01:51:35.945Z,97.86
2018-08-30T01:52:36.124Z,98.63
2018-08-30T01:53:36.312Z,98.49
2018-08-30T01:54:36.487Z,98.58
2018-08-30T01:55:36.675Z,98.24
2018-08-30T01:56:36.861Z,98.58
2018-08-30T01:57:37.042Z,98.49
2018-08-30T01:58:37.227Z,98.29
2018-08-30T01:59:37.410Z,98.77
2018-08-30T02:00:37.603Z,98.29
2018-08-30T02:01:37.790Z,97.57
2018-08-30T02:02:37.974Z,97.52
2018-08-30T02:03:38.159Z,97.91
2018-08-30T02:04:38.338Z,97.81
2018-08-30T02:05:38.517Z,97.28
2018-08-30T02:06:38.699Z,97.28
2018-08-30T02:07:38.871Z,97.96
2018-08-30T02:08:39.057Z,97.62
2018-08-30T02:09:39.235Z,97.86
2018-08-30T02:10:39.415Z,98.05
2018-08-30T02:11:39.596Z,98.24
2018-08-30T02:12:39.775Z,97.67
2018-08-30T02:13:39.962Z,97.96
2018-08-30T02:14:40.146Z,96.89
2018-08-30T02:15:40.327Z,96.70
2018-08-30T02:16:40.508Z,96.61
2018-08-30T02:17:40.693Z,96.42
2018-08-30T02:18:40.874Z,96.70
2018-08-30T02:19:41.065Z,96.61
2018-08-30T02:20:41.246Z,96.70
2018-08-30T02:21:41.429Z,96.70
2018-08-30T02:22:41.614Z,97.09
2018-08-30T02:23:41.793Z,96.12
2018-08-30T02:24:41.984Z,96.70
2018-08-30T02:25:42.160Z,96.89
2018-08-30T02:26:42.361Z,96.70
2018-08-30T02:27:42.540Z,96.99
2018-08-30T02:28:42.722Z,96.51
2018-08-30T02:29:42.900Z,96.99
2018-08-30T02:30:43.093Z,96.12
2018-08-30T02:31:43.287Z,96.32
2018-08-30T02:32:43.454Z,95.84
2018-08-30T02:33:43.631Z,96.51
2018-08-30T02:34:43.814Z,96.22
2018-08-30T02:35:43.995Z,96.03
2018-08-30T02:36:44.181Z,96.70
2018-08-30T02:37:44.354Z,95.94
2018-08-30T02:38:44.539Z,95.65
2018-08-30T02:39:44.724Z,95.65
2018-08-30T02:40:44.920Z,95.79
2018-08-30T02:41:53.882Z,95.74
2018-08-30T02:42:45.309Z,95.45
2018-08-30T02:43:45.497Z,95.94
2018-08-30T02:44:45.671Z,95.02
2018-08-30T02:45:45.865Z,94.92
2018-08-30T02:46:46.040Z,96.08
2018-08-30T02:47:46.221Z,95.70
2018-08-30T02:48:46.423Z,95.79
2018-08-30T02:49:46.614Z,96.17
2018-08-30T02:50:46.788Z,96.56
2018-08-30T02:51:46.972Z,95.79
2018-08-30T02:52:47.154Z,95.60
2018-08-30T02:53:47.340Z,95.50
2018-08-30T02:54:47.523Z,95.89
2018-08-30T02:55:47.707Z,95.70
2018-08-30T02:56:47.885Z,95.89
2018-08-30T02:57:48.070Z,95.98
2018-08-30T02:58:48.247Z,95.12
2018-08-30T02:59:48.436Z,95.12
2018-08-30T03:00:48.706Z,95.89
2018-08-30T03:01:48.798Z,95.21
2018-08-30T03:02:48.989Z,95.17
2018-08-30T03:03:49.169Z,96.03
2018-08-30T03:04:49.348Z,96.99
2018-08-30T03:05:49.535Z,96.99
2018-08-30T03:06:49.720Z,96.22
2018-08-30T03:07:49.899Z,95.65
2018-08-30T03:08:50.087Z,95.36
2018-08-30T03:09:50.260Z,95.26
2018-08-30T03:10:50.436Z,95.94
2018-08-30T03:11:50.626Z,95.94
2018-08-30T03:12:50.813Z,96.32
2018-08-30T03:13:50.998Z,95.55
2018-08-30T03:14:51.185Z,95.94
2018-08-30T03:15:51.378Z,96.32
2018-08-30T03:16:51.564Z,96.13
2018-08-30T03:17:51.751Z,95.75
2018-08-30T03:18:51.934Z,95.84
2018-08-30T03:19:52.125Z,96.80
2018-08-30T03:20:52.308Z,96.70
2018-08-30T03:21:52.927Z,95.75
2018-08-30T03:22:52.637Z,95.17
2018-08-30T03:23:52.852Z,94.98
2018-08-30T03:24:53.034Z,94.98
2018-08-30T03:25:53.215Z,95.36
2018-08-30T03:26:53.397Z,95.84
2018-08-30T03:27:53.584Z,94.26
2018-08-30T03:28:53.767Z,94.68
2018-08-30T03:29:53.942Z,94.49
2018-08-30T03:30:54.170Z,94.88
2018-08-30T03:31:54.322Z,94.30
2018-08-30T03:32:54.508Z,94.68
2018-08-30T03:33:54.698Z,94.88
2018-08-30T03:34:54.869Z,95.17
2018-08-30T03:35:55.056Z,94.98
2018-08-30T03:36:55.288Z,94.49
2018-08-30T03:37:55.348Z,94.98
2018-08-30T03:38:55.539Z,94.40
2018-08-30T03:39:55.725Z,94.21
2018-08-30T03:40:55.903Z,94.30
2018-08-30T03:41:56.090Z,94.21
2018-08-30T03:42:56.700Z,94.21
2018-08-30T03:43:56.871Z,94.30
2018-08-30T03:44:56.901Z,93.01
2018-08-30T03:46:00.858Z,93.39
2018-08-30T03:46:56.992Z,94.49
2018-08-30T03:47:57.122Z,94.06
2018-08-30T03:48:59.216Z,95.07
2018-08-30T03:49:59.614Z,94.98
2018-08-30T03:50:57.712Z,94.73
2018-08-30T03:51:57.892Z,94.68
2018-08-30T03:52:58.078Z,94.35
2018-08-30T03:53:58.256Z,94.11
2018-08-30T03:54:58.498Z,94.21
2018-08-30T03:55:58.616Z,94.40
2018-08-30T03:56:58.806Z,93.73
2018-08-30T03:57:58.983Z,93.63
2018-08-30T03:58:59.161Z,94.59
2018-08-30T03:59:59.404Z,93.91
2018-08-30T04:00:59.562Z,93.24
2018-08-30T04:01:59.749Z,93.53
2018-08-30T04:02:59.941Z,93.34
2018-08-30T04:04:00.153Z,93.29
2018-08-30T04:05:00.352Z,93.24
2018-08-30T04:06:00.541Z,92.96
2018-08-30T04:07:00.736Z,93.39
2018-08-30T04:08:00.919Z,93.53
2018-08-30T04:09:01.098Z,93.96
2018-08-30T04:10:01.283Z,93.87
2018-08-30T04:11:01.468Z,94.26
2018-08-30T04:12:01.659Z,93.96
2018-08-30T04:13:01.856Z,94.06
2018-08-30T04:14:02.044Z,93.68
2018-08-30T04:15:02.239Z,93.96
2018-08-30T04:16:02.426Z,93.39
2018-08-30T04:17:02.622Z,93.53
2018-08-30T04:18:02.808Z,93.19
2018-08-30T04:19:02.989Z,93.15
2018-08-30T04:20:03.180Z,93.77
2018-08-30T04:21:03.378Z,92.72
2018-08-30T04:22:03.624Z,92.91
2018-08-30T04:23:03.743Z,94.01
2018-08-30T04:24:03.933Z,93.77
2018-08-30T04:25:04.116Z,93.29
2018-08-30T04:26:04.325Z,92.81
2018-08-30T04:27:04.572Z,92.96
2018-08-30T04:28:04.734Z,92.33
2018-08-30T04:29:04.792Z,93.01
2018-08-30T04:30:04.968Z,93.29
2018-08-30T04:31:05.150Z,93.29
2018-08-30T04:32:05.339Z,93.29
2018-08-30T04:33:07.509Z,93.58
2018-08-30T04:34:07.756Z,93.10
2018-08-30T04:35:07.136Z,93.01
2018-08-30T04:36:06.953Z,92.62
2018-08-30T04:37:09.650Z,92.33
2018-08-30T04:38:07.766Z,92.33
2018-08-30T04:39:07.219Z,92.14
2018-08-30T04:40:07.571Z,92.43
2018-08-30T04:41:08.341Z,93.10
2018-08-30T04:42:11.462Z,92.72
2018-08-30T04:43:08.910Z,92.43
2018-08-30T04:44:10.914Z,92.24
2018-08-30T04:45:10.019Z,90.70
2018-08-30T04:46:09.037Z,90.89
2018-08-30T04:47:08.940Z,90.60
2018-08-30T04:48:10.052Z,90.99
2018-08-30T04:49:10.882Z,91.56
2018-08-30T04:50:08.942Z,91.37
2018-08-30T04:51:10.730Z,91.28
2018-08-30T04:52:11.520Z,90.31
2018-08-30T04:53:11.096Z,90.89
2018-08-30T04:54:12.527Z,90.99
2018-08-30T04:55:11.796Z,89.54
2018-08-30T04:56:12.487Z,89.45
2018-08-30T04:57:09.629Z,90.03
2018-08-30T04:58:09.492Z,90.22
2018-08-30T04:59:09.669Z,90.41
2018-08-30T05:00:09.920Z,88.97
2018-08-30T05:01:10.000Z,89.26
2018-08-30T05:02:10.183Z,88.97
2018-08-30T05:03:10.364Z,88.59
2018-08-30T05:04:10.554Z,88.78
2018-08-30T05:05:10.801Z,89.74
2018-08-30T05:06:11.856Z,89.07
2018-08-30T05:07:11.864Z,89.16
2018-08-30T05:08:12.536Z,89.12
2018-08-30T05:09:12.803Z,88.73
2018-08-30T05:10:14.018Z,88.87
2018-08-30T05:11:12.994Z,89.07
2018-08-30T05:12:14.396Z,88.49
2018-08-30T05:13:14.789Z,88.39
2018-08-30T05:14:15.102Z,88.06
2018-08-30T05:15:14.455Z,88.16
2018-08-30T05:16:15.257Z,88.16
2018-08-30T05:17:15.567Z,88.10
2018-08-30T05:18:16.292Z,87.53
2018-08-30T05:19:14.495Z,87.92
2018-08-30T05:20:13.989Z,87.82
2018-08-30T05:21:14.089Z,87.72
2018-08-30T05:22:15.581Z,88.39
2018-08-30T05:23:14.835Z,88.10
2018-08-30T05:24:16.680Z,88.49
2018-08-30T05:25:15.210Z,88.97
2018-08-30T05:26:15.549Z,88.78
2018-08-30T05:27:16.091Z,89.54
2018-08-30T05:28:15.566Z,88.78
2018-08-30T05:29:15.543Z,88.97
2018-08-30T05:30:16.938Z,88.59
2018-08-30T05:31:16.742Z,87.72
2018-08-30T05:32:15.753Z,88.49
2018-08-30T05:33:16.277Z,88.78
2018-08-30T05:34:16.401Z,89.54
2018-08-30T05:35:16.467Z,89.26
2018-08-30T05:36:18.747Z,90.03
2018-08-30T05:37:17.398Z,89.83
2018-08-30T05:38:15.886Z,89.83
2018-08-30T05:39:16.076Z,90.12
2018-08-30T05:40:16.255Z,90.60
2018-08-30T05:41:16.427Z,90.60
2018-08-30T05:42:16.610Z,90.22
2018-08-30T05:43:16.797Z,89.74
2018-08-30T05:44:16.984Z,89.45
2018-08-30T05:45:17.167Z,88.49
2018-08-30T05:46:17.377Z,88.59
2018-08-30T05:47:17.556Z,88.97
2018-08-30T05:48:17.747Z,89.16
2018-08-30T05:49:17.922Z,89.36
2018-08-30T05:50:18.113Z,89.36
2018-08-30T05:51:18.290Z,89.26
2018-08-30T05:52:18.465Z,89.26
2018-08-30T05:53:18.643Z,89.26
2018-08-30T05:54:18.834Z,88.59
2018-08-30T05:55:19.771Z,87.34
2018-08-30T05:56:19.180Z,87.15
2018-08-30T05:57:19.358Z,87.15
2018-08-30T05:58:19.570Z,87.82
2018-08-30T05:59:19.757Z,88.49
2018-08-30T06:00:19.954Z,88.39
2018-08-30T06:01:20.130Z,87.34
2018-08-30T06:02:20.308Z,87.53
2018-08-30T06:03:20.492Z,87.72
2018-08-30T06:04:20.668Z,87.53
2018-08-30T06:05:20.848Z,87.15
2018-08-30T06:06:21.047Z,87.43
2018-08-30T06:07:21.326Z,86.85
2018-08-30T06:08:21.465Z,86.85
2018-08-30T06:09:21.589Z,86.85
2018-08-30T06:10:21.772Z,87.15
2018-08-30T06:11:21.957Z,87.72
2018-08-30T06:12:22.136Z,87.72
2018-08-30T06:13:22.319Z,87.05
2018-08-30T06:14:22.503Z,87.05
2018-08-30T06:15:22.676Z,85.89
2018-08-30T06:16:22.855Z,86.47
2018-08-30T06:17:23.038Z,86.85
2018-08-30T06:18:23.226Z,86.95
2018-08-30T06:19:23.414Z,87.05
2018-08-30T06:20:23.599Z,85.89
2018-08-30T06:21:23.778Z,85.99
2018-08-30T06:22:23.960Z,85.51
2018-08-30T06:23:24.150Z,85.03
2018-08-30T06:24:24.334Z,84.94
2018-08-30T06:25:24.516Z,85.08
2018-08-30T06:26:24.696Z,85.08
2018-08-30T06:27:24.914Z,85.66
2018-08-30T06:28:24.983Z,85.95
2018-08-30T06:29:25.250Z,85.80
2018-08-30T06:30:25.344Z,86.18
2018-08-30T06:31:25.528Z,84.84
2018-08-30T06:32:25.701Z,84.94
2018-08-30T06:33:25.894Z,84.94
2018-08-30T06:34:26.074Z,85.22
2018-08-30T06:35:26.269Z,85.32
2018-08-30T06:36:26.681Z,85.13
2018-08-30T06:37:26.657Z,85.22
2018-08-30T06:38:26.849Z,84.94
2018-08-30T06:39:27.031Z,84.26
2018-08-30T06:40:27.216Z,84.36
2018-08-30T06:41:27.397Z,84.07
2018-08-30T06:42:27.575Z,84.26
2018-08-30T06:43:28.108Z,84.84
2018-08-30T06:44:28.266Z,84.94
2018-08-30T06:45:28.171Z,84.17
2018-08-30T06:46:28.320Z,83.40
2018-08-30T06:47:28.494Z,83.78
2018-08-30T06:48:28.680Z,84.26
2018-08-30T06:49:28.884Z,84.26
2018-08-30T06:50:29.072Z,83.78
2018-08-30T06:51:29.258Z,84.26
2018-08-30T06:52:29.439Z,84.64
2018-08-30T06:53:31.164Z,84.74
2018-08-30T06:54:29.823Z,84.84
2018-08-30T06:55:29.997Z,84.45
2018-08-30T06:56:30.295Z,84.64
2018-08-30T06:57:30.373Z,85.03
2018-08-30T06:58:30.607Z,85.03
2018-08-30T06:59:30.739Z,84.74
2018-08-30T07:00:30.943Z,85.41
2018-08-30T07:01:31.117Z,85.32
2018-08-30T07:02:31.296Z,84.55
2018-08-30T07:03:31.488Z,83.97
2018-08-30T07:04:31.672Z,83.87
2018-08-30T07:05:31.918Z,83.40
2018-08-30T07:06:31.998Z,83.49
2018-08-30T07:07:32.278Z,83.69
2018-08-30T07:08:32.340Z,83.69
2018-08-30T07:09:32.521Z,83.49
2018-08-30T07:10:32.714Z,83.40
2018-08-30T07:11:32.933Z,83.78
2018-08-30T07:12:33.090Z,83.78
2018-08-30T07:13:33.266Z,83.59
2018-08-30T07:14:33.476Z,82.92
2018-08-30T07:15:33.636Z,82.73
2018-08-30T07:16:33.871Z,81.92
2018-08-30T07:17:34.012Z,82.24
2018-08-30T07:18:34.151Z,83.40
2018-08-30T07:19:34.334Z,83.59
2018-08-30T07:20:34.523Z,83.59
2018-08-30T07:21:34.705Z,83.01
2018-08-30T07:22:34.893Z,82.53
2018-08-30T07:23:35.063Z,81.96
2018-08-30T07:24:35.253Z,82.53
2018-08-30T07:25:35.437Z,82.34
2018-08-30T07:26:35.622Z,82.43
2018-08-30T07:27:35.812Z,82.24
2018-08-30T07:28:36.053Z,81.86
2018-08-30T07:29:36.173Z,81.09
2018-08-30T07:30:37.800Z,81.57
2018-08-30T07:31:39.571Z,81.99
2018-08-30T07:32:39.052Z,82.05
2018-08-30T07:33:38.805Z,82.05
2018-08-30T07:34:42.998Z,81.28
2018-08-30T07:35:39.999Z,81.48
2018-08-30T07:36:40.861Z,81.38
2018-08-30T07:37:40.058Z,81.38
2018-08-30T07:38:42.231Z,81.19
2018-08-30T07:39:39.948Z,81.67
2018-08-30T07:40:41.211Z,81.57
2018-08-30T07:41:40.336Z,80.80
2018-08-30T07:42:41.031Z,81.09
2018-08-30T07:43:42.142Z,81.09
2018-08-30T07:44:41.525Z,81.67
2018-08-30T07:45:42.187Z,81.57
2018-08-30T07:46:40.309Z,81.96
2018-08-30T07:47:42.244Z,81.61
2018-08-30T07:48:39.658Z,81.61
2018-08-30T07:49:41.493Z,80.75
2018-08-30T07:50:41.404Z,81.04
2018-08-30T07:51:43.075Z,80.55
2018-08-30T07:52:43.249Z,80.94
2018-08-30T07:53:41.756Z,79.98
2018-08-30T07:54:41.725Z,80.17
2018-08-30T07:55:41.201Z,80.36
2018-08-30T07:56:41.724Z,80.07
2018-08-30T07:57:42.173Z,79.69
2018-08-30T07:58:42.549Z,79.98
2018-08-30T07:59:42.615Z,79.98
2018-08-30T08:00:41.286Z,80.27
2018-08-30T08:01:41.365Z,80.75
2018-08-30T08:02:41.541Z,80.84
2018-08-30T08:03:41.742Z,80.75
2018-08-30T08:04:41.943Z,80.55
2018-08-30T08:05:42.120Z,80.75
2018-08-30T08:06:42.304Z,80.36
2018-08-30T08:07:42.496Z,79.60
2018-08-30T08:08:42.678Z,79.60
2018-08-30T08:09:42.874Z,79.46
2018-08-30T08:10:43.049Z,80.04
2018-08-30T08:11:43.260Z,80.17
2018-08-30T08:12:43.495Z,80.32
2018-08-30T08:13:43.659Z,79.98
2018-08-30T08:14:43.854Z,80.27
2018-08-30T08:15:44.026Z,80.07
2018-08-30T08:16:44.223Z,80.46
2018-08-30T08:17:44.404Z,79.98
2018-08-30T08:18:44.593Z,79.98
2018-08-30T08:19:44.781Z,79.69
2018-08-30T08:20:44.971Z,78.83
2018-08-30T08:21:45.155Z,78.92
2018-08-30T08:22:45.336Z,79.11
2018-08-30T08:23:45.521Z,79.79
2018-08-30T08:24:45.747Z,80.17
2018-08-30T08:25:45.915Z,80.46
2018-08-30T08:26:46.113Z,80.17
2018-08-30T08:27:46.300Z,79.50
2018-08-30T08:28:46.483Z,79.21
2018-08-30T08:29:46.671Z,79.50
2018-08-30T08:30:46.851Z,79.79
2018-08-30T08:31:47.038Z,78.92
2018-08-30T08:32:47.217Z,78.73
2018-08-30T08:33:47.408Z,78.92
2018-08-30T08:34:47.587Z,79.50
2018-08-30T08:35:47.772Z,80.22
2018-08-30T08:36:47.952Z,80.07
2018-08-30T08:37:48.136Z,80.36
2018-08-30T08:38:48.317Z,81.71
2018-08-30T08:39:48.525Z,82.09
2018-08-30T08:40:48.707Z,81.61
2018-08-30T08:41:48.891Z,80.55
2018-08-30T08:42:49.084Z,80.27
2018-08-30T08:43:49.243Z,80.75
2018-08-30T08:44:49.425Z,80.36
2018-08-30T08:45:49.599Z,80.36
2018-08-30T08:46:49.795Z,79.98
2018-08-30T08:47:50.056Z,80.02
2018-08-30T08:48:50.314Z,80.40
2018-08-30T08:49:50.416Z,80.40
2018-08-30T08:50:50.611Z,79.44
2018-08-30T08:51:50.663Z,78.48
2018-08-30T08:52:50.903Z,77.90
2018-08-30T08:53:51.126Z,78.58
2018-08-30T08:54:51.182Z,78.42
2018-08-30T08:55:51.279Z,77.75
2018-08-30T08:56:51.367Z,77.40
2018-08-30T08:57:51.586Z,77.78
2018-08-30T08:58:51.737Z,76.53
2018-08-30T08:59:51.864Z,76.34
2018-08-30T09:00:52.084Z,76.53
2018-08-30T09:01:52.295Z,75.96
2018-08-30T09:02:52.509Z,75.76
2018-08-30T09:03:52.888Z,75.67
2018-08-30T09:04:52.784Z,75.19
2018-08-30T09:05:53.043Z,74.90
2018-08-30T09:06:53.281Z,75.09
2018-08-30T09:07:53.421Z,75.09
2018-08-30T09:08:53.760Z,74.51
2018-08-30T09:09:53.779Z,74.71
2018-08-30T09:10:54.058Z,74.99
2018-08-30T09:11:54.092Z,75.09
2018-08-30T09:12:54.326Z,75.51
2018-08-30T09:13:54.739Z,75.13
2018-08-30T09:14:54.599Z,75.13
2018-08-30T09:15:54.793Z,73.20
2018-08-30T09:16:54.983Z,72.88
2018-08-30T09:17:55.159Z,73.07
2018-08-30T09:18:55.338Z,73.07
2018-08-30T09:19:55.531Z,72.81
2018-08-30T09:20:55.734Z,73.20
2018-08-30T09:21:55.899Z,73.10
2018-08-30T09:22:56.269Z,72.63
2018-08-30T09:23:56.267Z,72.43
2018-08-30T09:24:56.467Z,73.01
2018-08-30T09:25:56.654Z,73.01
2018-08-30T09:26:56.896Z,73.88
2018-08-30T09:27:57.021Z,73.58
2018-08-30T09:28:57.282Z,73.68
2018-08-30T09:29:57.326Z,73.58
2018-08-30T09:30:57.619Z,73.49
2018-08-30T09:31:57.691Z,73.30
2018-08-30T09:32:57.875Z,73.20
2018-08-30T09:33:58.177Z,73.39
2018-08-30T09:34:58.796Z,72.24
2018-08-30T09:35:59.061Z,72.24
2018-08-30T09:36:58.563Z,71.85
2018-08-30T09:37:58.742Z,72.14
2018-08-30T09:38:58.929Z,72.18
2018-08-30T09:39:59.148Z,71.12
2018-08-30T09:40:59.300Z,71.50
2018-08-30T09:41:59.486Z,72.08
2018-08-30T09:42:59.683Z,72.08
2018-08-30T09:43:59.875Z,71.50
2018-08-30T09:45:03.018Z,71.18
2018-08-30T09:46:03.281Z,70.60
2018-08-30T09:47:00.313Z,70.70
2018-08-30T09:48:00.499Z,70.50
2018-08-30T09:49:00.683Z,71.18
2018-08-30T09:50:00.869Z,71.56
2018-08-30T09:51:01.061Z,71.56
2018-08-30T09:52:01.274Z,71.37
2018-08-30T09:53:01.888Z,71.18
2018-08-30T09:54:01.666Z,71.18
2018-08-30T09:55:01.892Z,71.95
2018-08-30T09:56:02.082Z,72.47
2018-08-30T09:57:02.339Z,72.18
2018-08-30T09:58:02.490Z,70.44
2018-08-30T09:59:02.648Z,69.38
2018-08-30T10:00:02.835Z,69.19
2018-08-30T10:01:03.020Z,69.96
2018-08-30T10:02:03.207Z,69.77
2018-08-30T10:03:03.848Z,70.06
2018-08-30T10:04:03.525Z,71.12
2018-08-30T10:05:03.728Z,70.15
2018-08-30T10:06:03.895Z,69.38
2018-08-30T10:07:04.098Z,69.57
2018-08-30T10:08:04.290Z,69.29
2018-08-30T10:09:04.531Z,69.29
2018-08-30T10:10:04.667Z,69.38
2018-08-30T10:11:04.847Z,69.77
2018-08-30T10:12:05.038Z,70.64
2018-08-30T10:13:05.223Z,69.96
2018-08-30T10:14:05.407Z,70.15
2018-08-30T10:15:05.609Z,69.71
2018-08-30T10:16:05.788Z,69.19
2018-08-30T10:17:05.975Z,69.19
2018-08-30T10:18:06.154Z,68.99
2018-08-30T10:19:06.346Z,69.25
2018-08-30T10:20:06.570Z,70.02
2018-08-30T10:21:06.625Z,69.83
2018-08-30T10:22:06.857Z,70.02
2018-08-30T10:23:06.923Z,71.18
2018-08-30T10:24:07.112Z,71.18
2018-08-30T10:25:07.298Z,70.60
2018-08-30T10:26:07.483Z,70.21
2018-08-30T10:27:07.667Z,69.83
2018-08-30T10:28:07.845Z,69.64
2018-08-30T10:29:08.036Z,69.45
2018-08-30T10:30:08.208Z,69.83
2018-08-30T10:31:08.441Z,70.02
2018-08-30T10:32:08.491Z,69.93
2018-08-30T10:33:08.682Z,70.12
2018-08-30T10:34:08.869Z,70.70
2018-08-30T10:35:09.063Z,71.18
2018-08-30T10:36:09.247Z,71.18
2018-08-30T10:37:09.508Z,71.14
2018-08-30T10:38:09.619Z,71.66
2018-08-30T10:39:09.804Z,72.14
2018-08-30T10:40:09.981Z,72.14
2018-08-30T10:41:10.173Z,72.63
2018-08-30T10:42:10.358Z,72.43
2018-08-30T10:43:10.530Z,72.53
2018-08-30T10:44:10.716Z,72.39
2018-08-30T10:45:10.900Z,72.24
2018-08-30T10:46:11.086Z,72.81
2018-08-30T10:47:11.274Z,73.39
2018-08-30T10:48:11.455Z,72.91
2018-08-30T10:49:11.645Z,72.43
2018-08-30T10:50:11.821Z,72.24
2018-08-30T10:51:11.998Z,72.27
2018-08-30T10:52:12.187Z,72.24
2018-08-30T10:53:12.369Z,71.85
2018-08-30T10:54:12.578Z,72.63
2018-08-30T10:55:12.758Z,72.18
2018-08-30T10:56:12.974Z,71.60
2018-08-30T10:57:13.145Z,70.73
2018-08-30T10:58:13.338Z,70.73
2018-08-30T10:59:13.521Z,70.54
2018-08-30T11:00:13.710Z,71.12
2018-08-30T11:01:13.895Z,71.12
2018-08-30T11:02:14.082Z,71.02
2018-08-30T11:03:14.272Z,71.12
2018-08-30T11:04:14.464Z,71.12
2018-08-30T11:05:14.641Z,71.22
2018-08-30T11:06:14.822Z,71.12
2018-08-30T11:07:15.724Z,71.41
2018-08-30T11:08:15.135Z,71.98
2018-08-30T11:09:15.365Z,72.08
2018-08-30T11:10:15.504Z,72.18
2018-08-30T11:11:15.689Z,72.08
2018-08-30T11:12:15.880Z,72.05
2018-08-30T11:13:16.115Z,72.14
2018-08-30T11:14:16.256Z,71.85
2018-08-30T11:15:16.445Z,71.95
2018-08-30T11:16:16.634Z,72.33
2018-08-30T11:17:17.274Z,72.24
2018-08-30T11:18:17.002Z,72.39
2018-08-30T11:19:17.373Z,72.78
2018-08-30T11:20:17.300Z,73.26
2018-08-30T11:21:17.473Z,73.36
2018-08-30T11:22:17.668Z,73.46
2018-08-30T11:23:20.850Z,74.03
2018-08-30T11:24:17.963Z,74.51
2018-08-30T11:25:18.140Z,74.71
2018-08-30T11:26:18.331Z,75.28
2018-08-30T11:27:18.568Z,75.86
2018-08-30T11:28:18.736Z,76.44
2018-08-30T11:29:18.922Z,77.69
2018-08-30T11:30:19.118Z,78.08
2018-08-30T11:31:19.302Z,78.75
2018-08-30T11:32:20.241Z,79.61
2018-08-30T11:33:19.628Z,80.25
2018-08-30T11:34:19.823Z,80.83
2018-08-30T11:35:20.008Z,81.12
2018-08-30T11:36:20.206Z,81.79
2018-08-30T11:37:20.441Z,82.27
2018-08-30T11:38:20.492Z,82.27
2018-08-30T11:39:23.311Z,82.85
2018-08-30T11:40:20.921Z,82.42
2018-08-30T11:41:21.194Z,82.14
2018-08-30T11:42:22.419Z,82.14
2018-08-30T11:43:22.275Z,82.61
2018-08-30T11:44:22.762Z,83.77
2018-08-30T11:45:22.870Z,83.67
2018-08-30T11:46:24.531Z,83.86
2018-08-30T11:47:23.450Z,85.31
2018-08-30T11:48:24.542Z,86.36
2018-08-30T11:49:22.293Z,86.18
2018-08-30T11:50:22.500Z,84.92
2018-08-30T11:51:25.883Z,85.11
2018-08-30T11:52:25.078Z,85.02
2018-08-30T11:53:24.979Z,85.31
2018-08-30T11:54:26.579Z,85.69
2018-08-30T11:55:23.703Z,86.18
2018-08-30T11:56:23.769Z,86.08
2018-08-30T11:57:23.970Z,85.64
2018-08-30T11:58:24.018Z,84.25
2018-08-30T11:59:24.126Z,84.29
2018-08-30T12:00:24.310Z,84.97
2018-08-30T12:01:24.495Z,86.02
2018-08-30T12:02:26.027Z,86.22
2018-08-30T12:03:27.712Z,86.31
2018-08-30T12:04:26.777Z,86.02
2018-08-30T12:05:25.262Z,84.39
2018-08-30T12:06:27.363Z,83.62
2018-08-30T12:07:25.315Z,83.52
2018-08-30T12:08:25.506Z,83.33
2018-08-30T12:09:25.498Z,82.41
2018-08-30T12:10:25.755Z,82.31
2018-08-30T12:11:25.960Z,82.06
2018-08-30T12:12:26.096Z,81.39
2018-08-30T12:13:26.313Z,80.18
2018-08-30T12:14:26.511Z,79.11
2018-08-30T12:15:26.678Z,78.73
2018-08-30T12:16:26.888Z,77.58
2018-08-30T12:17:27.229Z,77.19
2018-08-30T12:18:27.164Z,78.06
2018-08-30T12:19:27.342Z,77.67
2018-08-30T12:20:27.536Z,77.23
2018-08-30T12:21:27.719Z,76.93
2018-08-30T12:22:27.928Z,77.42
2018-08-30T12:23:28.111Z,77.42
2018-08-30T12:24:28.319Z,77.23
2018-08-30T12:25:28.497Z,77.38
2018-08-30T12:26:28.690Z,78.09
2018-08-30T12:27:28.877Z,77.86
2018-08-30T12:28:29.118Z,77.58
2018-08-30T12:29:29.292Z,77.38
2018-08-30T12:30:31.127Z,78.09
2018-08-30T12:31:29.792Z,78.67
2018-08-30T12:32:29.940Z,78.67
2018-08-30T12:33:30.149Z,78.29
2018-08-30T12:34:30.298Z,78.86
2018-08-30T12:35:30.534Z,77.81
2018-08-30T12:36:30.687Z,78.29
2018-08-30T12:37:31.426Z,79.74
2018-08-30T12:38:30.967Z,79.06
2018-08-30T12:39:31.713Z,77.51
2018-08-30T12:40:31.797Z,77.94
2018-08-30T12:41:31.420Z,77.94
2018-08-30T12:42:31.846Z,76.20
2018-08-30T12:43:31.859Z,74.95
2018-08-30T12:44:32.010Z,74.27
2018-08-30T12:45:32.222Z,75.34
2018-08-30T12:46:32.366Z,74.85
2018-08-30T12:47:32.538Z,75.14
2018-08-30T12:48:32.773Z,75.34
2018-08-30T12:49:32.968Z,76.40
2018-08-30T12:50:33.255Z,76.59
2018-08-30T12:51:33.773Z,74.27
2018-08-30T12:52:33.757Z,73.60
2018-08-30T12:53:34.359Z,73.73
2018-08-30T12:54:34.082Z,75.43