createdAt,value
2017-04-25T00:00:07.593Z,11.38
2017-04-25T00:01:07.357Z,11.36
2017-04-25T00:02:07.883Z,11.40
2017-04-25T00:03:07.417Z,11.42
2017-04-25T00:04:07.994Z,11.43
2017-04-25T00:05:07.628Z,11.36
2017-04-25T00:06:07.200Z,11.31
2017-04-25T00:07:07.778Z,11.33
2017-04-25T00:08:07.326Z,11.32
2017-04-25T00:09:07.859Z,11.27
2017-04-25T00:10:07.448Z,11.19
2017-04-25T00:11:08.230Z,11.21
2017-04-25T00:12:07.705Z,11.22
2017-04-25T00:13:07.172Z,11.25
2017-04-25T00:14:07.230Z,11.27
2017-04-25T00:15:07.814Z,11.29
2017-04-25T00:16:07.485Z,11.30
2017-04-25T00:17:08.223Z,11.31
2017-04-25T00:18:07.653Z,11.26
2017-04-25T00:19:07.209Z,11.23
2017-04-25T00:20:07.762Z,11.18
2017-04-25T00:21:07.601Z,11.23
2017-04-25T00:22:07.081Z,11.28
2017-04-25T00:23:07.622Z,11.27
2017-04-25T00:24:07.100Z,11.25
2017-04-25T00:25:07.619Z,11.27
2017-04-25T00:26:07.148Z,11.22
2017-04-25T00:27:07.669Z,11.21
2017-04-25T00:28:07.061Z,11.18
2017-04-25T00:29:07.632Z,11.16
2017-04-25T00:30:07.158Z,11.14
2017-04-25T00:31:07.679Z,11.14
2017-04-25T00:32:07.273Z,11.14
2017-04-25T00:33:08.109Z,11.10
2017-04-25T00:34:07.668Z,11.14
2017-04-25T00:35:07.193Z,11.09
2017-04-25T00:36:07.706Z,11.08
2017-04-25T00:37:07.229Z,11.06
2017-04-25T00:38:07.766Z,11.05
2017-04-25T00:39:07.271Z,11.06
2017-04-25T00:40:08.013Z,10.98
2017-04-25T00:41:07.515Z,10.90
2017-04-25T00:42:08.097Z,10.92
2017-04-25T00:43:07.667Z,10.94
2017-04-25T00:44:07.207Z,11.00
2017-04-25T00:45:07.714Z,11.02
2017-04-25T00:46:07.279Z,11.06
2017-04-25T00:47:07.785Z,11.08
2017-04-25T00:48:07.372Z,11.10
2017-04-25T00:49:07.944Z,11.06
2017-04-25T00:50:07.538Z,11.01
2017-04-25T00:51:08.160Z,11.02
2017-04-25T00:52:07.672Z,11.06
2017-04-25T00:53:07.147Z,11.12
2017-04-25T00:54:07.726Z,11.14
2017-04-25T00:55:07.529Z,11.15
2017-04-25T00:56:08.052Z,11.18
2017-04-25T00:57:07.581Z,11.17
2017-04-25T00:58:07.430Z,11.16
2017-04-25T00:59:07.944Z,11.20
2017-04-25T01:00:07.675Z,11.18
2017-04-25T01:01:07.538Z,11.22
2017-04-25T01:02:08.150Z,11.25
2017-04-25T01:03:07.845Z,11.24
2017-04-25T01:04:07.294Z,11.26
2017-04-25T01:05:07.923Z,11.28
2017-04-25T01:06:07.777Z,11.34
2017-04-25T01:07:07.391Z,11.35
2017-04-25T01:08:08.105Z,11.41
2017-04-25T01:09:07.608Z,11.43
2017-04-25T01:10:07.272Z,11.46
2017-04-25T01:11:07.287Z,11.43
2017-04-25T01:12:07.843Z,11.41
2017-04-25T01:13:07.361Z,11.43
2017-04-25T01:14:08.139Z,11.43
2017-04-25T01:15:07.799Z,11.45
2017-04-25T01:16:07.575Z,11.50
2017-04-25T01:17:07.274Z,11.50
2017-04-25T01:18:07.828Z,11.50
2017-04-25T01:19:07.416Z,11.51
2017-04-25T01:20:07.950Z,11.49
2017-04-25T01:21:07.537Z,11.46
2017-04-25T01:22:08.109Z,11.46
2017-04-25T01:23:07.675Z,11.43
2017-04-25T01:24:07.220Z,11.41
2017-04-25T01:25:07.975Z,11.34
2017-04-25T01:26:07.770Z,11.35
2017-04-25T01:27:07.572Z,11.36
2017-04-25T01:28:07.017Z,11.40
2017-04-25T01:29:07.628Z,11.41
2017-04-25T01:30:07.748Z,11.40
2017-04-25T01:31:07.358Z,11.36
2017-04-25T01:32:07.790Z,11.34
2017-04-25T01:33:07.583Z,11.33
2017-04-25T01:34:07.143Z,11.35
2017-04-25T01:35:07.632Z,11.39
2017-04-25T01:36:08.442Z,11.38
2017-04-25T01:37:08.158Z,11.36
2017-04-25T01:38:07.965Z,11.38
2017-04-25T01:39:07.577Z,11.35
2017-04-25T01:40:07.262Z,11.29
2017-04-25T01:41:07.762Z,11.25
2017-04-25T01:42:07.303Z,11.21
2017-04-25T01:43:07.819Z,11.18
2017-04-25T01:44:07.276Z,11.15
2017-04-25T01:45:07.781Z,11.17
2017-04-25T01:46:07.317Z,11.19
2017-04-25T01:47:08.063Z,11.21
2017-04-25T01:48:07.781Z,11.22
2017-04-25T01:49:07.289Z,11.27
2017-04-25T01:50:07.813Z,11.22
2017-04-25T01:51:07.414Z,11.18
2017-04-25T01:52:08.068Z,11.19
2017-04-25T01:53:07.651Z,11.20
2017-04-25T01:54:07.201Z,11.25
2017-04-25T01:55:08.166Z,11.23
2017-04-25T01:56:07.660Z,11.22
2017-04-25T01:57:20.690Z,11.20
2017-04-25T01:58:07.239Z,11.21
2017-04-25T01:59:07.792Z,11.20
2017-04-25T02:00:07.411Z,11.20
2017-04-25T02:01:07.944Z,11.26
2017-04-25T02:02:07.466Z,11.29
2017-04-25T02:03:08.022Z,11.30
2017-04-25T02:04:07.496Z,11.33
2017-04-25T02:05:08.104Z,11.31
2017-04-25T02:06:07.666Z,11.38
2017-04-25T02:07:07.678Z,11.39
2017-04-25T02:08:07.275Z,11.37
2017-04-25T02:09:07.936Z,11.32
2017-04-25T02:10:07.625Z,11.32
2017-04-25T02:11:07.192Z,11.33
2017-04-25T02:12:07.782Z,11.36
2017-04-25T02:13:07.283Z,11.42
2017-04-25T02:14:07.805Z,11.50
2017-04-25T02:15:07.358Z,11.54
2017-04-25T02:16:07.925Z,11.59
2017-04-25T02:17:07.653Z,11.63
2017-04-25T02:18:07.343Z,11.63
2017-04-25T02:19:07.910Z,11.65
2017-04-25T02:20:07.493Z,11.65
2017-04-25T02:21:08.092Z,11.67
2017-04-25T02:22:07.564Z,11.71
2017-04-25T02:23:07.057Z,11.71
2017-04-25T02:24:07.667Z,11.75
2017-04-25T02:25:07.175Z,11.77
2017-04-25T02:26:07.770Z,11.83
2017-04-25T02:27:07.386Z,11.89
2017-04-25T02:28:07.922Z,11.88
2017-04-25T02:29:07.479Z,11.91
2017-04-25T02:30:08.226Z,11.93
2017-04-25T02:31:07.659Z,11.94
2017-04-25T02:32:07.997Z,11.97
2017-04-25T02:33:07.655Z,11.99
2017-04-25T02:34:07.364Z,11.96
2017-04-25T02:35:07.913Z,11.91
2017-04-25T02:36:07.920Z,11.92
2017-04-25T02:37:07.516Z,11.92
2017-04-25T02:38:07.478Z,11.95
2017-04-25T02:39:08.046Z,11.96
2017-04-25T02:40:07.560Z,11.96
2017-04-25T02:41:08.159Z,11.98
2017-04-25T02:42:07.975Z,11.99
2017-04-25T02:43:07.557Z,12.03
2017-04-25T02:44:08.215Z,12.01
2017-04-25T02:45:07.769Z,11.95
2017-04-25T02:46:07.234Z,11.97
2017-04-25T02:47:07.872Z,11.98
2017-04-25T02:48:07.415Z,11.98
2017-04-25T02:49:07.959Z,11.95
2017-04-25T02:50:07.805Z,11.94
2017-04-25T02:51:07.341Z,11.97
2017-04-25T02:52:07.860Z,12.00
2017-04-25T02:53:07.721Z,12.03
2017-04-25T02:54:07.177Z,12.02
2017-04-25T02:55:07.717Z,12.01
2017-04-25T02:56:07.297Z,12.00
2017-04-25T02:57:07.875Z,11.94
2017-04-25T02:58:07.495Z,11.88
2017-04-25T02:59:08.100Z,11.85
2017-04-25T03:00:07.572Z,11.83
2017-04-25T03:01:08.346Z,11.83
2017-04-25T03:02:07.960Z,11.89
2017-04-25T03:03:07.614Z,11.91
2017-04-25T03:04:07.213Z,11.94
2017-04-25T03:05:07.775Z,11.97
2017-04-25T03:06:07.300Z,11.99
2017-04-25T03:07:08.013Z,11.99
2017-04-25T03:08:07.581Z,12.00
2017-04-25T03:09:07.129Z,11.99
2017-04-25T03:10:07.646Z,11.95
2017-04-25T03:11:07.248Z,11.95
2017-04-25T03:12:07.845Z,11.96
2017-04-25T03:13:07.453Z,11.97
2017-04-25T03:14:08.033Z,11.99
2017-04-25T03:15:07.663Z,12.04
2017-04-25T03:16:07.238Z,12.08
2017-04-25T03:17:07.905Z,12.10
2017-04-25T03:18:07.606Z,12.14
2017-04-25T03:19:07.133Z,12.16
2017-04-25T03:20:07.605Z,12.15
2017-04-25T03:21:07.051Z,12.13
2017-04-25T03:22:07.619Z,12.13
2017-04-25T03:23:07.057Z,12.11
2017-04-25T03:24:07.716Z,12.10
2017-04-25T03:25:07.450Z,12.12
2017-04-25T03:26:08.002Z,12.15
2017-04-25T03:27:07.875Z,12.15
2017-04-25T03:28:07.388Z,12.19
2017-04-25T03:29:08.012Z,12.22
2017-04-25T03:30:07.645Z,12.19
2017-04-25T03:31:07.232Z,12.17
2017-04-25T03:32:07.819Z,12.17
2017-04-25T03:33:07.297Z,12.20
2017-04-25T03:34:08.116Z,12.25
2017-04-25T03:35:07.766Z,12.30
2017-04-25T03:36:07.262Z,12.31
2017-04-25T03:37:07.893Z,12.33
2017-04-25T03:38:07.401Z,12.36
2017-04-25T03:39:07.967Z,12.36
2017-04-25T03:40:07.602Z,12.36
2017-04-25T03:41:07.070Z,12.36
2017-04-25T03:42:07.643Z,12.38
2017-04-25T03:43:07.304Z,12.39
2017-04-25T03:44:07.852Z,12.43
2017-04-25T03:45:07.724Z,12.44
2017-04-25T03:46:07.646Z,12.45
2017-04-25T03:47:07.526Z,12.44
2017-04-25T03:48:08.165Z,12.46
2017-04-25T03:49:07.606Z,12.48
2017-04-25T03:50:07.207Z,12.50
2017-04-25T03:51:07.666Z,12.50
2017-04-25T03:52:07.256Z,12.51
2017-04-25T03:53:07.761Z,12.51
2017-04-25T03:54:07.369Z,12.51
2017-04-25T03:55:07.878Z,12.52
2017-04-25T03:56:07.516Z,12.50
2017-04-25T03:57:08.029Z,12.50
2017-04-25T03:58:07.536Z,12.50
2017-04-25T03:59:08.080Z,12.49
2017-04-25T04:00:07.629Z,12.52
2017-04-25T04:01:07.175Z,12.51
2017-04-25T04:02:07.805Z,12.43
2017-04-25T04:03:07.370Z,12.45
2017-04-25T04:04:07.990Z,12.44
2017-04-25T04:05:07.543Z,12.43
2017-04-25T04:06:07.081Z,12.42
2017-04-25T04:07:07.245Z,12.43
2017-04-25T04:08:08.011Z,12.45
2017-04-25T04:09:07.568Z,12.45
2017-04-25T04:10:07.100Z,12.47
2017-04-25T04:11:07.580Z,12.48
2017-04-25T04:12:08.188Z,12.49
2017-04-25T04:13:07.641Z,12.48
2017-04-25T04:14:07.136Z,12.46
2017-04-25T04:15:07.632Z,12.47
2017-04-25T04:16:07.132Z,12.42
2017-04-25T04:17:07.989Z,12.41
2017-04-25T04:18:07.514Z,12.42
2017-04-25T04:19:08.105Z,12.41
2017-04-25T04:20:07.679Z,12.45
2017-04-25T04:21:07.159Z,12.44
2017-04-25T04:22:07.691Z,12.42
2017-04-25T04:23:07.258Z,12.41
2017-04-25T04:24:07.800Z,12.42
2017-04-25T04:25:09.938Z,12.43
2017-04-25T04:26:07.789Z,12.43
2017-04-25T04:27:07.296Z,12.45
2017-04-25T04:28:07.847Z,12.49
2017-04-25T04:29:07.375Z,12.51
2017-04-25T04:30:07.860Z,12.52
2017-04-25T04:31:07.449Z,12.55
2017-04-25T04:32:07.861Z,12.56
2017-04-25T04:33:07.185Z,12.59
2017-04-25T04:34:07.788Z,12.59
2017-04-25T04:35:07.619Z,12.57
2017-04-25T04:36:07.182Z,12.55
2017-04-25T04:37:07.881Z,12.53
2017-04-25T04:38:07.349Z,12.51
2017-04-25T04:39:07.927Z,12.52
2017-04-25T04:40:07.433Z,12.50
2017-04-25T04:41:07.999Z,12.50
2017-04-25T04:42:07.465Z,12.51
2017-04-25T04:43:08.059Z,12.50
2017-04-25T04:44:07.573Z,12.52
2017-04-25T04:45:08.113Z,12.54
2017-04-25T04:46:07.638Z,12.52
2017-04-25T04:47:07.092Z,12.55
2017-04-25T04:48:07.647Z,12.58
2017-04-25T04:49:07.205Z,12.58
2017-04-25T04:50:07.713Z,12.56
2017-04-25T04:51:07.191Z,12.56
2017-04-25T04:52:07.693Z,12.55
2017-04-25T04:53:07.193Z,12.56
2017-04-25T04:54:07.616Z,12.58
2017-04-25T04:55:07.106Z,12.59
2017-04-25T04:56:07.659Z,12.59
2017-04-25T04:57:07.176Z,12.57
2017-04-25T04:58:07.761Z,12.58
2017-04-25T04:59:07.692Z,12.59
2017-04-25T05:00:07.233Z,12.60
2017-04-25T05:01:07.782Z,12.58
2017-04-25T05:02:07.309Z,12.60
2017-04-25T05:03:07.889Z,12.58
2017-04-25T05:04:07.421Z,12.56
2017-04-25T05:05:07.878Z,12.58
2017-04-25T05:06:07.402Z,12.59
2017-04-25T05:07:08.110Z,12.59
2017-04-25T05:08:07.643Z,12.58
2017-04-25T05:09:07.207Z,12.60
2017-04-25T05:10:07.681Z,12.57
2017-04-25T05:11:07.155Z,12.54
2017-04-25T05:12:07.733Z,12.53
2017-04-25T05:13:07.202Z,12.52
2017-04-25T05:14:07.760Z,12.57
2017-04-25T05:15:07.351Z,12.56
2017-04-25T05:16:08.084Z,12.59
2017-04-25T05:17:07.708Z,12.54
2017-04-25T05:18:07.364Z,12.59
2017-04-25T05:19:07.981Z,12.61
2017-04-25T05:20:07.494Z,12.65
2017-04-25T05:21:08.087Z,12.67
2017-04-25T05:22:07.672Z,12.68
2017-04-25T05:23:07.482Z,12.68
2017-04-25T05:24:08.043Z,12.68
2017-04-25T05:25:07.566Z,12.68
2017-04-25T05:26:08.036Z,12.69
2017-04-25T05:27:07.491Z,12.70
2017-04-25T05:28:08.023Z,12.69
2017-04-25T05:29:07.443Z,12.69
2017-04-25T05:30:07.997Z,12.71
2017-04-25T05:31:07.521Z,12.71
2017-04-25T05:32:08.083Z,12.73
2017-04-25T05:33:07.653Z,12.76
2017-04-25T05:34:07.353Z,12.77
2017-04-25T05:35:07.849Z,12.81
2017-04-25T05:36:07.330Z,12.83
2017-04-25T05:37:08.001Z,12.86
2017-04-25T05:38:07.605Z,12.85
2017-04-25T05:39:07.086Z,12.88
2017-04-25T05:40:07.631Z,12.86
2017-04-25T05:41:07.119Z,12.85
2017-04-25T05:42:07.599Z,12.89
2017-04-25T05:43:08.137Z,12.96
2017-04-25T05:44:07.569Z,12.98
2017-04-25T05:45:08.036Z,13.01
2017-04-25T05:46:07.509Z,13.02
2017-04-25T05:47:07.959Z,13.03
2017-04-25T05:48:07.527Z,13.06
2017-04-25T05:49:08.054Z,13.06
2017-04-25T05:50:07.611Z,13.09
2017-04-25T05:51:08.177Z,13.10
2017-04-25T05:52:07.670Z,13.13
2017-04-25T05:53:07.351Z,13.13
2017-04-25T05:54:07.796Z,13.12
2017-04-25T05:55:07.308Z,13.14
2017-04-25T05:56:07.785Z,13.15
2017-04-25T05:57:07.245Z,13.17
2017-04-25T05:58:07.735Z,13.18
2017-04-25T05:59:07.281Z,13.21
2017-04-25T06:00:07.840Z,13.22
2017-04-25T06:01:07.466Z,13.22
2017-04-25T06:02:08.101Z,13.24
2017-04-25T06:03:08.074Z,13.26
2017-04-25T06:04:07.650Z,13.21
2017-04-25T06:05:08.274Z,13.23
2017-04-25T06:06:07.824Z,13.24
2017-04-25T06:07:07.702Z,13.24
2017-04-25T06:08:07.346Z,13.30
2017-04-25T06:09:07.957Z,13.32
2017-04-25T06:10:07.495Z,13.34
2017-04-25T06:11:08.183Z,13.36
2017-04-25T06:12:07.743Z,13.35
2017-04-25T06:13:07.280Z,13.32
2017-04-25T06:14:07.783Z,13.35
2017-04-25T06:15:07.436Z,13.34
2017-04-25T06:16:07.996Z,13.35
2017-04-25T06:17:07.844Z,13.35
2017-04-25T06:18:07.838Z,13.39
2017-04-25T06:19:07.242Z,13.41
2017-04-25T06:20:07.783Z,13.42
2017-04-25T06:21:07.267Z,13.42
2017-04-25T06:22:07.832Z,13.43
2017-04-25T06:23:07.288Z,13.44
2017-04-25T06:24:07.853Z,13.46
2017-04-25T06:25:07.464Z,13.36
2017-04-25T06:26:08.093Z,13.38
2017-04-25T06:27:07.699Z,13.35
2017-04-25T06:28:07.150Z,13.32
2017-04-25T06:29:07.724Z,13.33
2017-04-25T06:30:07.327Z,13.29
2017-04-25T06:31:07.798Z,13.30
2017-04-25T06:32:07.294Z,13.30
2017-04-25T06:33:07.837Z,13.32
2017-04-25T06:34:07.353Z,13.31
2017-04-25T06:35:07.945Z,13.31
2017-04-25T06:36:07.836Z,13.32
2017-04-25T06:37:07.505Z,13.32
2017-04-25T06:38:08.182Z,13.30
2017-04-25T06:39:07.759Z,13.29
2017-04-25T06:40:07.245Z,13.26
2017-04-25T06:41:07.840Z,13.29
2017-04-25T06:42:07.514Z,13.22
2017-04-25T06:43:08.110Z,13.19
2017-04-25T06:44:07.712Z,13.20
2017-04-25T06:45:07.517Z,13.28
2017-04-25T06:46:08.084Z,13.30
2017-04-25T06:47:07.957Z,13.33
2017-04-25T06:48:07.493Z,13.33
2017-04-25T06:49:08.149Z,13.33
2017-04-25T06:50:07.637Z,13.38
2017-04-25T06:51:07.256Z,13.40
2017-04-25T06:52:07.806Z,13.43
2017-04-25T06:53:07.520Z,13.45
2017-04-25T06:54:08.116Z,13.52
2017-04-25T06:55:07.684Z,13.56
2017-04-25T06:56:07.221Z,13.59
2017-04-25T06:57:07.934Z,13.54
2017-04-25T06:58:07.454Z,13.62
2017-04-25T06:59:07.610Z,13.62
2017-04-25T07:00:07.163Z,13.60
2017-04-25T07:01:07.731Z,13.58
2017-04-25T07:02:07.330Z,13.62
2017-04-25T07:03:07.836Z,13.67
2017-04-25T07:04:07.334Z,13.65
2017-04-25T07:05:07.947Z,13.69
2017-04-25T07:06:07.596Z,13.71
2017-04-25T07:07:07.320Z,13.72
2017-04-25T07:08:07.839Z,13.73
2017-04-25T07:09:07.669Z,13.71
2017-04-25T07:10:07.638Z,13.69
2017-04-25T07:11:07.199Z,13.70
2017-04-25T07:12:07.383Z,13.71
2017-04-25T07:13:07.943Z,13.74
2017-04-25T07:14:07.782Z,13.79
2017-04-25T07:15:07.334Z,13.75
2017-04-25T07:16:07.786Z,13.79
2017-04-25T07:17:07.577Z,13.83
2017-04-25T07:18:08.128Z,13.87
2017-04-25T07:19:07.731Z,13.86
2017-04-25T07:20:07.238Z,13.83
2017-04-25T07:21:07.693Z,13.78
2017-04-25T07:22:07.193Z,13.79
2017-04-25T07:23:07.931Z,13.75
2017-04-25T07:24:07.521Z,13.74
2017-04-25T07:25:08.116Z,13.74
2017-04-25T07:26:07.637Z,13.71
2017-04-25T07:27:07.146Z,13.71
2017-04-25T07:28:07.729Z,13.67
2017-04-25T07:29:07.236Z,13.68
2017-04-25T07:30:07.863Z,13.65
2017-04-25T07:31:07.469Z,13.68
2017-04-25T07:32:08.320Z,13.65
2017-04-25T07:33:07.937Z,13.64
2017-04-25T07:34:07.423Z,13.66
2017-04-25T07:35:08.046Z,13.65
2017-04-25T07:36:07.607Z,13.65
2017-04-25T07:37:07.285Z,13.59
2017-04-25T07:38:07.826Z,13.62
2017-04-25T07:39:07.302Z,13.53
2017-04-25T07:40:07.852Z,13.47
2017-04-25T07:41:07.406Z,13.32
2017-04-25T07:42:07.400Z,13.24
2017-04-25T07:43:07.971Z,13.27
2017-04-25T07:44:07.523Z,13.30
2017-04-25T07:45:08.247Z,13.36
2017-04-25T07:46:07.793Z,13.28
2017-04-25T07:47:07.330Z,13.37
2017-04-25T07:48:07.948Z,13.37
2017-04-25T07:49:07.445Z,13.43
2017-04-25T07:50:07.981Z,13.43
2017-04-25T07:51:07.572Z,13.44
2017-04-25T07:52:07.125Z,13.39
2017-04-25T07:53:07.595Z,13.35
2017-04-25T07:54:07.416Z,13.38
2017-04-25T07:55:08.004Z,13.35
2017-04-25T07:56:07.623Z,13.39
2017-04-25T07:57:07.146Z,13.41
2017-04-25T07:58:07.685Z,13.36
2017-04-25T07:59:07.161Z,13.30
2017-04-25T08:00:07.708Z,13.34
2017-04-25T08:01:07.348Z,13.35
2017-04-25T08:02:07.941Z,13.27
2017-04-25T08:03:07.488Z,13.11
2017-04-25T08:04:08.123Z,13.01
2017-04-25T08:05:08.632Z,13.08
2017-04-25T08:06:07.517Z,13.07
2017-04-25T08:07:08.183Z,13.04
2017-04-25T08:08:07.730Z,13.13
2017-04-25T08:09:07.314Z,13.15
2017-04-25T08:10:07.890Z,12.97
2017-04-25T08:11:07.452Z,12.95
2017-04-25T08:12:08.017Z,12.89
2017-04-25T08:13:07.574Z,12.92
2017-04-25T08:14:07.110Z,12.96
2017-04-25T08:15:07.548Z,12.98
2017-04-25T08:16:08.088Z,13.02
2017-04-25T08:17:07.836Z,13.08
2017-04-25T08:18:07.302Z,13.14
2017-04-25T08:19:07.902Z,13.21
2017-04-25T08:20:07.426Z,13.25
2017-04-25T08:21:07.977Z,13.29
2017-04-25T08:22:07.513Z,13.30
2017-04-25T08:23:08.044Z,13.32
2017-04-25T08:24:07.615Z,13.36
2017-04-25T08:25:07.056Z,13.36
2017-04-25T08:26:07.556Z,13.35
2017-04-25T08:27:08.078Z,13.13
2017-04-25T08:28:07.636Z,13.21
2017-04-25T08:29:07.220Z,13.17
2017-04-25T08:30:07.757Z,13.22
2017-04-25T08:31:07.233Z,13.28
2017-04-25T08:32:07.838Z,13.28
2017-04-25T08:33:07.361Z,13.38
2017-04-25T08:34:07.966Z,13.35
2017-04-25T08:35:07.471Z,13.36
2017-04-25T08:36:08.287Z,13.40
2017-04-25T08:37:08.268Z,13.37
2017-04-25T08:38:07.839Z,13.39
2017-04-25T08:39:07.292Z,13.28
2017-04-25T08:40:07.574Z,13.31
2017-04-25T08:41:07.056Z,13.35
2017-04-25T08:42:07.514Z,13.41
2017-04-25T08:43:07.960Z,13.44
2017-04-25T08:44:07.447Z,13.42
2017-04-25T08:45:07.909Z,13.39
2017-04-25T08:46:07.413Z,13.46
2017-04-25T08:47:07.957Z,13.48
2017-04-25T08:48:07.451Z,13.48
2017-04-25T08:49:07.974Z,13.41
2017-04-25T08:50:07.509Z,13.35
2017-04-25T08:51:08.056Z,13.40
2017-04-25T08:52:07.751Z,13.43
2017-04-25T08:53:07.283Z,13.38
2017-04-25T08:54:07.755Z,13.44
2017-04-25T08:55:07.227Z,13.47
2017-04-25T08:56:07.709Z,13.43
2017-04-25T08:57:07.144Z,13.46
2017-04-25T08:58:07.637Z,13.43
2017-04-25T08:59:07.315Z,13.36
2017-04-25T09:00:08.149Z,13.37
2017-04-25T09:01:07.682Z,13.37
2017-04-25T09:02:07.559Z,13.37
2017-04-25T09:03:08.193Z,13.40
2017-04-25T09:04:07.622Z,13.37
2017-04-25T09:05:07.164Z,13.26
2017-04-25T09:06:07.672Z,13.29
2017-04-25T09:07:07.274Z,13.31
2017-04-25T09:08:07.830Z,13.35
2017-04-25T09:09:07.416Z,13.37
2017-04-25T09:10:08.330Z,13.37
2017-04-25T09:11:07.905Z,13.31
2017-04-25T09:12:07.383Z,13.25
2017-04-25T09:13:07.909Z,13.20
2017-04-25T09:14:07.337Z,13.10
2017-04-25T09:15:07.906Z,13.11
2017-04-25T09:16:07.443Z,13.15
2017-04-25T09:17:08.310Z,13.06
2017-04-25T09:18:07.838Z,13.13
2017-04-25T09:19:07.332Z,13.17
2017-04-25T09:20:07.259Z,13.03
2017-04-25T09:21:08.115Z,13.02
2017-04-25T09:22:07.590Z,13.10
2017-04-25T09:23:07.159Z,13.08
2017-04-25T09:24:07.705Z,13.12
2017-04-25T09:25:07.239Z,13.17
2017-04-25T09:26:07.740Z,12.99
2017-04-25T09:27:07.361Z,13.05
2017-04-25T09:28:07.907Z,13.06
2017-04-25T09:29:07.476Z,13.04
2017-04-25T09:30:08.372Z,13.14
2017-04-25T09:31:07.884Z,13.11
2017-04-25T09:32:07.441Z,13.22
2017-04-25T09:33:08.015Z,13.34
2017-04-25T09:34:07.542Z,13.40
2017-04-25T09:35:07.129Z,13.44
2017-04-25T09:36:07.658Z,13.38
2017-04-25T09:37:07.259Z,13.43
2017-04-25T09:38:07.949Z,13.45
2017-04-25T09:39:07.589Z,13.34
2017-04-25T09:40:07.112Z,13.44
2017-04-25T09:41:07.648Z,13.55
2017-04-25T09:42:07.227Z,13.57
2017-04-25T09:43:07.887Z,13.49
2017-04-25T09:44:07.479Z,13.51
2017-04-25T09:45:08.038Z,13.45
2017-04-25T09:46:07.542Z,13.52
2017-04-25T09:47:07.148Z,13.52
2017-04-25T09:48:07.715Z,13.59
2017-04-25T09:49:07.269Z,13.54
2017-04-25T09:50:07.862Z,13.68
2017-04-25T09:51:07.369Z,13.70
2017-04-25T09:52:08.193Z,13.81
2017-04-25T09:53:07.751Z,13.85
2017-04-25T09:54:07.318Z,13.89
2017-04-25T09:55:07.899Z,13.93
2017-04-25T09:56:07.614Z,13.98
2017-04-25T09:57:07.258Z,13.94
2017-04-25T09:58:07.829Z,13.88
2017-04-25T09:59:07.430Z,13.92
2017-04-25T10:00:08.078Z,13.99
2017-04-25T10:01:07.613Z,13.94
2017-04-25T10:02:07.259Z,13.90
2017-04-25T10:03:07.913Z,13.91
2017-04-25T10:04:07.513Z,13.93
2017-04-25T10:05:08.149Z,13.98
2017-04-25T10:06:07.623Z,13.91
2017-04-25T10:07:07.157Z,13.90
2017-04-25T10:08:07.657Z,13.79
2017-04-25T10:09:07.144Z,13.65
2017-04-25T10:10:07.868Z,13.67
2017-04-25T10:11:08.399Z,13.71
2017-04-25T10:12:07.914Z,13.65
2017-04-25T10:13:07.665Z,13.78
2017-04-25T10:14:07.364Z,13.88
2017-04-25T10:15:07.843Z,13.85
2017-04-25T10:16:07.315Z,13.87
2017-04-25T10:17:08.010Z,13.94
2017-04-25T10:18:07.834Z,14.04
2017-04-25T10:19:07.303Z,14.04
2017-04-25T10:20:07.901Z,14.08
2017-04-25T10:21:07.461Z,14.10
2017-04-25T10:22:08.047Z,14.12
2017-04-25T10:23:07.565Z,13.98
2017-04-25T10:24:07.156Z,14.05
2017-04-25T10:25:07.812Z,13.89
2017-04-25T10:26:07.365Z,13.95
2017-04-25T10:27:08.027Z,14.02
2017-04-25T10:28:07.820Z,14.12
2017-04-25T10:29:07.414Z,14.13
2017-04-25T10:30:08.006Z,14.11
2017-04-25T10:31:07.625Z,14.20
2017-04-25T10:32:07.216Z,14.13
2017-04-25T10:33:07.832Z,13.99
2017-04-25T10:34:07.592Z,14.15
2017-04-25T10:35:07.161Z,14.29
2017-04-25T10:36:07.735Z,14.38
2017-04-25T10:37:07.388Z,14.34
2017-04-25T10:38:07.948Z,14.39
2017-04-25T10:39:07.545Z,14.29
2017-04-25T10:40:08.046Z,14.34
2017-04-25T10:41:07.587Z,14.33
2017-04-25T10:42:06.994Z,14.32
2017-04-25T10:43:07.728Z,14.47
2017-04-25T10:44:07.232Z,14.53
2017-04-25T10:45:07.797Z,14.49
2017-04-25T10:46:07.507Z,14.58
2017-04-25T10:47:08.074Z,14.61
2017-04-25T10:48:07.875Z,14.61
2017-04-25T10:49:07.348Z,14.59
2017-04-25T10:50:07.915Z,14.60
2017-04-25T10:51:07.446Z,14.75
2017-04-25T10:52:08.027Z,14.69
2017-04-25T10:53:07.709Z,14.68
2017-04-25T10:54:07.224Z,14.71
2017-04-25T10:55:07.795Z,14.77
2017-04-25T10:56:07.356Z,14.86
2017-04-25T10:57:07.931Z,14.91
2017-04-25T10:58:07.439Z,14.91
2017-04-25T10:59:08.004Z,14.85
2017-04-25T11:00:07.477Z,14.73
2017-04-25T11:01:08.052Z,14.71
2017-04-25T11:02:07.584Z,14.81
2017-04-25T11:03:07.209Z,14.87
2017-04-25T11:04:07.777Z,14.85
2017-04-25T11:05:07.240Z,14.71
2017-04-25T11:06:08.230Z,14.73
2017-04-25T11:07:07.644Z,14.80
2017-04-25T11:08:07.357Z,14.86
2017-04-25T11:09:09.023Z,14.93
2017-04-25T11:10:07.821Z,14.81
2017-04-25T11:11:22.143Z,14.78
2017-04-25T11:12:07.745Z,14.75
2017-04-25T11:13:07.400Z,14.82
2017-04-25T11:14:09.959Z,14.87
2017-04-25T11:15:07.705Z,14.82
2017-04-25T11:16:07.376Z,14.87
2017-04-25T11:17:08.109Z,14.76
2017-04-25T11:18:07.790Z,14.82
2017-04-25T11:19:08.140Z,14.89
2017-04-25T11:20:07.854Z,14.74
2017-04-25T11:21:07.604Z,14.80
2017-04-25T11:22:07.282Z,14.79
2017-04-25T11:23:08.385Z,14.75
2017-04-25T11:24:07.222Z,14.74
2017-04-25T11:25:08.699Z,14.74
2017-04-25T11:26:07.167Z,14.69
2017-04-25T11:27:07.705Z,14.70
2017-04-25T11:28:07.178Z,14.73
2017-04-25T11:29:07.749Z,14.78
2017-04-25T11:30:07.208Z,14.81
2017-04-25T11:31:07.785Z,14.89
2017-04-25T11:32:07.253Z,14.97
2017-04-25T11:33:07.883Z,15.04
2017-04-25T11:34:07.361Z,15.07
2017-04-25T11:35:07.976Z,14.98
2017-04-25T11:36:07.460Z,14.96
2017-04-25T11:37:08.174Z,15.00
2017-04-25T11:38:07.721Z,15.00
2017-04-25T11:39:07.273Z,14.90
2017-04-25T11:40:08.138Z,14.90
2017-04-25T11:41:07.694Z,15.00
2017-04-25T11:42:07.251Z,14.90
2017-04-25T11:43:07.778Z,14.87
2017-04-25T11:44:07.356Z,14.77
2017-04-25T11:45:07.995Z,14.70
2017-04-25T11:46:07.524Z,14.71
2017-04-25T11:47:07.939Z,14.78
2017-04-25T11:48:07.205Z,14.86
2017-04-25T11:49:07.985Z,14.91
2017-04-25T11:50:07.495Z,14.98
2017-04-25T11:51:08.059Z,15.00
2017-04-25T11:52:07.668Z,14.98
2017-04-25T11:53:07.418Z,15.04
2017-04-25T11:54:08.066Z,15.13
2017-04-25T11:55:07.649Z,15.17
2017-04-25T11:56:07.117Z,15.19
2017-04-25T11:57:07.622Z,15.09
2017-04-25T11:58:07.309Z,15.05
2017-04-25T11:59:07.894Z,15.03
2017-04-25T12:00:07.374Z,14.92
2017-04-25T12:01:07.921Z,14.90
2017-04-25T12:02:07.446Z,14.96
2017-04-25T12:03:08.269Z,14.99
2017-04-25T12:04:07.726Z,15.07
2017-04-25T12:05:07.227Z,15.23
2017-04-25T12:06:07.697Z,15.20
2017-04-25T12:07:07.342Z,15.24
2017-04-25T12:08:07.870Z,15.19
2017-04-25T12:09:07.448Z,15.21
2017-04-25T12:10:07.977Z,15.07
2017-04-25T12:11:07.815Z,15.16
2017-04-25T12:12:07.293Z,15.22
2017-04-25T12:13:07.875Z,15.45
2017-04-25T12:14:07.430Z,15.45
2017-04-25T12:15:07.952Z,15.59
2017-04-25T12:16:07.464Z,15.63
2017-04-25T12:17:08.144Z,15.61
2017-04-25T12:18:07.985Z,15.36
2017-04-25T12:19:07.479Z,15.32
2017-04-25T12:20:07.974Z,15.25
2017-04-25T12:21:07.494Z,15.36
2017-04-25T12:22:08.025Z,15.43
2017-04-25T12:23:07.676Z,15.55
2017-04-25T12:24:07.248Z,15.64
2017-04-25T12:25:07.815Z,15.53
2017-04-25T12:26:07.370Z,15.38
2017-04-25T12:27:07.918Z,15.35
2017-04-25T12:28:07.454Z,15.45
2017-04-25T12:29:07.305Z,15.48
2017-04-25T12:30:07.807Z,15.59
2017-04-25T12:31:07.290Z,15.63
2017-04-25T12:32:07.776Z,15.44
2017-04-25T12:33:07.317Z,15.51
2017-04-25T12:34:07.264Z,15.44
2017-04-25T12:35:07.285Z,15.53
2017-04-25T12:36:08.012Z,15.46
2017-04-25T12:37:07.552Z,15.46
2017-04-25T12:38:07.593Z,15.47
2017-04-25T12:39:07.953Z,15.50
2017-04-25T12:40:07.601Z,15.41
2017-04-25T12:41:07.399Z,15.51
2017-04-25T12:42:07.835Z,15.45
2017-04-25T12:43:07.765Z,15.38
2017-04-25T12:44:07.487Z,15.35
2017-04-25T12:45:08.121Z,15.39
2017-04-25T12:46:07.978Z,15.18
2017-04-25T12:47:07.565Z,15.20
2017-04-25T12:48:07.209Z,15.05
2017-04-25T12:49:08.087Z,15.17
2017-04-25T12:50:07.786Z,15.22
2017-04-25T12:51:07.321Z,15.26
2017-04-25T12:52:07.792Z,15.28