createdAt,value
2023-05-13T00:00:58.603Z,36.40
2023-05-13T00:01:58.604Z,36.41
2023-05-13T00:02:58.676Z,36.43
2023-05-13T00:03:58.603Z,36.42
2023-05-13T00:04:58.591Z,36.42
2023-05-13T00:05:58.613Z,36.45
2023-05-13T00:06:58.584Z,36.42
2023-05-13T00:07:58.600Z,36.42
2023-05-13T00:08:58.594Z,36.44
2023-05-13T00:09:58.590Z,36.44
2023-05-13T00:10:58.621Z,36.41
2023-05-13T00:11:58.650Z,36.43
2023-05-13T00:12:58.685Z,36.42
2023-05-13T00:13:58.666Z,36.45
2023-05-13T00:14:58.671Z,36.43
2023-05-13T00:15:58.731Z,36.44
2023-05-13T00:16:58.729Z,36.46
2023-05-13T00:17:58.753Z,36.45
2023-05-13T00:18:58.773Z,36.44
2023-05-13T00:19:58.734Z,36.42
2023-05-13T00:20:58.749Z,36.44
2023-05-13T00:21:58.759Z,36.43
2023-05-13T00:22:58.777Z,36.43
2023-05-13T00:23:58.783Z,36.44
2023-05-13T00:24:58.789Z,36.44
2023-05-13T00:25:58.803Z,36.41
2023-05-13T00:26:58.815Z,36.42
2023-05-13T00:27:58.845Z,36.41
2023-05-13T00:28:58.816Z,36.43
2023-05-13T00:29:58.840Z,36.41
2023-05-13T00:30:58.853Z,36.42
2023-05-13T00:31:58.871Z,36.42
2023-05-13T00:32:58.959Z,36.42
2023-05-13T00:33:58.896Z,36.42
2023-05-13T00:34:58.893Z,36.42
2023-05-13T00:35:58.897Z,36.40
2023-05-13T00:36:58.898Z,36.39
2023-05-13T00:37:58.913Z,36.38
2023-05-13T00:38:58.906Z,36.41
2023-05-13T00:39:58.915Z,36.38
2023-05-13T00:40:58.927Z,36.37
2023-05-13T00:41:58.943Z,36.39
2023-05-13T00:42:58.935Z,36.37
2023-05-13T00:43:58.941Z,36.38
2023-05-13T00:44:58.958Z,36.36
2023-05-13T00:45:58.987Z,36.37
2023-05-13T00:46:58.974Z,36.37
2023-05-13T00:47:58.993Z,36.38
2023-05-13T00:48:58.979Z,36.35
2023-05-13T00:49:59.666Z,36.37
2023-05-13T00:50:58.970Z,36.35
2023-05-13T00:51:58.973Z,36.36
2023-05-13T00:52:58.968Z,36.34
2023-05-13T00:53:58.976Z,36.37
2023-05-13T00:54:58.967Z,36.34
2023-05-13T00:55:58.972Z,36.35
2023-05-13T00:56:58.983Z,36.31
2023-05-13T00:57:59.009Z,36.36
2023-05-13T00:58:59.023Z,36.33
2023-05-13T00:59:59.014Z,36.32
2023-05-13T01:00:59.084Z,36.37
2023-05-13T01:01:59.050Z,36.33
2023-05-13T01:02:59.151Z,36.32
2023-05-13T01:03:59.020Z,36.33
2023-05-13T01:04:59.021Z,36.33
2023-05-13T01:05:59.020Z,36.33
2023-05-13T01:06:59.019Z,36.32
2023-05-13T01:07:59.177Z,36.33
2023-05-13T01:08:59.023Z,36.33
2023-05-13T01:09:59.023Z,36.32
2023-05-13T01:10:59.028Z,36.31
2023-05-13T01:11:59.017Z,36.30
2023-05-13T01:12:59.180Z,36.30
2023-05-13T01:13:59.023Z,36.29
2023-05-13T01:14:59.029Z,36.31
2023-05-13T01:15:59.021Z,36.30
2023-05-13T01:16:59.226Z,36.30
2023-05-13T01:17:59.237Z,36.31
2023-05-13T01:18:59.104Z,36.31
2023-05-13T01:19:59.032Z,36.31
2023-05-13T01:20:59.049Z,36.33
2023-05-13T01:21:59.045Z,36.31
2023-05-13T01:22:59.050Z,36.29
2023-05-13T01:23:59.064Z,36.27
2023-05-13T01:24:59.065Z,36.32
2023-05-13T01:25:59.061Z,36.28
2023-05-13T01:26:59.057Z,36.30
2023-05-13T01:27:59.064Z,36.30
2023-05-13T01:28:59.091Z,36.29
2023-05-13T01:29:59.057Z,36.29
2023-05-13T01:30:59.103Z,36.30
2023-05-13T01:31:59.069Z,36.30
2023-05-13T01:32:59.100Z,36.30
2023-05-13T01:33:59.064Z,36.27
2023-05-13T01:34:59.058Z,36.29
2023-05-13T01:35:59.074Z,36.28
2023-05-13T01:36:59.068Z,36.29
2023-05-13T01:37:59.074Z,36.28
2023-05-13T01:38:59.075Z,36.27
2023-05-13T01:39:59.089Z,36.28
2023-05-13T01:40:59.082Z,36.27
2023-05-13T01:41:59.084Z,36.28
2023-05-13T01:42:59.162Z,36.28
2023-05-13T01:43:59.108Z,36.31
2023-05-13T01:44:59.121Z,36.27
2023-05-13T01:45:59.140Z,36.28
2023-05-13T01:46:59.106Z,36.29
2023-05-13T01:47:59.165Z,36.29
2023-05-13T01:48:59.099Z,36.28
2023-05-13T01:49:59.105Z,36.29
2023-05-13T01:50:59.122Z,36.29
2023-05-13T01:51:59.123Z,36.27
2023-05-13T01:52:59.139Z,36.27
2023-05-13T01:53:59.128Z,36.28
2023-05-13T01:54:59.136Z,36.28
2023-05-13T01:55:59.135Z,36.29
2023-05-13T01:56:59.113Z,36.29
2023-05-13T01:57:59.143Z,36.28
2023-05-13T01:58:59.131Z,36.29
2023-05-13T01:59:59.143Z,36.27
2023-05-13T02:00:59.130Z,36.26
2023-05-13T02:01:59.141Z,36.28
2023-05-13T02:02:59.211Z,36.25
2023-05-13T02:03:59.208Z,36.28
2023-05-13T02:04:59.106Z,36.25
2023-05-13T02:05:59.109Z,36.26
2023-05-13T02:06:59.120Z,36.29
2023-05-13T02:07:59.155Z,36.30
2023-05-13T02:08:59.118Z,36.27
2023-05-13T02:09:59.113Z,36.29
2023-05-13T02:10:59.162Z,36.27
2023-05-13T02:11:59.116Z,36.28
2023-05-13T02:12:59.123Z,36.27
2023-05-13T02:13:59.114Z,36.27
2023-05-13T02:14:59.108Z,36.28
2023-05-13T02:15:59.153Z,36.25
2023-05-13T02:16:59.177Z,36.27
2023-05-13T02:17:59.161Z,36.30
2023-05-13T02:18:59.172Z,36.30
2023-05-13T02:19:59.121Z,36.27
2023-05-13T02:20:59.143Z,36.28
2023-05-13T02:21:59.111Z,36.29
2023-05-13T02:22:59.146Z,36.29
2023-05-13T02:23:59.134Z,36.27
2023-05-13T02:24:59.111Z,36.26
2023-05-13T02:25:59.117Z,36.28
2023-05-13T02:26:59.112Z,36.27
2023-05-13T02:27:59.149Z,36.28
2023-05-13T02:28:59.116Z,36.26
2023-05-13T02:29:59.118Z,36.29
2023-05-13T02:30:59.112Z,36.28
2023-05-13T02:31:59.154Z,36.28
2023-05-13T02:32:59.136Z,36.26
2023-05-13T02:33:59.117Z,36.27
2023-05-13T02:34:59.100Z,36.29
2023-05-13T02:35:59.102Z,36.26
2023-05-13T02:36:59.102Z,36.27
2023-05-13T02:37:59.124Z,36.26
2023-05-13T02:38:59.113Z,36.27
2023-05-13T02:39:59.112Z,36.27
2023-05-13T02:40:59.131Z,36.25
2023-05-13T02:41:59.108Z,36.26
2023-05-13T02:42:59.150Z,36.27
2023-05-13T02:43:59.123Z,36.26
2023-05-13T02:44:59.114Z,36.26
2023-05-13T02:45:59.143Z,36.25
2023-05-13T02:46:59.109Z,36.25
2023-05-13T02:47:59.175Z,36.27
2023-05-13T02:48:59.141Z,36.26
2023-05-13T02:49:59.114Z,36.28
2023-05-13T02:50:59.114Z,36.24
2023-05-13T02:51:59.119Z,36.26
2023-05-13T02:52:59.136Z,36.26
2023-05-13T02:53:59.119Z,36.25
2023-05-13T02:54:59.144Z,36.25
2023-05-13T02:55:59.115Z,36.25
2023-05-13T02:56:59.112Z,36.25
2023-05-13T02:57:59.127Z,36.25
2023-05-13T02:58:59.095Z,36.24
2023-05-13T02:59:59.091Z,36.24
2023-05-13T03:00:59.168Z,36.26
2023-05-13T03:01:59.105Z,36.23
2023-05-13T03:02:59.234Z,36.27
2023-05-13T03:03:59.097Z,36.27
2023-05-13T03:04:59.086Z,36.27
2023-05-13T03:05:59.082Z,36.25
2023-05-13T03:06:59.083Z,36.26
2023-05-13T03:07:59.125Z,36.23
2023-05-13T03:08:59.099Z,36.23
2023-05-13T03:09:59.078Z,36.23
2023-05-13T03:10:59.104Z,36.26
2023-05-13T03:11:59.085Z,36.25
2023-05-13T03:12:59.082Z,36.24
2023-05-13T03:13:59.095Z,36.25
2023-05-13T03:14:59.081Z,36.26
2023-05-13T03:15:59.129Z,36.24
2023-05-13T03:16:59.069Z,36.25
2023-05-13T03:17:59.152Z,36.25
2023-05-13T03:18:59.103Z,36.26
2023-05-13T03:19:59.091Z,36.23
2023-05-13T03:20:59.118Z,36.25
2023-05-13T03:21:59.096Z,36.25
2023-05-13T03:22:59.076Z,36.28
2023-05-13T03:23:59.075Z,36.28
2023-05-13T03:24:59.073Z,36.25
2023-05-13T03:25:59.071Z,36.27
2023-05-13T03:26:59.087Z,36.28
2023-05-13T03:27:59.082Z,36.25
2023-05-13T03:28:59.081Z,36.26
2023-05-13T03:29:59.071Z,36.26
2023-05-13T03:30:59.118Z,36.25
2023-05-13T03:31:59.069Z,36.26
2023-05-13T03:32:59.090Z,36.26
2023-05-13T03:33:59.166Z,36.26
2023-05-13T03:34:59.056Z,36.25
2023-05-13T03:35:59.072Z,36.27
2023-05-13T03:36:59.058Z,36.25
2023-05-13T03:37:59.055Z,36.26
2023-05-13T03:38:59.065Z,36.25
2023-05-13T03:39:59.081Z,36.26
2023-05-13T03:40:59.069Z,36.26
2023-05-13T03:41:59.067Z,36.25
2023-05-13T03:42:59.095Z,36.26
2023-05-13T03:43:59.105Z,36.27
2023-05-13T03:44:59.099Z,36.26
2023-05-13T03:45:59.115Z,36.26
2023-05-13T03:46:59.184Z,36.24
2023-05-13T03:47:59.148Z,36.25
2023-05-13T03:48:59.159Z,36.24
2023-05-13T03:49:59.143Z,36.26
2023-05-13T03:50:59.164Z,36.28
2023-05-13T03:51:59.167Z,36.27
2023-05-13T03:52:59.189Z,36.27
2023-05-13T03:53:59.184Z,36.25
2023-05-13T03:54:59.169Z,36.26
2023-05-13T03:55:59.181Z,36.26
2023-05-13T03:56:59.185Z,36.27
2023-05-13T03:57:59.172Z,36.27
2023-05-13T03:58:59.173Z,36.26
2023-05-13T03:59:59.167Z,36.26
2023-05-13T04:00:59.165Z,36.27
2023-05-13T04:01:59.212Z,36.28
2023-05-13T04:02:59.219Z,36.27
2023-05-13T04:03:59.173Z,36.26
2023-05-13T04:04:59.216Z,36.29
2023-05-13T04:05:59.186Z,36.28
2023-05-13T04:06:59.171Z,36.25
2023-05-13T04:07:59.168Z,36.28
2023-05-13T04:08:59.203Z,36.29
2023-05-13T04:09:59.168Z,36.27
2023-05-13T04:10:59.172Z,36.27
2023-05-13T04:11:59.268Z,36.25
2023-05-13T04:12:59.181Z,36.28
2023-05-13T04:13:59.182Z,36.29
2023-05-13T04:14:59.174Z,36.29
2023-05-13T04:15:59.181Z,36.30
2023-05-13T04:16:59.207Z,36.30
2023-05-13T04:17:59.267Z,36.29
2023-05-13T04:18:59.370Z,36.28
2023-05-13T04:19:59.195Z,36.28
2023-05-13T04:20:59.777Z,36.31
2023-05-13T04:21:59.228Z,36.26
2023-05-13T04:22:59.194Z,36.28
2023-05-13T04:23:59.198Z,36.29
2023-05-13T04:24:59.206Z,36.29
2023-05-13T04:25:59.201Z,36.32
2023-05-13T04:27:01.216Z,36.29
2023-05-13T04:27:59.209Z,36.29
2023-05-13T04:28:59.217Z,36.31
2023-05-13T04:29:59.215Z,36.30
2023-05-13T04:30:59.214Z,36.31
2023-05-13T04:31:59.271Z,36.30
2023-05-13T04:32:59.336Z,36.30
2023-05-13T04:33:59.230Z,36.28
2023-05-13T04:34:59.210Z,36.32
2023-05-13T04:35:59.219Z,36.32
2023-05-13T04:36:59.349Z,36.30
2023-05-13T04:37:59.219Z,36.32
2023-05-13T04:38:59.222Z,36.28
2023-05-13T04:39:59.221Z,36.28
2023-05-13T04:40:59.244Z,36.31
2023-05-13T04:41:59.236Z,36.30
2023-05-13T04:42:59.245Z,36.31
2023-05-13T04:43:59.257Z,36.31
2023-05-13T04:44:59.253Z,36.31
2023-05-13T04:45:59.272Z,36.30
2023-05-13T04:46:59.257Z,36.30
2023-05-13T04:47:59.270Z,36.31
2023-05-13T04:48:59.251Z,36.31
2023-05-13T04:49:59.261Z,36.32
2023-05-13T04:50:59.297Z,36.32
2023-05-13T04:51:59.260Z,36.33
2023-05-13T04:52:59.294Z,36.32
2023-05-13T04:53:59.290Z,36.32
2023-05-13T04:54:59.277Z,36.33
2023-05-13T04:55:59.282Z,36.31
2023-05-13T04:56:59.279Z,36.32
2023-05-13T04:57:59.284Z,36.34
2023-05-13T04:58:59.287Z,36.33
2023-05-13T04:59:59.282Z,36.32
2023-05-13T05:00:59.290Z,36.34
2023-05-13T05:01:59.359Z,36.36
2023-05-13T05:02:59.333Z,36.32
2023-05-13T05:03:59.303Z,36.36
2023-05-13T05:04:59.299Z,36.32
2023-05-13T05:05:59.301Z,36.33
2023-05-13T05:06:59.305Z,36.35
2023-05-13T05:07:59.309Z,36.34
2023-05-13T05:08:59.319Z,36.33
2023-05-13T05:09:59.313Z,36.36
2023-05-13T05:10:59.334Z,36.37
2023-05-13T05:11:59.330Z,36.34
2023-05-13T05:12:59.349Z,36.34
2023-05-13T05:13:59.340Z,36.34
2023-05-13T05:14:59.353Z,36.32
2023-05-13T05:15:59.339Z,36.34
2023-05-13T05:16:59.366Z,36.35
2023-05-13T05:17:59.423Z,36.33
2023-05-13T05:18:59.413Z,36.33
2023-05-13T05:19:59.385Z,36.35
2023-05-13T05:21:01.765Z,36.33
2023-05-13T05:21:59.365Z,36.33
2023-05-13T05:22:59.355Z,36.36
2023-05-13T05:23:59.352Z,36.33
2023-05-13T05:24:59.342Z,36.34
2023-05-13T05:26:10.553Z,36.35
2023-05-13T05:27:00.333Z,36.36
2023-05-13T05:27:59.311Z,36.36
2023-05-13T05:28:59.312Z,36.36
2023-05-13T05:29:59.312Z,36.36
2023-05-13T05:30:59.282Z,36.35
2023-05-13T05:31:59.357Z,36.35
2023-05-13T05:32:59.305Z,36.36
2023-05-13T05:33:59.278Z,36.37
2023-05-13T05:34:59.266Z,36.35
2023-05-13T05:35:59.260Z,36.37
2023-05-13T05:36:59.252Z,36.37
2023-05-13T05:37:59.229Z,36.40
2023-05-13T05:38:59.238Z,36.38
2023-05-13T05:39:59.223Z,36.36
2023-05-13T05:40:59.220Z,36.39
2023-05-13T05:41:59.208Z,36.38
2023-05-13T05:42:59.209Z,36.36
2023-05-13T05:43:59.211Z,36.38
2023-05-13T05:44:59.193Z,36.37
2023-05-13T05:45:59.182Z,36.36
2023-05-13T05:46:59.180Z,36.37
2023-05-13T05:47:59.217Z,36.36
2023-05-13T05:48:59.174Z,36.36
2023-05-13T05:49:59.165Z,36.37
2023-05-13T05:50:59.155Z,36.39
2023-05-13T05:51:59.147Z,36.37
2023-05-13T05:52:59.137Z,36.37
2023-05-13T05:53:59.141Z,36.37
2023-05-13T05:54:59.130Z,36.36
2023-05-13T05:55:59.116Z,36.36
2023-05-13T05:56:59.122Z,36.39
2023-05-13T05:57:59.096Z,36.37
2023-05-13T05:58:59.141Z,36.37
2023-05-13T05:59:59.115Z,36.36
2023-05-13T06:00:59.801Z,36.40
2023-05-13T06:01:59.206Z,36.39
2023-05-13T06:02:59.175Z,36.39
2023-05-13T06:03:59.273Z,36.40
2023-05-13T06:04:59.141Z,36.41
2023-05-13T06:05:59.137Z,36.38
2023-05-13T06:06:59.195Z,36.42
2023-05-13T06:07:59.164Z,36.41
2023-05-13T06:08:59.174Z,36.40
2023-05-13T06:09:59.197Z,36.41
2023-05-13T06:10:59.185Z,36.40
2023-05-13T06:11:59.225Z,36.41
2023-05-13T06:12:59.213Z,36.41
2023-05-13T06:13:59.223Z,36.41
2023-05-13T06:14:59.225Z,36.40
2023-05-13T06:15:59.259Z,36.42
2023-05-13T06:16:59.272Z,36.41
2023-05-13T06:17:59.264Z,36.43
2023-05-13T06:18:59.347Z,36.42
2023-05-13T06:19:59.278Z,36.41
2023-05-13T06:20:59.284Z,36.42
2023-05-13T06:22:00.162Z,36.43
2023-05-13T06:22:59.316Z,36.43
2023-05-13T06:23:59.364Z,36.41
2023-05-13T06:24:59.341Z,36.42
2023-05-13T06:25:59.360Z,36.43
2023-05-13T06:26:59.375Z,36.43
2023-05-13T06:28:01.532Z,36.44
2023-05-13T06:28:59.370Z,36.44
2023-05-13T06:29:59.315Z,36.43
2023-05-13T06:30:59.362Z,36.42
2023-05-13T06:31:59.315Z,36.43
2023-05-13T06:33:02.173Z,36.45
2023-05-13T06:33:59.325Z,36.42
2023-05-13T06:34:59.294Z,36.43
2023-05-13T06:35:59.287Z,36.44
2023-05-13T06:36:59.278Z,36.43
2023-05-13T06:37:59.299Z,36.45
2023-05-13T06:38:59.293Z,36.47
2023-05-13T06:39:59.264Z,36.46
2023-05-13T06:40:59.268Z,36.44
2023-05-13T06:41:59.234Z,36.46
2023-05-13T06:42:59.229Z,36.46
2023-05-13T06:43:59.252Z,36.42
2023-05-13T06:44:59.282Z,36.40
2023-05-13T06:45:59.207Z,36.43
2023-05-13T06:46:59.238Z,36.44
2023-05-13T06:47:59.198Z,36.42
2023-05-13T06:48:59.208Z,36.43
2023-05-13T06:49:59.186Z,36.44
2023-05-13T06:50:59.173Z,36.43
2023-05-13T06:51:59.180Z,36.47
2023-05-13T06:52:59.175Z,36.47
2023-05-13T06:53:59.208Z,36.44
2023-05-13T06:54:59.150Z,36.46
2023-05-13T06:55:59.149Z,36.46
2023-05-13T06:56:59.152Z,36.45
2023-05-13T06:57:59.155Z,36.46
2023-05-13T06:58:59.137Z,36.47
2023-05-13T06:59:59.120Z,36.45
2023-05-13T07:00:59.157Z,36.45
2023-05-13T07:01:59.116Z,36.46
2023-05-13T07:02:59.151Z,36.46
2023-05-13T07:03:59.143Z,36.46
2023-05-13T07:04:59.085Z,36.45
2023-05-13T07:05:59.068Z,36.46
2023-05-13T07:06:59.075Z,36.45
2023-05-13T07:07:59.083Z,36.47
2023-05-13T07:08:59.086Z,36.46
2023-05-13T07:09:59.108Z,36.47
2023-05-13T07:10:59.098Z,36.47
2023-05-13T07:11:59.124Z,36.46
2023-05-13T07:12:59.108Z,36.46
2023-05-13T07:13:59.156Z,36.47
2023-05-13T07:14:59.121Z,36.47
2023-05-13T07:15:59.129Z,36.45
2023-05-13T07:16:59.151Z,36.46
2023-05-13T07:17:59.181Z,36.48
2023-05-13T07:18:59.215Z,36.47
2023-05-13T07:19:59.162Z,36.47
2023-05-13T07:21:01.815Z,36.47
2023-05-13T07:21:59.405Z,36.46
2023-05-13T07:22:59.418Z,36.43
2023-05-13T07:23:59.443Z,36.44
2023-05-13T07:24:59.414Z,36.46
2023-05-13T07:25:59.421Z,36.49
2023-05-13T07:26:59.446Z,36.46
2023-05-13T07:27:59.478Z,36.49
2023-05-13T07:28:59.466Z,36.49
2023-05-13T07:29:59.458Z,36.47
2023-05-13T07:30:59.518Z,36.48
2023-05-13T07:31:59.465Z,36.46
2023-05-13T07:32:59.493Z,36.45
2023-05-13T07:33:59.502Z,36.45
2023-05-13T07:34:59.493Z,36.44
2023-05-13T07:35:59.512Z,36.43
2023-05-13T07:36:59.503Z,36.45
2023-05-13T07:37:59.506Z,36.45
2023-05-13T07:38:59.555Z,36.46
2023-05-13T07:39:59.707Z,36.46
2023-05-13T07:40:59.529Z,36.43
2023-05-13T07:41:59.538Z,36.46
2023-05-13T07:42:59.545Z,36.48
2023-05-13T07:43:59.556Z,36.46
2023-05-13T07:44:59.563Z,36.48
2023-05-13T07:45:59.572Z,36.49
2023-05-13T07:46:59.619Z,36.47
2023-05-13T07:47:59.610Z,36.48
2023-05-13T07:48:59.616Z,36.49
2023-05-13T07:49:59.620Z,36.48
2023-05-13T07:50:59.641Z,36.47
2023-05-13T07:51:59.622Z,36.47
2023-05-13T07:52:59.630Z,36.47
2023-05-13T07:53:59.639Z,36.45
2023-05-13T07:54:59.659Z,36.45
2023-05-13T07:55:59.651Z,36.46
2023-05-13T07:56:59.658Z,36.44
2023-05-13T07:57:59.669Z,36.45
2023-05-13T07:58:59.667Z,36.46
2023-05-13T07:59:59.684Z,36.47
2023-05-13T08:00:59.716Z,36.47
2023-05-13T08:01:59.697Z,36.45
2023-05-13T08:02:59.854Z,36.44
2023-05-13T08:03:59.928Z,36.43
2023-05-13T08:04:59.744Z,36.43
2023-05-13T08:05:59.730Z,36.45
2023-05-13T08:06:59.739Z,36.44
2023-05-13T08:07:59.750Z,36.43
2023-05-13T08:08:59.766Z,36.47
2023-05-13T08:09:59.782Z,36.47
2023-05-13T08:10:59.779Z,36.47
2023-05-13T08:11:59.792Z,36.48
2023-05-13T08:12:59.797Z,36.49
2023-05-13T08:13:59.807Z,36.47
2023-05-13T08:14:59.828Z,36.49
2023-05-13T08:15:59.864Z,36.48
2023-05-13T08:16:59.871Z,36.46
2023-05-13T08:17:59.932Z,36.45
2023-05-13T08:18:59.962Z,36.48
2023-05-13T08:20:00.201Z,36.48
2023-05-13T08:20:59.950Z,36.47
2023-05-13T08:21:59.970Z,36.47
2023-05-13T08:22:59.986Z,36.46
2023-05-13T08:24:00.008Z,36.48
2023-05-13T08:25:00.033Z,36.49
2023-05-13T08:26:00.081Z,36.50
2023-05-13T08:27:00.068Z,36.49
2023-05-13T08:28:00.090Z,36.51
2023-05-13T08:29:00.112Z,36.52
2023-05-13T08:30:00.144Z,36.51
2023-05-13T08:31:00.137Z,36.50
2023-05-13T08:32:00.261Z,36.50
2023-05-13T08:33:00.252Z,36.50
2023-05-13T08:34:00.155Z,36.46
2023-05-13T08:35:00.149Z,36.49
2023-05-13T08:36:00.120Z,36.50
2023-05-13T08:37:00.128Z,36.49
2023-05-13T08:38:00.194Z,36.47
2023-05-13T08:39:00.176Z,36.51
2023-05-13T08:40:00.163Z,36.49
2023-05-13T08:41:00.155Z,36.49
2023-05-13T08:42:00.197Z,36.50
2023-05-13T08:43:00.130Z,36.50
2023-05-13T08:44:00.145Z,36.51
2023-05-13T08:45:00.162Z,36.51
2023-05-13T08:46:00.170Z,36.51
2023-05-13T08:47:00.134Z,36.53
2023-05-13T08:48:00.209Z,36.55
2023-05-13T08:49:00.116Z,36.57
2023-05-13T08:50:00.174Z,36.57
2023-05-13T08:51:00.127Z,36.57
2023-05-13T08:52:00.119Z,36.56
2023-05-13T08:53:00.174Z,36.58
2023-05-13T08:54:00.168Z,36.55
2023-05-13T08:55:00.173Z,36.56
2023-05-13T08:56:00.189Z,36.55
2023-05-13T08:57:00.173Z,36.53
2023-05-13T08:58:00.134Z,36.57
2023-05-13T08:59:00.147Z,36.57
2023-05-13T09:00:00.238Z,36.55
2023-05-13T09:01:00.206Z,36.58
2023-05-13T09:02:00.157Z,36.59
2023-05-13T09:03:00.243Z,36.59
2023-05-13T09:04:00.183Z,36.59
2023-05-13T09:05:00.272Z,36.58
2023-05-13T09:06:00.170Z,36.60
2023-05-13T09:07:00.175Z,36.60
2023-05-13T09:08:00.157Z,36.62
2023-05-13T09:09:00.174Z,36.61
2023-05-13T09:10:00.200Z,36.59
2023-05-13T09:11:00.188Z,36.59
2023-05-13T09:12:00.189Z,36.61
2023-05-13T09:13:00.187Z,36.62
2023-05-13T09:14:00.235Z,36.61
2023-05-13T09:15:00.201Z,36.63
2023-05-13T09:16:00.268Z,36.60
2023-05-13T09:17:00.201Z,36.62
2023-05-13T09:18:00.311Z,36.61
2023-05-13T09:19:00.346Z,36.65
2023-05-13T09:20:00.325Z,36.63
2023-05-13T09:21:00.234Z,36.61
2023-05-13T09:22:00.215Z,36.64
2023-05-13T09:23:00.229Z,36.63
2023-05-13T09:24:00.250Z,36.65
2023-05-13T09:25:00.244Z,36.64
2023-05-13T09:26:00.230Z,36.67
2023-05-13T09:27:00.234Z,36.68
2023-05-13T09:28:00.227Z,36.66
2023-05-13T09:29:00.232Z,36.67
2023-05-13T09:30:00.241Z,36.67
2023-05-13T09:31:00.274Z,36.69
2023-05-13T09:32:00.222Z,36.65
2023-05-13T09:33:00.237Z,36.68
2023-05-13T09:34:00.213Z,36.69
2023-05-13T09:35:00.221Z,36.68
2023-05-13T09:36:00.226Z,36.70
2023-05-13T09:37:00.229Z,36.70
2023-05-13T09:38:00.222Z,36.70
2023-05-13T09:39:00.228Z,36.69
2023-05-13T09:40:00.243Z,36.71
2023-05-13T09:41:00.246Z,36.71
2023-05-13T09:42:00.512Z,36.68
2023-05-13T09:43:00.225Z,36.68
2023-05-13T09:44:00.230Z,36.70
2023-05-13T09:45:00.257Z,36.68
2023-05-13T09:46:00.222Z,36.71
2023-05-13T09:47:00.313Z,36.71
2023-05-13T09:48:00.246Z,36.69
2023-05-13T09:49:00.237Z,36.69
2023-05-13T09:50:00.279Z,36.72
2023-05-13T09:51:00.243Z,36.71
2023-05-13T09:52:00.242Z,36.68
2023-05-13T09:53:00.238Z,36.73
2023-05-13T09:54:00.241Z,36.71
2023-05-13T09:55:00.305Z,36.72
2023-05-13T09:56:00.407Z,36.70
2023-05-13T09:57:00.258Z,36.73
2023-05-13T09:58:00.272Z,36.72
2023-05-13T09:59:00.332Z,36.73
2023-05-13T10:00:00.323Z,36.73
2023-05-13T10:01:01.924Z,36.74
2023-05-13T10:02:00.332Z,36.75
2023-05-13T10:03:00.366Z,36.73
2023-05-13T10:04:00.365Z,36.74
2023-05-13T10:05:00.377Z,36.74
2023-05-13T10:06:03.048Z,36.74
2023-05-13T10:07:00.341Z,36.75
2023-05-13T10:08:00.334Z,36.78
2023-05-13T10:09:00.327Z,36.76
2023-05-13T10:10:00.349Z,36.77
2023-05-13T10:11:00.317Z,36.76
2023-05-13T10:12:00.308Z,36.77
2023-05-13T10:13:00.313Z,36.78
2023-05-13T10:14:00.289Z,36.77
2023-05-13T10:15:00.308Z,36.77
2023-05-13T10:16:00.284Z,36.76
2023-05-13T10:17:00.341Z,36.77
2023-05-13T10:18:00.306Z,36.78
2023-05-13T10:19:00.288Z,36.78
2023-05-13T10:20:00.302Z,36.76
2023-05-13T10:21:00.246Z,36.78
2023-05-13T10:22:00.244Z,36.79
2023-05-13T10:23:00.225Z,36.78
2023-05-13T10:24:00.221Z,36.78
2023-05-13T10:25:00.232Z,36.80
2023-05-13T10:26:00.203Z,36.79
2023-05-13T10:27:00.198Z,36.80
2023-05-13T10:28:00.198Z,36.81
2023-05-13T10:29:00.180Z,36.81
2023-05-13T10:30:01.728Z,36.78
2023-05-13T10:31:00.169Z,36.81
2023-05-13T10:32:00.221Z,36.79
2023-05-13T10:33:00.262Z,36.80
2023-05-13T10:34:00.153Z,36.80
2023-05-13T10:35:00.171Z,36.82
2023-05-13T10:36:00.165Z,36.79
2023-05-13T10:37:00.145Z,36.80
2023-05-13T10:38:00.102Z,36.82
2023-05-13T10:39:00.145Z,36.82
2023-05-13T10:40:00.154Z,36.79
2023-05-13T10:41:00.118Z,36.79
2023-05-13T10:42:00.131Z,36.80
2023-05-13T10:43:00.107Z,36.80
2023-05-13T10:44:00.073Z,36.83
2023-05-13T10:45:00.059Z,36.80
2023-05-13T10:46:00.129Z,36.81
2023-05-13T10:47:00.049Z,36.81
2023-05-13T10:48:00.135Z,36.83
2023-05-13T10:49:00.037Z,36.83
2023-05-13T10:50:00.074Z,36.81
2023-05-13T10:51:00.028Z,36.83
2023-05-13T10:52:00.027Z,36.81
2023-05-13T10:53:00.000Z,36.83
2023-05-13T10:53:59.992Z,36.82
2023-05-13T10:54:59.993Z,36.84
2023-05-13T10:56:00.001Z,36.84
2023-05-13T10:56:59.974Z,36.83
2023-05-13T10:57:59.967Z,36.80
2023-05-13T10:58:59.969Z,36.81
2023-05-13T10:59:59.962Z,36.81
2023-05-13T11:00:59.955Z,36.83
2023-05-13T11:01:59.959Z,36.83
2023-05-13T11:03:00.009Z,36.83
2023-05-13T11:04:00.069Z,36.81
2023-05-13T11:04:59.940Z,36.82
2023-05-13T11:05:59.936Z,36.78
2023-05-13T11:06:59.926Z,36.79
2023-05-13T11:07:59.914Z,36.79
2023-05-13T11:08:59.911Z,36.79
2023-05-13T11:09:59.897Z,36.78
2023-05-13T11:10:59.896Z,36.78
2023-05-13T11:11:59.879Z,36.82
2023-05-13T11:12:59.863Z,36.78
2023-05-13T11:13:59.864Z,36.78
2023-05-13T11:14:59.857Z,36.76
2023-05-13T11:15:59.877Z,36.79
2023-05-13T11:16:59.846Z,36.80
2023-05-13T11:17:59.862Z,36.79
2023-05-13T11:18:59.864Z,36.78
2023-05-13T11:19:59.831Z,36.78
2023-05-13T11:20:59.835Z,36.76
2023-05-13T11:21:59.824Z,36.75
2023-05-13T11:22:59.806Z,36.80
2023-05-13T11:23:59.799Z,36.75
2023-05-13T11:24:59.787Z,36.74
2023-05-13T11:25:59.794Z,36.74
2023-05-13T11:26:59.778Z,36.73
2023-05-13T11:27:59.781Z,36.75
2023-05-13T11:28:59.758Z,36.77
2023-05-13T11:29:59.749Z,36.75
2023-05-13T11:30:59.785Z,36.76
2023-05-13T11:32:00.803Z,36.76
2023-05-13T11:32:59.844Z,36.75
2023-05-13T11:33:59.738Z,36.76
2023-05-13T11:34:59.721Z,36.74
2023-05-13T11:35:59.716Z,36.74
2023-05-13T11:36:59.705Z,36.75
2023-05-13T11:38:00.466Z,36.72
2023-05-13T11:38:59.689Z,36.76
2023-05-13T11:39:59.696Z,36.74
2023-05-13T11:40:59.682Z,36.71
2023-05-13T11:41:59.674Z,36.74
2023-05-13T11:42:59.670Z,36.71
2023-05-13T11:43:59.660Z,36.72
2023-05-13T11:44:59.640Z,36.70
2023-05-13T11:45:59.684Z,36.68
2023-05-13T11:46:59.649Z,36.69
2023-05-13T11:47:59.701Z,36.70
2023-05-13T11:48:59.618Z,36.72
2023-05-13T11:49:59.608Z,36.68
2023-05-13T11:50:59.610Z,36.69
2023-05-13T11:51:59.598Z,36.69
2023-05-13T11:52:59.607Z,36.69
2023-05-13T11:53:59.579Z,36.69
2023-05-13T11:54:59.575Z,36.70
2023-05-13T11:55:59.577Z,36.66
2023-05-13T11:56:59.560Z,36.68
2023-05-13T11:57:59.556Z,36.67
2023-05-13T11:58:59.553Z,36.66
2023-05-13T11:59:59.546Z,36.68
2023-05-13T12:00:59.555Z,36.66
2023-05-13T12:01:59.542Z,36.69
2023-05-13T12:02:59.544Z,36.65
2023-05-13T12:03:59.517Z,36.65
2023-05-13T12:04:59.555Z,36.64
2023-05-13T12:05:59.504Z,36.63
2023-05-13T12:06:59.500Z,36.65
2023-05-13T12:07:59.493Z,36.66
2023-05-13T12:08:59.544Z,36.64
2023-05-13T12:09:59.485Z,36.66
2023-05-13T12:10:59.489Z,36.67
2023-05-13T12:11:59.463Z,36.67
2023-05-13T12:12:59.454Z,36.66
2023-05-13T12:13:59.461Z,36.65
2023-05-13T12:14:59.444Z,36.67
2023-05-13T12:15:59.480Z,36.66
2023-05-13T12:16:59.546Z,36.65
2023-05-13T12:17:59.461Z,36.64
2023-05-13T12:18:59.484Z,36.64
2023-05-13T12:19:59.421Z,36.64
2023-05-13T12:20:59.415Z,36.64
2023-05-13T12:21:59.397Z,36.64
2023-05-13T12:22:59.413Z,36.63
2023-05-13T12:23:59.386Z,36.61
2023-05-13T12:24:59.372Z,36.58
2023-05-13T12:25:59.373Z,36.59
2023-05-13T12:26:59.368Z,36.57
2023-05-13T12:27:59.481Z,36.59
2023-05-13T12:28:59.353Z,36.56
2023-05-13T12:29:59.340Z,36.59
2023-05-13T12:30:59.458Z,36.57
2023-05-13T12:31:59.483Z,36.58
2023-05-13T12:32:59.385Z,36.58
2023-05-13T12:33:59.391Z,36.57
2023-05-13T12:34:59.390Z,36.57
2023-05-13T12:35:59.469Z,36.56
2023-05-13T12:36:59.472Z,36.54
2023-05-13T12:37:59.434Z,36.55
2023-05-13T12:39:00.675Z,36.55
2023-05-13T12:39:59.470Z,36.53
2023-05-13T12:40:59.489Z,36.53
2023-05-13T12:41:59.496Z,36.53
2023-05-13T12:42:59.495Z,36.53
2023-05-13T12:43:59.508Z,36.53
2023-05-13T12:44:59.519Z,36.52
2023-05-13T12:45:59.517Z,36.51
2023-05-13T12:46:59.592Z,36.51
2023-05-13T12:47:59.570Z,36.49
2023-05-13T12:48:59.542Z,36.50
2023-05-13T12:49:59.539Z,36.51
2023-05-13T12:51:02.013Z,36.51
2023-05-13T12:51:59.557Z,36.48
2023-05-13T12:52:59.545Z,36.48