createdAt,value
2022-08-17T00:00:00.030Z,99.90
2022-08-17T00:02:27.394Z,99.90
2022-08-17T00:04:55.485Z,99.90
2022-08-17T00:07:23.258Z,99.90
2022-08-17T00:09:50.297Z,99.90
2022-08-17T00:12:51.380Z,99.90
2022-08-17T00:15:05.290Z,99.90
2022-08-17T00:17:33.130Z,99.90
2022-08-17T00:20:00.369Z,99.90
2022-08-17T00:22:32.591Z,99.90
2022-08-17T00:25:03.965Z,99.90
2022-08-17T00:27:30.768Z,99.90
2022-08-17T00:29:57.574Z,99.90
2022-08-17T00:33:11.611Z,99.90
2022-08-17T00:35:14.451Z,99.90
2022-08-17T00:37:41.373Z,99.90
2022-08-17T00:40:11.081Z,99.90
2022-08-17T00:42:38.067Z,99.90
2022-08-17T00:45:07.532Z,99.90
2022-08-17T00:47:34.478Z,99.90
2022-08-17T00:50:01.706Z,99.90
2022-08-17T00:52:37.267Z,99.90
2022-08-17T00:55:05.575Z,99.90
2022-08-17T00:57:43.450Z,99.90
2022-08-17T01:00:19.608Z,99.90
2022-08-17T01:02:48.189Z,99.90
2022-08-17T01:05:18.862Z,99.90
2022-08-17T01:07:47.756Z,99.90
2022-08-17T01:10:58.881Z,99.90
2022-08-17T01:13:03.632Z,99.90
2022-08-17T01:15:34.464Z,99.90
2022-08-17T01:18:01.487Z,99.90
2022-08-17T01:20:28.425Z,99.90
2022-08-17T01:22:55.552Z,99.90
2022-08-17T01:25:22.636Z,99.90
2022-08-17T01:27:49.766Z,99.90
2022-08-17T01:30:58.136Z,99.90
2022-08-17T01:33:05.822Z,99.90
2022-08-17T01:35:32.671Z,99.90
2022-08-17T01:37:59.638Z,99.90
2022-08-17T01:40:35.197Z,99.90
2022-08-17T01:43:11.977Z,99.90
2022-08-17T01:45:46.405Z,99.90
2022-08-17T01:48:13.999Z,99.90
2022-08-17T01:50:44.467Z,99.90
2022-08-17T01:53:24.634Z,99.90
2022-08-17T01:55:58.791Z,99.90
2022-08-17T01:58:26.017Z,99.90
2022-08-17T02:00:59.525Z,99.90
2022-08-17T02:03:28.587Z,99.90
2022-08-17T02:05:55.754Z,99.90
2022-08-17T02:08:39.528Z,99.90
2022-08-17T02:11:17.829Z,99.90
2022-08-17T02:13:49.354Z,99.90
2022-08-17T02:16:24.808Z,99.90
2022-08-17T02:18:51.606Z,99.90
2022-08-17T02:21:18.662Z,99.90
2022-08-17T02:23:48.716Z,99.90
2022-08-17T02:26:23.936Z,99.90
2022-08-17T02:28:53.628Z,99.90
2022-08-17T02:31:21.334Z,99.90
2022-08-17T02:33:56.556Z,99.90
2022-08-17T02:36:30.150Z,99.90
2022-08-17T02:38:58.581Z,99.90
2022-08-17T02:41:25.610Z,99.90
2022-08-17T02:43:53.662Z,99.90
2022-08-17T02:46:20.526Z,99.90
2022-08-17T02:48:47.421Z,99.90
2022-08-17T02:51:14.568Z,99.90
2022-08-17T02:53:42.484Z,99.90
2022-08-17T02:56:09.471Z,99.90
2022-08-17T02:58:36.406Z,99.90
2022-08-17T03:01:09.269Z,99.90
2022-08-17T03:03:37.557Z,99.90
2022-08-17T03:06:05.014Z,99.90
2022-08-17T03:08:32.171Z,99.90
2022-08-17T03:10:59.609Z,99.90
2022-08-17T03:13:27.228Z,99.90
2022-08-17T03:15:54.067Z,99.90
2022-08-17T03:18:24.730Z,99.90
2022-08-17T03:20:54.927Z,99.90
2022-08-17T03:23:24.128Z,99.90
2022-08-17T03:25:52.993Z,99.90
2022-08-17T03:28:21.502Z,99.90
2022-08-17T03:30:48.451Z,99.90
2022-08-17T03:33:17.007Z,99.90
2022-08-17T03:35:44.095Z,99.90
2022-08-17T03:38:12.523Z,99.90
2022-08-17T03:40:58.542Z,99.90
2022-08-17T03:43:29.633Z,99.90
2022-08-17T03:46:28.691Z,99.90
2022-08-17T03:49:22.209Z,99.90
2022-08-17T03:52:07.888Z,99.90
2022-08-17T03:54:53.176Z,99.90
2022-08-17T03:57:20.481Z,99.90
2022-08-17T03:59:47.979Z,99.90
2022-08-17T04:02:21.417Z,99.90
2022-08-17T04:04:52.406Z,99.90
2022-08-17T04:07:21.715Z,99.90
2022-08-17T04:09:48.910Z,99.90
2022-08-17T04:12:17.917Z,99.90
2022-08-17T04:14:52.119Z,99.90
2022-08-17T04:17:26.501Z,99.90
2022-08-17T04:19:54.486Z,99.90
2022-08-17T04:22:32.622Z,99.90
2022-08-17T04:25:08.160Z,99.90
2022-08-17T04:27:35.487Z,99.90
2022-08-17T04:30:02.974Z,99.90
2022-08-17T04:33:04.351Z,99.90
2022-08-17T04:35:23.016Z,99.90
2022-08-17T04:37:50.108Z,99.90
2022-08-17T04:40:37.042Z,99.90
2022-08-17T04:43:10.041Z,99.90
2022-08-17T04:45:55.373Z,99.90
2022-08-17T04:48:27.851Z,99.90
2022-08-17T04:51:07.405Z,99.90
2022-08-17T04:53:34.276Z,99.90
2022-08-17T04:56:01.359Z,99.90
2022-08-17T04:58:28.473Z,99.90
2022-08-17T05:00:55.363Z,99.90
2022-08-17T05:03:22.226Z,99.60
2022-08-17T05:05:52.042Z,99.40
2022-08-17T05:08:20.379Z,99.40
2022-08-17T05:10:48.210Z,99.50
2022-08-17T05:13:19.160Z,99.50
2022-08-17T05:15:48.131Z,99.10
2022-08-17T05:18:16.665Z,99.10
2022-08-17T05:20:43.686Z,99.20
2022-08-17T05:23:13.882Z,98.60
2022-08-17T05:25:52.306Z,98.50
2022-08-17T05:28:24.250Z,97.90
2022-08-17T05:30:55.381Z,97.90
2022-08-17T05:33:34.258Z,97.90
2022-08-17T05:36:01.998Z,97.70
2022-08-17T05:38:30.077Z,97.80
2022-08-17T05:40:58.143Z,97.50
2022-08-17T05:43:31.179Z,97.50
2022-08-17T05:46:28.777Z,96.90
2022-08-17T05:49:16.461Z,96.80
2022-08-17T05:52:18.804Z,96.30
2022-08-17T05:54:52.713Z,96.10
2022-08-17T05:57:47.549Z,95.60
2022-08-17T06:00:31.280Z,95.60
2022-08-17T06:03:22.057Z,95.40
2022-08-17T06:06:08.993Z,95.40
2022-08-17T06:08:54.038Z,95.40
2022-08-17T06:11:36.943Z,95.20
2022-08-17T06:14:34.745Z,94.80
2022-08-17T06:17:10.304Z,94.20
2022-08-17T06:19:42.206Z,94.20
2022-08-17T06:22:13.480Z,94.20
2022-08-17T06:24:47.189Z,94.10
2022-08-17T06:27:25.232Z,94.00
2022-08-17T06:29:59.935Z,94.20
2022-08-17T06:32:26.887Z,94.00
2022-08-17T06:34:54.305Z,92.90
2022-08-17T06:37:31.120Z,92.90
2022-08-17T06:40:13.100Z,92.60
2022-08-17T06:43:05.903Z,92.30
2022-08-17T06:45:49.347Z,92.10
2022-08-17T06:48:24.855Z,91.60
2022-08-17T06:50:57.421Z,91.50
2022-08-17T06:53:31.694Z,91.10
2022-08-17T06:56:08.720Z,90.40
2022-08-17T06:58:38.883Z,90.10
2022-08-17T07:01:16.143Z,90.30
2022-08-17T07:03:54.861Z,90.40
2022-08-17T07:06:26.536Z,90.70
2022-08-17T07:09:11.844Z,90.50
2022-08-17T07:11:41.798Z,90.50
2022-08-17T07:14:29.715Z,90.50
2022-08-17T07:17:01.459Z,89.90
2022-08-17T07:19:32.049Z,88.90
2022-08-17T07:22:15.302Z,90.30
2022-08-17T07:24:47.957Z,90.00
2022-08-17T07:27:22.279Z,89.90
2022-08-17T07:29:57.885Z,89.00
2022-08-17T07:32:31.763Z,87.80
2022-08-17T07:35:16.792Z,87.10
2022-08-17T07:37:53.161Z,87.10
2022-08-17T07:40:22.968Z,87.80
2022-08-17T07:43:15.526Z,86.70
2022-08-17T07:46:30.716Z,85.30
2022-08-17T07:49:08.311Z,86.10
2022-08-17T07:51:44.154Z,84.90
2022-08-17T07:54:19.771Z,84.90
2022-08-17T07:57:00.039Z,87.00
2022-08-17T07:59:34.164Z,87.60
2022-08-17T08:02:02.431Z,87.60
2022-08-17T08:04:59.291Z,87.50
2022-08-17T08:07:39.302Z,86.60
2022-08-17T08:10:15.577Z,87.10
2022-08-17T08:12:47.909Z,87.90
2022-08-17T08:15:19.909Z,88.10
2022-08-17T08:17:50.097Z,87.80
2022-08-17T08:20:50.864Z,88.00
2022-08-17T08:23:30.680Z,88.00
2022-08-17T08:26:17.960Z,87.70
2022-08-17T08:29:01.918Z,89.70
2022-08-17T08:32:03.832Z,90.40
2022-08-17T08:35:01.397Z,90.10
2022-08-17T08:38:07.504Z,90.10
2022-08-17T08:40:43.375Z,89.80
2022-08-17T08:43:19.178Z,90.40
2022-08-17T08:45:58.022Z,90.30
2022-08-17T08:48:58.050Z,90.80
2022-08-17T08:51:34.359Z,90.80
2022-08-17T08:54:08.505Z,90.20
2022-08-17T08:57:19.825Z,90.50
2022-08-17T08:59:59.771Z,90.30
2022-08-17T09:02:51.154Z,90.20
2022-08-17T09:05:20.765Z,90.60
2022-08-17T09:08:13.773Z,91.00
2022-08-17T09:10:58.440Z,91.10
2022-08-17T09:13:54.416Z,91.80
2022-08-17T09:16:37.623Z,91.70
2022-08-17T09:19:30.455Z,91.10
2022-08-17T09:22:12.206Z,91.30
2022-08-17T09:24:46.766Z,91.60
2022-08-17T09:27:23.701Z,91.80
2022-08-17T09:29:58.432Z,91.70
2022-08-17T09:32:34.175Z,92.30
2022-08-17T09:35:12.094Z,92.50
2022-08-17T09:38:10.125Z,92.80
2022-08-17T09:40:49.416Z,92.70
2022-08-17T09:43:46.625Z,92.30
2022-08-17T09:46:35.978Z,92.20
2022-08-17T09:49:16.229Z,92.20
2022-08-17T09:51:52.317Z,92.10
2022-08-17T09:54:40.157Z,92.60
2022-08-17T09:57:29.150Z,92.60
2022-08-17T10:00:11.916Z,92.50
2022-08-17T10:02:54.568Z,92.20
2022-08-17T10:05:37.543Z,91.90
2022-08-17T10:08:30.599Z,92.00
2022-08-17T10:11:07.196Z,91.70
2022-08-17T10:13:52.763Z,92.20
2022-08-17T10:16:38.301Z,91.90
2022-08-17T10:19:25.376Z,91.90
2022-08-17T10:22:14.526Z,91.80
2022-08-17T10:25:26.020Z,91.40
2022-08-17T10:28:07.468Z,91.10
2022-08-17T10:30:48.811Z,90.90
2022-08-17T10:33:23.525Z,91.40
2022-08-17T10:36:31.658Z,91.60
2022-08-17T10:39:15.130Z,91.30
2022-08-17T10:41:49.487Z,91.20
2022-08-17T10:44:47.472Z,91.40
2022-08-17T10:47:19.412Z,91.30
2022-08-17T10:49:54.326Z,91.70
2022-08-17T10:52:26.247Z,91.80
2022-08-17T10:54:56.723Z,92.10
2022-08-17T10:57:34.263Z,92.10
2022-08-17T11:00:17.900Z,92.30
2022-08-17T11:02:50.153Z,91.80
2022-08-17T11:05:45.146Z,91.80
2022-08-17T11:08:33.904Z,91.70
2022-08-17T11:11:26.081Z,92.70
2022-08-17T11:14:17.120Z,92.80
2022-08-17T11:17:13.165Z,92.60
2022-08-17T11:19:44.387Z,91.80
2022-08-17T11:22:34.086Z,92.20
2022-08-17T11:25:31.927Z,92.40
2022-08-17T11:28:23.744Z,92.00
2022-08-17T11:31:00.840Z,92.00
2022-08-17T11:33:30.521Z,92.40
2022-08-17T11:36:19.965Z,92.60
2022-08-17T11:38:57.941Z,92.10
2022-08-17T11:41:44.344Z,92.10
2022-08-17T11:44:25.286Z,92.00
2022-08-17T11:47:24.745Z,92.60
2022-08-17T11:50:18.993Z,92.80
2022-08-17T11:52:50.475Z,92.50
2022-08-17T11:55:35.682Z,92.80
2022-08-17T11:58:29.093Z,92.50
2022-08-17T12:01:01.236Z,92.00
2022-08-17T12:03:31.888Z,92.10
2022-08-17T12:06:17.599Z,92.10
2022-08-17T12:08:58.882Z,92.00
2022-08-17T12:11:55.125Z,91.90
2022-08-17T12:14:51.354Z,91.70
2022-08-17T12:17:40.118Z,92.00
2022-08-17T12:20:27.926Z,91.90
2022-08-17T12:23:04.907Z,92.70
2022-08-17T12:25:45.080Z,92.60
2022-08-17T12:28:31.390Z,92.20
2022-08-17T12:31:11.815Z,91.60
2022-08-17T12:33:43.858Z,91.40
2022-08-17T12:36:15.311Z,91.00
2022-08-17T12:38:51.387Z,91.60
2022-08-17T12:41:30.269Z,91.50
2022-08-17T12:44:12.987Z,91.30
2022-08-17T12:46:54.544Z,91.40
2022-08-17T12:49:26.986Z,91.70
2022-08-17T12:52:19.686Z,91.30
2022-08-17T12:55:12.239Z,90.60
2022-08-17T12:57:39.037Z,90.80
2022-08-17T13:00:11.445Z,90.90
2022-08-17T13:03:05.968Z,91.20
2022-08-17T13:05:40.568Z,91.40
2022-08-17T13:08:21.381Z,91.60
2022-08-17T13:10:56.831Z,91.50
2022-08-17T13:13:29.960Z,91.90
2022-08-17T13:16:14.637Z,91.70
2022-08-17T13:18:45.658Z,91.60
2022-08-17T13:21:26.672Z,91.70
2022-08-17T13:24:10.782Z,91.60
2022-08-17T13:26:37.517Z,92.00
2022-08-17T13:29:08.100Z,92.10
2022-08-17T13:31:51.151Z,92.30
2022-08-17T13:35:12.197Z,92.50
2022-08-17T13:37:36.320Z,92.80
2022-08-17T13:40:09.141Z,92.50
2022-08-17T13:42:48.098Z,92.50
2022-08-17T13:45:36.022Z,92.20
2022-08-17T13:48:11.103Z,92.30
2022-08-17T13:50:56.128Z,92.60
2022-08-17T13:53:50.532Z,92.70
2022-08-17T13:56:57.744Z,92.80
2022-08-17T13:59:36.390Z,93.30
2022-08-17T14:02:21.041Z,93.10
2022-08-17T14:04:48.943Z,92.80
2022-08-17T14:07:16.137Z,92.60
2022-08-17T14:10:18.214Z,92.70
2022-08-17T14:12:45.531Z,92.20
2022-08-17T14:15:20.878Z,92.60
2022-08-17T14:17:49.204Z,92.70
2022-08-17T14:20:19.917Z,92.60
2022-08-17T14:22:52.398Z,92.60
2022-08-17T14:25:22.802Z,92.80
2022-08-17T14:27:52.765Z,92.90
2022-08-17T14:30:23.638Z,93.00
2022-08-17T14:32:52.055Z,93.00
2022-08-17T14:35:22.390Z,92.70
2022-08-17T14:37:50.413Z,93.10
2022-08-17T14:40:20.855Z,93.30
2022-08-17T14:42:48.189Z,93.10
2022-08-17T14:45:29.957Z,93.30
2022-08-17T14:48:01.552Z,93.30
2022-08-17T14:50:28.367Z,93.30
2022-08-17T14:52:59.217Z,93.40
2022-08-17T14:55:28.449Z,93.20
2022-08-17T14:57:55.243Z,93.50
2022-08-17T15:00:22.542Z,93.70
2022-08-17T15:02:56.271Z,93.60
2022-08-17T15:05:25.944Z,93.70
2022-08-17T15:07:53.834Z,93.80
2022-08-17T15:10:20.939Z,93.70
2022-08-17T15:12:48.131Z,94.00
2022-08-17T15:15:17.372Z,94.00
2022-08-17T15:17:45.922Z,94.10
2022-08-17T15:20:28.203Z,94.30
2022-08-17T15:22:57.293Z,94.20
2022-08-17T15:25:27.740Z,94.30
2022-08-17T15:27:55.885Z,94.20
2022-08-17T15:30:24.522Z,94.30
2022-08-17T15:32:55.056Z,94.30
2022-08-17T15:35:27.167Z,94.20
2022-08-17T15:37:57.136Z,94.20
2022-08-17T15:40:24.704Z,94.20
2022-08-17T15:42:51.525Z,94.50
2022-08-17T15:45:24.562Z,94.40
2022-08-17T15:47:53.778Z,94.50
2022-08-17T15:50:20.995Z,94.70
2022-08-17T15:52:53.678Z,95.10
2022-08-17T15:55:24.095Z,94.80
2022-08-17T15:57:52.260Z,95.00
2022-08-17T16:00:20.081Z,95.10
2022-08-17T16:03:44.680Z,95.30
2022-08-17T16:05:35.533Z,95.50
2022-08-17T16:08:02.437Z,95.60
2022-08-17T16:10:35.212Z,95.80
2022-08-17T16:13:03.720Z,95.60
2022-08-17T16:15:31.651Z,95.90
2022-08-17T16:17:58.965Z,96.00
2022-08-17T16:20:26.508Z,96.10
2022-08-17T16:22:54.579Z,96.20
2022-08-17T16:25:52.046Z,96.60
2022-08-17T16:28:13.697Z,96.60
2022-08-17T16:30:41.246Z,96.60
2022-08-17T16:33:11.373Z,96.70
2022-08-17T16:35:38.626Z,96.50
2022-08-17T16:38:05.493Z,96.70
2022-08-17T16:40:35.957Z,96.60
2022-08-17T16:43:04.320Z,97.00
2022-08-17T16:45:36.842Z,96.90
2022-08-17T16:48:04.488Z,97.00
2022-08-17T16:50:32.252Z,97.20
2022-08-17T16:53:18.821Z,97.40
2022-08-17T16:55:48.320Z,97.10
2022-08-17T16:58:15.754Z,97.10
2022-08-17T17:00:44.249Z,97.10
2022-08-17T17:03:19.572Z,97.40
2022-08-17T17:06:22.503Z,97.60
2022-08-17T17:08:55.881Z,97.80
2022-08-17T17:11:45.047Z,97.60
2022-08-17T17:14:18.221Z,97.50
2022-08-17T17:16:50.917Z,97.40
2022-08-17T17:19:41.306Z,97.60
2022-08-17T17:22:23.553Z,97.40
2022-08-17T17:25:22.168Z,97.60
2022-08-17T17:28:26.548Z,97.70
2022-08-17T17:31:17.517Z,97.80
2022-08-17T17:33:49.122Z,97.90
2022-08-17T17:36:38.302Z,97.80
2022-08-17T17:39:12.223Z,98.00
2022-08-17T17:42:02.308Z,98.20
2022-08-17T17:44:35.205Z,98.20
2022-08-17T17:47:03.547Z,98.30
2022-08-17T17:49:38.112Z,98.10
2022-08-17T17:52:18.397Z,98.20
2022-08-17T17:55:13.283Z,98.30
2022-08-17T17:58:04.577Z,98.50
2022-08-17T18:00:44.351Z,98.50
2022-08-17T18:03:42.426Z,98.50
2022-08-17T18:06:24.671Z,98.70
2022-08-17T18:09:19.261Z,98.60
2022-08-17T18:12:02.632Z,98.90
2022-08-17T18:15:09.903Z,98.90
2022-08-17T18:17:36.980Z,99.10
2022-08-17T18:20:07.119Z,99.30
2022-08-17T18:22:34.142Z,99.60
2022-08-17T18:25:01.049Z,99.80
2022-08-17T18:27:37.820Z,99.90
2022-08-17T18:30:13.957Z,99.90
2022-08-17T18:32:46.546Z,99.90
2022-08-17T18:35:16.138Z,99.90
2022-08-17T18:38:09.009Z,99.90
2022-08-17T18:40:37.690Z,99.90
2022-08-17T18:43:25.804Z,99.90
2022-08-17T18:45:55.429Z,99.90
2022-08-17T18:48:48.766Z,99.90
2022-08-17T18:51:39.872Z,99.90
2022-08-17T18:54:18.352Z,99.90
2022-08-17T18:56:56.715Z,99.90
2022-08-17T18:59:40.797Z,99.90
2022-08-17T19:02:23.259Z,99.90
2022-08-17T19:05:26.553Z,99.90
2022-08-17T19:07:54.610Z,99.90
2022-08-17T19:10:28.308Z,99.90
2022-08-17T19:13:39.405Z,99.90
2022-08-17T19:16:15.930Z,99.90
2022-08-17T19:19:09.398Z,99.90
2022-08-17T19:21:50.558Z,99.90
2022-08-17T19:24:21.285Z,99.90
2022-08-17T19:27:06.121Z,99.90
2022-08-17T19:29:45.294Z,99.90
2022-08-17T19:32:15.607Z,99.90
2022-08-17T19:34:44.457Z,99.90
2022-08-17T19:37:46.331Z,99.90
2022-08-17T19:40:50.571Z,99.90
2022-08-17T19:43:23.446Z,99.90
2022-08-17T19:46:31.098Z,99.90
2022-08-17T19:49:15.961Z,99.90
2022-08-17T19:51:51.099Z,99.90
2022-08-17T19:54:24.814Z,99.90
2022-08-17T19:57:09.123Z,99.90
2022-08-17T19:59:50.296Z,99.90
2022-08-17T20:02:41.574Z,99.90
2022-08-17T20:05:54.669Z,99.90
2022-08-17T20:08:31.324Z,99.90
2022-08-17T20:11:08.922Z,99.90
2022-08-17T20:13:41.001Z,99.90
2022-08-17T20:16:10.006Z,99.90
2022-08-17T20:18:52.085Z,99.90
2022-08-17T20:21:34.422Z,99.90
2022-08-17T20:24:23.178Z,99.90
2022-08-17T20:27:09.468Z,99.90
2022-08-17T20:29:55.319Z,99.90
2022-08-17T20:32:26.462Z,99.90
2022-08-17T20:35:18.194Z,99.90
2022-08-17T20:37:57.520Z,99.90
2022-08-17T20:40:28.464Z,99.90
2022-08-17T20:42:56.342Z,99.90
2022-08-17T20:45:26.512Z,99.90
2022-08-17T20:48:35.715Z,99.90
2022-08-17T20:50:59.148Z,99.90
2022-08-17T20:53:48.004Z,99.90
2022-08-17T20:56:49.300Z,99.90
2022-08-17T20:59:25.525Z,99.90
2022-08-17T21:02:18.801Z,99.90
2022-08-17T21:04:54.486Z,99.90
2022-08-17T21:07:39.987Z,99.90
2022-08-17T21:10:32.677Z,99.90
2022-08-17T21:13:24.444Z,99.90
2022-08-17T21:16:39.628Z,99.90
2022-08-17T21:19:18.119Z,99.90
2022-08-17T21:21:51.615Z,99.90
2022-08-17T21:24:21.435Z,99.90
2022-08-17T21:26:55.509Z,99.90
2022-08-17T21:29:31.889Z,99.90
2022-08-17T21:31:59.525Z,99.90
2022-08-17T21:34:30.656Z,99.90
2022-08-17T21:37:19.917Z,99.90
2022-08-17T21:40:00.400Z,99.90
2022-08-17T21:42:35.239Z,99.90
2022-08-17T21:45:20.950Z,99.90
2022-08-17T21:48:08.150Z,99.90
2022-08-17T21:50:36.003Z,99.90
2022-08-17T21:53:04.249Z,99.90
2022-08-17T21:55:34.010Z,99.90
2022-08-17T21:58:14.818Z,99.90
2022-08-17T22:00:44.766Z,99.90
2022-08-17T22:03:24.231Z,99.90
2022-08-17T22:05:51.583Z,99.90
2022-08-17T22:08:22.248Z,99.90
2022-08-17T22:10:51.200Z,99.90
2022-08-17T22:13:18.036Z,99.90
2022-08-17T22:15:49.522Z,99.90
2022-08-17T22:18:26.928Z,99.90
2022-08-17T22:20:56.071Z,99.90
2022-08-17T22:23:49.205Z,99.90
2022-08-17T22:26:17.872Z,99.90
2022-08-17T22:28:52.448Z,99.90
2022-08-17T22:31:22.060Z,99.90
2022-08-17T22:34:02.883Z,99.90
2022-08-17T22:36:37.374Z,99.90
2022-08-17T22:39:08.379Z,99.90
2022-08-17T22:41:38.198Z,99.90
2022-08-17T22:44:26.035Z,99.90
2022-08-17T22:47:11.781Z,99.90
2022-08-17T22:49:53.991Z,99.90
2022-08-17T22:52:34.952Z,99.90
2022-08-17T22:55:35.954Z,99.90
2022-08-17T22:58:29.885Z,99.90
2022-08-17T23:00:56.904Z,99.90
2022-08-17T23:03:26.254Z,99.90
2022-08-17T23:06:08.342Z,99.90
2022-08-17T23:08:48.922Z,99.90
2022-08-17T23:11:16.027Z,99.90
2022-08-17T23:13:42.996Z,99.90
2022-08-17T23:16:09.975Z,99.90
2022-08-17T23:18:37.512Z,99.90
2022-08-17T23:21:05.049Z,99.90
2022-08-17T23:23:31.851Z,99.90
2022-08-17T23:25:58.692Z,99.90
2022-08-17T23:28:25.495Z,99.90
2022-08-17T23:30:52.359Z,99.90
2022-08-17T23:33:27.370Z,99.90
2022-08-17T23:35:54.199Z,99.90
2022-08-17T23:38:21.905Z,99.90
2022-08-17T23:40:48.816Z,99.90
2022-08-17T23:43:24.781Z,99.90
2022-08-17T23:45:54.230Z,99.90
2022-08-17T23:48:28.512Z,99.90
2022-08-17T23:51:04.270Z,99.90
2022-08-17T23:53:34.931Z,99.90
2022-08-17T23:56:04.000Z,99.90
2022-08-17T23:58:38.654Z,99.90
