createdAt,value
2023-05-20T00:00:57.742Z,69.59
2023-05-20T00:03:30.794Z,69.83
2023-05-20T00:06:03.949Z,70.39
2023-05-20T00:08:36.852Z,70.94
2023-05-20T00:11:10.564Z,71.01
2023-05-20T00:13:43.855Z,71.15
2023-05-20T00:16:16.887Z,71.12
2023-05-20T00:18:49.761Z,71.24
2023-05-20T00:21:22.537Z,71.80
2023-05-20T00:23:55.570Z,71.68
2023-05-20T00:26:30.192Z,71.76
2023-05-20T00:29:03.962Z,71.52
2023-05-20T00:31:36.930Z,71.91
2023-05-20T00:34:11.244Z,71.61
2023-05-20T00:36:44.160Z,72.06
2023-05-20T00:39:17.098Z,72.00
2023-05-20T00:41:50.405Z,72.23
2023-05-20T00:44:24.946Z,72.10
2023-05-20T00:46:58.509Z,71.77
2023-05-20T00:49:31.633Z,71.32
2023-05-20T00:52:04.531Z,71.26
2023-05-20T00:54:38.416Z,71.29
2023-05-20T00:57:12.322Z,70.66
2023-05-20T00:59:45.442Z,71.23
2023-05-20T01:02:18.656Z,71.42
2023-05-20T01:04:51.693Z,71.07
2023-05-20T01:07:26.326Z,71.07
2023-05-20T01:09:59.827Z,70.58
2023-05-20T01:12:46.144Z,70.85
2023-05-20T01:15:19.581Z,71.39
2023-05-20T01:17:58.303Z,70.91
2023-05-20T01:20:33.501Z,70.66
2023-05-20T01:23:06.454Z,71.06
2023-05-20T01:25:39.219Z,71.07
2023-05-20T01:28:13.839Z,70.97
2023-05-20T01:30:51.383Z,71.28
2023-05-20T01:33:24.997Z,71.94
2023-05-20T01:35:59.569Z,71.81
2023-05-20T01:38:33.568Z,72.04
2023-05-20T01:41:07.948Z,72.14
2023-05-20T01:43:41.798Z,72.33
2023-05-20T01:46:16.575Z,72.73
2023-05-20T01:48:49.483Z,72.95
2023-05-20T01:51:22.793Z,72.96
2023-05-20T01:53:55.808Z,73.16
2023-05-20T01:56:29.781Z,72.94
2023-05-20T01:59:05.135Z,72.86
2023-05-20T02:01:38.044Z,73.43
2023-05-20T02:04:11.100Z,73.20
2023-05-20T02:06:44.220Z,72.60
2023-05-20T02:09:17.134Z,72.81
2023-05-20T02:11:50.092Z,72.90
2023-05-20T02:14:23.026Z,72.68
2023-05-20T02:16:56.344Z,73.39
2023-05-20T02:19:29.241Z,73.57
2023-05-20T02:22:03.280Z,73.65
2023-05-20T02:24:36.580Z,72.91
2023-05-20T02:27:09.444Z,72.74
2023-05-20T02:29:44.783Z,71.95
2023-05-20T02:32:17.557Z,71.62
2023-05-20T02:34:50.371Z,71.59
2023-05-20T02:37:23.615Z,70.82
2023-05-20T02:39:56.573Z,71.10
2023-05-20T02:42:29.506Z,70.64
2023-05-20T02:45:02.360Z,70.93
2023-05-20T02:47:35.719Z,71.00
2023-05-20T02:50:10.506Z,70.49
2023-05-20T02:52:43.629Z,70.69
2023-05-20T02:55:17.471Z,69.69
2023-05-20T02:57:50.351Z,69.28
2023-05-20T03:00:23.954Z,68.50
2023-05-20T03:02:57.011Z,67.67
2023-05-20T03:05:30.170Z,67.22
2023-05-20T03:08:03.177Z,67.13
2023-05-20T03:10:36.822Z,66.67
2023-05-20T03:13:12.865Z,67.17
2023-05-20T03:15:45.932Z,67.52
2023-05-20T03:18:19.690Z,67.13
2023-05-20T03:20:52.633Z,67.50
2023-05-20T03:23:25.728Z,67.21
2023-05-20T03:25:59.016Z,66.61
2023-05-20T03:28:33.250Z,66.13
2023-05-20T03:31:06.903Z,65.22
2023-05-20T03:33:40.495Z,65.21
2023-05-20T03:36:14.103Z,64.78
2023-05-20T03:38:47.168Z,64.56
2023-05-20T03:41:20.099Z,64.53
2023-05-20T03:43:53.557Z,64.53
2023-05-20T03:46:26.509Z,64.15
2023-05-20T03:48:59.511Z,63.99
2023-05-20T03:51:32.762Z,63.81
2023-05-20T03:54:07.304Z,63.82
2023-05-20T03:56:40.333Z,63.26
2023-05-20T03:59:13.442Z,62.50
2023-05-20T04:01:46.713Z,61.71
2023-05-20T04:04:19.720Z,61.54
2023-05-20T04:06:52.958Z,61.70
2023-05-20T04:09:25.962Z,61.73
2023-05-20T04:11:58.787Z,60.86
2023-05-20T04:14:33.773Z,60.10
2023-05-20T04:17:06.818Z,60.09
2023-05-20T04:19:39.627Z,59.30
2023-05-20T04:22:12.675Z,58.03
2023-05-20T04:24:46.401Z,55.92
2023-05-20T04:27:20.636Z,55.49
2023-05-20T04:29:55.370Z,54.80
2023-05-20T04:32:28.206Z,55.38
2023-05-20T04:35:02.608Z,55.31
2023-05-20T04:37:37.735Z,56.04
2023-05-20T04:40:12.846Z,55.15
2023-05-20T04:42:46.243Z,54.81
2023-05-20T04:45:19.622Z,53.64
2023-05-20T04:47:53.620Z,53.11
2023-05-20T04:50:26.518Z,54.30
2023-05-20T04:52:59.948Z,53.20
2023-05-20T04:55:33.500Z,51.97
2023-05-20T04:58:08.683Z,51.68
2023-05-20T05:00:42.638Z,50.93
2023-05-20T05:03:15.973Z,50.96
2023-05-20T05:05:48.989Z,51.35
2023-05-20T05:08:21.924Z,51.67
2023-05-20T05:10:56.346Z,51.69
2023-05-20T05:13:29.412Z,51.75
2023-05-20T05:16:06.784Z,52.67
2023-05-20T05:18:40.230Z,52.91
2023-05-20T05:21:13.986Z,51.49
2023-05-20T05:23:47.469Z,49.48
2023-05-20T05:26:20.370Z,48.55
2023-05-20T05:28:54.419Z,48.21
2023-05-20T05:31:28.484Z,47.52
2023-05-20T05:34:01.773Z,47.98
2023-05-20T05:36:36.373Z,47.22
2023-05-20T05:39:09.237Z,46.48
2023-05-20T05:41:42.964Z,46.37
2023-05-20T05:44:15.921Z,46.23
2023-05-20T05:46:49.291Z,45.57
2023-05-20T05:49:22.343Z,44.79
2023-05-20T05:51:55.631Z,45.23
2023-05-20T05:54:29.380Z,45.28
2023-05-20T05:57:02.590Z,44.76
2023-05-20T05:59:37.285Z,44.58
2023-05-20T06:02:11.206Z,43.95
2023-05-20T06:04:44.533Z,43.91
2023-05-20T06:07:17.449Z,43.27
2023-05-20T06:09:50.389Z,42.70
2023-05-20T06:12:23.424Z,42.91
2023-05-20T06:14:56.661Z,42.49
2023-05-20T06:17:29.675Z,42.39
2023-05-20T06:20:02.686Z,42.50
2023-05-20T06:22:36.096Z,42.17
2023-05-20T06:25:11.040Z,42.44
2023-05-20T06:27:44.112Z,41.76
2023-05-20T06:30:18.706Z,41.69
2023-05-20T06:32:51.921Z,42.22
2023-05-20T06:35:26.095Z,42.67
2023-05-20T06:37:59.233Z,42.64
2023-05-20T06:40:32.499Z,40.46
2023-05-20T06:43:05.632Z,38.65
2023-05-20T06:45:56.775Z,38.59
2023-05-20T06:48:31.456Z,39.15
2023-05-20T06:51:07.343Z,38.39
2023-05-20T06:53:40.425Z,37.75
2023-05-20T06:56:13.663Z,37.34
2023-05-20T06:58:46.631Z,37.02
2023-05-20T07:01:19.764Z,37.32
2023-05-20T07:03:52.681Z,36.05
2023-05-20T07:06:26.251Z,36.61
2023-05-20T07:08:59.217Z,36.57
2023-05-20T07:11:33.031Z,36.20
2023-05-20T07:14:06.026Z,35.69
2023-05-20T07:16:39.276Z,35.56
2023-05-20T07:19:12.724Z,35.34
2023-05-20T07:21:45.763Z,35.94
2023-05-20T07:24:19.976Z,35.04
2023-05-20T07:26:53.131Z,34.49
2023-05-20T07:29:26.294Z,34.63
2023-05-20T07:31:59.321Z,34.43
2023-05-20T07:34:32.656Z,34.97
2023-05-20T07:37:06.437Z,34.97
2023-05-20T07:39:39.602Z,34.48
2023-05-20T07:42:12.933Z,33.80
2023-05-20T07:44:47.690Z,33.10
2023-05-20T07:47:20.432Z,32.46
2023-05-20T07:49:53.768Z,31.90
2023-05-20T07:52:26.732Z,31.11
2023-05-20T07:55:00.282Z,31.11
2023-05-20T07:57:33.564Z,30.90
2023-05-20T08:00:07.282Z,31.69
2023-05-20T08:02:42.164Z,30.17
2023-05-20T08:05:15.660Z,29.65
2023-05-20T08:07:49.192Z,30.14
2023-05-20T08:10:22.822Z,30.25
2023-05-20T08:12:56.664Z,29.15
2023-05-20T08:15:29.744Z,28.75
2023-05-20T08:18:02.691Z,28.35
2023-05-20T08:20:36.861Z,28.31
2023-05-20T08:23:10.117Z,28.28
2023-05-20T08:25:46.178Z,29.92
2023-05-20T08:28:19.748Z,29.92
2023-05-20T08:30:53.572Z,30.01
2023-05-20T08:33:26.938Z,30.33
2023-05-20T08:35:59.710Z,30.45
2023-05-20T08:38:33.681Z,30.77
2023-05-20T08:41:06.556Z,30.86
2023-05-20T08:43:40.312Z,31.23
2023-05-20T08:46:14.003Z,30.04
2023-05-20T08:48:48.226Z,30.41
2023-05-20T08:51:24.069Z,29.33
2023-05-20T08:53:57.038Z,29.83
2023-05-20T08:56:31.122Z,30.09
2023-05-20T08:59:05.703Z,30.02
2023-05-20T09:01:44.676Z,30.60
2023-05-20T09:04:17.930Z,29.90
2023-05-20T09:06:52.557Z,30.09
2023-05-20T09:09:25.392Z,29.99
2023-05-20T09:11:58.707Z,29.78
2023-05-20T09:14:32.680Z,30.26
2023-05-20T09:17:08.648Z,30.70
2023-05-20T09:19:42.258Z,31.15
2023-05-20T09:22:15.241Z,31.11
2023-05-20T09:24:50.080Z,31.20
2023-05-20T09:27:25.134Z,31.67
2023-05-20T09:29:57.908Z,31.93
2023-05-20T09:32:31.247Z,31.99
2023-05-20T09:35:05.726Z,31.16
2023-05-20T09:37:39.446Z,30.11
2023-05-20T09:40:15.567Z,29.14
2023-05-20T09:43:04.091Z,29.00
2023-05-20T09:45:37.692Z,29.86
2023-05-20T09:48:11.417Z,27.95
2023-05-20T09:50:44.404Z,27.43
2023-05-20T09:53:17.280Z,28.00
2023-05-20T09:55:50.549Z,27.62
2023-05-20T09:58:25.611Z,28.07
2023-05-20T10:00:58.867Z,28.01
2023-05-20T10:03:33.749Z,27.21
2023-05-20T10:06:20.531Z,27.20
2023-05-20T10:09:27.938Z,27.19
2023-05-20T10:12:17.670Z,27.45
2023-05-20T10:15:04.546Z,27.86
2023-05-20T10:17:57.419Z,28.48
2023-05-20T10:20:30.357Z,28.55
2023-05-20T10:23:03.264Z,28.07
2023-05-20T10:25:36.806Z,28.12
2023-05-20T10:28:13.322Z,28.32
2023-05-20T10:30:51.886Z,28.15
2023-05-20T10:33:24.929Z,28.16
2023-05-20T10:36:02.953Z,28.23
2023-05-20T10:38:36.976Z,27.87
2023-05-20T10:41:13.256Z,28.09
2023-05-20T10:43:46.140Z,28.09
2023-05-20T10:46:35.006Z,28.07
2023-05-20T10:48:56.870Z,28.26
2023-05-20T10:51:33.324Z,27.92
2023-05-20T10:54:06.128Z,27.92
2023-05-20T10:56:39.282Z,28.30
2023-05-20T10:59:12.522Z,27.72
2023-05-20T11:01:45.425Z,27.79
2023-05-20T11:04:19.883Z,27.61
2023-05-20T11:06:57.532Z,27.71
2023-05-20T11:09:32.165Z,28.60
2023-05-20T11:12:05.625Z,28.52
2023-05-20T11:14:38.976Z,28.40
2023-05-20T11:17:12.586Z,28.40
2023-05-20T11:19:46.009Z,27.83
2023-05-20T11:22:19.356Z,28.03
2023-05-20T11:24:52.586Z,27.87
2023-05-20T11:27:25.627Z,27.53
2023-05-20T11:29:58.689Z,27.88
2023-05-20T11:32:31.914Z,27.88
2023-05-20T11:35:05.121Z,27.91
2023-05-20T11:37:38.914Z,28.05
2023-05-20T11:40:14.093Z,28.77
2023-05-20T11:42:47.768Z,28.18
2023-05-20T11:45:20.612Z,27.96
2023-05-20T11:48:05.209Z,27.67
2023-05-20T11:50:45.851Z,27.89
2023-05-20T11:53:24.323Z,27.83
2023-05-20T11:56:01.426Z,28.13
2023-05-20T11:58:34.787Z,28.18
2023-05-20T12:01:21.016Z,27.82
2023-05-20T12:03:42.925Z,28.40
2023-05-20T12:06:16.188Z,28.50
2023-05-20T12:08:49.452Z,28.66
2023-05-20T12:11:22.714Z,28.07
2023-05-20T12:13:55.675Z,27.69
2023-05-20T12:16:29.229Z,28.48
2023-05-20T12:19:02.359Z,29.61
2023-05-20T12:21:35.870Z,28.67
2023-05-20T12:24:09.691Z,27.88
2023-05-20T12:26:43.886Z,27.80
2023-05-20T12:29:16.727Z,27.91
2023-05-20T12:31:49.566Z,28.05
2023-05-20T12:34:22.555Z,28.15
2023-05-20T12:36:55.477Z,28.49
2023-05-20T12:39:28.370Z,28.73
2023-05-20T12:42:01.334Z,28.65
2023-05-20T12:44:34.769Z,28.87
2023-05-20T12:47:07.809Z,28.35
2023-05-20T12:49:40.772Z,27.84
2023-05-20T12:52:21.875Z,27.51
2023-05-20T12:54:48.354Z,27.58
2023-05-20T12:57:21.648Z,27.57
2023-05-20T12:59:54.642Z,27.18
2023-05-20T13:02:27.973Z,27.18
2023-05-20T13:05:00.976Z,27.10
2023-05-20T13:07:34.125Z,26.68
2023-05-20T13:10:10.736Z,26.67
2023-05-20T13:12:45.530Z,26.67
2023-05-20T13:15:18.417Z,27.25
2023-05-20T13:17:51.356Z,27.00
2023-05-20T13:20:24.384Z,27.80
2023-05-20T13:22:57.492Z,28.18
2023-05-20T13:25:32.184Z,28.56
2023-05-20T13:28:06.925Z,28.86
2023-05-20T13:30:40.020Z,29.36
2023-05-20T13:33:13.116Z,29.88
2023-05-20T13:35:46.050Z,30.25
2023-05-20T13:38:19.348Z,30.37
2023-05-20T13:40:52.320Z,29.78
2023-05-20T13:43:26.215Z,30.01
2023-05-20T13:45:59.225Z,29.91
2023-05-20T13:48:33.353Z,30.06
2023-05-20T13:51:06.507Z,30.23
2023-05-20T13:53:40.716Z,29.86
2023-05-20T13:56:13.623Z,29.59
2023-05-20T13:58:46.634Z,29.38
2023-05-20T14:01:19.652Z,29.01
2023-05-20T14:03:52.822Z,29.62
2023-05-20T14:06:26.133Z,28.49
2023-05-20T14:08:59.592Z,28.88
2023-05-20T14:11:32.773Z,29.08
2023-05-20T14:14:06.133Z,29.15
2023-05-20T14:16:40.122Z,29.27
2023-05-20T14:19:13.028Z,28.62
2023-05-20T14:21:45.813Z,28.44
2023-05-20T14:24:18.621Z,28.68
2023-05-20T14:26:51.681Z,28.51
2023-05-20T14:29:24.752Z,28.43
2023-05-20T14:31:57.720Z,28.46
2023-05-20T14:34:30.910Z,28.65
2023-05-20T14:37:05.644Z,28.27
2023-05-20T14:39:39.234Z,28.58
2023-05-20T14:42:12.765Z,28.15
2023-05-20T14:44:46.205Z,28.41
2023-05-20T14:47:21.895Z,28.16
2023-05-20T14:49:54.735Z,28.30
2023-05-20T14:52:27.648Z,28.29
2023-05-20T14:55:00.913Z,28.00
2023-05-20T14:57:34.179Z,27.71
2023-05-20T15:00:09.080Z,27.92
2023-05-20T15:02:42.628Z,27.77
2023-05-20T15:05:16.033Z,27.81
2023-05-20T15:07:48.942Z,27.77
2023-05-20T15:10:22.297Z,28.16
2023-05-20T15:12:55.570Z,28.16
2023-05-20T15:15:28.600Z,27.99
2023-05-20T15:18:02.070Z,28.05
2023-05-20T15:20:34.837Z,27.81
2023-05-20T15:23:06.713Z,27.71
2023-05-20T15:25:39.068Z,28.14
2023-05-20T15:28:10.843Z,28.23
2023-05-20T15:30:42.509Z,28.63
2023-05-20T15:33:14.546Z,28.37
2023-05-20T15:35:46.214Z,28.75
2023-05-20T15:38:18.076Z,29.70
2023-05-20T15:40:52.699Z,29.91
2023-05-20T15:43:24.828Z,29.84
2023-05-20T15:45:56.669Z,29.67
2023-05-20T15:48:28.754Z,29.50
2023-05-20T15:51:00.438Z,28.25
2023-05-20T15:53:33.042Z,28.48
2023-05-20T15:56:05.183Z,28.49
2023-05-20T15:58:37.390Z,28.42
2023-05-20T16:01:09.211Z,28.37
2023-05-20T16:03:41.637Z,28.15
2023-05-20T16:06:13.538Z,28.34
2023-05-20T16:08:46.268Z,28.81
2023-05-20T16:11:18.014Z,28.97
2023-05-20T16:13:49.795Z,29.45
2023-05-20T16:16:21.670Z,29.33
2023-05-20T16:18:53.768Z,29.99
2023-05-20T16:21:26.255Z,30.36
2023-05-20T16:23:58.088Z,31.04
2023-05-20T16:26:32.243Z,31.90
2023-05-20T16:29:04.176Z,32.24
2023-05-20T16:31:36.277Z,33.15
2023-05-20T16:34:08.629Z,33.79
2023-05-20T16:36:40.701Z,34.34
2023-05-20T16:39:13.019Z,34.81
2023-05-20T16:41:45.202Z,35.36
2023-05-20T16:44:17.118Z,36.03
2023-05-20T16:46:49.621Z,36.48
2023-05-20T16:49:22.176Z,36.97
2023-05-20T16:51:54.320Z,37.44
2023-05-20T16:54:26.351Z,38.46
2023-05-20T16:56:58.652Z,38.67
2023-05-20T16:59:32.108Z,39.29
2023-05-20T17:02:03.951Z,39.75
2023-05-20T17:04:36.959Z,39.70
2023-05-20T17:07:09.909Z,39.96
2023-05-20T17:09:41.663Z,40.62
2023-05-20T17:12:13.499Z,41.55
2023-05-20T17:14:46.163Z,41.82
2023-05-20T17:17:17.964Z,41.95
2023-05-20T17:19:49.883Z,42.65
2023-05-20T17:22:21.765Z,42.89
2023-05-20T17:24:53.761Z,43.92
2023-05-20T17:27:25.633Z,44.35
2023-05-20T17:29:58.852Z,44.46
2023-05-20T17:32:31.006Z,45.35
2023-05-20T17:35:02.849Z,46.41
2023-05-20T17:37:35.963Z,46.86
2023-05-20T17:40:08.278Z,47.17
2023-05-20T17:42:40.590Z,48.28
2023-05-20T17:45:12.749Z,48.57
2023-05-20T17:47:44.694Z,48.41
2023-05-20T17:50:16.949Z,48.82
2023-05-20T17:52:49.250Z,49.40
2023-05-20T17:55:22.309Z,49.38
2023-05-20T17:57:54.501Z,49.34
2023-05-20T18:00:28.704Z,49.42
2023-05-20T18:03:01.006Z,50.31
2023-05-20T18:05:34.115Z,49.79
2023-05-20T18:08:06.890Z,49.75
2023-05-20T18:10:41.921Z,48.82
2023-05-20T18:13:13.869Z,49.06
2023-05-20T18:15:45.849Z,48.49
2023-05-20T18:18:17.792Z,48.42
2023-05-20T18:20:49.979Z,48.33
2023-05-20T18:23:22.625Z,48.32
2023-05-20T18:25:55.430Z,48.45
2023-05-20T18:28:27.618Z,48.72
2023-05-20T18:30:59.357Z,48.81
2023-05-20T18:33:31.480Z,49.29
2023-05-20T18:36:03.374Z,49.57
2023-05-20T18:38:35.395Z,50.14
2023-05-20T18:41:07.316Z,49.92
2023-05-20T18:43:39.863Z,50.09
2023-05-20T18:46:12.166Z,50.20
2023-05-20T18:48:44.131Z,50.18
2023-05-20T18:51:16.186Z,50.53
2023-05-20T18:53:48.161Z,50.86
2023-05-20T18:56:20.117Z,51.49
2023-05-20T18:58:52.481Z,52.64
2023-05-20T19:01:25.203Z,53.35
2023-05-20T19:03:57.486Z,52.72
2023-05-20T19:06:29.443Z,52.56
2023-05-20T19:09:02.189Z,53.01
2023-05-20T19:11:34.355Z,52.75
2023-05-20T19:14:07.565Z,53.33
2023-05-20T19:16:40.434Z,53.30
2023-05-20T19:19:12.271Z,54.85
2023-05-20T19:21:44.438Z,55.27
2023-05-20T19:24:17.860Z,55.12
2023-05-20T19:26:49.924Z,55.39
2023-05-20T19:29:21.953Z,55.56
2023-05-20T19:31:54.270Z,56.59
2023-05-20T19:34:26.392Z,56.72
2023-05-20T19:36:58.377Z,55.29
2023-05-20T19:39:31.289Z,54.40
2023-05-20T19:42:03.539Z,54.38
2023-05-20T19:44:35.948Z,54.31
2023-05-20T19:47:08.084Z,54.42
2023-05-20T19:49:40.078Z,54.66
2023-05-20T19:52:12.321Z,54.78
2023-05-20T19:54:44.332Z,54.91
2023-05-20T19:57:16.575Z,55.30
2023-05-20T19:59:49.205Z,55.14
2023-05-20T20:02:22.308Z,55.47
2023-05-20T20:04:55.445Z,55.72
2023-05-20T20:07:27.803Z,55.63
2023-05-20T20:10:00.051Z,55.73
2023-05-20T20:12:32.330Z,56.08
2023-05-20T20:15:05.635Z,56.00
2023-05-20T20:17:38.265Z,56.38
2023-05-20T20:20:11.986Z,56.66
2023-05-20T20:22:44.072Z,56.93
2023-05-20T20:25:16.275Z,56.89
2023-05-20T20:27:48.747Z,57.22
2023-05-20T20:30:21.790Z,57.39
2023-05-20T20:32:53.866Z,57.83
2023-05-20T20:35:26.065Z,57.96
2023-05-20T20:37:58.224Z,58.14
2023-05-20T20:40:30.028Z,58.50
2023-05-20T20:43:03.843Z,58.72
2023-05-20T20:45:37.742Z,59.05
2023-05-20T20:48:09.762Z,59.91
2023-05-20T20:50:41.650Z,60.30
2023-05-20T20:53:15.426Z,60.93
2023-05-20T20:55:47.407Z,61.16
2023-05-20T20:58:19.340Z,60.92
2023-05-20T21:00:53.387Z,61.07
2023-05-20T21:03:26.567Z,61.30
2023-05-20T21:05:58.531Z,61.57
2023-05-20T21:08:32.044Z,61.39
2023-05-20T21:11:04.036Z,61.14
2023-05-20T21:13:38.870Z,61.31
2023-05-20T21:16:10.808Z,61.58
2023-05-20T21:18:43.008Z,61.62
2023-05-20T21:21:16.771Z,62.03
2023-05-20T21:23:50.635Z,62.37
2023-05-20T21:26:22.503Z,62.66
2023-05-20T21:28:54.692Z,62.85
2023-05-20T21:31:26.702Z,63.15
2023-05-20T21:33:58.735Z,63.40
2023-05-20T21:36:33.327Z,63.77
2023-05-20T21:39:06.151Z,63.69
2023-05-20T21:41:38.124Z,63.86
2023-05-20T21:44:10.068Z,64.11
2023-05-20T21:46:42.000Z,64.40
2023-05-20T21:49:13.950Z,64.92
2023-05-20T21:51:45.825Z,65.26
2023-05-20T21:54:17.584Z,65.19
2023-05-20T21:56:49.502Z,65.29
2023-05-20T21:59:21.382Z,65.26
2023-05-20T22:01:58.351Z,65.86
2023-05-20T22:04:30.763Z,65.77
2023-05-20T22:07:02.867Z,65.67
2023-05-20T22:09:34.769Z,65.68
2023-05-20T22:12:07.884Z,66.75
2023-05-20T22:14:39.928Z,66.65
2023-05-20T22:17:11.750Z,66.00
2023-05-20T22:19:44.205Z,65.90
2023-05-20T22:22:16.332Z,66.87
2023-05-20T22:24:50.299Z,66.99
2023-05-20T22:27:22.356Z,67.12
2023-05-20T22:29:54.170Z,67.31
2023-05-20T22:32:25.984Z,67.24
2023-05-20T22:34:59.035Z,66.99
2023-05-20T22:37:33.700Z,67.06
2023-05-20T22:40:06.300Z,67.05
2023-05-20T22:42:38.313Z,67.18
2023-05-20T22:45:11.107Z,67.77
2023-05-20T22:47:43.472Z,67.72
2023-05-20T22:50:15.562Z,67.50
2023-05-20T22:52:48.183Z,67.29
2023-05-20T22:55:20.068Z,67.38
2023-05-20T22:57:51.886Z,67.71
2023-05-20T23:00:24.085Z,67.99
2023-05-20T23:02:56.852Z,67.99
2023-05-20T23:05:30.348Z,69.00
2023-05-20T23:08:02.660Z,69.04
2023-05-20T23:10:34.518Z,69.29
2023-05-20T23:13:06.673Z,70.03
2023-05-20T23:15:40.685Z,70.37
2023-05-20T23:18:12.610Z,70.47
2023-05-20T23:20:44.632Z,70.75
2023-05-20T23:23:17.212Z,71.00
2023-05-20T23:25:50.145Z,71.24
2023-05-20T23:28:22.179Z,71.71
2023-05-20T23:30:54.889Z,71.99
2023-05-20T23:33:27.003Z,73.03
2023-05-20T23:35:59.061Z,73.19
2023-05-20T23:38:32.188Z,73.56
2023-05-20T23:41:04.424Z,73.73
2023-05-20T23:43:36.544Z,73.44
2023-05-20T23:46:08.465Z,73.05
2023-05-20T23:48:40.587Z,73.36
2023-05-20T23:51:13.766Z,73.34
2023-05-20T23:53:45.939Z,72.95
2023-05-20T23:56:17.859Z,73.50
2023-05-20T23:58:49.649Z,73.65
