createdAt,value
2022-08-21T00:01:41.744Z,101219.66
2022-08-21T00:04:09.605Z,101215.09
2022-08-21T00:06:36.952Z,101212.69
2022-08-21T00:09:06.766Z,101214.44
2022-08-21T00:11:36.181Z,101215.53
2022-08-21T00:14:04.034Z,101218.25
2022-08-21T00:16:30.966Z,101218.44
2022-08-21T00:18:57.707Z,101214.88
2022-08-21T00:21:24.497Z,101212.69
2022-08-21T00:23:51.225Z,101213.47
2022-08-21T00:26:18.227Z,101201.84
2022-08-21T00:28:46.832Z,101201.31
2022-08-21T00:31:13.675Z,101205.97
2022-08-21T00:33:40.668Z,101202.50
2022-08-21T00:36:07.841Z,101209.03
2022-08-21T00:38:34.977Z,101213.03
2022-08-21T00:41:37.195Z,101218.44
2022-08-21T00:43:52.967Z,101212.38
2022-08-21T00:46:19.993Z,101222.34
2022-08-21T00:48:46.711Z,101223.50
2022-08-21T00:51:19.739Z,101210.38
2022-08-21T00:53:51.729Z,101210.38
2022-08-21T00:56:22.428Z,101209.63
2022-08-21T00:58:49.825Z,101210.38
2022-08-21T01:01:21.909Z,101214.91
2022-08-21T01:03:48.782Z,101205.50
2022-08-21T01:06:17.356Z,101208.22
2022-08-21T01:08:46.831Z,101213.41
2022-08-21T01:11:15.777Z,101204.59
2022-08-21T01:13:47.160Z,101198.31
2022-08-21T01:16:17.291Z,101209.06
2022-08-21T01:18:45.323Z,101208.22
2022-08-21T01:21:27.976Z,101211.00
2022-08-21T01:23:56.721Z,101205.78
2022-08-21T01:26:33.615Z,101206.13
2022-08-21T01:29:12.572Z,101205.34
2022-08-21T01:31:39.803Z,101207.72
2022-08-21T01:34:07.388Z,101213.25
2022-08-21T01:36:34.953Z,101215.94
2022-08-21T01:39:02.155Z,101220.50
2022-08-21T01:41:29.080Z,101217.97
2022-08-21T01:43:55.832Z,101222.22
2022-08-21T01:46:22.578Z,101216.94
2022-08-21T01:48:49.822Z,101223.31
2022-08-21T01:51:16.563Z,101217.22
2022-08-21T01:53:43.278Z,101217.44
2022-08-21T01:56:12.843Z,101208.47
2022-08-21T01:58:41.547Z,101223.81
2022-08-21T02:01:08.488Z,101216.59
2022-08-21T02:03:36.267Z,101213.72
2022-08-21T02:06:05.441Z,101215.34
2022-08-21T02:08:32.243Z,101217.19
2022-08-21T02:10:58.949Z,101212.88
2022-08-21T02:13:25.849Z,101224.75
2022-08-21T02:15:52.583Z,101211.44
2022-08-21T02:18:19.492Z,101217.59
2022-08-21T02:20:48.485Z,101216.84
2022-08-21T02:23:15.815Z,101208.81
2022-08-21T02:25:43.093Z,101210.84
2022-08-21T02:28:15.092Z,101203.88
2022-08-21T02:30:45.108Z,101205.72
2022-08-21T02:33:12.797Z,101206.81
2022-08-21T02:35:43.089Z,101209.63
2022-08-21T02:38:13.128Z,101211.75
2022-08-21T02:40:43.946Z,101211.84
2022-08-21T02:43:18.967Z,101221.03
2022-08-21T02:45:46.765Z,101217.47
2022-08-21T02:48:17.129Z,101214.84
2022-08-21T02:50:49.885Z,101221.66
2022-08-21T02:53:17.774Z,101220.09
2022-08-21T02:55:46.410Z,101221.16
2022-08-21T02:58:13.933Z,101215.84
2022-08-21T03:00:42.198Z,101215.00
2022-08-21T03:03:08.987Z,101217.91
2022-08-21T03:05:38.311Z,101218.84
2022-08-21T03:08:11.373Z,101216.38
2022-08-21T03:10:40.854Z,101208.63
2022-08-21T03:13:08.473Z,101218.50
2022-08-21T03:15:35.521Z,101213.19
2022-08-21T03:18:03.319Z,101210.69
2022-08-21T03:20:30.595Z,101208.94
2022-08-21T03:22:57.585Z,101211.09
2022-08-21T03:25:39.962Z,101209.25
2022-08-21T03:28:12.874Z,101210.97
2022-08-21T03:30:43.732Z,101212.03
2022-08-21T03:33:13.028Z,101212.03
2022-08-21T03:35:46.200Z,101206.63
2022-08-21T03:38:14.186Z,101213.13
2022-08-21T03:40:42.451Z,101218.91
2022-08-21T03:43:10.168Z,101215.13
2022-08-21T03:45:36.989Z,101223.44
2022-08-21T03:48:04.992Z,101225.25
2022-08-21T03:50:34.916Z,101219.00
2022-08-21T03:53:07.715Z,101217.38
2022-08-21T03:55:34.540Z,101216.78
2022-08-21T03:58:01.349Z,101215.31
2022-08-21T04:00:45.201Z,101222.66
2022-08-21T04:03:11.941Z,101219.09
2022-08-21T04:05:38.687Z,101220.94
2022-08-21T04:08:06.618Z,101229.13
2022-08-21T04:10:35.795Z,101228.44
2022-08-21T04:13:02.894Z,101225.91
2022-08-21T04:15:29.765Z,101231.41
2022-08-21T04:17:56.499Z,101232.47
2022-08-21T04:20:23.982Z,101232.66
2022-08-21T04:22:51.862Z,101232.66
2022-08-21T04:25:21.066Z,101231.03
2022-08-21T04:27:48.150Z,101230.13
2022-08-21T04:30:15.864Z,101233.81
2022-08-21T04:32:50.132Z,101221.84
2022-08-21T04:35:22.776Z,101222.81
2022-08-21T04:37:49.849Z,101226.28
2022-08-21T04:40:18.019Z,101230.81
2022-08-21T04:42:50.464Z,101236.13
2022-08-21T04:45:18.373Z,101243.63
2022-08-21T04:47:52.365Z,101242.00
2022-08-21T04:50:21.295Z,101243.63
2022-08-21T04:53:03.697Z,101235.34
2022-08-21T04:55:30.523Z,101238.22
2022-08-21T04:57:57.509Z,101241.72
2022-08-21T05:00:25.800Z,101246.94
2022-08-21T05:02:57.561Z,101241.53
2022-08-21T05:05:25.470Z,101239.00
2022-08-21T05:07:53.206Z,101243.34
2022-08-21T05:10:20.755Z,101240.56
2022-08-21T05:12:47.546Z,101238.72
2022-08-21T05:15:14.341Z,101244.13
2022-08-21T05:17:42.313Z,101244.72
2022-08-21T05:20:13.394Z,101251.97
2022-08-21T05:22:40.735Z,101259.97
2022-08-21T05:25:10.506Z,101256.97
2022-08-21T05:27:39.167Z,101251.28
2022-08-21T05:30:08.795Z,101252.84
2022-08-21T05:32:36.584Z,101245.88
2022-08-21T05:35:05.571Z,101252.25
2022-08-21T05:37:32.750Z,101259.31
2022-08-21T05:40:05.103Z,101258.94
2022-08-21T05:42:54.989Z,101259.41
2022-08-21T05:45:26.993Z,101257.47
2022-08-21T05:48:22.436Z,101270.75
2022-08-21T05:50:50.410Z,101274.09
2022-08-21T05:53:19.597Z,101271.19
2022-08-21T05:55:47.142Z,101268.81
2022-08-21T05:58:15.854Z,101272.47
2022-08-21T06:00:43.333Z,101266.69
2022-08-21T06:03:19.440Z,101269.28
2022-08-21T06:05:46.897Z,101275.84
2022-08-21T06:08:14.685Z,101279.25
2022-08-21T06:10:41.569Z,101269.69
2022-08-21T06:13:08.289Z,101276.72
2022-08-21T06:15:35.397Z,101274.41
2022-08-21T06:18:02.330Z,101270.53
2022-08-21T06:20:33.121Z,101262.47
2022-08-21T06:23:00.292Z,101272.56
2022-08-21T06:25:27.224Z,101267.56
2022-08-21T06:27:53.956Z,101273.06
2022-08-21T06:30:20.993Z,101267.25
2022-08-21T06:32:47.715Z,101272.94
2022-08-21T06:35:14.496Z,101268.28
2022-08-21T06:37:41.213Z,101274.06
2022-08-21T06:40:12.631Z,101276.41
2022-08-21T06:42:41.337Z,101268.78
2022-08-21T06:45:08.542Z,101274.69
2022-08-21T06:47:35.446Z,101270.31
2022-08-21T06:50:02.410Z,101283.53
2022-08-21T06:52:29.241Z,101281.00
2022-08-21T06:54:56.066Z,101282.09
2022-08-21T06:57:22.997Z,101279.75
2022-08-21T06:59:49.703Z,101276.06
2022-08-21T07:02:16.596Z,101272.28
2022-08-21T07:04:43.434Z,101274.91
2022-08-21T07:07:10.277Z,101275.00
2022-08-21T07:09:37.031Z,101269.44
2022-08-21T07:12:04.267Z,101269.00
2022-08-21T07:14:31.387Z,101268.13
2022-08-21T07:16:58.324Z,101264.59
2022-08-21T07:19:25.362Z,101270.72
2022-08-21T07:22:00.369Z,101263.00
2022-08-21T07:24:27.147Z,101264.22
2022-08-21T07:26:53.988Z,101266.13
2022-08-21T07:29:20.740Z,101265.22
2022-08-21T07:31:47.580Z,101263.91
2022-08-21T07:34:14.525Z,101262.31
2022-08-21T07:36:41.392Z,101255.50
2022-08-21T07:39:09.135Z,101261.47
2022-08-21T07:41:36.464Z,101260.56
2022-08-21T07:44:04.237Z,101261.56
2022-08-21T07:46:33.548Z,101261.56
2022-08-21T07:49:00.336Z,101262.75
2022-08-21T07:51:29.304Z,101266.03
2022-08-21T07:53:58.122Z,101269.00
2022-08-21T07:56:25.413Z,101265.03
2022-08-21T07:58:52.147Z,101260.50
2022-08-21T08:01:19.335Z,101256.72
2022-08-21T08:03:47.315Z,101254.97
2022-08-21T08:06:14.197Z,101242.34
2022-08-21T08:08:42.481Z,101251.28
2022-08-21T08:11:11.985Z,101247.66
2022-08-21T08:13:51.674Z,101244.97
2022-08-21T08:16:18.925Z,101243.31
2022-08-21T08:18:46.172Z,101244.13
2022-08-21T08:21:13.895Z,101247.69
2022-08-21T08:23:40.781Z,101242.75
2022-08-21T08:26:07.994Z,101238.72
2022-08-21T08:28:35.027Z,101247.19
2022-08-21T08:31:02.081Z,101243.66
2022-08-21T08:33:29.167Z,101246.53
2022-08-21T08:35:56.426Z,101248.75
2022-08-21T08:38:25.363Z,101254.66
2022-08-21T08:40:58.451Z,101262.38
2022-08-21T08:43:28.025Z,101268.84
2022-08-21T08:45:57.147Z,101261.78
2022-08-21T08:48:50.617Z,101265.72
2022-08-21T08:51:25.198Z,101259.75
2022-08-21T08:54:01.710Z,101257.47
2022-08-21T08:56:33.138Z,101254.22
2022-08-21T08:59:09.601Z,101254.63
2022-08-21T09:01:38.934Z,101250.69
2022-08-21T09:04:06.867Z,101241.13
2022-08-21T09:07:05.879Z,101246.69
2022-08-21T09:09:43.185Z,101254.03
2022-08-21T09:12:40.745Z,101243.50
2022-08-21T09:15:14.574Z,101243.53
2022-08-21T09:18:00.974Z,101242.63
2022-08-21T09:21:03.623Z,101251.69
2022-08-21T09:23:45.505Z,101246.44
2022-08-21T09:26:20.898Z,101241.13
2022-08-21T09:28:53.670Z,101247.38
2022-08-21T09:31:25.751Z,101246.41
2022-08-21T09:33:59.335Z,101259.38
2022-08-21T09:36:49.502Z,101246.13
2022-08-21T09:39:32.677Z,101249.78
2022-08-21T09:42:10.278Z,101249.84
2022-08-21T09:44:42.230Z,101240.13
2022-08-21T09:47:11.069Z,101242.66
2022-08-21T09:49:41.734Z,101241.50
2022-08-21T09:52:22.822Z,101248.38
2022-08-21T09:54:53.109Z,101243.00
2022-08-21T09:57:44.672Z,101243.19
2022-08-21T10:00:25.985Z,101231.81
2022-08-21T10:02:52.921Z,101247.25
2022-08-21T10:05:28.020Z,101246.88
2022-08-21T10:07:54.792Z,101242.16
2022-08-21T10:10:32.572Z,101243.28
2022-08-21T10:13:28.262Z,101245.44
2022-08-21T10:16:04.011Z,101236.38
2022-08-21T10:18:42.500Z,101241.13
2022-08-21T10:21:18.834Z,101237.06
2022-08-21T10:24:31.645Z,101238.97
2022-08-21T10:27:23.920Z,101242.09
2022-08-21T10:30:08.553Z,101245.28
2022-08-21T10:33:02.942Z,101235.50
2022-08-21T10:35:35.094Z,101239.25
2022-08-21T10:38:50.235Z,101240.06
2022-08-21T10:41:21.132Z,101240.00
2022-08-21T10:43:59.112Z,101238.69
2022-08-21T10:46:41.343Z,101229.94
2022-08-21T10:49:36.849Z,101229.25
2022-08-21T10:52:22.373Z,101231.22
2022-08-21T10:54:53.704Z,101229.09
2022-08-21T10:57:31.963Z,101232.22
2022-08-21T11:00:12.573Z,101228.63
2022-08-21T11:02:51.294Z,101232.78
2022-08-21T11:05:25.030Z,101226.09
2022-08-21T11:07:56.878Z,101230.16
2022-08-21T11:10:35.332Z,101230.59
2022-08-21T11:13:30.681Z,101229.59
2022-08-21T11:16:24.916Z,101234.75
2022-08-21T11:18:55.508Z,101223.00
2022-08-21T11:21:39.548Z,101221.06
2022-08-21T11:24:27.855Z,101219.72
2022-08-21T11:27:18.913Z,101220.22
2022-08-21T11:29:49.552Z,101221.00
2022-08-21T11:32:37.650Z,101220.78
2022-08-21T11:35:21.499Z,101229.06
2022-08-21T11:37:59.507Z,101218.72
2022-08-21T11:40:53.768Z,101218.09
2022-08-21T11:43:43.918Z,101210.72
2022-08-21T11:46:29.862Z,101210.44
2022-08-21T11:49:12.893Z,101218.69
2022-08-21T11:51:49.342Z,101214.50
2022-08-21T11:54:28.309Z,101213.47
2022-08-21T11:57:09.517Z,101205.25
2022-08-21T11:59:42.075Z,101205.41
2022-08-21T12:02:16.318Z,101198.13
2022-08-21T12:05:10.383Z,101196.53
2022-08-21T12:07:42.963Z,101192.16
2022-08-21T12:10:22.076Z,101184.84
2022-08-21T12:12:49.294Z,101186.41
2022-08-21T12:15:27.843Z,101184.09
2022-08-21T12:18:20.979Z,101189.97
2022-08-21T12:21:07.354Z,101179.56
2022-08-21T12:24:13.082Z,101167.19
2022-08-21T12:26:56.173Z,101170.13
2022-08-21T12:29:32.655Z,101181.22
2022-08-21T12:32:11.500Z,101183.69
2022-08-21T12:34:46.437Z,101183.38
2022-08-21T12:37:37.974Z,101174.34
2022-08-21T12:40:12.247Z,101168.81
2022-08-21T12:42:43.407Z,101168.91
2022-08-21T12:45:27.667Z,101167.41
2022-08-21T12:48:02.639Z,101171.84
2022-08-21T12:51:01.922Z,101173.81
2022-08-21T12:53:36.644Z,101164.19
2022-08-21T12:56:05.798Z,101158.34
2022-08-21T12:58:32.837Z,101159.69
2022-08-21T13:01:08.077Z,101155.53
2022-08-21T13:03:37.272Z,101164.06
2022-08-21T13:06:05.880Z,101166.16
2022-08-21T13:08:39.530Z,101166.47
2022-08-21T13:11:11.334Z,101163.72
2022-08-21T13:13:47.022Z,101167.59
2022-08-21T13:16:22.356Z,101165.50
2022-08-21T13:18:59.871Z,101160.63
2022-08-21T13:21:36.580Z,101168.56
2022-08-21T13:27:20.532Z,101161.50
2022-08-21T13:29:54.341Z,101169.56
2022-08-21T13:32:25.068Z,101170.66
2022-08-21T13:34:54.215Z,101170.63
2022-08-21T13:37:23.115Z,101171.50
2022-08-21T13:39:53.158Z,101175.31
2022-08-21T13:42:20.482Z,101165.28
2022-08-21T13:44:48.856Z,101166.81
2022-08-21T13:47:17.582Z,101164.06
2022-08-21T13:49:47.108Z,101164.41
2022-08-21T13:52:25.733Z,101166.44
2022-08-21T13:55:10.599Z,101163.25
2022-08-21T13:57:38.968Z,101172.41
2022-08-21T14:00:27.658Z,101161.03
2022-08-21T14:02:55.209Z,101165.22
2022-08-21T14:05:33.869Z,101161.88
2022-08-21T14:08:12.188Z,101163.16
2022-08-21T14:10:45.121Z,101161.47
2022-08-21T14:13:31.213Z,101160.94
2022-08-21T14:16:02.628Z,101158.81
2022-08-21T14:18:29.987Z,101164.13
2022-08-21T14:21:08.488Z,101162.84
2022-08-21T14:23:35.337Z,101164.53
2022-08-21T14:26:04.962Z,101166.63
2022-08-21T14:28:33.899Z,101163.47
2022-08-21T14:31:13.794Z,101168.19
2022-08-21T14:33:41.308Z,101160.34
2022-08-21T14:36:08.641Z,101153.44
2022-08-21T14:38:37.805Z,101160.16
2022-08-21T14:41:12.407Z,101167.88
2022-08-21T14:43:39.147Z,101154.47
2022-08-21T14:46:06.065Z,101164.84
2022-08-21T14:48:32.817Z,101158.66
2022-08-21T14:51:00.812Z,101155.06
2022-08-21T14:53:27.719Z,101158.38
2022-08-21T14:56:08.098Z,101157.06
2022-08-21T14:58:37.512Z,101172.66
2022-08-21T15:01:06.682Z,101163.00
2022-08-21T15:03:33.718Z,101160.88
2022-08-21T15:06:00.990Z,101163.47
2022-08-21T15:08:27.769Z,101157.66
2022-08-21T15:11:10.981Z,101162.81
2022-08-21T15:13:40.021Z,101171.44
2022-08-21T15:16:06.926Z,101167.16
2022-08-21T15:18:33.756Z,101164.53
2022-08-21T15:21:00.516Z,101163.53
2022-08-21T15:23:27.317Z,101161.25
2022-08-21T15:25:54.531Z,101152.81
2022-08-21T15:28:22.382Z,101160.72
2022-08-21T15:30:51.867Z,101162.50
2022-08-21T15:33:19.209Z,101158.22
2022-08-21T15:35:47.261Z,101157.03
2022-08-21T15:38:15.299Z,101141.84
2022-08-21T15:40:51.584Z,101154.13
2022-08-21T15:43:29.875Z,101144.72
2022-08-21T15:46:02.015Z,101146.94
2022-08-21T15:48:29.530Z,101154.47
2022-08-21T15:50:59.117Z,101150.41
2022-08-21T15:53:25.996Z,101152.16
2022-08-21T15:55:52.910Z,101150.56
2022-08-21T15:58:21.867Z,101153.16
2022-08-21T16:00:48.965Z,101151.75
2022-08-21T16:03:17.878Z,101148.13
2022-08-21T16:05:45.844Z,101146.00
2022-08-21T16:08:12.924Z,101142.84
2022-08-21T16:10:41.434Z,101146.34
2022-08-21T16:13:15.424Z,101145.81
2022-08-21T16:15:42.348Z,101140.56
2022-08-21T16:18:10.184Z,101151.16
2022-08-21T16:20:37.189Z,101143.38
2022-08-21T16:23:04.157Z,101135.06
2022-08-21T16:25:31.093Z,101155.63
2022-08-21T16:28:01.932Z,101147.38
2022-08-21T16:30:29.889Z,101148.41
2022-08-21T16:32:57.066Z,101145.13
2022-08-21T16:35:25.292Z,101140.22
2022-08-21T16:37:53.385Z,101140.63
2022-08-21T16:40:23.520Z,101151.72
2022-08-21T16:42:50.472Z,101142.47
2022-08-21T16:45:21.245Z,101145.06
2022-08-21T16:47:48.203Z,101144.34
2022-08-21T16:50:17.565Z,101145.78
2022-08-21T16:52:49.622Z,101141.63
2022-08-21T16:55:16.787Z,101135.09
2022-08-21T16:57:43.727Z,101141.41
2022-08-21T17:00:14.488Z,101139.38
2022-08-21T17:02:45.040Z,101143.50
2022-08-21T17:05:13.871Z,101134.19
2022-08-21T17:07:42.117Z,101137.03
2022-08-21T17:10:10.044Z,101143.03
2022-08-21T17:12:38.193Z,101132.88
2022-08-21T17:15:09.692Z,101140.44
2022-08-21T17:17:36.785Z,101140.13
2022-08-21T17:20:04.844Z,101144.31
2022-08-21T17:22:33.315Z,101144.00
2022-08-21T17:25:00.343Z,101134.81
2022-08-21T17:27:28.747Z,101134.34
2022-08-21T17:29:59.573Z,101136.16
2022-08-21T17:32:26.502Z,101143.63
2022-08-21T17:34:53.506Z,101136.72
2022-08-21T17:37:21.192Z,101139.97
2022-08-21T17:39:48.147Z,101137.66
2022-08-21T17:42:15.232Z,101140.63
2022-08-21T17:44:44.217Z,101144.75
2022-08-21T17:47:12.919Z,101149.00
2022-08-21T17:49:40.240Z,101139.50
2022-08-21T17:52:07.761Z,101146.34
2022-08-21T17:54:35.780Z,101142.53
2022-08-21T17:57:03.405Z,101143.59
2022-08-21T17:59:30.183Z,101154.72
2022-08-21T18:02:01.580Z,101149.88
2022-08-21T18:04:29.744Z,101146.94
2022-08-21T18:06:56.940Z,101155.03
2022-08-21T18:09:28.003Z,101158.38
2022-08-21T18:11:56.974Z,101159.66
2022-08-21T18:14:28.054Z,101163.00
2022-08-21T18:16:55.399Z,101164.59
2022-08-21T18:19:25.399Z,101172.47
2022-08-21T18:21:56.309Z,101169.78
2022-08-21T18:24:23.549Z,101171.38
2022-08-21T18:26:50.931Z,101173.72
2022-08-21T18:29:19.774Z,101176.31
2022-08-21T18:31:47.942Z,101174.56
2022-08-21T18:34:28.440Z,101177.03
2022-08-21T18:36:56.058Z,101177.59
2022-08-21T18:39:36.395Z,101175.47
2022-08-21T18:42:08.481Z,101184.41
2022-08-21T18:44:35.426Z,101184.88
2022-08-21T18:47:08.350Z,101179.19
2022-08-21T18:49:35.177Z,101179.44
2022-08-21T18:52:03.275Z,101175.56
2022-08-21T18:54:30.272Z,101183.19
2022-08-21T18:56:57.051Z,101180.41
2022-08-21T18:59:26.386Z,101185.66
2022-08-21T19:01:53.899Z,101181.69
2022-08-21T19:04:43.162Z,101182.75
2022-08-21T19:07:07.676Z,101181.78
2022-08-21T19:09:34.445Z,101184.00
2022-08-21T19:12:03.226Z,101186.63
2022-08-21T19:14:30.284Z,101187.81
2022-08-21T19:16:57.259Z,101183.19
2022-08-21T19:19:24.111Z,101185.38
2022-08-21T19:21:51.041Z,101187.66
2022-08-21T19:24:18.294Z,101188.97
2022-08-21T19:26:50.176Z,101186.03
2022-08-21T19:29:34.875Z,101190.81
2022-08-21T19:32:04.731Z,101196.47
2022-08-21T19:34:32.091Z,101198.81
2022-08-21T19:37:04.110Z,101186.44
2022-08-21T19:39:40.210Z,101194.88
2022-08-21T19:42:10.200Z,101193.56
2022-08-21T19:44:38.110Z,101192.38
2022-08-21T19:47:11.134Z,101201.59
2022-08-21T19:49:38.266Z,101197.38
2022-08-21T19:52:13.175Z,101192.25
2022-08-21T19:54:41.060Z,101195.28
2022-08-21T19:57:10.642Z,101198.22
2022-08-21T19:59:38.876Z,101196.78
2022-08-21T20:02:06.734Z,101200.69
2022-08-21T20:04:33.877Z,101195.88
2022-08-21T20:07:00.952Z,101197.84
2022-08-21T20:09:28.357Z,101194.56
2022-08-21T20:11:57.936Z,101198.75
2022-08-21T20:14:27.038Z,101202.31
2022-08-21T20:17:05.711Z,101204.38
2022-08-21T20:19:32.845Z,101199.28
2022-08-21T20:22:00.509Z,101208.53
2022-08-21T20:24:29.304Z,101205.06
2022-08-21T20:26:59.865Z,101202.53
2022-08-21T20:29:35.112Z,101198.44
2022-08-21T20:32:08.125Z,101198.53
2022-08-21T20:34:40.734Z,101199.78
2022-08-21T20:37:09.134Z,101206.56
2022-08-21T20:39:36.396Z,101205.31
2022-08-21T20:42:04.822Z,101201.16
2022-08-21T20:44:34.581Z,101200.38
2022-08-21T20:47:08.502Z,101200.78
2022-08-21T20:49:42.643Z,101202.72
2022-08-21T20:52:09.615Z,101203.13
2022-08-21T20:54:53.122Z,101211.47
2022-08-21T20:57:28.594Z,101203.75
2022-08-21T21:00:01.289Z,101212.50
2022-08-21T21:02:49.814Z,101215.50
2022-08-21T21:05:33.708Z,101220.44
2022-08-21T21:08:19.225Z,101223.44
2022-08-21T21:10:52.532Z,101214.94
2022-08-21T21:13:32.161Z,101218.50
2022-08-21T21:16:07.664Z,101217.09
2022-08-21T21:18:42.334Z,101217.16
2022-08-21T21:21:26.179Z,101224.69
2022-08-21T21:24:00.516Z,101221.56
2022-08-21T21:26:31.327Z,101231.69
2022-08-21T21:29:17.877Z,101229.97
2022-08-21T21:31:46.381Z,101228.22
2022-08-21T21:37:45.054Z,101228.69
2022-08-21T21:40:26.076Z,101223.47
2022-08-21T21:42:58.959Z,101230.91
2022-08-21T21:45:32.877Z,101228.50
2022-08-21T21:48:28.689Z,101231.97
2022-08-21T21:54:04.463Z,101235.75
2022-08-21T21:56:35.889Z,101235.91
2022-08-21T21:59:41.003Z,101246.31
2022-08-21T22:02:18.326Z,101244.75
2022-08-21T22:04:57.222Z,101248.59
2022-08-21T22:07:40.047Z,101248.00
2022-08-21T22:10:30.068Z,101252.53
2022-08-21T22:13:25.253Z,101244.53
2022-08-21T22:15:54.659Z,101247.44
2022-08-21T22:18:36.130Z,101258.47
2022-08-21T22:21:30.581Z,101247.69
2022-08-21T22:24:06.433Z,101255.88
2022-08-21T22:26:46.501Z,101236.47
2022-08-21T22:29:16.937Z,101244.47
2022-08-21T22:31:44.765Z,101245.53
2022-08-21T22:34:19.469Z,101251.03
2022-08-21T22:36:55.320Z,101256.69
2022-08-21T22:39:38.616Z,101251.38
2022-08-21T22:42:23.829Z,101260.50
2022-08-21T22:45:04.674Z,101255.38
2022-08-21T22:47:41.644Z,101252.84
2022-08-21T22:50:27.046Z,101252.16
2022-08-21T22:52:57.165Z,101258.69
2022-08-21T22:55:28.739Z,101258.84
2022-08-21T22:58:04.675Z,101258.63
2022-08-21T23:00:59.208Z,101258.06
2022-08-21T23:03:41.764Z,101259.13
2022-08-21T23:06:33.758Z,101254.44
2022-08-21T23:09:02.121Z,101256.84
2022-08-21T23:11:41.095Z,101249.63
2022-08-21T23:14:14.105Z,101254.59
2022-08-21T23:16:55.152Z,101262.25
2022-08-21T23:19:46.698Z,101263.19
2022-08-21T23:22:38.885Z,101259.66
2022-08-21T23:25:26.641Z,101251.81
2022-08-21T23:28:01.383Z,101253.13
2022-08-21T23:30:33.768Z,101246.00
2022-08-21T23:33:15.988Z,101250.69
2022-08-21T23:36:15.019Z,101246.34
2022-08-21T23:39:00.905Z,101248.41
2022-08-21T23:41:34.173Z,101248.34
2022-08-21T23:44:13.579Z,101251.13
2022-08-21T23:46:44.671Z,101241.97
2022-08-21T23:49:35.898Z,101247.72
2022-08-21T23:52:31.364Z,101251.53
2022-08-21T23:55:36.843Z,101256.16
2022-08-21T23:58:30.908Z,101252.50
