createdAt,value
2024-05-09T00:00:35.751Z,9.02
2024-05-09T00:03:10.391Z,9.65
2024-05-09T00:05:40.715Z,9.57
2024-05-09T00:08:09.870Z,9.56
2024-05-09T00:10:39.333Z,10.00
2024-05-09T00:13:08.078Z,10.13
2024-05-09T00:15:36.162Z,9.63
2024-05-09T00:18:05.385Z,9.87
2024-05-09T00:20:38.155Z,10.18
2024-05-09T00:23:09.265Z,8.64
2024-05-09T00:25:37.123Z,9.05
2024-05-09T00:28:04.128Z,9.84
2024-05-09T00:30:34.709Z,10.12
2024-05-09T00:33:08.765Z,9.57
2024-05-09T00:35:37.208Z,9.90
2024-05-09T00:38:04.664Z,9.52
2024-05-09T00:40:40.020Z,9.06
2024-05-09T00:43:09.929Z,9.14
2024-05-09T00:45:36.888Z,9.35
2024-05-09T00:48:07.084Z,9.08
2024-05-09T00:50:37.810Z,8.76
2024-05-09T00:53:06.647Z,8.83
2024-05-09T00:55:35.988Z,8.98
2024-05-09T00:58:05.012Z,9.02
2024-05-09T01:00:38.425Z,8.71
2024-05-09T01:03:08.707Z,8.97
2024-05-09T01:05:39.294Z,9.41
2024-05-09T01:08:06.953Z,8.45
2024-05-09T01:10:35.421Z,8.61
2024-05-09T01:13:04.290Z,9.98
2024-05-09T01:15:31.815Z,10.35
2024-05-09T01:18:02.983Z,10.36
2024-05-09T01:20:39.599Z,10.51
2024-05-09T01:23:10.196Z,11.55
2024-05-09T01:25:37.494Z,11.19
2024-05-09T01:28:04.652Z,10.81
2024-05-09T01:30:35.158Z,10.83
2024-05-09T01:33:06.171Z,10.45
2024-05-09T01:35:34.690Z,10.25
2024-05-09T01:38:01.647Z,9.71
2024-05-09T01:40:37.065Z,9.93
2024-05-09T01:43:10.954Z,7.59
2024-05-09T01:45:39.951Z,8.44
2024-05-09T01:48:08.154Z,9.47
2024-05-09T01:50:39.607Z,9.44
2024-05-09T01:53:14.381Z,10.05
2024-05-09T01:55:41.966Z,10.62
2024-05-09T01:58:09.572Z,9.51
2024-05-09T02:00:40.816Z,9.99
2024-05-09T02:03:13.904Z,10.33
2024-05-09T02:05:44.723Z,10.37
2024-05-09T02:08:16.583Z,9.81
2024-05-09T02:10:44.467Z,9.94
2024-05-09T02:13:11.554Z,10.09
2024-05-09T02:15:38.615Z,10.20
2024-05-09T02:18:06.249Z,10.10
2024-05-09T02:20:36.442Z,9.59
2024-05-09T02:23:06.410Z,8.99
2024-05-09T02:25:33.674Z,10.28
2024-05-09T02:28:00.510Z,10.04
2024-05-09T02:30:37.780Z,9.96
2024-05-09T02:33:09.015Z,10.92
2024-05-09T02:35:36.960Z,10.77
2024-05-09T02:38:04.553Z,10.91
2024-05-09T02:40:37.523Z,10.40
2024-05-09T02:43:07.903Z,9.42
2024-05-09T02:45:35.176Z,10.42
2024-05-09T02:48:02.628Z,10.96
2024-05-09T02:50:36.956Z,10.84
2024-05-09T02:53:10.789Z,10.73
2024-05-09T02:55:38.333Z,10.59
2024-05-09T02:58:07.390Z,10.15
2024-05-09T03:00:38.959Z,10.37
2024-05-09T03:03:09.855Z,9.84
2024-05-09T03:05:38.615Z,9.39
2024-05-09T03:08:05.980Z,9.14
2024-05-09T03:10:36.302Z,9.62
2024-05-09T03:13:08.451Z,10.00
2024-05-09T03:15:35.604Z,10.72
2024-05-09T03:18:03.367Z,9.91
2024-05-09T03:20:34.355Z,10.17
2024-05-09T03:23:03.368Z,10.02
2024-05-09T03:25:30.365Z,10.29
2024-05-09T03:27:57.180Z,10.57
2024-05-09T03:30:35.954Z,11.00
2024-05-09T03:33:13.508Z,10.89
2024-05-09T03:35:41.483Z,10.52
2024-05-09T03:38:08.362Z,10.38
2024-05-09T03:40:35.577Z,11.16
2024-05-09T03:43:02.397Z,11.41
2024-05-09T03:45:29.153Z,10.86
2024-05-09T03:47:56.148Z,10.72
2024-05-09T03:50:30.034Z,8.73
2024-05-09T03:53:01.911Z,10.53
2024-05-09T03:55:28.896Z,11.24
2024-05-09T03:57:55.703Z,12.22
2024-05-09T04:00:31.076Z,12.40
2024-05-09T04:03:06.058Z,12.64
2024-05-09T04:05:35.019Z,13.03
2024-05-09T04:08:02.143Z,13.13
2024-05-09T04:10:33.550Z,12.09
2024-05-09T04:13:02.809Z,12.11
2024-05-09T04:15:29.898Z,12.40
2024-05-09T04:17:56.924Z,12.63
2024-05-09T04:20:33.291Z,11.88
2024-05-09T04:23:12.260Z,12.08
2024-05-09T04:25:44.587Z,11.64
2024-05-09T04:28:11.908Z,11.91
2024-05-09T04:30:40.976Z,11.49
2024-05-09T04:33:11.179Z,11.84
2024-05-09T04:35:42.285Z,12.40
2024-05-09T04:38:09.607Z,12.52
2024-05-09T04:40:37.552Z,12.43
2024-05-09T04:43:06.220Z,12.30
2024-05-09T04:45:33.397Z,12.26
2024-05-09T04:48:00.642Z,11.32
2024-05-09T04:50:36.620Z,11.34
2024-05-09T04:53:10.334Z,11.38
2024-05-09T04:55:38.575Z,11.88
2024-05-09T04:58:08.867Z,12.02
2024-05-09T05:00:38.742Z,12.11
2024-05-09T05:03:10.256Z,12.13
2024-05-09T05:05:43.634Z,12.25
2024-05-09T05:08:20.360Z,12.25
2024-05-09T05:10:48.899Z,12.34
2024-05-09T05:13:20.993Z,12.50
2024-05-09T05:15:51.042Z,12.10
2024-05-09T05:18:18.522Z,12.83
2024-05-09T05:20:45.823Z,13.97
2024-05-09T05:23:15.013Z,12.72
2024-05-09T05:25:42.922Z,12.69
2024-05-09T05:28:10.677Z,12.88
2024-05-09T05:30:38.563Z,12.58
2024-05-09T05:33:07.281Z,13.36
2024-05-09T05:35:36.055Z,13.51
2024-05-09T05:38:03.662Z,13.41
2024-05-09T05:40:36.925Z,13.82
2024-05-09T05:43:06.146Z,13.87
2024-05-09T05:45:32.931Z,14.50
2024-05-09T05:48:00.299Z,15.29
2024-05-09T05:50:32.980Z,15.40
2024-05-09T05:53:03.522Z,16.00
2024-05-09T05:55:30.400Z,17.49
2024-05-09T05:57:57.286Z,17.47
2024-05-09T06:00:30.075Z,17.55
2024-05-09T06:03:05.080Z,18.42
2024-05-09T06:05:32.488Z,19.14
2024-05-09T06:07:59.691Z,19.30
2024-05-09T06:10:36.727Z,19.41
2024-05-09T06:13:06.095Z,19.72
2024-05-09T06:15:32.881Z,21.86
2024-05-09T06:17:59.744Z,22.26
2024-05-09T06:20:34.847Z,22.19
2024-05-09T06:23:04.989Z,22.29
2024-05-09T06:25:31.968Z,22.76
2024-05-09T06:28:00.437Z,22.68
2024-05-09T06:30:36.580Z,22.74
2024-05-09T06:33:10.622Z,21.99
2024-05-09T06:35:39.051Z,22.56
2024-05-09T06:38:08.780Z,22.73
2024-05-09T06:40:38.748Z,22.47
2024-05-09T06:43:14.532Z,22.07
2024-05-09T06:45:42.064Z,22.02
2024-05-09T06:48:09.473Z,21.97
2024-05-09T06:50:38.550Z,21.95
2024-05-09T06:53:07.495Z,22.07
2024-05-09T06:55:34.695Z,22.23
2024-05-09T06:58:01.509Z,22.27
2024-05-09T07:00:35.699Z,21.69
2024-05-09T07:03:11.056Z,21.42
2024-05-09T07:05:39.031Z,20.95
2024-05-09T07:08:06.866Z,21.00
2024-05-09T07:10:36.143Z,20.36
2024-05-09T07:13:10.879Z,20.90
2024-05-09T07:15:38.061Z,21.16
2024-05-09T07:18:11.914Z,21.01
2024-05-09T07:20:40.465Z,21.29
2024-05-09T07:23:12.129Z,20.99
2024-05-09T07:25:40.272Z,21.20
2024-05-09T07:28:15.355Z,20.23
2024-05-09T07:30:42.984Z,19.71
2024-05-09T07:33:15.533Z,19.14
2024-05-09T07:35:42.502Z,18.10
2024-05-09T07:38:09.410Z,18.12
2024-05-09T07:40:37.150Z,17.39
2024-05-09T07:43:08.419Z,17.79
2024-05-09T07:53:36.718Z,17.35
2024-05-09T07:55:56.360Z,18.59
2024-05-09T07:58:27.509Z,17.36
2024-05-09T08:00:54.815Z,16.68
2024-05-09T08:03:22.636Z,16.64
2024-05-09T08:05:49.806Z,16.05
2024-05-09T08:08:16.718Z,15.66
2024-05-09T08:10:43.707Z,14.46
2024-05-09T08:13:10.716Z,14.20
2024-05-09T08:15:38.175Z,15.10
2024-05-09T08:18:11.598Z,15.36
2024-05-09T08:20:39.755Z,15.11
2024-05-09T08:23:07.003Z,13.67
2024-05-09T08:25:33.781Z,12.99
2024-05-09T08:28:00.778Z,13.63
2024-05-09T08:30:33.687Z,14.12
2024-05-09T08:33:04.985Z,13.70
2024-05-09T08:35:32.670Z,14.13
2024-05-09T08:37:59.760Z,15.12
2024-05-09T08:40:34.117Z,15.14
2024-05-09T08:43:07.856Z,15.03
2024-05-09T08:45:36.218Z,15.03
2024-05-09T08:48:07.659Z,14.77
2024-05-09T08:50:39.200Z,15.06
2024-05-09T08:53:07.841Z,15.39
2024-05-09T08:55:37.416Z,15.32
2024-05-09T08:58:07.624Z,14.76
2024-05-09T09:00:37.647Z,15.63
2024-05-09T09:03:09.134Z,15.69
2024-05-09T09:05:39.711Z,15.24
2024-05-09T09:08:08.963Z,15.67
2024-05-09T09:10:39.633Z,15.66
2024-05-09T09:13:09.590Z,15.87
2024-05-09T09:15:47.860Z,15.39
2024-05-09T09:18:16.528Z,15.01
2024-05-09T09:20:44.336Z,15.16
2024-05-09T09:23:11.204Z,14.87
2024-05-09T09:25:41.012Z,14.59
2024-05-09T09:28:09.253Z,14.33
2024-05-09T09:30:40.995Z,14.09
2024-05-09T09:33:12.005Z,13.89
2024-05-09T09:35:40.531Z,13.97
2024-05-09T09:38:10.056Z,13.02
2024-05-09T09:40:42.987Z,13.56
2024-05-09T09:43:22.107Z,13.68
2024-05-09T09:45:55.332Z,13.87
2024-05-09T09:48:23.108Z,13.77
2024-05-09T09:50:52.338Z,14.34
2024-05-09T09:53:19.747Z,14.47
2024-05-09T09:55:48.228Z,14.29
2024-05-09T09:58:17.323Z,13.52
2024-05-09T10:00:45.132Z,13.28
2024-05-09T10:03:12.277Z,12.91
2024-05-09T10:05:42.190Z,12.56
2024-05-09T10:08:12.453Z,11.86
2024-05-09T10:10:40.328Z,12.40
2024-05-09T10:13:08.323Z,11.91
2024-05-09T10:15:51.971Z,11.76
2024-05-09T10:18:28.081Z,11.52
2024-05-09T10:20:57.776Z,11.54
2024-05-09T10:23:30.260Z,10.86
2024-05-09T10:26:01.407Z,10.48
2024-05-09T10:28:29.840Z,10.81
2024-05-09T10:31:16.365Z,10.32
2024-05-09T10:33:49.386Z,10.11
2024-05-09T10:36:26.652Z,10.79
2024-05-09T10:38:54.912Z,10.28
2024-05-09T10:41:23.476Z,10.94
2024-05-09T10:43:51.435Z,11.24
2024-05-09T10:46:21.463Z,10.99
2024-05-09T10:48:48.922Z,10.84
2024-05-09T10:51:17.956Z,10.65
2024-05-09T10:53:46.261Z,11.58
2024-05-09T10:56:17.006Z,12.32
2024-05-09T10:58:44.184Z,13.07
2024-05-09T11:01:11.174Z,13.54
2024-05-09T11:03:39.570Z,13.50
2024-05-09T11:06:07.399Z,13.80
2024-05-09T11:08:36.384Z,12.81
2024-05-09T11:11:07.496Z,13.08
2024-05-09T11:13:36.506Z,12.79
2024-05-09T11:16:04.627Z,11.79
2024-05-09T11:18:36.184Z,11.55
2024-05-09T11:21:13.472Z,11.89
2024-05-09T11:23:40.840Z,12.35
2024-05-09T11:26:07.735Z,12.22
2024-05-09T11:28:34.900Z,11.63
2024-05-09T11:31:10.450Z,11.87
2024-05-09T11:33:43.740Z,11.57
2024-05-09T11:36:11.439Z,12.95
2024-05-09T11:38:38.204Z,13.61
2024-05-09T11:41:05.802Z,14.87
2024-05-09T11:43:33.513Z,15.07
2024-05-09T11:46:01.058Z,15.50
2024-05-09T11:48:28.510Z,14.82
2024-05-09T11:50:56.162Z,15.38
2024-05-09T11:53:23.084Z,15.58
2024-05-09T11:55:50.081Z,16.31
2024-05-09T11:58:18.367Z,15.20
2024-05-09T12:00:46.239Z,14.72
2024-05-09T12:03:13.375Z,15.32
2024-05-09T12:05:40.414Z,16.49
2024-05-09T12:08:07.714Z,15.63
2024-05-09T12:10:36.231Z,14.30
2024-05-09T12:13:05.675Z,14.65
2024-05-09T12:15:36.432Z,14.81
2024-05-09T12:18:04.795Z,15.22
2024-05-09T12:20:37.365Z,14.87
2024-05-09T12:23:07.877Z,14.30
2024-05-09T12:25:36.419Z,14.51
2024-05-09T12:28:04.137Z,15.47
2024-05-09T12:30:36.790Z,14.43
2024-05-09T12:33:12.088Z,14.85
2024-05-09T12:35:39.936Z,15.39
2024-05-09T12:38:06.693Z,15.11
2024-05-09T12:40:36.994Z,15.39
2024-05-09T12:43:10.127Z,15.80
2024-05-09T12:45:38.540Z,15.40
2024-05-09T12:48:08.419Z,15.78
2024-05-09T12:50:36.838Z,16.22
2024-05-09T12:53:04.854Z,15.63
2024-05-09T12:55:41.006Z,14.86
2024-05-09T12:58:16.488Z,15.80
2024-05-09T13:00:44.348Z,16.25
2024-05-09T13:03:11.488Z,15.91
2024-05-09T13:05:41.220Z,15.70
2024-05-09T13:08:08.336Z,15.74
2024-05-09T13:10:35.290Z,15.18
2024-05-09T13:13:02.448Z,16.34
2024-05-09T13:15:34.900Z,16.93
2024-05-09T13:18:03.645Z,16.47
2024-05-09T13:20:34.135Z,15.89
2024-05-09T13:23:07.902Z,16.73
2024-05-09T13:25:36.295Z,16.12
2024-05-09T13:28:04.435Z,16.33
2024-05-09T13:30:39.201Z,16.80
2024-05-09T13:33:13.455Z,16.25
2024-05-09T13:35:47.680Z,16.91
2024-05-09T13:38:18.721Z,15.83
2024-05-09T13:40:45.911Z,16.07
2024-05-09T13:43:13.343Z,16.42
2024-05-09T13:45:40.320Z,18.15
2024-05-09T13:48:09.611Z,16.77
2024-05-09T13:50:37.238Z,16.40
2024-05-09T13:53:06.553Z,16.02
2024-05-09T13:55:35.136Z,15.32
2024-05-09T13:58:02.605Z,15.16
2024-05-09T14:00:42.040Z,15.13
2024-05-09T14:03:14.657Z,16.31
2024-05-09T14:05:42.113Z,15.41
2024-05-09T14:08:09.455Z,15.50
2024-05-09T14:10:36.417Z,15.68
2024-05-09T14:13:03.341Z,15.65
2024-05-09T14:15:30.339Z,15.86
2024-05-09T14:17:57.471Z,16.48
2024-05-09T14:20:30.875Z,16.84
2024-05-09T14:23:00.353Z,16.48
2024-05-09T14:25:28.792Z,15.57
2024-05-09T14:27:58.131Z,16.66
2024-05-09T14:30:34.078Z,15.93
2024-05-09T14:33:05.085Z,16.55
2024-05-09T14:35:32.333Z,17.02
2024-05-09T14:37:59.341Z,17.07
2024-05-09T14:40:36.666Z,17.41
2024-05-09T14:43:08.964Z,17.69
2024-05-09T14:45:35.991Z,17.66
2024-05-09T14:48:03.853Z,17.08
2024-05-09T14:50:36.222Z,16.57
2024-05-09T14:53:12.906Z,16.06
2024-05-09T14:55:42.142Z,16.16
2024-05-09T14:58:11.403Z,15.76
2024-05-09T15:00:45.779Z,15.60
2024-05-09T15:03:16.854Z,15.43
2024-05-09T15:05:45.203Z,15.87
2024-05-09T15:08:12.085Z,16.15
2024-05-09T15:10:39.167Z,15.58
2024-05-09T15:13:08.083Z,16.01
2024-05-09T15:15:37.058Z,15.39
2024-05-09T15:18:05.302Z,13.41
2024-05-09T15:20:36.069Z,14.57
2024-05-09T15:23:06.330Z,16.64
2024-05-09T15:25:35.113Z,16.48
2024-05-09T15:28:02.292Z,17.00
2024-05-09T15:30:32.191Z,16.27
2024-05-09T15:33:01.445Z,16.62
2024-05-09T15:35:28.732Z,16.71
2024-05-09T15:37:56.080Z,16.82
2024-05-09T15:40:31.750Z,17.05
2024-05-09T15:43:05.995Z,15.46
2024-05-09T15:45:34.719Z,14.04
2024-05-09T15:48:03.269Z,13.44
2024-05-09T15:50:37.585Z,13.66
2024-05-09T15:53:08.573Z,15.59
2024-05-09T15:55:36.325Z,15.75
2024-05-09T15:58:04.463Z,16.06
2024-05-09T16:03:01.611Z,17.12
2024-05-09T16:05:28.697Z,17.90
2024-05-09T16:07:55.750Z,16.69
2024-05-09T16:10:26.075Z,17.98
2024-05-09T16:12:59.398Z,18.05
2024-05-09T16:15:26.366Z,18.45
2024-05-09T16:17:53.955Z,19.61
2024-05-09T16:20:29.729Z,20.01
2024-05-09T16:23:05.017Z,19.77
2024-05-09T16:25:31.823Z,20.86
2024-05-09T16:27:58.745Z,20.43
2024-05-09T16:30:32.102Z,22.40
2024-05-09T16:33:03.203Z,22.04
2024-05-09T16:35:30.422Z,22.21
2024-05-09T16:37:57.471Z,22.96
2024-05-09T16:40:34.289Z,23.37
2024-05-09T16:43:06.523Z,22.60
2024-05-09T16:45:33.810Z,23.31
2024-05-09T16:48:01.966Z,24.58
2024-05-09T16:50:33.707Z,24.24
2024-05-09T16:53:03.108Z,23.73
2024-05-09T16:55:30.226Z,24.34
2024-05-09T16:57:58.376Z,25.87
2024-05-09T17:00:35.605Z,24.78
2024-05-09T17:03:09.785Z,25.26
2024-05-09T17:05:37.503Z,25.74
2024-05-09T17:08:05.089Z,26.31
2024-05-09T17:10:34.237Z,25.83
2024-05-09T17:13:04.529Z,26.17
2024-05-09T17:15:33.120Z,26.45
2024-05-09T17:18:00.881Z,28.22
2024-05-09T17:20:33.187Z,28.41
2024-05-09T17:23:04.848Z,27.50
2024-05-09T17:25:32.512Z,27.97
2024-05-09T17:28:06.090Z,28.26
2024-05-09T17:30:36.926Z,28.53
2024-05-09T17:33:07.085Z,27.56
2024-05-09T17:35:35.383Z,27.15
2024-05-09T17:38:02.191Z,26.94
2024-05-09T17:40:33.747Z,26.60
2024-05-09T17:43:04.987Z,26.40
2024-05-09T17:45:32.759Z,26.59
2024-05-09T17:48:00.144Z,26.18
2024-05-09T17:50:34.900Z,25.60
2024-05-09T17:53:04.521Z,26.30
2024-05-09T17:55:31.506Z,26.87
2024-05-09T17:57:58.504Z,27.13
2024-05-09T18:02:55.987Z,27.47
2024-05-09T18:05:22.969Z,28.15
2024-05-09T18:07:50.085Z,28.28
2024-05-09T18:10:25.189Z,28.13
2024-05-09T18:12:56.570Z,29.13
2024-05-09T18:15:23.423Z,28.67
2024-05-09T18:17:51.973Z,28.70
2024-05-09T18:20:28.622Z,28.35
2024-05-09T18:23:04.874Z,28.39
2024-05-09T18:25:31.593Z,28.42
2024-05-09T18:27:58.531Z,28.08
2024-05-09T18:30:32.218Z,28.34
2024-05-09T18:33:02.238Z,28.47
2024-05-09T18:35:29.264Z,28.90
2024-05-09T18:37:56.174Z,28.64
2024-05-09T18:40:31.277Z,28.04
2024-05-09T18:43:02.520Z,28.68
2024-05-09T18:45:29.503Z,28.93
2024-05-09T18:47:56.829Z,29.49
2024-05-09T18:50:32.311Z,29.61
2024-05-09T18:53:05.976Z,28.49
2024-05-09T18:55:32.968Z,29.25
2024-05-09T18:57:59.950Z,28.17
2024-05-09T19:00:33.977Z,28.63
2024-05-09T19:03:08.930Z,28.36
2024-05-09T19:05:38.078Z,28.38
2024-05-09T19:08:05.776Z,28.87
2024-05-09T19:10:35.086Z,29.25
2024-05-09T19:13:08.060Z,28.10
2024-05-09T19:15:38.903Z,29.18
2024-05-09T19:18:06.508Z,29.00
2024-05-09T19:20:36.251Z,27.92
2024-05-09T19:23:05.866Z,26.94
2024-05-09T19:25:33.237Z,26.50
2024-05-09T19:28:00.918Z,26.01
2024-05-09T19:30:36.851Z,24.90
2024-05-09T19:33:09.077Z,25.48
2024-05-09T19:35:36.382Z,23.12
2024-05-09T19:38:03.923Z,22.45
2024-05-09T19:40:33.392Z,23.83
2024-05-09T19:43:03.030Z,23.97
2024-05-09T19:45:30.703Z,24.11
2024-05-09T19:47:58.018Z,25.16
2024-05-09T19:50:36.007Z,23.66
2024-05-09T19:53:08.591Z,23.53
2024-05-09T19:55:35.614Z,24.10
2024-05-09T19:58:05.218Z,24.47
2024-05-09T20:00:39.827Z,23.99
2024-05-09T20:03:09.743Z,23.99
2024-05-09T20:05:37.664Z,25.03
2024-05-09T20:08:05.659Z,24.09
2024-05-09T20:10:35.080Z,24.27
2024-05-09T20:13:05.202Z,23.60
2024-05-09T20:15:35.592Z,24.75
2024-05-09T20:18:03.020Z,26.05
2024-05-09T20:20:37.367Z,26.90
2024-05-09T20:23:08.796Z,26.96
2024-05-09T20:25:35.764Z,29.32
2024-05-09T20:28:03.164Z,28.13
2024-05-09T20:30:32.951Z,26.80
2024-05-09T20:33:07.428Z,30.33
2024-05-09T20:35:35.747Z,29.66
2024-05-09T20:38:03.397Z,29.40
2024-05-09T20:40:35.653Z,31.32
2024-05-09T20:43:06.394Z,27.77
2024-05-09T20:45:33.837Z,30.63
2024-05-09T20:48:01.224Z,29.05
2024-05-09T20:50:36.640Z,29.44
2024-05-09T20:53:14.787Z,28.41
2024-05-09T20:55:43.369Z,27.65
2024-05-09T20:58:10.770Z,29.15
2024-05-09T21:00:41.367Z,29.50
2024-05-09T21:03:12.505Z,27.79
2024-05-09T21:05:40.546Z,27.22
2024-05-09T21:08:07.996Z,28.23
2024-05-09T21:10:36.255Z,28.48
2024-05-09T21:13:04.122Z,27.78
2024-05-09T21:15:31.761Z,27.00
2024-05-09T21:17:59.061Z,26.46
2024-05-09T21:20:31.711Z,27.72
2024-05-09T21:23:00.784Z,27.74
2024-05-09T21:25:27.651Z,29.27
2024-05-09T21:27:54.547Z,29.76
2024-05-09T21:30:32.106Z,29.83
2024-05-09T21:33:12.931Z,27.36
2024-05-09T21:35:42.439Z,27.43
2024-05-09T21:38:09.347Z,27.79
2024-05-09T21:40:37.995Z,27.74
2024-05-09T21:43:07.714Z,27.62
2024-05-09T21:45:36.096Z,28.36
2024-05-09T21:48:04.466Z,27.45
2024-05-09T21:50:38.683Z,27.73
2024-05-09T21:53:08.226Z,28.23
2024-05-09T21:55:35.164Z,28.71
2024-05-09T21:58:02.481Z,30.48
2024-05-09T22:00:35.859Z,30.34
2024-05-09T22:03:06.204Z,28.38
2024-05-09T22:05:33.380Z,28.83
2024-05-09T22:08:00.742Z,29.95
2024-05-09T22:10:33.722Z,31.29
2024-05-09T22:13:03.070Z,31.63
2024-05-09T22:15:30.183Z,31.16
2024-05-09T22:17:57.602Z,31.21
2024-05-09T22:20:33.867Z,30.02
2024-05-09T22:23:04.653Z,30.74
2024-05-09T22:25:32.502Z,31.67
2024-05-09T22:28:01.226Z,33.51
2024-05-09T22:30:35.683Z,33.72
2024-05-09T22:33:11.058Z,32.78
2024-05-09T22:35:39.594Z,31.71
2024-05-09T22:38:06.684Z,30.56
2024-05-09T22:40:43.085Z,29.99
2024-05-09T22:43:23.806Z,29.50
2024-05-09T22:45:52.957Z,28.11
2024-05-09T22:48:20.441Z,26.91
2024-05-09T22:50:47.495Z,24.77
2024-05-09T22:53:14.514Z,23.51
2024-05-09T22:55:41.534Z,24.85
2024-05-09T22:58:08.603Z,28.71
2024-05-09T23:00:35.817Z,29.05
2024-05-09T23:03:03.008Z,29.48
2024-05-09T23:05:32.089Z,30.54
2024-05-09T23:08:00.383Z,29.95
2024-05-09T23:10:32.507Z,30.27
2024-05-09T23:13:03.676Z,29.89
2024-05-09T23:15:30.829Z,30.91
2024-05-09T23:17:58.431Z,30.20
2024-05-09T23:20:35.447Z,29.85
2024-05-09T23:23:08.747Z,26.96
2024-05-09T23:25:37.142Z,26.25
2024-05-09T23:28:04.500Z,28.83
2024-05-09T23:30:37.594Z,29.31
2024-05-09T23:33:08.290Z,32.06
2024-05-09T23:35:35.619Z,31.81
2024-05-09T23:38:02.503Z,30.72
2024-05-09T23:40:37.867Z,30.84
2024-05-09T23:43:08.910Z,31.19
2024-05-09T23:45:36.096Z,32.36
2024-05-09T23:48:03.654Z,30.86
2024-05-09T23:50:35.046Z,25.10
2024-05-09T23:53:05.728Z,26.73
2024-05-09T23:55:33.031Z,30.92
2024-05-09T23:58:00.244Z,30.62
