createdAt,value
2017-11-11T00:00:17.032Z,0
2017-11-11T00:01:25.650Z,0
2017-11-11T00:02:34.269Z,0
2017-11-11T00:03:42.899Z,0
2017-11-11T00:04:51.516Z,0
2017-11-11T00:06:00.145Z,0
2017-11-11T00:07:08.761Z,0
2017-11-11T00:08:17.386Z,0
2017-11-11T00:09:26.009Z,0
2017-11-11T00:10:34.629Z,0
2017-11-11T00:11:43.250Z,0
2017-11-11T00:12:51.878Z,0
2017-11-11T00:14:00.505Z,0
2017-11-11T00:15:09.117Z,0
2017-11-11T00:16:17.749Z,0
2017-11-11T00:17:26.369Z,0
2017-11-11T00:18:34.989Z,0
2017-11-11T00:19:43.611Z,0
2017-11-11T00:20:52.230Z,0
2017-11-11T00:22:00.861Z,0
2017-11-11T00:23:09.473Z,0
2017-11-11T00:24:18.104Z,0
2017-11-11T00:25:27.060Z,0
2017-11-11T00:26:35.691Z,0
2017-11-11T00:27:44.299Z,0
2017-11-11T00:28:52.920Z,0
2017-11-11T00:30:01.539Z,0
2017-11-11T00:31:10.171Z,0
2017-11-11T00:32:18.786Z,0
2017-11-11T00:33:27.411Z,0
2017-11-11T00:34:36.025Z,0
2017-11-11T00:35:44.650Z,0
2017-11-11T00:36:53.277Z,0
2017-11-11T00:38:01.895Z,0
2017-11-11T00:39:10.513Z,0
2017-11-11T00:40:19.140Z,0
2017-11-11T00:41:27.760Z,0
2017-11-11T00:42:36.390Z,0
2017-11-11T00:43:45.006Z,0
2017-11-11T00:44:53.624Z,0
2017-11-11T00:46:02.244Z,0
2017-11-11T00:47:10.870Z,0
2017-11-11T00:48:19.482Z,0
2017-11-11T00:49:28.113Z,0
2017-11-11T00:50:36.731Z,0
2017-11-11T00:51:45.351Z,0
2017-11-11T00:52:53.977Z,0
2017-11-11T00:54:02.598Z,0
2017-11-11T00:55:11.215Z,0
2017-11-11T00:56:19.840Z,0
2017-11-11T00:57:28.808Z,0
2017-11-11T00:58:37.426Z,0
2017-11-11T00:59:46.046Z,0
2017-11-11T01:00:54.674Z,0
2017-11-11T01:02:03.288Z,0
2017-11-11T01:03:11.918Z,0
2017-11-11T01:04:20.882Z,0
2017-11-11T01:05:29.507Z,0
2017-11-11T01:06:38.132Z,0
2017-11-11T01:07:47.088Z,0
2017-11-11T01:08:55.711Z,0
2017-11-11T01:10:04.335Z,0
2017-11-11T01:11:12.949Z,0
2017-11-11T01:12:21.573Z,0
2017-11-11T01:13:30.529Z,0
2017-11-11T01:14:39.489Z,0
2017-11-11T01:15:48.104Z,0
2017-11-11T01:16:56.732Z,0
2017-11-11T01:18:05.355Z,0
2017-11-11T01:19:13.984Z,0
2017-11-11T01:20:22.594Z,0
2017-11-11T01:21:31.216Z,0
2017-11-11T01:22:39.839Z,0
2017-11-11T01:23:48.459Z,0
2017-11-11T01:24:57.414Z,0
2017-11-11T01:26:06.031Z,0
2017-11-11T01:27:14.653Z,0
2017-11-11T01:28:23.277Z,0
2017-11-11T01:29:31.890Z,0
2017-11-11T01:30:40.517Z,0
2017-11-11T01:31:49.142Z,0
2017-11-11T01:32:57.767Z,0
2017-11-11T01:34:06.397Z,0
2017-11-11T01:35:15.007Z,0
2017-11-11T01:36:23.629Z,0
2017-11-11T01:37:32.255Z,0
2017-11-11T01:38:40.867Z,0
2017-11-11T01:39:49.492Z,0
2017-11-11T01:40:58.115Z,0
2017-11-11T01:42:06.743Z,0
2017-11-11T01:43:15.356Z,0
2017-11-11T01:44:23.988Z,0
2017-11-11T01:45:32.601Z,0
2017-11-11T01:46:41.587Z,0
2017-11-11T01:47:50.198Z,0
2017-11-11T01:48:58.824Z,0
2017-11-11T01:50:07.447Z,0
2017-11-11T01:51:16.064Z,0
2017-11-11T01:52:24.682Z,0
2017-11-11T01:53:33.310Z,0
2017-11-11T01:54:41.928Z,0
2017-11-11T01:55:50.552Z,0
2017-11-11T01:56:59.180Z,0
2017-11-11T01:58:07.800Z,0
2017-11-11T01:59:16.415Z,0
2017-11-11T02:00:25.037Z,0
2017-11-11T02:01:33.656Z,0
2017-11-11T02:02:42.614Z,0
2017-11-11T02:03:51.231Z,0
2017-11-11T02:04:59.852Z,0
2017-11-11T02:06:08.482Z,0
2017-11-11T02:07:17.101Z,0
2017-11-11T02:08:25.722Z,0
2017-11-11T02:09:34.346Z,0
2017-11-11T02:10:42.968Z,0
2017-11-11T02:11:51.583Z,0
2017-11-11T02:13:00.206Z,0
2017-11-11T02:14:08.831Z,0
2017-11-11T02:15:17.446Z,0
2017-11-11T02:16:26.073Z,0
2017-11-11T02:17:34.693Z,0
2017-11-11T02:18:43.316Z,0
2017-11-11T02:19:51.941Z,0
2017-11-11T02:21:00.555Z,0
2017-11-11T02:22:09.180Z,0
2017-11-11T02:23:17.797Z,0
2017-11-11T02:24:26.423Z,0
2017-11-11T02:25:35.043Z,0
2017-11-11T02:26:43.663Z,0
2017-11-11T02:27:52.622Z,0
2017-11-11T02:29:01.246Z,0
2017-11-11T02:30:09.876Z,0
2017-11-11T02:31:18.488Z,0
2017-11-11T02:32:27.110Z,0
2017-11-11T02:33:35.735Z,0
2017-11-11T02:34:44.356Z,0
2017-11-11T02:35:52.976Z,0
2017-11-11T02:37:01.601Z,0
2017-11-11T02:38:10.222Z,0
2017-11-11T02:39:18.835Z,0
2017-11-11T02:40:27.455Z,0
2017-11-11T02:41:36.080Z,0
2017-11-11T02:42:44.692Z,0
2017-11-11T02:43:53.319Z,0
2017-11-11T02:45:01.945Z,0
2017-11-11T02:46:10.571Z,0
2017-11-11T02:47:19.195Z,0
2017-11-11T02:48:27.811Z,0
2017-11-11T02:49:36.431Z,0
2017-11-11T02:50:45.387Z,0
2017-11-11T02:51:54.004Z,0
2017-11-11T02:53:02.629Z,0
2017-11-11T02:54:11.250Z,0
2017-11-11T02:55:19.868Z,0
2017-11-11T02:56:28.490Z,0
2017-11-11T02:57:37.116Z,0
2017-11-11T02:58:45.737Z,0
2017-11-11T02:59:54.364Z,0
2017-11-11T03:01:03.331Z,0
2017-11-11T03:02:11.953Z,0
2017-11-11T03:03:20.578Z,0
2017-11-11T03:04:29.196Z,0
2017-11-11T03:05:37.816Z,0
2017-11-11T03:06:46.447Z,0
2017-11-11T03:07:55.061Z,0
2017-11-11T03:09:03.687Z,0
2017-11-11T03:10:12.661Z,0
2017-11-11T03:11:21.281Z,0
2017-11-11T03:12:29.899Z,0
2017-11-11T03:13:38.521Z,0
2017-11-11T03:14:47.136Z,0
2017-11-11T03:15:56.109Z,0
2017-11-11T03:17:04.730Z,0
2017-11-11T03:18:13.347Z,0
2017-11-11T03:19:21.975Z,0
2017-11-11T03:20:30.590Z,0
2017-11-11T03:21:39.212Z,0
2017-11-11T03:22:47.832Z,0
2017-11-11T03:23:56.451Z,0
2017-11-11T03:25:05.076Z,0
2017-11-11T03:26:13.698Z,0
2017-11-11T03:27:22.313Z,0
2017-11-11T03:28:30.942Z,0
2017-11-11T03:29:39.559Z,0
2017-11-11T03:30:48.191Z,0
2017-11-11T03:31:56.813Z,0
2017-11-11T03:33:05.434Z,0
2017-11-11T03:34:14.060Z,0
2017-11-11T03:35:22.679Z,0
2017-11-11T03:36:31.298Z,0
2017-11-11T03:37:39.922Z,0
2017-11-11T03:38:48.542Z,0
2017-11-11T03:39:57.158Z,0
2017-11-11T03:41:06.132Z,0
2017-11-11T03:42:14.756Z,0
2017-11-11T03:43:23.369Z,0
2017-11-11T03:44:31.994Z,0
2017-11-11T03:45:40.618Z,0
2017-11-11T03:46:49.245Z,0
2017-11-11T03:47:57.865Z,0
2017-11-11T03:49:06.483Z,0
2017-11-11T03:50:15.104Z,0
2017-11-11T03:51:23.730Z,0
2017-11-11T03:52:32.343Z,0
2017-11-11T03:53:40.967Z,0
2017-11-11T03:54:49.594Z,0
2017-11-11T03:55:58.207Z,0
2017-11-11T03:57:07.165Z,0
2017-11-11T03:58:15.788Z,0
2017-11-11T03:59:24.421Z,0
2017-11-11T04:00:33.039Z,0
2017-11-11T04:01:41.655Z,0
2017-11-11T04:02:50.279Z,0
2017-11-11T04:03:58.900Z,0
2017-11-11T04:05:07.513Z,0
2017-11-11T04:06:16.136Z,0
2017-11-11T04:07:24.758Z,0
2017-11-11T04:08:33.379Z,0
2017-11-11T04:09:42.328Z,0
2017-11-11T04:10:50.954Z,0
2017-11-11T04:11:59.576Z,0
2017-11-11T04:13:08.201Z,0
2017-11-11T04:14:16.814Z,0
2017-11-11T04:15:25.435Z,0
2017-11-11T04:16:34.060Z,0
2017-11-11T04:17:42.677Z,0
2017-11-11T04:18:51.297Z,0
2017-11-11T04:19:59.925Z,0
2017-11-11T04:21:08.545Z,0
2017-11-11T04:22:17.163Z,0
2017-11-11T04:23:25.779Z,0
2017-11-11T04:24:34.401Z,0
2017-11-11T04:25:43.026Z,0
2017-11-11T04:26:51.645Z,0
2017-11-11T04:28:00.297Z,0
2017-11-11T04:29:08.892Z,0
2017-11-11T04:30:17.518Z,0
2017-11-11T04:31:26.140Z,0
2017-11-11T04:32:34.756Z,0
2017-11-11T04:33:43.383Z,0
2017-11-11T04:34:52.005Z,0
2017-11-11T04:36:00.624Z,0
2017-11-11T04:37:09.241Z,0
2017-11-11T04:38:18.197Z,0
2017-11-11T04:39:26.814Z,0
2017-11-11T04:40:35.435Z,0
2017-11-11T04:41:44.068Z,0
2017-11-11T04:42:52.683Z,0
2017-11-11T04:44:01.305Z,0
2017-11-11T04:45:09.923Z,0
2017-11-11T04:46:18.541Z,0
2017-11-11T04:47:27.167Z,0
2017-11-11T04:48:35.790Z,0
2017-11-11T04:49:44.407Z,0
2017-11-11T04:50:53.034Z,0
2017-11-11T04:52:01.663Z,0
2017-11-11T04:53:10.283Z,0
2017-11-11T04:54:18.907Z,0
2017-11-11T04:55:27.534Z,0
2017-11-11T04:56:36.150Z,0
2017-11-11T04:57:44.773Z,0
2017-11-11T04:58:53.392Z,0
2017-11-11T05:00:02.022Z,0
2017-11-11T05:01:10.641Z,0
2017-11-11T05:02:19.264Z,0
2017-11-11T05:03:27.884Z,0
2017-11-11T05:04:36.506Z,0
2017-11-11T05:05:45.127Z,0
2017-11-11T05:06:53.752Z,0
2017-11-11T05:08:02.373Z,0
2017-11-11T05:09:10.993Z,0
2017-11-11T05:10:19.613Z,0
2017-11-11T05:11:28.237Z,0
2017-11-11T05:12:36.889Z,0
2017-11-11T05:13:45.483Z,0
2017-11-11T05:14:54.096Z,0
2017-11-11T05:16:02.721Z,0
2017-11-11T05:17:11.344Z,0
2017-11-11T05:18:19.961Z,0
2017-11-11T05:19:28.589Z,0
2017-11-11T05:20:37.216Z,0
2017-11-11T05:21:45.836Z,0
2017-11-11T05:22:54.461Z,0
2017-11-11T05:24:03.075Z,0
2017-11-11T05:25:12.033Z,0
2017-11-11T05:26:20.649Z,0
2017-11-11T05:27:29.278Z,0
2017-11-11T05:28:37.897Z,0
2017-11-11T05:29:46.567Z,0
2017-11-11T05:30:55.191Z,0
2017-11-11T05:32:03.814Z,0
2017-11-11T05:33:12.432Z,0
2017-11-11T05:34:21.065Z,0
2017-11-11T05:35:29.682Z,0
2017-11-11T05:36:38.300Z,0
2017-11-11T05:37:46.925Z,0
2017-11-11T05:38:55.549Z,0
2017-11-11T05:40:04.167Z,0
2017-11-11T05:41:12.812Z,0
2017-11-11T05:42:21.427Z,0
2017-11-11T05:43:30.387Z,0
2017-11-11T05:44:39.008Z,0
2017-11-11T05:45:47.621Z,0
2017-11-11T05:46:56.245Z,0
2017-11-11T05:48:04.869Z,0
2017-11-11T05:49:13.489Z,0
2017-11-11T05:50:22.112Z,0
2017-11-11T05:51:30.738Z,0
2017-11-11T05:52:39.362Z,0
2017-11-11T05:53:47.974Z,0
2017-11-11T05:54:56.602Z,0
2017-11-11T05:56:05.217Z,0
2017-11-11T05:57:13.839Z,0
2017-11-11T05:58:22.459Z,0
2017-11-11T05:59:31.080Z,0
2017-11-11T06:00:39.706Z,0
2017-11-11T06:01:48.322Z,0
2017-11-11T06:02:56.945Z,0
2017-11-11T06:04:05.574Z,0
2017-11-11T06:05:14.187Z,0
2017-11-11T06:06:22.809Z,0
2017-11-11T06:07:31.431Z,0
2017-11-11T06:08:40.057Z,0
2017-11-11T06:09:48.669Z,0
2017-11-11T06:10:57.293Z,0
2017-11-11T06:12:05.912Z,0
2017-11-11T06:13:14.885Z,0
2017-11-11T06:14:23.503Z,4
2017-11-11T06:15:32.125Z,0
2017-11-11T06:16:40.749Z,4
2017-11-11T06:17:49.366Z,4
2017-11-11T06:18:58.348Z,8
2017-11-11T06:20:06.971Z,8
2017-11-11T06:21:15.593Z,8
2017-11-11T06:22:24.224Z,8
2017-11-11T06:23:32.841Z,8
2017-11-11T06:24:41.460Z,8
2017-11-11T06:25:50.083Z,8
2017-11-11T06:26:59.031Z,12
2017-11-11T06:28:07.657Z,12
2017-11-11T06:29:16.277Z,12
2017-11-11T06:30:24.892Z,16
2017-11-11T06:31:33.520Z,20
2017-11-11T06:32:42.142Z,28
2017-11-11T06:33:50.764Z,28
2017-11-11T06:34:59.384Z,28
2017-11-11T06:36:08.021Z,24
2017-11-11T06:37:16.628Z,28
2017-11-11T06:38:25.256Z,36
2017-11-11T06:39:33.874Z,48
2017-11-11T06:40:42.501Z,64
2017-11-11T06:41:51.119Z,76
2017-11-11T06:42:59.738Z,88
2017-11-11T06:44:08.364Z,100
2017-11-11T06:45:16.991Z,116
2017-11-11T06:46:25.608Z,136
2017-11-11T06:47:34.568Z,156
2017-11-11T06:48:43.189Z,168
2017-11-11T06:49:51.817Z,180
2017-11-11T06:51:00.437Z,196
2017-11-11T06:52:09.055Z,212
2017-11-11T06:53:17.679Z,228
2017-11-11T06:54:26.297Z,224
2017-11-11T06:55:34.927Z,212
2017-11-11T06:56:43.546Z,188
2017-11-11T06:57:52.161Z,160
2017-11-11T06:59:00.789Z,144
2017-11-11T07:00:09.738Z,148
2017-11-11T07:01:18.359Z,120
2017-11-11T07:02:26.984Z,160
2017-11-11T07:03:35.609Z,236
2017-11-11T07:04:44.223Z,272
2017-11-11T07:05:52.844Z,300
2017-11-11T07:07:01.470Z,328
2017-11-11T07:08:10.083Z,372
2017-11-11T07:09:18.714Z,404
2017-11-11T07:10:27.332Z,404
2017-11-11T07:11:35.971Z,420
2017-11-11T07:12:44.935Z,404
2017-11-11T07:13:53.544Z,340
2017-11-11T07:15:02.171Z,392
2017-11-11T07:16:10.789Z,424
2017-11-11T07:17:19.422Z,444
2017-11-11T07:18:28.041Z,480
2017-11-11T07:19:36.661Z,564
2017-11-11T07:20:45.284Z,592
2017-11-11T07:21:53.908Z,532
2017-11-11T07:23:02.518Z,540
2017-11-11T07:24:11.143Z,488
2017-11-11T07:25:19.767Z,504
2017-11-11T07:26:28.414Z,556
2017-11-11T07:27:37.369Z,608
2017-11-11T07:28:45.989Z,620
2017-11-11T07:29:54.611Z,628
2017-11-11T07:31:03.239Z,452
2017-11-11T07:32:11.850Z,592
2017-11-11T07:33:20.814Z,668
2017-11-11T07:34:29.772Z,756
2017-11-11T07:35:38.389Z,844
2017-11-11T07:36:47.013Z,928
2017-11-11T07:37:55.638Z,900
2017-11-11T07:39:04.264Z,940
2017-11-11T07:40:12.888Z,1040
2017-11-11T07:41:21.501Z,1112
2017-11-11T07:42:30.458Z,1156
2017-11-11T07:43:39.415Z,1216
2017-11-11T07:44:48.040Z,1168
2017-11-11T07:45:56.658Z,1128
2017-11-11T07:47:05.282Z,1076
2017-11-11T07:48:13.904Z,1000
2017-11-11T07:49:22.860Z,940
2017-11-11T07:50:31.490Z,916
2017-11-11T07:51:40.109Z,932
2017-11-11T07:52:48.734Z,912
2017-11-11T07:53:57.352Z,812
2017-11-11T07:55:05.971Z,820
2017-11-11T07:56:14.934Z,720
2017-11-11T07:57:23.542Z,656
2017-11-11T07:58:32.165Z,712
2017-11-11T07:59:40.791Z,836
2017-11-11T08:00:49.413Z,944
2017-11-11T08:01:58.030Z,1004
2017-11-11T08:03:06.673Z,1040
2017-11-11T08:04:15.285Z,1088
2017-11-11T08:05:23.906Z,1132
2017-11-11T08:06:32.532Z,1156
2017-11-11T08:07:41.144Z,1156
2017-11-11T08:08:49.776Z,1176
2017-11-11T08:09:58.406Z,1192
2017-11-11T08:11:07.017Z,1160
2017-11-11T08:12:15.645Z,1044
2017-11-11T08:13:24.267Z,868
2017-11-11T08:14:32.883Z,860
2017-11-11T08:15:41.508Z,1000
2017-11-11T08:16:50.127Z,1080
2017-11-11T08:17:58.756Z,1244
2017-11-11T08:19:07.381Z,1404
2017-11-11T08:20:16.001Z,1388
2017-11-11T08:21:24.639Z,1264
2017-11-11T08:22:33.589Z,1392
2017-11-11T08:23:42.213Z,1292
2017-11-11T08:24:50.834Z,1424
2017-11-11T08:25:59.458Z,1492
2017-11-11T08:27:08.082Z,1564
2017-11-11T08:28:16.707Z,1656
2017-11-11T08:29:25.324Z,1732
2017-11-11T08:30:33.950Z,1536
2017-11-11T08:31:42.571Z,1484
2017-11-11T08:32:51.525Z,1452
2017-11-11T08:34:00.483Z,1364
2017-11-11T08:35:09.106Z,1404
2017-11-11T08:36:17.720Z,1400
2017-11-11T08:37:26.349Z,1460
2017-11-11T08:38:34.969Z,1600
2017-11-11T08:39:43.602Z,1592
2017-11-11T08:40:52.224Z,1392
2017-11-11T08:42:01.269Z,1372
2017-11-11T08:43:09.960Z,1532
2017-11-11T08:44:18.622Z,1540
2017-11-11T08:45:27.807Z,1476
2017-11-11T08:46:36.795Z,1484
2017-11-11T08:47:45.436Z,1572
2017-11-11T08:48:54.186Z,1568
2017-11-11T08:50:02.879Z,1492
2017-11-11T08:51:11.509Z,1520
2017-11-11T08:52:20.140Z,1648
2017-11-11T08:53:29.102Z,1660
2017-11-11T08:54:37.712Z,1708
2017-11-11T08:55:46.338Z,1608
2017-11-11T08:56:54.966Z,1588
2017-11-11T08:58:03.576Z,1608
2017-11-11T08:59:12.202Z,1580
2017-11-11T09:00:21.376Z,1328
2017-11-11T09:01:29.986Z,1276
2017-11-11T09:02:38.610Z,1232
2017-11-11T09:03:47.242Z,1268
2017-11-11T09:04:55.864Z,1192
2017-11-11T09:06:04.487Z,1168
2017-11-11T09:07:13.104Z,1172
2017-11-11T09:08:21.732Z,1216
2017-11-11T09:09:30.359Z,1316
2017-11-11T09:10:39.317Z,1460
2017-11-11T09:11:47.941Z,1580
2017-11-11T09:12:56.572Z,1780
2017-11-11T09:14:05.190Z,2252
2017-11-11T09:15:13.820Z,2528
2017-11-11T09:16:22.454Z,2592
2017-11-11T09:17:31.066Z,2368
2017-11-11T09:18:39.691Z,2260
2017-11-11T09:19:48.310Z,2068
2017-11-11T09:20:56.942Z,2116
2017-11-11T09:22:05.557Z,1996
2017-11-11T09:23:14.181Z,1584
2017-11-11T09:24:22.808Z,1676
2017-11-11T09:25:31.427Z,1560
2017-11-11T09:26:40.055Z,1608
2017-11-11T09:27:48.679Z,1780
2017-11-11T09:28:57.301Z,1860
2017-11-11T09:30:05.922Z,2360
2017-11-11T09:31:14.549Z,2368
2017-11-11T09:32:23.172Z,2156
2017-11-11T09:33:31.794Z,1296
2017-11-11T09:34:40.425Z,1124
2017-11-11T09:35:49.039Z,1056
2017-11-11T09:36:57.666Z,1156
2017-11-11T09:38:06.287Z,1236
2017-11-11T09:39:14.915Z,1188
2017-11-11T09:40:23.875Z,1228
2017-11-11T09:41:32.499Z,1364
2017-11-11T09:42:41.127Z,1548
2017-11-11T09:43:49.750Z,1664
2017-11-11T09:44:58.367Z,2088
2017-11-11T09:46:07.350Z,2088
2017-11-11T09:47:15.973Z,2244
2017-11-11T09:48:24.600Z,1732
2017-11-11T09:49:33.214Z,2040
2017-11-11T09:50:42.179Z,1524
2017-11-11T09:51:50.798Z,1388
2017-11-11T09:52:59.430Z,1828
2017-11-11T09:54:08.051Z,1752
2017-11-11T09:55:16.685Z,1552
2017-11-11T09:56:25.645Z,1492
2017-11-11T09:57:34.268Z,1540
2017-11-11T09:58:42.892Z,1516
2017-11-11T09:59:51.514Z,1496
2017-11-11T10:01:00.139Z,1476
2017-11-11T10:02:08.757Z,1544
2017-11-11T10:03:17.380Z,1660
2017-11-11T10:04:26.010Z,2032
2017-11-11T10:05:34.638Z,1612
2017-11-11T10:06:43.264Z,1556
2017-11-11T10:07:51.879Z,1376
2017-11-11T10:09:00.503Z,1252
2017-11-11T10:10:09.130Z,1216
2017-11-11T10:11:17.750Z,1284
2017-11-11T10:12:26.379Z,988
2017-11-11T10:13:35.001Z,1016
2017-11-11T10:14:43.627Z,1048
2017-11-11T10:15:52.283Z,1176
2017-11-11T10:17:00.868Z,1108
2017-11-11T10:18:09.497Z,1340
2017-11-11T10:19:18.119Z,1428
2017-11-11T10:20:26.749Z,1344
2017-11-11T10:21:35.371Z,1180
2017-11-11T10:22:44.327Z,1052
2017-11-11T10:23:52.955Z,1072
2017-11-11T10:25:01.580Z,972
2017-11-11T10:26:10.537Z,1048
2017-11-11T10:27:19.160Z,1176
2017-11-11T10:28:27.788Z,1200
2017-11-11T10:29:36.415Z,1084
2017-11-11T10:30:45.369Z,984
2017-11-11T10:31:53.998Z,908
2017-11-11T10:33:02.617Z,968
2017-11-11T10:34:11.247Z,1172
2017-11-11T10:35:19.864Z,1292
2017-11-11T10:36:28.494Z,1176
2017-11-11T10:37:37.118Z,1244
2017-11-11T10:38:45.737Z,1248
2017-11-11T10:39:54.365Z,1076
2017-11-11T10:41:02.991Z,1116
2017-11-11T10:42:11.613Z,1124
2017-11-11T10:43:20.240Z,1060
2017-11-11T10:44:28.860Z,1092
2017-11-11T10:45:37.486Z,1152
2017-11-11T10:46:46.112Z,1108
2017-11-11T10:47:54.725Z,1040
2017-11-11T10:49:04.035Z,1168
2017-11-11T10:50:12.659Z,1316
2017-11-11T10:51:21.286Z,1396
2017-11-11T10:52:29.919Z,1724
2017-11-11T10:53:38.535Z,1552
2017-11-11T10:54:47.162Z,1760
2017-11-11T10:55:55.790Z,1876
2017-11-11T10:57:04.409Z,1612
2017-11-11T10:58:13.036Z,1788
2017-11-11T10:59:21.664Z,2000
2017-11-11T11:00:30.627Z,1792
2017-11-11T11:01:39.250Z,1572
2017-11-11T11:02:47.881Z,1484
2017-11-11T11:03:56.502Z,1484
2017-11-11T11:05:05.459Z,1612
2017-11-11T11:06:14.079Z,1480
2017-11-11T11:07:22.707Z,1296
2017-11-11T11:08:31.340Z,1516
2017-11-11T11:09:39.957Z,1792
2017-11-11T11:10:48.587Z,1948
2017-11-11T11:11:57.211Z,2048
2017-11-11T11:13:05.839Z,1712
2017-11-11T11:14:14.465Z,1508
2017-11-11T11:15:23.083Z,1508
2017-11-11T11:16:31.707Z,1788
2017-11-11T11:17:40.332Z,1592
2017-11-11T11:18:48.959Z,1644
2017-11-11T11:19:57.581Z,1580
2017-11-11T11:21:06.554Z,1764
2017-11-11T11:22:15.180Z,2244
2017-11-11T11:23:23.813Z,2504
2017-11-11T11:24:32.428Z,2484
2017-11-11T11:25:41.393Z,2324
2017-11-11T11:26:50.015Z,1780
2017-11-11T11:27:58.642Z,1628
2017-11-11T11:29:07.263Z,1840
2017-11-11T11:30:16.231Z,1660
2017-11-11T11:31:24.854Z,1828
2017-11-11T11:32:33.478Z,2052
2017-11-11T11:33:42.095Z,1476
2017-11-11T11:34:50.723Z,1036
2017-11-11T11:35:59.349Z,1020
2017-11-11T11:37:07.968Z,1196
2017-11-11T11:38:16.588Z,1156
2017-11-11T11:39:25.217Z,1144
2017-11-11T11:40:33.842Z,1100
2017-11-11T11:41:42.463Z,1560
2017-11-11T11:42:51.092Z,1524
2017-11-11T11:43:59.718Z,1432
2017-11-11T11:45:08.340Z,1544
2017-11-11T11:46:16.971Z,1912
2017-11-11T11:47:25.588Z,2332
2017-11-11T11:48:34.552Z,2512
2017-11-11T11:49:43.173Z,3052
2017-11-11T11:50:51.794Z,3132
2017-11-11T11:52:00.762Z,2852
2017-11-11T11:53:09.385Z,2320
2017-11-11T11:54:19.439Z,2012
2017-11-11T11:55:28.062Z,1640
2017-11-11T11:56:36.690Z,1476
2017-11-11T11:57:45.307Z,1432
2017-11-11T11:58:53.931Z,1536
2017-11-11T12:00:02.559Z,2324
2017-11-11T12:01:12.102Z,2788
2017-11-11T12:02:20.773Z,2132
2017-11-11T12:03:29.483Z,1704
2017-11-11T12:04:38.119Z,1020
2017-11-11T12:05:46.804Z,916
2017-11-11T12:06:55.441Z,1048
2017-11-11T12:08:04.069Z,840
2017-11-11T12:09:13.023Z,888
2017-11-11T12:10:21.653Z,1016
2017-11-11T12:11:30.681Z,980
2017-11-11T12:12:40.498Z,900
2017-11-11T12:13:49.131Z,824
2017-11-11T12:14:57.760Z,776
2017-11-11T12:16:06.377Z,688
2017-11-11T12:17:15.346Z,664
2017-11-11T12:18:23.965Z,688
2017-11-11T12:19:32.598Z,728
2017-11-11T12:20:41.226Z,880
2017-11-11T12:21:49.847Z,1260
2017-11-11T12:22:58.476Z,1488
2017-11-11T12:24:07.101Z,1544
2017-11-11T12:25:15.736Z,1316
2017-11-11T12:26:24.357Z,1396
2017-11-11T12:27:32.987Z,1708
2017-11-11T12:28:42.480Z,2520
2017-11-11T12:29:51.257Z,2964
2017-11-11T12:30:59.879Z,3176
2017-11-11T12:32:08.508Z,2644
2017-11-11T12:33:17.137Z,2208
2017-11-11T12:34:26.090Z,2000
2017-11-11T12:35:34.717Z,1900
2017-11-11T12:36:43.341Z,2604
2017-11-11T12:37:51.971Z,2632
2017-11-11T12:39:30.389Z,1988
2017-11-11T12:40:39.601Z,1684
2017-11-11T12:41:48.347Z,1548
2017-11-11T12:42:56.987Z,1936
2017-11-11T12:44:05.801Z,2052
2017-11-11T12:45:14.523Z,1728
2017-11-11T12:46:23.169Z,1524
2017-11-11T12:47:32.036Z,1636
2017-11-11T12:48:41.030Z,1828
2017-11-11T12:49:49.924Z,1640
2017-11-11T12:50:58.673Z,1160
2017-11-11T12:52:07.570Z,1044
2017-11-11T12:53:16.211Z,1304
2017-11-11T12:54:24.863Z,1544
2017-11-11T12:55:33.681Z,1800
2017-11-11T12:56:42.483Z,2008
2017-11-11T12:57:53.717Z,1532
2017-11-11T12:59:03.479Z,1588
2017-11-11T13:00:12.105Z,1540
2017-11-11T13:01:20.733Z,1992
2017-11-11T13:02:29.356Z,1980
2017-11-11T13:03:37.984Z,2160
2017-11-11T13:04:46.600Z,2608
2017-11-11T13:05:55.230Z,2740
2017-11-11T13:07:03.859Z,3040
2017-11-11T13:08:12.479Z,2924
2017-11-11T13:09:21.110Z,2976
2017-11-11T13:10:29.731Z,2928
2017-11-11T13:11:38.355Z,2820
2017-11-11T13:12:46.982Z,3156
2017-11-11T13:13:55.604Z,3416
2017-11-11T13:15:04.231Z,3788
2017-11-11T13:16:12.855Z,3644
2017-11-11T13:17:21.491Z,3064
2017-11-11T13:18:30.115Z,3280
2017-11-11T13:19:38.755Z,3536
2017-11-11T13:20:47.380Z,2816
2017-11-11T13:21:56.006Z,2332
2017-11-11T13:23:04.625Z,2240
2017-11-11T13:24:13.259Z,2384
2017-11-11T13:25:21.878Z,2740
2017-11-11T13:26:30.634Z,3000
2017-11-11T13:27:39.260Z,3016
2017-11-11T13:28:47.887Z,2744
2017-11-11T13:29:56.512Z,2332
2017-11-11T13:31:05.144Z,2004
2017-11-11T13:32:14.092Z,1800
2017-11-11T13:33:22.719Z,1620
2017-11-11T13:34:31.347Z,1084
2017-11-11T13:35:39.966Z,908
2017-11-11T13:36:48.602Z,660
2017-11-11T13:37:57.225Z,576
2017-11-11T13:39:06.198Z,732
2017-11-11T13:40:14.821Z,920
2017-11-11T13:41:23.452Z,1008
2017-11-11T13:42:32.077Z,796
2017-11-11T13:43:41.037Z,640
2017-11-11T13:44:49.669Z,736
2017-11-11T13:45:58.287Z,824
2017-11-11T13:47:07.263Z,808
2017-11-11T13:48:15.884Z,764
2017-11-11T13:49:24.591Z,604
2017-11-11T13:50:33.221Z,664
2017-11-11T13:51:41.844Z,556
2017-11-11T13:52:50.812Z,388
2017-11-11T13:53:59.444Z,492
2017-11-11T13:55:08.070Z,648
2017-11-11T13:56:16.690Z,524
2017-11-11T13:57:25.317Z,424
2017-11-11T13:58:34.278Z,408
2017-11-11T13:59:42.900Z,560
2017-11-11T14:00:51.526Z,544
2017-11-11T14:02:00.481Z,452
2017-11-11T14:03:09.113Z,420
2017-11-11T14:04:17.735Z,448
2017-11-11T14:05:26.358Z,548
2017-11-11T14:06:34.981Z,488
2017-11-11T14:07:43.628Z,428
2017-11-11T14:08:52.259Z,468
2017-11-11T14:10:00.902Z,484
2017-11-11T14:11:09.506Z,580
2017-11-11T14:12:18.139Z,580
2017-11-11T14:13:26.764Z,476
2017-11-11T14:14:35.384Z,400
2017-11-11T14:15:44.007Z,456
2017-11-11T14:16:52.627Z,528
2017-11-11T14:18:01.260Z,544
2017-11-11T14:19:09.880Z,524
2017-11-11T14:20:18.514Z,500
2017-11-11T14:21:27.136Z,468
2017-11-11T14:22:35.757Z,452
2017-11-11T14:23:44.381Z,448
2017-11-11T14:24:53.006Z,444
2017-11-11T14:26:01.631Z,464
2017-11-11T14:27:10.248Z,508
2017-11-11T14:28:18.872Z,512
2017-11-11T14:29:27.505Z,464
2017-11-11T14:30:36.125Z,424
2017-11-11T14:31:44.749Z,380
2017-11-11T14:32:53.374Z,340
2017-11-11T14:34:02.006Z,320
2017-11-11T14:35:10.631Z,324
2017-11-11T14:36:19.250Z,352
2017-11-11T14:37:27.882Z,352
2017-11-11T14:38:36.497Z,356
2017-11-11T14:39:45.125Z,356
2017-11-11T14:40:53.748Z,360
2017-11-11T14:42:02.370Z,360
2017-11-11T14:43:10.999Z,372
2017-11-11T14:44:19.615Z,384
2017-11-11T14:45:28.246Z,364
2017-11-11T14:46:36.866Z,376
2017-11-11T14:47:45.818Z,412
2017-11-11T14:48:54.448Z,428
2017-11-11T14:50:03.068Z,436
2017-11-11T14:51:11.696Z,448
2017-11-11T14:52:20.986Z,496
2017-11-11T14:53:29.616Z,536
2017-11-11T14:54:38.233Z,512
2017-11-11T14:55:46.860Z,480
2017-11-11T14:56:55.496Z,452
2017-11-11T14:58:04.455Z,424
2017-11-11T14:59:13.088Z,376
2017-11-11T15:00:22.046Z,344
2017-11-11T15:01:30.675Z,328
2017-11-11T15:02:39.299Z,316
2017-11-11T15:03:47.916Z,308
2017-11-11T15:04:56.882Z,308
2017-11-11T15:06:05.504Z,340
2017-11-11T15:07:14.474Z,368
2017-11-11T15:08:23.087Z,376
2017-11-11T15:09:31.712Z,360
2017-11-11T15:10:40.672Z,336
2017-11-11T15:11:49.634Z,328
2017-11-11T15:12:58.250Z,316
2017-11-11T15:14:06.879Z,300
2017-11-11T15:15:15.497Z,296
2017-11-11T15:16:24.465Z,304
2017-11-11T15:17:33.086Z,312
2017-11-11T15:18:41.710Z,312
2017-11-11T15:19:50.336Z,312
2017-11-11T15:20:58.960Z,316
2017-11-11T15:22:07.580Z,320
2017-11-11T15:23:16.207Z,312
2017-11-11T15:24:24.834Z,292
2017-11-11T15:25:33.454Z,272
2017-11-11T15:26:42.100Z,260
2017-11-11T15:27:50.720Z,248
2017-11-11T15:28:59.349Z,244
2017-11-11T15:30:07.978Z,228
2017-11-11T15:31:16.593Z,212
2017-11-11T15:32:25.219Z,196
2017-11-11T15:33:33.848Z,192
2017-11-11T15:34:42.468Z,188
2017-11-11T15:35:51.095Z,180
2017-11-11T15:36:59.721Z,164
2017-11-11T15:38:08.343Z,152
2017-11-11T15:39:16.967Z,140
2017-11-11T15:40:25.601Z,132
2017-11-11T15:41:34.548Z,120
2017-11-11T15:42:43.177Z,108
2017-11-11T15:43:51.793Z,96
2017-11-11T15:45:00.419Z,88
2017-11-11T15:46:09.053Z,80
2017-11-11T15:47:17.672Z,68
2017-11-11T15:48:26.295Z,64
2017-11-11T15:49:34.927Z,56
2017-11-11T15:50:43.549Z,48
2017-11-11T15:51:52.173Z,40
2017-11-11T15:53:00.802Z,36
2017-11-11T15:54:09.760Z,32
2017-11-11T15:55:18.380Z,28
2017-11-11T15:56:27.009Z,24
2017-11-11T15:57:35.621Z,20
2017-11-11T15:58:44.254Z,16
2017-11-11T15:59:52.875Z,12
2017-11-11T16:01:01.500Z,12
2017-11-11T16:02:10.134Z,8