createdAt,value
2018-11-29T00:00:37.611Z,1.70
2018-11-29T00:03:07.692Z,1.60
2018-11-29T00:05:44.406Z,1.70
2018-11-29T00:08:13.158Z,1.70
2018-11-29T00:10:41.695Z,1.70
2018-11-29T00:13:13.424Z,1.70
2018-11-29T00:15:42.091Z,1.70
2018-11-29T00:18:10.728Z,1.70
2018-11-29T00:20:39.397Z,1.70
2018-11-29T00:23:11.465Z,1.70
2018-11-29T00:25:41.004Z,1.70
2018-11-29T00:28:10.566Z,1.70
2018-11-29T00:30:40.488Z,1.70
2018-11-29T00:35:54.212Z,1.80
2018-11-29T00:38:24.128Z,1.80
2018-11-29T00:40:54.660Z,1.70
2018-11-29T00:43:31.826Z,1.80
2018-11-29T00:46:00.993Z,1.80
2018-11-29T00:48:32.236Z,1.70
2018-11-29T00:51:01.043Z,1.80
2018-11-29T00:53:30.262Z,1.80
2018-11-29T00:56:00.278Z,2.00
2018-11-29T00:58:28.936Z,1.80
2018-11-29T01:00:58.168Z,1.80
2018-11-29T01:03:32.554Z,1.80
2018-11-29T01:06:01.643Z,1.80
2018-11-29T01:08:30.524Z,1.80
2018-11-29T01:11:01.487Z,1.80
2018-11-29T01:13:30.740Z,1.80
2018-11-29T01:16:00.642Z,1.80
2018-11-29T01:18:30.638Z,1.80
2018-11-29T01:21:00.262Z,1.80
2018-11-29T01:26:24.484Z,1.80
2018-11-29T01:28:53.693Z,1.80
2018-11-29T01:31:25.150Z,1.80
2018-11-29T01:33:55.706Z,1.80
2018-11-29T01:36:25.428Z,1.80
2018-11-29T01:38:55.456Z,1.80
2018-11-29T01:41:24.488Z,1.80
2018-11-29T01:43:53.200Z,1.90
2018-11-29T01:46:24.270Z,1.90
2018-11-29T01:48:52.816Z,1.90
2018-11-29T01:51:25.347Z,1.90
2018-11-29T01:53:55.480Z,1.90
2018-11-29T01:56:36.942Z,1.90
2018-11-29T01:59:06.010Z,1.90
2018-11-29T02:01:34.863Z,1.80
2018-11-29T02:04:03.567Z,1.80
2018-11-29T02:06:33.429Z,1.80
2018-11-29T02:09:02.215Z,1.80
2018-11-29T02:11:33.279Z,1.80
2018-11-29T02:14:04.047Z,1.80
2018-11-29T02:16:32.919Z,1.80
2018-11-29T02:19:06.089Z,1.80
2018-11-29T02:21:37.435Z,1.70
2018-11-29T02:24:06.408Z,1.80
2018-11-29T02:26:41.097Z,1.70
2018-11-29T02:29:09.819Z,1.70
2018-11-29T02:31:38.383Z,1.70
2018-11-29T02:34:07.305Z,1.70
2018-11-29T02:36:36.384Z,1.70
2018-11-29T02:39:08.193Z,1.70
2018-11-29T02:41:38.715Z,1.70
2018-11-29T02:44:07.394Z,1.70
2018-11-29T02:46:36.010Z,1.70
2018-11-29T02:49:07.046Z,1.70
2018-11-29T02:51:35.807Z,1.70
2018-11-29T02:54:05.207Z,1.70
2018-11-29T02:56:34.262Z,1.70
2018-11-29T02:59:02.797Z,1.60
2018-11-29T03:04:24.405Z,1.60
2018-11-29T03:06:53.660Z,1.60
2018-11-29T03:09:34.021Z,1.60
2018-11-29T03:12:02.497Z,1.70
2018-11-29T03:14:31.071Z,1.60
2018-11-29T03:17:00.523Z,1.60
2018-11-29T03:19:29.178Z,1.60
2018-11-29T03:21:57.931Z,1.60
2018-11-29T03:24:26.973Z,1.60
2018-11-29T03:26:55.907Z,1.60
2018-11-29T03:29:30.450Z,1.60
2018-11-29T03:31:58.977Z,1.60
2018-11-29T03:34:39.924Z,1.60
2018-11-29T03:37:09.708Z,1.60
2018-11-29T03:39:38.764Z,1.50
2018-11-29T03:42:10.335Z,1.60
2018-11-29T03:44:45.520Z,1.50
2018-11-29T03:47:14.419Z,1.50
2018-11-29T03:49:51.286Z,1.50
2018-11-29T03:52:20.314Z,1.50
2018-11-29T03:54:49.406Z,1.50
2018-11-29T03:57:24.285Z,1.50
2018-11-29T03:59:53.578Z,1.50
2018-11-29T04:02:22.459Z,1.50
2018-11-29T04:05:09.532Z,1.50
2018-11-29T04:07:38.536Z,1.50
2018-11-29T04:10:11.040Z,1.40
2018-11-29T04:12:40.055Z,1.40
2018-11-29T04:15:09.753Z,1.40
2018-11-29T04:17:40.885Z,1.40
2018-11-29T04:20:13.194Z,1.40
2018-11-29T04:22:41.966Z,1.40
2018-11-29T04:25:13.060Z,1.40
2018-11-29T04:27:41.641Z,1.30
2018-11-29T04:30:13.322Z,1.30
2018-11-29T04:32:58.888Z,1.30
2018-11-29T04:35:29.198Z,1.30
2018-11-29T04:38:01.524Z,1.20
2018-11-29T04:40:42.262Z,1.20
2018-11-29T04:43:11.951Z,1.20
2018-11-29T04:45:52.912Z,1.20
2018-11-29T04:48:21.441Z,1.10
2018-11-29T04:50:50.370Z,1.10
2018-11-29T04:53:23.141Z,1.10
2018-11-29T04:55:52.494Z,1.10
2018-11-29T04:58:21.050Z,1.10
2018-11-29T05:00:53.327Z,1.10
2018-11-29T05:03:21.803Z,1.00
2018-11-29T05:05:51.391Z,1.00
2018-11-29T05:08:26.794Z,1.00
2018-11-29T05:10:56.008Z,1.00
2018-11-29T05:13:35.036Z,1.00
2018-11-29T05:16:05.288Z,0.90
2018-11-29T05:18:34.746Z,0.90
2018-11-29T05:21:07.756Z,1.00
2018-11-29T05:23:38.646Z,0.90
2018-11-29T05:26:07.784Z,0.90
2018-11-29T05:28:38.426Z,0.90
2018-11-29T05:31:12.120Z,0.90
2018-11-29T05:33:42.043Z,0.80
2018-11-29T05:36:13.168Z,0.80
2018-11-29T05:38:41.966Z,0.80
2018-11-29T05:41:13.590Z,0.80
2018-11-29T05:43:55.588Z,0.80
2018-11-29T05:46:29.388Z,0.80
2018-11-29T05:49:12.956Z,0.80
2018-11-29T05:51:47.644Z,0.80
2018-11-29T05:54:16.612Z,0.80
2018-11-29T05:56:53.814Z,0.70
2018-11-29T05:59:23.398Z,0.70
2018-11-29T06:01:57.370Z,0.70
2018-11-29T06:04:26.809Z,0.70
2018-11-29T06:06:56.151Z,0.70
2018-11-29T06:21:01.046Z,0.70
2018-11-29T06:23:30.327Z,0.60
2018-11-29T06:25:59.784Z,0.60
2018-11-29T06:28:29.288Z,0.60
2018-11-29T06:31:06.448Z,0.60
2018-11-29T06:33:35.770Z,0.60
2018-11-29T06:36:05.186Z,0.50
2018-11-29T06:38:35.331Z,0.50
2018-11-29T06:41:08.898Z,0.50
2018-11-29T06:43:40.748Z,0.50
2018-11-29T06:49:05.360Z,0.50
2018-11-29T06:51:37.458Z,0.50
2018-11-29T06:54:06.693Z,0.50
2018-11-29T06:56:37.972Z,0.50
2018-11-29T06:59:06.851Z,0.50
2018-11-29T07:01:36.987Z,0.50
2018-11-29T07:04:06.275Z,0.40
2018-11-29T07:06:37.548Z,0.50
2018-11-29T07:09:11.242Z,0.50
2018-11-29T07:26:00.933Z,0.40
2018-11-29T07:31:30.902Z,0.50
2018-11-29T07:34:02.702Z,0.50
2018-11-29T07:36:47.196Z,0.60
2018-11-29T07:39:19.178Z,0.50
2018-11-29T07:42:09.964Z,0.60
2018-11-29T07:44:46.065Z,0.60
2018-11-29T07:47:19.277Z,0.60
2018-11-29T07:52:53.631Z,0.70
2018-11-29T07:58:17.384Z,0.70
2018-11-29T08:00:47.459Z,0.80
2018-11-29T08:03:28.423Z,0.80
2018-11-29T08:05:58.521Z,0.90
2018-11-29T08:08:27.904Z,0.90
2018-11-29T08:11:05.017Z,1.00
2018-11-29T08:13:34.278Z,1.10
2018-11-29T08:16:03.326Z,1.10
2018-11-29T08:18:33.047Z,1.20
2018-11-29T08:21:01.989Z,1.20
2018-11-29T08:23:31.236Z,1.30
2018-11-29T08:26:04.647Z,1.40
2018-11-29T08:28:34.049Z,1.40
2018-11-29T08:31:03.238Z,1.50
2018-11-29T08:33:34.001Z,1.60
2018-11-29T08:36:03.115Z,1.70
2018-11-29T08:38:32.167Z,1.80
2018-11-29T08:41:01.219Z,1.80
2018-11-29T08:43:30.405Z,1.90
2018-11-29T08:46:00.037Z,2.00
2018-11-29T08:48:29.587Z,2.00
2018-11-29T08:50:58.640Z,2.10
2018-11-29T08:53:27.265Z,2.20
2018-11-29T08:55:56.059Z,2.20
2018-11-29T08:58:25.039Z,2.20
2018-11-29T09:01:01.527Z,2.10
2018-11-29T09:03:31.125Z,2.10
2018-11-29T09:06:00.691Z,2.10
2018-11-29T09:08:30.105Z,2.10
2018-11-29T09:10:59.207Z,2.00
2018-11-29T09:13:28.339Z,2.00
2018-11-29T09:15:57.471Z,2.00
2018-11-29T09:18:27.212Z,2.00
2018-11-29T09:20:56.463Z,2.00
2018-11-29T09:23:25.425Z,2.00
2018-11-29T09:25:54.219Z,2.00
2018-11-29T09:28:22.921Z,2.10
2018-11-29T09:30:51.433Z,2.10
2018-11-29T09:33:22.435Z,2.20
2018-11-29T09:35:51.147Z,2.20
2018-11-29T09:38:19.727Z,2.30
2018-11-29T09:40:48.356Z,2.30
2018-11-29T09:43:16.895Z,2.40
2018-11-29T09:45:45.363Z,2.40
2018-11-29T09:48:13.886Z,2.50
2018-11-29T09:50:42.495Z,2.50
2018-11-29T09:53:11.640Z,2.60
2018-11-29T09:55:40.154Z,2.70
2018-11-29T10:01:02.322Z,2.80
2018-11-29T10:03:30.828Z,2.90
2018-11-29T10:05:59.869Z,2.90
2018-11-29T10:08:28.638Z,3.00
2018-11-29T10:10:57.603Z,3.10
2018-11-29T10:13:26.508Z,3.10
2018-11-29T10:15:55.355Z,3.20
2018-11-29T10:18:24.668Z,3.20
2018-11-29T10:20:53.634Z,3.30
2018-11-29T10:23:22.448Z,3.30
2018-11-29T10:25:51.724Z,3.40
2018-11-29T10:28:20.898Z,3.40
2018-11-29T10:30:54.576Z,3.40
2018-11-29T10:33:23.616Z,3.50
2018-11-29T10:35:58.661Z,3.50
2018-11-29T10:38:21.611Z,3.60
2018-11-29T10:40:50.596Z,3.60
2018-11-29T10:43:19.339Z,3.70
2018-11-29T10:45:48.339Z,3.70
2018-11-29T10:48:20.108Z,3.80
2018-11-29T10:50:49.020Z,3.80
2018-11-29T10:53:18.495Z,3.90
2018-11-29T10:55:47.458Z,3.90
2018-11-29T10:58:17.026Z,3.90
2018-11-29T11:00:51.136Z,4.00
2018-11-29T11:03:20.929Z,4.00
2018-11-29T11:05:52.111Z,4.00
2018-11-29T11:08:21.417Z,4.10
2018-11-29T11:10:50.799Z,4.10
2018-11-29T11:13:20.231Z,4.20
2018-11-29T11:15:50.556Z,4.20
2018-11-29T11:18:25.955Z,4.20
2018-11-29T11:21:02.090Z,4.30
2018-11-29T11:23:37.246Z,4.30
2018-11-29T11:26:06.519Z,4.30
2018-11-29T11:28:35.850Z,4.30
2018-11-29T11:31:05.189Z,4.40
2018-11-29T11:33:34.106Z,4.60
2018-11-29T11:36:03.100Z,5.00
2018-11-29T11:38:32.484Z,5.50
2018-11-29T11:41:01.966Z,5.90
2018-11-29T11:43:31.416Z,6.40
2018-11-29T11:46:00.368Z,6.90
2018-11-29T11:48:29.806Z,7.30
2018-11-29T11:50:59.281Z,7.70
2018-11-29T11:53:28.412Z,8.00
2018-11-29T11:55:57.151Z,8.40
2018-11-29T11:58:26.394Z,8.90
2018-11-29T12:00:55.050Z,9.50
2018-11-29T12:03:23.589Z,10.10
2018-11-29T12:05:52.640Z,10.60
2018-11-29T12:08:23.175Z,11.00
2018-11-29T12:10:53.950Z,11.50
2018-11-29T12:13:28.062Z,11.70
2018-11-29T12:15:56.902Z,11.70
2018-11-29T12:18:26.424Z,11.80
2018-11-29T12:20:56.288Z,11.90
2018-11-29T12:23:25.367Z,12.00
2018-11-29T12:25:56.006Z,11.90
2018-11-29T12:28:25.122Z,11.90
2018-11-29T12:30:55.186Z,11.70
2018-11-29T12:33:24.202Z,11.40
2018-11-29T12:35:53.520Z,11.10
2018-11-29T12:38:22.708Z,10.80
2018-11-29T12:40:51.902Z,10.50
2018-11-29T12:43:21.488Z,10.30
2018-11-29T12:45:50.397Z,10.00
2018-11-29T12:48:19.397Z,9.80
2018-11-29T12:50:48.492Z,9.50
2018-11-29T12:53:17.698Z,9.20
2018-11-29T12:55:47.088Z,9.10
2018-11-29T12:58:16.044Z,9.20
2018-11-29T13:00:45.140Z,9.20
2018-11-29T13:03:14.310Z,9.20
2018-11-29T13:05:43.076Z,9.00
2018-11-29T13:08:11.961Z,9.00
2018-11-29T13:10:40.517Z,9.00
2018-11-29T13:13:09.058Z,9.20
2018-11-29T13:15:37.609Z,9.20
2018-11-29T13:18:08.192Z,9.00
2018-11-29T13:20:37.225Z,8.60
2018-11-29T13:23:07.029Z,8.00
2018-11-29T13:25:36.500Z,7.50
2018-11-29T13:28:05.957Z,7.00
2018-11-29T13:30:35.758Z,6.50
2018-11-29T13:33:04.843Z,6.10
2018-11-29T13:35:35.353Z,5.80
2018-11-29T13:38:16.269Z,5.60
2018-11-29T13:40:46.533Z,5.30
2018-11-29T13:43:15.155Z,5.10
2018-11-29T13:45:43.875Z,4.90
2018-11-29T13:48:13.093Z,4.80
2018-11-29T13:50:41.709Z,4.60
2018-11-29T13:53:10.315Z,4.50
2018-11-29T13:55:39.059Z,4.40
2018-11-29T13:58:07.483Z,4.30
2018-11-29T14:00:36.051Z,4.20
2018-11-29T14:03:07.743Z,4.20
2018-11-29T14:05:37.639Z,4.20
2018-11-29T14:08:08.715Z,4.10
2018-11-29T14:10:37.811Z,4.10
2018-11-29T14:13:07.935Z,4.00
2018-11-29T14:15:43.171Z,4.00
2018-11-29T14:18:11.955Z,4.00
2018-11-29T14:20:40.835Z,3.90
2018-11-29T14:23:09.488Z,3.90
2018-11-29T14:25:38.803Z,3.90
2018-11-29T14:28:07.989Z,3.80
2018-11-29T14:30:37.203Z,3.80
2018-11-29T14:33:06.951Z,3.80
2018-11-29T14:35:36.711Z,3.70
2018-11-29T14:38:06.977Z,3.70
2018-11-29T14:40:37.381Z,3.70
2018-11-29T14:43:07.229Z,3.60
2018-11-29T14:45:39.083Z,3.60
2018-11-29T14:48:07.713Z,3.50
2018-11-29T14:50:42.165Z,3.50
2018-11-29T14:53:29.313Z,3.50
2018-11-29T14:56:10.013Z,3.40
2018-11-29T14:58:51.539Z,3.40
2018-11-29T15:01:27.757Z,3.40
2018-11-29T15:03:59.471Z,3.30
2018-11-29T15:06:34.155Z,3.30
2018-11-29T15:09:06.025Z,3.30
2018-11-29T15:14:29.123Z,3.20
2018-11-29T15:17:05.490Z,3.20
2018-11-29T15:19:38.076Z,3.20
2018-11-29T15:22:07.671Z,3.20
2018-11-29T15:24:44.494Z,3.20
2018-11-29T15:27:26.171Z,3.20
2018-11-29T15:29:58.085Z,3.10
2018-11-29T15:32:37.575Z,3.10
2018-11-29T15:35:20.795Z,3.10
2018-11-29T15:38:00.048Z,3.10
2018-11-29T15:47:40.210Z,3.10
2018-11-29T15:50:11.565Z,2.90
2018-11-29T15:52:41.868Z,2.90
2018-11-29T15:55:15.026Z,2.90
2018-11-29T15:57:45.555Z,2.90
2018-11-29T16:00:19.128Z,2.90
2018-11-29T16:02:48.675Z,3.00
2018-11-29T16:05:17.655Z,3.00
2018-11-29T16:07:46.811Z,3.00
2018-11-29T16:10:28.235Z,3.00
2018-11-29T16:12:57.609Z,3.00
2018-11-29T16:15:27.619Z,3.00
2018-11-29T16:18:06.827Z,3.00
2018-11-29T16:20:39.043Z,3.00
2018-11-29T16:23:09.418Z,3.00
2018-11-29T16:25:40.051Z,3.00
2018-11-29T16:28:14.199Z,3.00
2018-11-29T16:30:50.887Z,3.00
2018-11-29T16:33:22.961Z,3.00
2018-11-29T16:35:58.929Z,3.00
2018-11-29T16:38:28.424Z,3.00
2018-11-29T16:40:57.518Z,3.00
2018-11-29T16:43:32.668Z,3.00
2018-11-29T16:46:05.935Z,3.00
2018-11-29T16:48:42.767Z,3.10
2018-11-29T16:51:15.874Z,3.10
2018-11-29T16:53:51.041Z,3.10
2018-11-29T16:56:28.383Z,3.00
2018-11-29T16:59:07.051Z,3.10
2018-11-29T17:01:48.263Z,3.10
2018-11-29T17:04:24.219Z,3.10
2018-11-29T17:07:03.777Z,3.10
2018-11-29T17:09:43.693Z,3.10
2018-11-29T17:12:25.813Z,3.10
2018-11-29T17:15:05.738Z,3.10
2018-11-29T17:17:52.099Z,3.10
2018-11-29T17:20:27.109Z,3.10
2018-11-29T17:23:04.981Z,3.10
2018-11-29T17:25:43.726Z,3.10
2018-11-29T17:28:16.956Z,3.10
2018-11-29T17:30:48.760Z,3.10
2018-11-29T17:33:22.650Z,3.10
2018-11-29T17:38:50.582Z,3.10
2018-11-29T17:41:23.589Z,3.10
2018-11-29T17:44:02.387Z,3.10
2018-11-29T17:46:41.554Z,3.10
2018-11-29T17:49:23.105Z,3.00
2018-11-29T17:51:56.396Z,3.00
2018-11-29T17:54:26.066Z,3.10
2018-11-29T17:56:55.752Z,3.10
2018-11-29T17:59:25.308Z,3.10
2018-11-29T18:01:56.418Z,3.10
2018-11-29T18:04:27.054Z,3.00
2018-11-29T18:06:58.992Z,3.00
2018-11-29T18:09:28.964Z,3.10
2018-11-29T18:11:58.766Z,3.00
2018-11-29T18:14:28.688Z,3.00
2018-11-29T18:16:58.634Z,3.00
2018-11-29T18:19:29.626Z,3.00
2018-11-29T18:21:59.420Z,3.00
2018-11-29T18:24:29.322Z,3.00
2018-11-29T18:29:45.770Z,2.90
2018-11-29T18:32:16.232Z,2.90
2018-11-29T18:34:47.878Z,2.90
2018-11-29T18:39:52.430Z,2.90
2018-11-29T18:42:22.283Z,2.90
2018-11-29T18:44:52.022Z,2.90
2018-11-29T18:47:21.742Z,2.90
2018-11-29T18:49:51.859Z,2.90
2018-11-29T18:52:24.219Z,2.90
2018-11-29T18:54:55.578Z,2.90
2018-11-29T18:57:26.210Z,2.80
2018-11-29T18:59:58.129Z,2.80
2018-11-29T19:02:28.164Z,2.80
2018-11-29T19:04:57.599Z,2.80
2018-11-29T19:07:28.228Z,2.80
2018-11-29T19:09:58.505Z,2.80
2018-11-29T19:12:28.243Z,2.80
2018-11-29T19:14:59.151Z,2.70
2018-11-29T19:17:29.062Z,2.80
2018-11-29T19:19:58.997Z,2.70
2018-11-29T19:22:33.945Z,2.70
2018-11-29T19:25:04.181Z,3.00
2018-11-29T19:27:34.158Z,2.70
2018-11-29T19:30:05.434Z,2.60
2018-11-29T19:32:35.551Z,2.60
2018-11-29T19:35:12.609Z,2.60
2018-11-29T19:37:42.543Z,2.60
2018-11-29T19:40:19.607Z,2.60
2018-11-29T19:42:51.246Z,2.60
2018-11-29T19:45:21.157Z,2.50
2018-11-29T19:48:07.535Z,2.50
2018-11-29T19:53:27.488Z,2.50
2018-11-29T19:55:59.623Z,2.50
2018-11-29T20:05:13.487Z,2.40
2018-11-29T20:07:42.510Z,2.40
2018-11-29T20:13:22.382Z,2.40
2018-11-29T20:15:57.597Z,2.40
2018-11-29T20:18:31.735Z,2.30
2018-11-29T20:21:01.493Z,2.30
2018-11-29T20:23:31.885Z,2.40
2018-11-29T20:26:01.814Z,2.30
2018-11-29T20:28:31.328Z,2.30
2018-11-29T20:31:01.731Z,2.30
2018-11-29T20:33:30.996Z,2.30
2018-11-29T20:36:00.260Z,2.30
2018-11-29T20:38:29.615Z,2.30
2018-11-29T20:41:04.428Z,2.30
2018-11-29T20:43:34.709Z,2.20
2018-11-29T20:46:04.797Z,2.30
2018-11-29T20:48:34.438Z,2.20
2018-11-29T20:51:03.944Z,2.20
2018-11-29T20:53:35.957Z,2.20
2018-11-29T20:56:07.291Z,2.20
2018-11-29T20:58:36.687Z,2.20
2018-11-29T21:01:08.756Z,2.20
2018-11-29T21:03:38.535Z,2.10
2018-11-29T21:06:11.235Z,2.10
2018-11-29T21:08:41.129Z,2.10
2018-11-29T21:11:10.525Z,2.10
2018-11-29T21:13:40.034Z,2.10
2018-11-29T21:16:09.329Z,2.00
2018-11-29T21:18:38.135Z,2.00
2018-11-29T21:24:00.147Z,2.00
2018-11-29T21:26:29.393Z,2.00
2018-11-29T21:29:00.124Z,2.00
2018-11-29T21:31:30.097Z,2.00
2018-11-29T21:33:59.617Z,2.00
2018-11-29T21:36:29.229Z,2.00
2018-11-29T21:38:59.889Z,1.90
2018-11-29T21:41:29.183Z,2.00
2018-11-29T21:43:58.715Z,1.90
2018-11-29T21:46:29.499Z,1.90
2018-11-29T21:48:58.085Z,1.90
2018-11-29T21:51:27.407Z,1.90
2018-11-29T21:53:57.604Z,1.90
2018-11-29T21:56:27.693Z,1.90
2018-11-29T21:58:58.516Z,1.90
2018-11-29T22:01:28.934Z,1.90
2018-11-29T22:03:57.996Z,1.90
2018-11-29T22:06:27.515Z,1.90
2018-11-29T22:08:58.860Z,1.90
2018-11-29T22:11:28.467Z,1.90
2018-11-29T22:13:58.884Z,1.80
2018-11-29T22:16:28.276Z,1.80
2018-11-29T22:18:57.921Z,1.80
2018-11-29T22:21:27.383Z,1.80
2018-11-29T22:23:56.976Z,1.80
2018-11-29T22:26:25.793Z,1.80
2018-11-29T22:28:55.242Z,1.80
2018-11-29T22:31:24.731Z,1.80
2018-11-29T22:33:55.188Z,1.80
2018-11-29T22:36:26.374Z,1.80
2018-11-29T22:38:56.526Z,1.80
2018-11-29T22:44:08.149Z,1.70
2018-11-29T22:46:37.468Z,1.70
2018-11-29T22:49:06.586Z,1.80
2018-11-29T22:51:35.959Z,1.70
2018-11-29T22:54:05.926Z,1.70
2018-11-29T22:56:34.833Z,1.70
2018-11-29T22:59:03.646Z,1.70
2018-11-29T23:01:32.645Z,1.70
2018-11-29T23:04:01.357Z,1.70
2018-11-29T23:06:30.314Z,1.70
2018-11-29T23:08:59.231Z,1.70
2018-11-29T23:11:28.081Z,1.70
2018-11-29T23:13:56.803Z,1.70
2018-11-29T23:16:26.194Z,1.70
2018-11-29T23:18:55.176Z,1.70
2018-11-29T23:21:24.929Z,1.70
2018-11-29T23:23:53.913Z,1.70
2018-11-29T23:26:28.525Z,1.70
2018-11-29T23:28:57.611Z,1.60
2018-11-29T23:31:26.607Z,1.60
2018-11-29T23:33:55.247Z,1.60
2018-11-29T23:36:23.839Z,1.60
2018-11-29T23:38:52.594Z,1.60
2018-11-29T23:41:21.440Z,1.60
2018-11-29T23:43:50.178Z,1.60
2018-11-29T23:46:18.728Z,1.60
2018-11-29T23:48:47.413Z,1.60
2018-11-29T23:51:16.041Z,1.60
2018-11-29T23:53:44.575Z,1.60
2018-11-29T23:56:13.171Z,1.60
2018-11-29T23:58:41.755Z,1.60
