createdAt,value
2023-02-18T00:14:15.289Z,7.40
2023-02-18T00:16:44.687Z,7.30
2023-02-18T00:19:15.112Z,7.40
2023-02-18T00:24:16.232Z,7.30
2023-02-18T00:26:44.844Z,7.10
2023-02-18T00:31:42.833Z,7.20
2023-02-18T00:34:12.049Z,7.20
2023-02-18T00:39:11.511Z,7.10
2023-02-18T00:46:36.875Z,7.10
2023-02-18T00:49:05.102Z,7.00
2023-02-18T00:58:56.905Z,7.00
2023-02-18T01:01:24.914Z,6.80
2023-02-18T01:23:41.171Z,6.70
2023-02-18T01:26:10.895Z,6.70
2023-02-18T01:31:11.066Z,6.70
2023-02-18T01:36:08.805Z,6.70
2023-02-18T01:43:33.731Z,6.70
2023-02-18T01:46:13.796Z,6.60
2023-02-18T01:48:59.419Z,6.80
2023-02-18T01:51:28.877Z,6.90
2023-02-18T01:54:07.746Z,6.50
2023-02-18T01:56:40.762Z,6.50
2023-02-18T01:59:13.642Z,6.50
2023-02-18T02:01:43.853Z,6.60
2023-02-18T02:04:11.754Z,5.90
2023-02-18T02:09:13.348Z,6.20
2023-02-18T02:12:02.240Z,6.40
2023-02-18T02:17:19.490Z,6.30
2023-02-18T02:20:21.282Z,6.20
2023-02-18T02:23:21.391Z,6.30
2023-02-18T02:28:37.959Z,6.10
2023-02-18T02:31:23.509Z,6.30
2023-02-18T02:34:19.141Z,6.20
2023-02-18T02:39:21.070Z,6.00
2023-02-18T02:42:24.542Z,6.20
2023-02-18T02:47:27.933Z,6.20
2023-02-18T02:50:14.566Z,6.00
2023-02-18T02:52:47.823Z,6.00
2023-02-18T02:55:15.684Z,6.00
2023-02-18T02:57:56.744Z,6.00
2023-02-18T03:00:47.712Z,6.00
2023-02-18T03:03:40.264Z,5.90
2023-02-18T03:06:50.962Z,5.90
2023-02-18T03:09:30.436Z,5.90
2023-02-18T03:12:17.784Z,5.90
2023-02-18T03:14:58.917Z,6.00
2023-02-18T03:17:35.036Z,6.00
2023-02-18T03:20:09.876Z,6.00
2023-02-18T03:22:47.532Z,6.00
2023-02-18T03:25:17.257Z,6.00
2023-02-18T03:27:52.272Z,5.90
2023-02-18T03:30:43.705Z,6.00
2023-02-18T03:33:17.082Z,5.90
2023-02-18T03:35:47.542Z,5.80
2023-02-18T03:38:26.138Z,6.50
2023-02-18T03:40:53.847Z,5.90
2023-02-18T03:43:21.828Z,5.90
2023-02-18T03:45:49.153Z,5.90
2023-02-18T03:48:16.881Z,5.90
2023-02-18T03:50:44.997Z,6.00
2023-02-18T03:53:12.914Z,5.90
2023-02-18T03:55:40.872Z,6.00
2023-02-18T03:58:09.049Z,6.00
2023-02-18T04:00:36.901Z,6.10
2023-02-18T04:03:04.776Z,6.00
2023-02-18T04:05:32.549Z,6.00
2023-02-18T04:08:00.704Z,5.90
2023-02-18T04:10:28.173Z,6.00
2023-02-18T04:12:55.775Z,6.00
2023-02-18T04:15:23.230Z,6.00
2023-02-18T04:17:52.184Z,6.00
2023-02-18T04:20:20.130Z,5.90
2023-02-18T04:22:47.870Z,6.00
2023-02-18T04:25:15.467Z,5.90
2023-02-18T04:27:43.291Z,5.90
2023-02-18T04:30:11.867Z,6.00
2023-02-18T04:32:39.693Z,5.90
2023-02-18T04:35:07.584Z,5.80
2023-02-18T04:37:35.453Z,5.80
2023-02-18T04:40:04.356Z,5.80
2023-02-18T04:42:32.387Z,5.70
2023-02-18T04:45:00.272Z,5.70
2023-02-18T04:47:28.289Z,5.70
2023-02-18T04:49:56.068Z,5.70
2023-02-18T04:52:23.975Z,5.70
2023-02-18T04:54:51.434Z,5.80
2023-02-18T04:57:19.383Z,5.80
2023-02-18T04:59:46.993Z,5.80
2023-02-18T05:02:14.689Z,5.80
2023-02-18T05:04:42.250Z,6.10
2023-02-18T05:07:10.355Z,5.70
2023-02-18T05:09:37.758Z,5.70
2023-02-18T05:12:06.823Z,5.70
2023-02-18T05:14:34.342Z,5.70
2023-02-18T05:17:02.297Z,5.70
2023-02-18T05:19:29.883Z,5.60
2023-02-18T05:21:57.921Z,6.10
2023-02-18T05:24:25.682Z,5.70
2023-02-18T05:26:53.777Z,5.60
2023-02-18T05:29:21.499Z,5.60
2023-02-18T05:31:49.976Z,5.70
2023-02-18T05:34:17.740Z,6.10
2023-02-18T05:36:45.404Z,5.70
2023-02-18T05:39:14.035Z,5.70
2023-02-18T05:41:41.981Z,5.60
2023-02-18T05:44:28.039Z,5.70
2023-02-18T05:46:56.020Z,5.70
2023-02-18T05:49:23.476Z,6.60
2023-02-18T05:51:51.573Z,5.60
2023-02-18T05:54:19.165Z,5.60
2023-02-18T05:56:47.349Z,5.50
2023-02-18T05:59:15.428Z,5.50
2023-02-18T06:01:43.339Z,5.50
2023-02-18T06:04:11.429Z,7.10
2023-02-18T06:06:39.665Z,5.50
2023-02-18T06:09:07.912Z,5.40
2023-02-18T06:11:36.104Z,5.40
2023-02-18T06:14:04.539Z,5.40
2023-02-18T06:16:32.665Z,5.50
2023-02-18T06:19:00.485Z,5.50
2023-02-18T06:21:28.414Z,5.60
2023-02-18T06:23:55.837Z,5.60
2023-02-18T06:26:23.836Z,5.60
2023-02-18T06:28:51.926Z,5.50
2023-02-18T06:31:19.884Z,5.60
2023-02-18T06:33:47.809Z,5.60
2023-02-18T06:36:15.600Z,5.60
2023-02-18T06:38:44.740Z,5.60
2023-02-18T06:41:14.671Z,5.60
2023-02-18T06:43:42.582Z,5.70
2023-02-18T06:46:10.725Z,5.70
2023-02-18T06:48:39.106Z,5.80
2023-02-18T06:51:07.091Z,5.90
2023-02-18T06:53:35.006Z,5.90
2023-02-18T06:56:02.984Z,6.00
2023-02-18T06:58:30.558Z,6.00
2023-02-18T07:00:58.646Z,6.00
2023-02-18T07:03:26.135Z,6.00
2023-02-18T07:05:53.825Z,6.10
2023-02-18T07:08:21.319Z,6.00
2023-02-18T07:10:49.675Z,6.00
2023-02-18T07:13:17.278Z,5.90
2023-02-18T07:15:45.085Z,6.00
2023-02-18T07:18:12.514Z,6.00
2023-02-18T07:20:40.376Z,6.20
2023-02-18T07:23:08.080Z,6.30
2023-02-18T07:25:35.824Z,6.30
2023-02-18T07:28:04.017Z,6.40
2023-02-18T07:30:32.080Z,6.50
2023-02-18T07:32:59.497Z,6.50
2023-02-18T07:35:27.255Z,6.60
2023-02-18T07:37:54.776Z,6.50
2023-02-18T07:40:23.054Z,6.50
2023-02-18T07:42:50.574Z,6.40
2023-02-18T07:45:20.182Z,6.50
2023-02-18T07:47:47.762Z,6.50
2023-02-18T07:50:15.869Z,6.40
2023-02-18T07:52:44.005Z,6.50
2023-02-18T07:55:11.884Z,6.60
2023-02-18T07:57:57.537Z,6.60
2023-02-18T08:00:25.699Z,6.60
2023-02-18T08:02:53.285Z,6.70
2023-02-18T08:05:21.358Z,6.70
2023-02-18T08:07:49.062Z,6.70
2023-02-18T08:10:16.873Z,6.80
2023-02-18T08:12:45.018Z,6.70
2023-02-18T08:15:13.214Z,6.70
2023-02-18T08:17:40.867Z,6.80
2023-02-18T08:20:10.703Z,6.80
2023-02-18T08:22:38.372Z,6.90
2023-02-18T08:25:08.327Z,6.90
2023-02-18T08:27:35.886Z,7.00
2023-02-18T08:30:04.432Z,7.00
2023-02-18T08:32:32.406Z,7.10
2023-02-18T08:35:00.930Z,7.10
2023-02-18T08:37:29.088Z,7.10
2023-02-18T08:40:17.446Z,7.10
2023-02-18T08:42:45.060Z,7.00
2023-02-18T08:45:13.335Z,7.20
2023-02-18T08:48:17.812Z,7.30
2023-02-18T08:50:29.849Z,7.40
2023-02-18T08:53:01.131Z,7.50
2023-02-18T08:55:31.547Z,7.30
2023-02-18T08:57:59.232Z,7.30
2023-02-18T09:00:27.885Z,7.40
2023-02-18T09:02:56.011Z,7.40
2023-02-18T09:05:24.928Z,7.40
2023-02-18T09:07:53.466Z,7.30
2023-02-18T09:10:21.165Z,7.30
2023-02-18T09:12:49.605Z,7.30
2023-02-18T09:15:18.302Z,7.30
2023-02-18T09:17:46.958Z,7.30
2023-02-18T09:20:16.546Z,7.30
2023-02-18T09:22:45.505Z,7.30
2023-02-18T09:25:13.815Z,7.30
2023-02-18T09:27:41.832Z,7.30
2023-02-18T09:30:12.341Z,7.30
2023-02-18T09:32:40.226Z,7.20
2023-02-18T09:35:09.212Z,7.10
2023-02-18T09:37:39.119Z,7.10
2023-02-18T09:40:09.601Z,7.00
2023-02-18T09:42:37.595Z,7.00
2023-02-18T09:45:12.750Z,7.00
2023-02-18T09:47:43.692Z,7.10
2023-02-18T09:50:34.133Z,7.10
2023-02-18T09:53:04.282Z,7.20
2023-02-18T09:55:37.167Z,7.20
2023-02-18T09:58:14.664Z,7.40
2023-02-18T10:01:05.060Z,7.50
2023-02-18T10:03:32.789Z,7.50
2023-02-18T10:06:13.053Z,7.60
2023-02-18T10:08:48.512Z,7.70
2023-02-18T10:11:38.817Z,7.80
2023-02-18T10:14:12.821Z,8.00
2023-02-18T10:16:43.773Z,7.90
2023-02-18T10:19:37.938Z,8.00
2023-02-18T10:22:08.951Z,8.10
2023-02-18T10:24:54.280Z,8.20
2023-02-18T10:27:30.662Z,8.30
2023-02-18T10:30:07.972Z,8.20
2023-02-18T10:32:44.347Z,8.30
2023-02-18T10:35:38.737Z,8.20
2023-02-18T10:38:25.859Z,8.10
2023-02-18T10:41:44.413Z,8.10
2023-02-18T10:44:34.221Z,8.00
2023-02-18T10:47:51.062Z,8.10
2023-02-18T10:50:34.995Z,8.10
2023-02-18T10:53:13.702Z,8.10
2023-02-18T10:55:45.354Z,8.10
2023-02-18T10:58:31.683Z,8.00
2023-02-18T11:01:05.353Z,8.00
2023-02-18T11:04:05.723Z,8.10
2023-02-18T11:06:47.203Z,8.10
2023-02-18T11:09:27.243Z,8.10
2023-02-18T11:12:22.460Z,8.10
2023-02-18T11:15:11.565Z,8.10
2023-02-18T11:17:39.645Z,8.20
2023-02-18T11:20:36.542Z,8.60
2023-02-18T11:23:07.892Z,9.00
2023-02-18T11:25:39.369Z,9.00
2023-02-18T11:28:13.477Z,8.80
2023-02-18T11:30:44.585Z,8.70
2023-02-18T11:33:21.224Z,8.60
2023-02-18T11:35:57.383Z,8.50
2023-02-18T11:38:38.370Z,8.40
2023-02-18T11:41:17.890Z,8.20
2023-02-18T11:43:53.550Z,8.10
2023-02-18T11:46:27.519Z,8.20
2023-02-18T11:48:55.774Z,8.10
2023-02-18T11:51:29.148Z,8.00
2023-02-18T11:54:02.315Z,8.00
2023-02-18T11:56:35.844Z,8.00
2023-02-18T11:59:05.479Z,8.10
2023-02-18T12:01:47.926Z,8.10
2023-02-18T12:05:03.742Z,8.10
2023-02-18T12:07:56.363Z,8.20
2023-02-18T12:10:47.338Z,8.30
2023-02-18T12:13:29.355Z,8.20
2023-02-18T12:16:09.901Z,8.10
2023-02-18T12:18:43.504Z,8.00
2023-02-18T12:21:27.466Z,7.90
2023-02-18T12:24:14.219Z,7.90
2023-02-18T12:26:48.040Z,7.90
2023-02-18T12:29:35.821Z,7.80
2023-02-18T12:32:25.612Z,7.80
2023-02-18T12:35:20.802Z,7.80
2023-02-18T12:38:09.554Z,7.70
2023-02-18T12:41:01.988Z,7.70
2023-02-18T12:43:57.428Z,7.60
2023-02-18T12:46:51.816Z,7.60
2023-02-18T12:49:32.429Z,7.60
2023-02-18T12:52:27.965Z,7.50
2023-02-18T12:55:17.521Z,7.50
2023-02-18T12:58:15.534Z,7.60
2023-02-18T13:01:08.584Z,7.60
2023-02-18T13:03:36.325Z,7.70
2023-02-18T13:06:24.473Z,7.70
2023-02-18T13:09:07.052Z,7.90
2023-02-18T13:11:44.441Z,7.70
2023-02-18T13:14:22.541Z,7.60
2023-02-18T13:16:55.608Z,7.60
2023-02-18T13:19:44.361Z,7.70
2023-02-18T13:22:16.804Z,7.70
2023-02-18T13:24:49.915Z,7.70
2023-02-18T13:27:23.674Z,7.60
2023-02-18T13:30:13.205Z,7.70
2023-02-18T13:33:05.995Z,7.70
2023-02-18T13:35:42.563Z,7.80
2023-02-18T13:38:35.507Z,7.70
2023-02-18T13:41:06.697Z,7.70
2023-02-18T13:43:37.738Z,7.70
2023-02-18T13:46:22.503Z,7.70
2023-02-18T13:49:05.769Z,7.70
2023-02-18T13:51:49.439Z,7.80
2023-02-18T13:54:32.565Z,7.70
2023-02-18T13:57:11.302Z,7.70
2023-02-18T13:59:53.337Z,7.70
2023-02-18T14:02:26.705Z,7.60
2023-02-18T14:05:09.726Z,7.40
2023-02-18T14:07:44.539Z,7.30
2023-02-18T14:10:18.581Z,7.20
2023-02-18T14:12:58.424Z,7.20
2023-02-18T14:15:26.308Z,7.10
2023-02-18T14:18:15.555Z,7.10
2023-02-18T14:20:52.119Z,6.90
2023-02-18T14:23:20.080Z,6.90
2023-02-18T14:25:59.482Z,6.70
2023-02-18T14:28:39.167Z,6.50
2023-02-18T14:31:13.044Z,6.40
2023-02-18T14:33:47.753Z,6.10
2023-02-18T14:36:15.579Z,5.90
2023-02-18T14:38:50.601Z,5.70
2023-02-18T14:41:56.317Z,5.50
2023-02-18T14:45:02.440Z,5.40
2023-02-18T14:47:42.924Z,5.30
2023-02-18T14:50:15.866Z,5.20
2023-02-18T14:52:48.712Z,5.10
2023-02-18T14:55:39.032Z,5.00
2023-02-18T14:58:12.458Z,4.90
2023-02-18T15:00:42.403Z,4.90
2023-02-18T15:03:22.910Z,5.00
2023-02-18T15:05:51.586Z,4.90
2023-02-18T15:08:25.240Z,4.90
2023-02-18T15:11:03.205Z,5.10
2023-02-18T15:13:35.545Z,5.00
2023-02-18T15:16:10.337Z,4.90
2023-02-18T15:18:47.500Z,4.90
2023-02-18T15:21:21.334Z,4.80
2023-02-18T15:23:49.738Z,4.80
2023-02-18T15:26:17.602Z,4.80
2023-02-18T15:28:59.421Z,4.80
2023-02-18T15:31:30.174Z,4.60
2023-02-18T15:33:59.453Z,4.60
2023-02-18T15:36:27.734Z,4.60
2023-02-18T15:38:57.900Z,4.60
2023-02-18T15:41:26.678Z,4.60
2023-02-18T15:44:05.147Z,4.50
2023-02-18T15:46:33.476Z,4.50
2023-02-18T15:49:02.050Z,4.50
2023-02-18T15:51:31.771Z,4.50
2023-02-18T15:54:06.504Z,4.50
2023-02-18T15:56:38.515Z,4.50
2023-02-18T15:59:26.502Z,4.40
2023-02-18T16:02:08.340Z,4.40
2023-02-18T16:04:42.538Z,4.50
2023-02-18T16:07:49.785Z,4.40
2023-02-18T16:10:24.318Z,4.40
2023-02-18T16:12:56.027Z,4.40
2023-02-18T16:15:31.910Z,4.40
2023-02-18T16:18:01.317Z,4.40
2023-02-18T16:20:36.720Z,4.30
2023-02-18T16:23:12.434Z,4.40
2023-02-18T16:25:45.589Z,4.40
2023-02-18T16:28:28.060Z,4.40
2023-02-18T16:30:56.005Z,4.40
2023-02-18T16:33:23.733Z,4.40
2023-02-18T16:35:52.089Z,4.40
2023-02-18T16:38:22.881Z,4.40
2023-02-18T16:40:53.902Z,4.40
2023-02-18T16:43:24.622Z,4.40
2023-02-18T16:45:57.041Z,4.30
2023-02-18T16:48:32.880Z,4.40
2023-02-18T16:51:05.791Z,4.30
2023-02-18T16:53:34.353Z,4.30
2023-02-18T16:56:03.178Z,4.30
2023-02-18T16:58:31.661Z,4.30
2023-02-18T17:00:59.740Z,4.20
2023-02-18T17:03:28.141Z,4.20
2023-02-18T17:05:56.640Z,4.30
2023-02-18T17:08:27.013Z,4.20
2023-02-18T17:11:01.257Z,4.30
2023-02-18T17:13:31.150Z,4.30
2023-02-18T17:15:59.729Z,4.30
2023-02-18T17:18:27.855Z,4.30
2023-02-18T17:20:57.852Z,4.20
2023-02-18T17:23:25.596Z,4.20
2023-02-18T17:25:54.650Z,4.20
2023-02-18T17:28:23.836Z,4.20
2023-02-18T17:30:57.802Z,4.10
2023-02-18T17:33:26.235Z,4.10
2023-02-18T17:35:54.523Z,4.10
2023-02-18T17:38:22.366Z,4.10
2023-02-18T17:40:50.745Z,4.00
2023-02-18T17:43:19.354Z,4.00
2023-02-18T17:45:54.326Z,4.00
2023-02-18T17:48:22.436Z,4.00
2023-02-18T17:50:51.359Z,4.00
2023-02-18T17:53:19.724Z,3.90
2023-02-18T17:55:48.951Z,3.90
2023-02-18T17:58:17.492Z,4.00
2023-02-18T18:00:59.330Z,3.90
2023-02-18T18:03:28.201Z,3.80
2023-02-18T18:05:57.880Z,3.80
2023-02-18T18:08:25.360Z,3.70
2023-02-18T18:10:56.090Z,3.70
2023-02-18T18:13:30.282Z,3.60
2023-02-18T18:15:59.725Z,3.60
2023-02-18T18:18:28.617Z,4.20
2023-02-18T18:21:01.759Z,3.60
2023-02-18T18:23:29.632Z,3.60
2023-02-18T18:25:58.978Z,3.50
2023-02-18T18:28:28.046Z,3.40
2023-02-18T18:30:58.042Z,3.40
2023-02-18T18:33:28.716Z,3.30
2023-02-18T18:35:58.460Z,3.30
2023-02-18T18:38:28.091Z,3.30
2023-02-18T18:40:57.612Z,3.20
2023-02-18T18:43:33.147Z,3.20
2023-02-18T18:46:01.567Z,3.20
2023-02-18T18:48:30.032Z,3.10
2023-02-18T18:50:59.960Z,3.10
2023-02-18T18:53:31.319Z,3.10
2023-02-18T18:56:02.510Z,3.10
2023-02-18T18:58:30.214Z,3.00
2023-02-18T19:01:00.690Z,3.00
2023-02-18T19:03:29.900Z,3.10
2023-02-18T19:05:58.748Z,3.10
2023-02-18T19:08:27.063Z,3.20
2023-02-18T19:10:57.761Z,3.30
2023-02-18T19:13:27.865Z,3.40
2023-02-18T19:16:44.284Z,3.40
2023-02-18T19:19:13.185Z,3.40
2023-02-18T19:21:42.199Z,3.60
2023-02-18T19:24:09.758Z,3.60
2023-02-18T19:26:38.198Z,3.70
2023-02-18T19:29:06.421Z,3.60
2023-02-18T19:31:34.441Z,3.70
2023-02-18T19:34:03.003Z,3.70
2023-02-18T19:36:30.849Z,3.80
2023-02-18T19:38:58.305Z,3.80
2023-02-18T19:41:26.256Z,3.80
2023-02-18T19:43:56.034Z,3.80
2023-02-18T19:46:23.977Z,3.90
2023-02-18T19:48:52.825Z,3.90
2023-02-18T19:51:25.598Z,3.90
2023-02-18T19:53:56.015Z,3.90
2023-02-18T19:56:25.290Z,3.90
2023-02-18T19:58:56.734Z,3.90
2023-02-18T20:01:25.468Z,3.90
2023-02-18T20:03:54.063Z,4.00
2023-02-18T20:06:22.851Z,3.90
2023-02-18T20:08:51.097Z,4.00
2023-02-18T20:11:19.336Z,3.90
2023-02-18T20:13:49.222Z,4.00
2023-02-18T20:16:18.073Z,4.00
2023-02-18T20:18:46.484Z,4.00
2023-02-18T20:21:14.704Z,4.00
2023-02-18T20:23:43.021Z,4.00
2023-02-18T20:26:15.129Z,4.00
2023-02-18T20:28:44.652Z,4.10
2023-02-18T20:31:15.066Z,4.10
2023-02-18T20:33:45.143Z,4.00
2023-02-18T20:36:15.038Z,4.10
2023-02-18T20:38:43.438Z,4.10
2023-02-18T20:41:15.030Z,4.00
2023-02-18T20:43:48.227Z,4.00
2023-02-18T20:46:20.970Z,4.00
2023-02-18T20:48:49.563Z,4.10
2023-02-18T20:51:22.810Z,4.00
2023-02-18T20:53:51.924Z,3.90
2023-02-18T20:56:22.387Z,3.90
2023-02-18T20:58:50.622Z,4.10
2023-02-18T21:01:19.799Z,3.90
2023-02-18T21:03:49.161Z,3.80
2023-02-18T21:06:20.430Z,3.90
2023-02-18T21:08:53.354Z,3.90
2023-02-18T21:11:24.817Z,3.90
2023-02-18T21:13:56.629Z,3.90
2023-02-18T21:16:27.129Z,4.00
2023-02-18T21:18:55.756Z,4.00
2023-02-18T21:21:24.108Z,4.10
2023-02-18T21:23:52.461Z,4.00
2023-02-18T21:26:24.624Z,4.00
2023-02-18T21:28:56.700Z,3.90
2023-02-18T21:31:32.859Z,4.10
2023-02-18T21:34:02.756Z,4.00
2023-02-18T21:36:33.739Z,4.00
2023-02-18T21:39:06.598Z,4.00
2023-02-18T21:41:40.464Z,4.00
2023-02-18T21:44:14.404Z,3.90
2023-02-18T21:46:43.904Z,3.90
2023-02-18T21:49:13.541Z,3.90
2023-02-18T21:52:00.251Z,3.90
2023-02-18T21:54:30.679Z,3.90
2023-02-18T21:57:00.090Z,3.80
2023-02-18T21:59:29.199Z,4.70
2023-02-18T22:02:01.715Z,3.60
2023-02-18T22:04:31.217Z,3.50
2023-02-18T22:07:00.090Z,3.40
2023-02-18T22:09:27.861Z,3.30
2023-02-18T22:11:55.922Z,3.30
2023-02-18T22:14:23.659Z,3.30
2023-02-18T22:16:51.542Z,3.40
2023-02-18T22:19:19.547Z,3.40
2023-02-18T22:21:49.621Z,3.30
2023-02-18T22:24:19.067Z,3.30
2023-02-18T22:26:48.105Z,3.40
2023-02-18T22:29:18.718Z,3.30
2023-02-18T22:31:47.841Z,3.20
2023-02-18T22:34:16.936Z,3.20
2023-02-18T22:36:44.715Z,3.20
2023-02-18T22:39:13.649Z,3.10
2023-02-18T22:41:42.078Z,3.00
2023-02-18T22:44:16.271Z,3.00
2023-02-18T22:46:44.583Z,2.90
2023-02-18T22:49:12.802Z,3.50
2023-02-18T22:51:43.463Z,2.80
2023-02-18T22:54:14.593Z,2.90
2023-02-18T22:56:43.211Z,2.80
2023-02-18T22:59:12.219Z,2.80
2023-02-18T23:01:43.429Z,2.80
2023-02-18T23:04:16.494Z,2.70
2023-02-18T23:06:47.197Z,2.70
2023-02-18T23:09:18.948Z,2.60
2023-02-18T23:11:50.741Z,2.70
2023-02-18T23:14:19.999Z,2.70
2023-02-18T23:17:09.418Z,2.70
2023-02-18T23:19:37.991Z,2.70
2023-02-18T23:22:06.678Z,2.70
2023-02-18T23:24:36.298Z,2.80
2023-02-18T23:27:05.501Z,2.80
2023-02-18T23:29:33.370Z,3.60
2023-02-18T23:32:01.513Z,2.80
2023-02-18T23:34:29.498Z,2.90
2023-02-18T23:36:58.565Z,2.90
2023-02-18T23:39:27.057Z,2.90
2023-02-18T23:41:56.485Z,2.90
2023-02-18T23:44:26.247Z,2.90
2023-02-18T23:46:54.283Z,2.90
2023-02-18T23:49:26.963Z,2.90
2023-02-18T23:51:56.966Z,3.00
2023-02-18T23:54:24.855Z,2.90
2023-02-18T23:56:52.420Z,2.90
2023-02-18T23:59:20.037Z,2.90
