createdAt,value
2022-12-17T00:02:45.281Z,0.32
2022-12-17T00:05:34.103Z,0.24
2022-12-17T00:08:22.080Z,0.29
2022-12-17T00:11:11.127Z,0.32
2022-12-17T00:14:12.809Z,0.27
2022-12-17T00:17:00.447Z,0.30
2022-12-17T00:19:51.155Z,0.28
2022-12-17T00:22:42.080Z,0.18
2022-12-17T00:25:30.955Z,0.30
2022-12-17T00:28:18.130Z,0.28
2022-12-17T00:31:15.596Z,0.27
2022-12-17T00:34:03.163Z,0.28
2022-12-17T00:36:53.998Z,0.18
2022-12-17T00:39:45.683Z,0.18
2022-12-17T00:42:33.167Z,0.21
2022-12-17T00:45:23.038Z,0.30
2022-12-17T00:48:18.131Z,0.19
2022-12-17T00:51:05.738Z,0.22
2022-12-17T00:53:52.816Z,0.01
2022-12-17T00:56:42.047Z,0.16
2022-12-17T00:59:30.160Z,0.17
2022-12-17T01:02:18.708Z,0.16
2022-12-17T01:05:11.587Z,0.11
2022-12-17T01:08:00.212Z,0.04
2022-12-17T01:10:48.434Z,0.09
2022-12-17T01:13:40.510Z,0.15
2022-12-17T01:16:35.506Z,0.13
2022-12-17T01:19:22.559Z,0.02
2022-12-17T01:22:13.152Z,0.03
2022-12-17T01:25:01.985Z,-0.06
2022-12-17T01:27:50.376Z,-0.05
2022-12-17T01:30:39.154Z,-0.04
2022-12-17T01:33:33.627Z,-0.03
2022-12-17T01:36:23.286Z,-0.04
2022-12-17T01:39:15.574Z,-0.05
2022-12-17T01:42:02.540Z,-0.04
2022-12-17T01:45:15.643Z,-0.03
2022-12-17T01:48:08.381Z,-0.04
2022-12-17T01:51:01.191Z,-0.04
2022-12-17T01:54:04.459Z,-0.06
2022-12-17T01:56:57.490Z,-0.01
2022-12-17T01:59:56.712Z,-0.01
2022-12-17T02:02:44.185Z,0.00
2022-12-17T02:05:33.806Z,0.00
2022-12-17T02:08:30.684Z,-0.02
2022-12-17T02:11:47.153Z,-0.03
2022-12-17T02:14:58.413Z,-0.05
2022-12-17T02:17:57.635Z,-0.05
2022-12-17T02:20:59.539Z,-0.21
2022-12-17T02:24:12.312Z,-0.14
2022-12-17T02:27:17.442Z,-0.07
2022-12-17T02:30:09.795Z,-0.05
2022-12-17T02:33:02.267Z,-0.06
2022-12-17T02:35:56.180Z,-0.14
2022-12-17T02:38:53.530Z,-0.19
2022-12-17T02:41:49.425Z,-0.01
2022-12-17T02:44:41.732Z,0.05
2022-12-17T02:47:36.669Z,0.07
2022-12-17T02:50:31.368Z,0.06
2022-12-17T02:53:24.136Z,0.07
2022-12-17T02:56:14.602Z,0.08
2022-12-17T02:59:16.203Z,0.03
2022-12-17T03:02:09.398Z,0.04
2022-12-17T03:05:27.669Z,-0.11
2022-12-17T03:08:15.262Z,0.03
2022-12-17T03:11:05.340Z,0.05
2022-12-17T03:13:54.332Z,0.04
2022-12-17T03:16:44.349Z,0.04
2022-12-17T03:19:33.251Z,0.00
2022-12-17T03:22:22.021Z,-0.05
2022-12-17T03:25:10.312Z,0.03
2022-12-17T03:27:59.805Z,-0.08
2022-12-17T03:30:49.044Z,0.03
2022-12-17T03:33:43.567Z,0.06
2022-12-17T03:36:35.789Z,0.09
2022-12-17T03:39:24.874Z,0.09
2022-12-17T03:42:20.870Z,0.14
2022-12-17T03:45:10.192Z,0.19
2022-12-17T03:51:03.897Z,0.10
2022-12-17T03:53:53.250Z,0.08
2022-12-17T03:56:40.346Z,0.07
2022-12-17T03:59:29.220Z,0.06
2022-12-17T04:02:21.259Z,0.02
2022-12-17T04:05:24.841Z,-0.02
2022-12-17T04:08:15.776Z,-0.04
2022-12-17T04:11:05.624Z,-0.07
2022-12-17T04:14:05.898Z,-0.12
2022-12-17T04:17:00.109Z,-0.11
2022-12-17T04:19:51.735Z,-0.24
2022-12-17T04:22:41.184Z,-0.12
2022-12-17T04:25:36.624Z,-0.14
2022-12-17T04:28:27.585Z,-0.22
2022-12-17T04:31:15.086Z,-0.14
2022-12-17T04:34:02.088Z,-0.14
2022-12-17T04:36:50.073Z,-0.02
2022-12-17T04:39:41.851Z,-0.01
2022-12-17T04:42:33.072Z,-0.12
2022-12-17T04:45:40.326Z,-0.02
2022-12-17T04:48:29.175Z,-0.11
2022-12-17T04:51:21.212Z,-0.09
2022-12-17T04:54:11.143Z,-0.22
2022-12-17T04:56:58.224Z,-0.23
2022-12-17T04:59:45.310Z,-0.27
2022-12-17T05:02:42.838Z,-0.27
2022-12-17T05:05:32.237Z,-0.29
2022-12-17T05:08:21.783Z,-0.30
2022-12-17T05:11:10.316Z,-0.31
2022-12-17T05:14:14.963Z,-0.25
2022-12-17T05:17:05.253Z,-0.33
2022-12-17T05:19:58.309Z,-0.27
2022-12-17T05:22:45.643Z,-0.35
2022-12-17T05:25:35.528Z,-0.33
2022-12-17T05:28:25.213Z,-0.25
2022-12-17T05:31:15.981Z,-0.27
2022-12-17T05:34:03.997Z,-0.15
2022-12-17T05:36:58.615Z,-0.16
2022-12-17T05:42:56.842Z,-0.18
2022-12-17T05:45:47.860Z,-0.17
2022-12-17T05:48:40.702Z,-0.14
2022-12-17T05:51:35.795Z,-0.10
2022-12-17T05:54:32.871Z,-0.11
2022-12-17T05:57:23.532Z,-0.11
2022-12-17T06:00:12.317Z,-0.10
2022-12-17T06:03:05.025Z,-0.22
2022-12-17T06:05:55.720Z,-0.08
2022-12-17T06:08:47.472Z,-0.05
2022-12-17T06:11:44.380Z,-0.08
2022-12-17T06:15:05.088Z,-0.09
2022-12-17T06:18:03.438Z,-0.02
2022-12-17T06:20:54.711Z,0.00
2022-12-17T06:23:52.314Z,-0.03
2022-12-17T06:26:54.492Z,0.02
2022-12-17T06:29:43.791Z,0.08
2022-12-17T06:32:33.424Z,0.08
2022-12-17T06:35:24.643Z,0.09
2022-12-17T06:38:20.279Z,0.06
2022-12-17T06:41:09.173Z,0.08
2022-12-17T06:43:59.915Z,0.07
2022-12-17T06:46:49.149Z,0.09
2022-12-17T06:49:39.293Z,0.05
2022-12-17T06:52:29.569Z,0.11
2022-12-17T06:55:21.157Z,0.10
2022-12-17T06:58:17.606Z,0.06
2022-12-17T07:01:11.193Z,0.01
2022-12-17T07:04:13.045Z,0.04
2022-12-17T07:07:01.661Z,0.08
2022-12-17T07:09:53.604Z,0.11
2022-12-17T07:12:42.902Z,0.09
2022-12-17T07:15:36.392Z,0.04
2022-12-17T07:18:33.547Z,-0.01
2022-12-17T07:21:20.415Z,0.00
2022-12-17T07:24:07.457Z,-0.09
2022-12-17T07:26:56.267Z,-0.03
2022-12-17T07:29:48.253Z,-0.13
2022-12-17T07:32:39.374Z,-0.10
2022-12-17T07:35:38.509Z,-0.12
2022-12-17T07:38:27.306Z,-0.12
2022-12-17T07:41:17.291Z,-0.10
2022-12-17T07:44:06.892Z,-0.17
2022-12-17T07:46:55.995Z,-0.09
2022-12-17T07:49:47.620Z,-0.10
2022-12-17T07:52:40.386Z,-0.04
2022-12-17T07:55:30.268Z,0.02
2022-12-17T07:58:24.249Z,0.01
2022-12-17T08:01:14.553Z,-0.03
2022-12-17T08:04:10.413Z,-0.10
2022-12-17T08:07:02.778Z,-0.03
2022-12-17T08:09:58.563Z,-0.05
2022-12-17T08:12:44.715Z,-0.08
2022-12-17T08:15:30.870Z,-0.08
2022-12-17T08:18:24.556Z,-0.06
2022-12-17T08:21:12.540Z,-0.11
2022-12-17T08:23:58.265Z,-0.13
2022-12-17T08:26:48.207Z,-0.14
2022-12-17T08:29:34.642Z,-0.15
2022-12-17T08:32:20.483Z,-0.15
2022-12-17T08:35:06.075Z,-0.16
2022-12-17T08:37:51.733Z,-0.17
2022-12-17T08:40:37.512Z,-0.21
2022-12-17T08:43:25.057Z,-0.23
2022-12-17T08:46:11.757Z,-0.25
2022-12-17T08:48:57.905Z,-0.26
2022-12-17T08:51:43.988Z,-0.26
2022-12-17T08:54:29.740Z,-0.29
2022-12-17T08:57:27.042Z,-0.29
2022-12-17T09:00:18.798Z,-0.32
2022-12-17T09:03:05.064Z,-0.26
2022-12-17T09:05:51.119Z,-0.24
2022-12-17T09:08:36.752Z,-0.21
2022-12-17T09:11:31.139Z,-0.19
2022-12-17T09:14:17.338Z,-0.16
2022-12-17T09:17:04.317Z,-0.14
2022-12-17T09:19:49.999Z,-0.14
2022-12-17T09:22:36.164Z,-0.11
2022-12-17T09:25:22.396Z,-0.04
2022-12-17T09:28:08.647Z,0.00
2022-12-17T09:30:54.324Z,0.05
2022-12-17T09:33:41.129Z,0.08
2022-12-17T09:36:28.047Z,0.09
2022-12-17T09:39:13.655Z,0.14
2022-12-17T09:42:11.493Z,0.18
2022-12-17T09:45:07.399Z,0.20
2022-12-17T09:48:03.300Z,0.26
2022-12-17T09:50:50.063Z,0.32
2022-12-17T09:53:42.031Z,0.39
2022-12-17T09:56:30.945Z,0.45
2022-12-17T09:59:16.780Z,0.43
2022-12-17T10:02:03.124Z,0.39
2022-12-17T10:05:06.258Z,0.44
2022-12-17T10:07:55.635Z,0.46
2022-12-17T10:10:48.216Z,0.49
2022-12-17T10:13:37.056Z,0.50
2022-12-17T10:16:40.001Z,0.47
2022-12-17T10:19:33.622Z,0.48
2022-12-17T10:22:28.126Z,0.46
2022-12-17T10:25:15.395Z,0.47
2022-12-17T10:28:16.048Z,0.42
2022-12-17T10:31:02.316Z,0.42
2022-12-17T10:33:55.965Z,0.48
2022-12-17T10:36:44.033Z,0.54
2022-12-17T10:39:36.881Z,0.57
2022-12-17T10:42:40.634Z,0.62
2022-12-17T10:45:43.081Z,0.59
2022-12-17T10:48:41.076Z,0.58
2022-12-17T10:51:44.091Z,0.60
2022-12-17T10:54:45.386Z,0.60
2022-12-17T10:57:45.484Z,0.67
2022-12-17T11:00:49.808Z,0.69
2022-12-17T11:03:49.974Z,0.70
2022-12-17T11:06:57.038Z,0.74
2022-12-17T11:10:03.811Z,0.79
2022-12-17T11:13:01.031Z,0.78
2022-12-17T11:15:55.017Z,0.80
2022-12-17T11:18:47.427Z,0.85
2022-12-17T11:21:40.214Z,0.88
2022-12-17T11:24:33.069Z,0.94
2022-12-17T11:27:23.087Z,1.03
2022-12-17T11:30:10.527Z,1.07
2022-12-17T11:33:22.178Z,1.15
2022-12-17T11:36:17.302Z,1.18
2022-12-17T11:39:14.410Z,1.17
2022-12-17T11:42:12.242Z,1.25
2022-12-17T11:45:12.846Z,1.28
2022-12-17T11:48:06.277Z,1.29
2022-12-17T11:51:02.171Z,1.30
2022-12-17T11:54:08.414Z,1.34
2022-12-17T11:56:59.160Z,1.38
2022-12-17T11:59:53.420Z,1.38
2022-12-17T12:03:02.438Z,1.39
2022-12-17T12:06:02.253Z,1.47
2022-12-17T12:08:51.836Z,1.56
2022-12-17T12:11:49.274Z,1.61
2022-12-17T12:14:51.109Z,1.62
2022-12-17T12:17:56.901Z,1.67
2022-12-17T12:21:19.871Z,1.64
2022-12-17T12:24:21.989Z,1.61
2022-12-17T12:27:22.636Z,1.64
2022-12-17T12:30:19.869Z,1.67
2022-12-17T12:33:16.926Z,1.70
2022-12-17T12:36:03.296Z,1.70
2022-12-17T12:38:58.698Z,1.71
2022-12-17T12:42:05.703Z,1.68
2022-12-17T12:45:03.587Z,1.66
2022-12-17T12:48:02.253Z,1.67
2022-12-17T12:51:01.385Z,1.78
2022-12-17T12:53:46.881Z,1.84
2022-12-17T12:56:48.339Z,1.86
2022-12-17T12:59:46.081Z,1.83
2022-12-17T13:02:44.503Z,1.77
2022-12-17T13:05:35.801Z,1.72
2022-12-17T13:08:21.558Z,1.68
2022-12-17T13:10:51.674Z,1.72
2022-12-17T13:13:33.709Z,1.72
2022-12-17T13:16:18.668Z,1.74
2022-12-17T13:18:47.070Z,1.72
2022-12-17T13:21:29.673Z,1.66
2022-12-17T13:24:01.410Z,1.66
2022-12-17T13:26:44.612Z,1.65
2022-12-17T13:29:24.147Z,1.69
2022-12-17T13:32:17.302Z,1.71
2022-12-17T13:35:04.428Z,1.73
2022-12-17T13:37:44.906Z,1.70
2022-12-17T13:40:31.560Z,1.69
2022-12-17T13:43:00.100Z,1.66
2022-12-17T13:45:28.929Z,1.62
2022-12-17T13:48:00.318Z,1.54
2022-12-17T13:50:34.351Z,1.49
2022-12-17T13:53:11.363Z,1.48
2022-12-17T13:55:41.512Z,1.50
2022-12-17T13:58:24.022Z,1.52
2022-12-17T14:00:52.530Z,1.50
2022-12-17T14:03:43.166Z,1.47
2022-12-17T14:06:13.163Z,1.42
2022-12-17T14:08:42.338Z,1.43
2022-12-17T14:11:31.325Z,1.44
2022-12-17T14:13:59.883Z,1.40
2022-12-17T14:16:28.525Z,1.46
2022-12-17T14:18:59.659Z,1.49
2022-12-17T14:21:29.592Z,1.45
2022-12-17T14:23:58.931Z,1.41
2022-12-17T14:26:28.665Z,1.38
2022-12-17T14:28:57.183Z,1.35
2022-12-17T14:31:29.466Z,1.34
2022-12-17T14:34:07.841Z,1.29
2022-12-17T14:36:39.347Z,1.25
2022-12-17T14:39:19.404Z,1.18
2022-12-17T14:42:07.180Z,1.10
2022-12-17T14:44:35.879Z,0.95
2022-12-17T14:47:17.299Z,0.87
2022-12-17T14:49:56.893Z,0.86
2022-12-17T14:52:36.497Z,0.87
2022-12-17T14:55:24.051Z,0.85
2022-12-17T14:57:55.499Z,0.81
2022-12-17T15:00:23.775Z,0.80
2022-12-17T15:02:55.909Z,0.80
2022-12-17T15:05:24.443Z,0.76
2022-12-17T15:07:52.854Z,0.68
2022-12-17T15:10:23.061Z,0.56
2022-12-17T15:12:52.980Z,0.53
2022-12-17T15:15:22.667Z,0.50
2022-12-17T15:17:50.914Z,0.45
2022-12-17T15:20:21.606Z,0.44
2022-12-17T15:22:49.888Z,0.47
2022-12-17T15:25:20.552Z,0.49
2022-12-17T15:27:48.819Z,0.47
2022-12-17T15:30:19.097Z,0.46
2022-12-17T15:32:48.836Z,0.46
2022-12-17T15:35:17.128Z,0.38
2022-12-17T15:37:45.319Z,0.44
2022-12-17T15:40:14.073Z,0.45
2022-12-17T15:43:04.696Z,0.43
2022-12-17T15:45:34.576Z,0.40
2022-12-17T15:48:04.355Z,0.40
2022-12-17T15:50:32.957Z,0.41
2022-12-17T15:53:01.318Z,0.40
2022-12-17T15:55:31.285Z,0.41
2022-12-17T15:58:00.867Z,0.40
2022-12-17T16:00:29.856Z,0.38
2022-12-17T16:02:59.312Z,0.36
2022-12-17T16:05:29.251Z,0.34
2022-12-17T16:08:02.130Z,0.33
2022-12-17T16:10:31.352Z,0.33
2022-12-17T16:12:59.703Z,0.29
2022-12-17T16:15:28.328Z,0.26
2022-12-17T16:17:57.637Z,0.24
2022-12-17T16:20:26.078Z,0.22
2022-12-17T16:22:55.696Z,0.17
2022-12-17T16:25:23.978Z,0.12
2022-12-17T16:27:52.203Z,0.11
2022-12-17T16:30:20.949Z,0.11
2022-12-17T16:32:49.215Z,0.10
2022-12-17T16:35:17.687Z,0.10
2022-12-17T16:37:45.897Z,0.15
2022-12-17T16:40:16.052Z,0.11
2022-12-17T16:42:44.296Z,0.12
2022-12-17T16:45:12.892Z,0.10
2022-12-17T16:47:41.117Z,0.04
2022-12-17T16:50:09.748Z,0.01
2022-12-17T16:52:37.924Z,0.00
2022-12-17T16:55:07.150Z,-0.03
2022-12-17T16:57:36.737Z,-0.06
2022-12-17T17:00:06.071Z,-0.08
2022-12-17T17:02:34.486Z,-0.11
2022-12-17T17:05:02.892Z,-0.16
2022-12-17T17:07:31.292Z,-0.13
2022-12-17T17:09:59.514Z,-0.15
2022-12-17T17:12:27.781Z,-0.18
2022-12-17T17:14:57.593Z,-0.14
2022-12-17T17:17:54.997Z,-0.15
2022-12-17T17:20:14.461Z,-0.15
2022-12-17T17:22:42.984Z,-0.15
2022-12-17T17:25:11.174Z,-0.16
2022-12-17T17:27:39.481Z,-0.17
2022-12-17T17:30:11.347Z,-0.19
2022-12-17T17:32:39.586Z,-0.24
2022-12-17T17:35:08.860Z,-0.23
2022-12-17T17:37:37.102Z,-0.25
2022-12-17T17:40:06.773Z,-0.26
2022-12-17T17:42:35.028Z,-0.24
2022-12-17T17:45:04.383Z,-0.23
2022-12-17T17:47:34.000Z,-0.24
2022-12-17T17:50:02.285Z,-0.28
2022-12-17T17:52:30.523Z,-0.29
2022-12-17T17:54:58.799Z,-0.30
2022-12-17T17:57:27.163Z,-0.30
2022-12-17T17:59:55.435Z,-0.31
2022-12-17T18:02:23.851Z,-0.33
2022-12-17T18:04:53.808Z,-0.36
2022-12-17T18:07:25.532Z,-0.40
2022-12-17T18:09:54.752Z,-0.43
2022-12-17T18:12:41.061Z,-0.43
2022-12-17T18:15:15.194Z,-0.40
2022-12-17T18:17:45.119Z,-0.44
2022-12-17T18:20:15.450Z,-0.44
2022-12-17T18:22:46.149Z,-0.48
2022-12-17T18:25:15.451Z,-0.49
2022-12-17T18:27:43.649Z,-0.46
2022-12-17T18:30:13.088Z,-0.45
2022-12-17T18:32:41.399Z,-0.44
2022-12-17T18:35:10.626Z,-0.45
2022-12-17T18:37:40.411Z,-0.46
2022-12-17T18:40:10.447Z,-0.44
2022-12-17T18:42:56.451Z,-0.44
2022-12-17T18:45:24.711Z,-0.45
2022-12-17T18:47:52.968Z,-0.46
2022-12-17T18:50:21.321Z,-0.48
2022-12-17T18:52:50.936Z,-0.51
2022-12-17T18:55:19.470Z,-0.51
2022-12-17T18:57:47.726Z,-0.51
2022-12-17T19:00:16.368Z,-0.53
2022-12-17T19:02:45.299Z,-0.59
2022-12-17T19:05:13.851Z,-0.65
2022-12-17T19:07:42.095Z,-0.63
2022-12-17T19:10:12.163Z,-0.63
2022-12-17T19:12:40.900Z,-0.65
2022-12-17T19:15:10.664Z,-0.67
2022-12-17T19:17:38.955Z,-0.70
2022-12-17T19:20:08.888Z,-0.70
2022-12-17T19:22:37.230Z,-0.69
2022-12-17T19:25:06.316Z,-0.67
2022-12-17T19:27:36.079Z,-0.66
2022-12-17T19:30:04.831Z,-0.67
2022-12-17T19:32:33.092Z,-0.67
2022-12-17T19:35:01.493Z,-0.68
2022-12-17T19:37:29.713Z,-0.67
2022-12-17T19:39:58.538Z,-0.63
2022-12-17T19:42:30.646Z,-0.61
2022-12-17T19:45:07.248Z,-0.59
2022-12-17T19:47:35.445Z,-0.59
2022-12-17T19:50:03.887Z,-0.58
2022-12-17T19:52:32.135Z,-0.58
2022-12-17T19:55:00.356Z,-0.61
2022-12-17T19:57:28.604Z,-0.64
2022-12-17T19:59:57.107Z,-0.63
2022-12-17T20:02:32.216Z,-0.59
2022-12-17T20:05:01.659Z,-0.59
2022-12-17T20:07:29.952Z,-0.61
2022-12-17T20:09:58.276Z,-0.68
2022-12-17T20:12:26.585Z,-0.72
2022-12-17T20:14:55.159Z,-0.75
2022-12-17T20:17:24.699Z,-0.75
2022-12-17T20:19:56.380Z,-0.75
2022-12-17T20:22:26.399Z,-0.67
2022-12-17T20:24:54.651Z,-0.66
2022-12-17T20:27:23.027Z,-0.68
2022-12-17T20:29:51.277Z,-0.75
2022-12-17T20:32:21.315Z,-0.83
2022-12-17T20:34:49.894Z,-0.86
2022-12-17T20:37:19.662Z,-0.85
2022-12-17T20:39:47.938Z,-0.85
2022-12-17T20:42:17.907Z,-0.91
2022-12-17T20:44:51.537Z,-0.91
2022-12-17T20:47:21.709Z,-0.89
2022-12-17T20:49:49.986Z,-0.88
2022-12-17T20:52:19.682Z,-0.86
2022-12-17T20:54:49.457Z,-0.90
2022-12-17T20:57:17.890Z,-0.89
2022-12-17T20:59:46.299Z,-0.95
2022-12-17T21:02:14.870Z,-1.00
2022-12-17T21:04:43.354Z,-1.02
2022-12-17T21:07:11.609Z,-1.04
2022-12-17T21:09:41.275Z,-1.06
2022-12-17T21:12:12.363Z,-1.09
2022-12-17T21:14:40.815Z,-1.09
2022-12-17T21:17:09.129Z,-1.09
2022-12-17T21:19:37.720Z,-1.11
2022-12-17T21:22:07.163Z,-1.07
2022-12-17T21:24:37.907Z,-1.01
2022-12-17T21:27:14.299Z,-0.98
2022-12-17T21:29:43.146Z,-0.97
2022-12-17T21:32:11.332Z,-0.95
2022-12-17T21:34:39.904Z,-0.94
2022-12-17T21:37:09.471Z,-0.97
2022-12-17T21:39:38.160Z,-1.02
2022-12-17T21:42:25.108Z,-1.04
2022-12-17T21:44:53.365Z,-1.07
2022-12-17T21:47:22.075Z,-1.06
2022-12-17T21:49:50.556Z,-1.06
2022-12-17T21:52:18.783Z,-1.03
2022-12-17T21:54:47.725Z,-1.02
2022-12-17T21:57:17.565Z,-0.98
2022-12-17T21:59:45.833Z,-0.99
2022-12-17T22:02:14.254Z,-0.99
2022-12-17T22:04:42.806Z,-1.00
2022-12-17T22:07:12.158Z,-1.03
2022-12-17T22:10:18.118Z,-1.05
2022-12-17T22:12:49.770Z,-1.09
2022-12-17T22:15:18.181Z,-1.15
2022-12-17T22:17:47.572Z,-1.20
2022-12-17T22:20:17.466Z,-1.20
2022-12-17T22:22:46.275Z,-1.23
2022-12-17T22:25:15.102Z,-1.23
2022-12-17T22:27:44.840Z,-1.23
2022-12-17T22:30:35.507Z,-1.17
2022-12-17T22:33:30.088Z,-1.20
2022-12-17T22:39:08.275Z,-1.19
2022-12-17T22:42:01.981Z,-1.19
2022-12-17T22:44:31.456Z,-1.18
2022-12-17T22:44:53.303Z,-1.21
2022-12-17T22:47:22.874Z,-1.20
2022-12-17T22:49:51.215Z,-1.20
2022-12-17T22:52:20.397Z,-1.22
2022-12-17T22:54:49.115Z,-1.23
2022-12-17T22:57:36.397Z,-1.27
2022-12-17T23:00:14.895Z,-1.32
2022-12-17T23:02:43.173Z,-1.35
2022-12-17T23:05:11.512Z,-1.42
2022-12-17T23:07:39.803Z,-1.51
2022-12-17T23:10:10.373Z,-1.53
2022-12-17T23:12:54.949Z,-1.60
2022-12-17T23:15:30.092Z,-1.61
2022-12-17T23:18:01.862Z,-1.62
2022-12-17T23:20:32.930Z,-1.63
2022-12-17T23:23:01.970Z,-1.64
2022-12-17T23:25:30.645Z,-1.63
2022-12-17T23:27:58.882Z,-1.66
2022-12-17T23:30:28.639Z,-1.68
2022-12-17T23:32:56.924Z,-1.68
2022-12-17T23:35:25.135Z,-1.64
2022-12-17T23:37:53.724Z,-1.65
2022-12-17T23:40:22.627Z,-1.62
2022-12-17T23:42:50.857Z,-1.62
2022-12-17T23:45:19.118Z,-1.64
2022-12-17T23:47:48.732Z,-1.73
2022-12-17T23:50:17.039Z,-1.77
2022-12-17T23:52:45.289Z,-1.82
2022-12-17T23:55:13.845Z,-1.82
2022-12-17T23:57:42.104Z,-1.83
