createdAt,value
2019-05-19T00:00:59.118Z,0.00
2019-05-19T00:01:59.109Z,0.00
2019-05-19T00:02:59.107Z,0.00
2019-05-19T00:03:59.124Z,0.00
2019-05-19T00:04:59.091Z,0.00
2019-05-19T00:05:59.069Z,0.00
2019-05-19T00:06:59.069Z,0.00
2019-05-19T00:07:59.055Z,0.00
2019-05-19T00:08:59.041Z,0.00
2019-05-19T00:09:59.016Z,0.00
2019-05-19T00:10:59.049Z,0.00
2019-05-19T00:11:59.006Z,0.00
2019-05-19T00:12:58.998Z,0.00
2019-05-19T00:13:58.980Z,0.00
2019-05-19T00:14:58.963Z,0.00
2019-05-19T00:15:58.980Z,0.00
2019-05-19T00:16:58.956Z,0.00
2019-05-19T00:17:58.936Z,0.00
2019-05-19T00:18:58.921Z,0.00
2019-05-19T00:19:58.913Z,0.00
2019-05-19T00:20:58.892Z,0.00
2019-05-19T00:21:58.949Z,0.00
2019-05-19T00:22:58.878Z,0.00
2019-05-19T00:23:59.880Z,0.00
2019-05-19T00:24:58.847Z,0.00
2019-05-19T00:25:58.901Z,0.00
2019-05-19T00:26:58.837Z,0.00
2019-05-19T00:27:58.825Z,0.00
2019-05-19T00:28:58.815Z,0.00
2019-05-19T00:29:58.797Z,0.00
2019-05-19T00:30:58.784Z,0.00
2019-05-19T00:31:58.784Z,0.00
2019-05-19T00:32:58.781Z,0.00
2019-05-19T00:33:58.758Z,0.00
2019-05-19T00:34:58.742Z,0.00
2019-05-19T00:35:58.747Z,0.00
2019-05-19T00:36:58.713Z,0.00
2019-05-19T00:37:58.776Z,0.00
2019-05-19T00:38:58.716Z,0.00
2019-05-19T00:39:58.690Z,0.00
2019-05-19T00:40:58.685Z,0.00
2019-05-19T00:41:58.658Z,0.00
2019-05-19T00:42:58.657Z,0.00
2019-05-19T00:43:58.647Z,0.00
2019-05-19T00:44:58.637Z,0.00
2019-05-19T00:45:58.618Z,0.00
2019-05-19T00:46:58.614Z,0.00
2019-05-19T00:47:58.604Z,0.00
2019-05-19T00:48:58.593Z,0.00
2019-05-19T00:49:58.579Z,0.00
2019-05-19T00:50:58.590Z,0.00
2019-05-19T00:51:58.564Z,0.00
2019-05-19T00:52:58.549Z,0.00
2019-05-19T00:53:58.566Z,0.00
2019-05-19T00:54:58.522Z,0.00
2019-05-19T00:55:58.525Z,0.00
2019-05-19T00:56:58.507Z,0.00
2019-05-19T00:57:58.531Z,0.00
2019-05-19T00:58:58.479Z,0.00
2019-05-19T00:59:58.464Z,0.00
2019-05-19T01:00:58.456Z,0.00
2019-05-19T01:01:58.448Z,0.00
2019-05-19T01:02:58.464Z,0.00
2019-05-19T01:03:58.428Z,0.00
2019-05-19T01:04:58.411Z,0.00
2019-05-19T01:05:58.406Z,0.00
2019-05-19T01:06:58.438Z,0.00
2019-05-19T01:07:58.395Z,0.00
2019-05-19T01:08:58.371Z,0.00
2019-05-19T01:09:58.362Z,0.00
2019-05-19T01:10:58.345Z,0.00
2019-05-19T01:11:58.333Z,0.00
2019-05-19T01:12:58.334Z,0.00
2019-05-19T01:13:58.323Z,0.00
2019-05-19T01:14:58.296Z,0.00
2019-05-19T01:15:58.290Z,0.00
2019-05-19T01:16:58.280Z,0.00
2019-05-19T01:17:58.264Z,0.00
2019-05-19T01:18:58.284Z,0.00
2019-05-19T01:19:58.264Z,0.00
2019-05-19T01:20:58.242Z,0.00
2019-05-19T01:21:58.222Z,0.00
2019-05-19T01:22:58.218Z,0.00
2019-05-19T01:23:58.203Z,0.00
2019-05-19T01:24:58.213Z,0.00
2019-05-19T01:25:58.186Z,0.00
2019-05-19T01:26:58.174Z,0.00
2019-05-19T01:27:58.170Z,0.00
2019-05-19T01:28:58.146Z,0.00
2019-05-19T01:29:58.142Z,0.00
2019-05-19T01:30:58.128Z,0.00
2019-05-19T01:31:58.112Z,0.00
2019-05-19T01:32:58.102Z,0.00
2019-05-19T01:33:58.138Z,0.00
2019-05-19T01:34:58.086Z,0.00
2019-05-19T01:35:58.074Z,0.00
2019-05-19T01:36:58.117Z,0.00
2019-05-19T01:37:58.082Z,0.00
2019-05-19T01:38:58.066Z,0.00
2019-05-19T01:39:58.022Z,0.00
2019-05-19T01:40:58.012Z,0.00
2019-05-19T01:41:58.015Z,0.00
2019-05-19T01:42:57.998Z,0.00
2019-05-19T01:43:57.994Z,0.00
2019-05-19T01:44:57.977Z,0.00
2019-05-19T01:45:57.960Z,0.00
2019-05-19T01:46:57.964Z,0.00
2019-05-19T01:47:57.949Z,0.00
2019-05-19T01:48:57.936Z,0.00
2019-05-19T01:50:16.593Z,0.00
2019-05-19T01:50:58.902Z,0.00
2019-05-19T01:51:57.903Z,0.00
2019-05-19T01:52:57.886Z,0.00
2019-05-19T01:53:57.886Z,0.00
2019-05-19T01:54:57.917Z,0.00
2019-05-19T01:55:57.851Z,0.00
2019-05-19T01:56:57.844Z,0.00
2019-05-19T01:57:57.828Z,0.00
2019-05-19T01:58:57.833Z,0.00
2019-05-19T01:59:57.800Z,0.00
2019-05-19T02:00:57.804Z,0.00
2019-05-19T02:01:57.791Z,0.00
2019-05-19T02:02:57.775Z,0.00
2019-05-19T02:03:57.784Z,0.00
2019-05-19T02:04:57.763Z,0.00
2019-05-19T02:05:57.745Z,0.00
2019-05-19T02:06:57.742Z,0.00
2019-05-19T02:07:57.738Z,0.00
2019-05-19T02:08:57.707Z,0.00
2019-05-19T02:09:57.699Z,0.00
2019-05-19T02:10:57.739Z,0.00
2019-05-19T02:11:57.695Z,0.00
2019-05-19T02:12:57.680Z,0.00
2019-05-19T02:13:57.679Z,0.00
2019-05-19T02:14:57.638Z,0.00
2019-05-19T02:15:57.643Z,0.00
2019-05-19T02:16:57.637Z,0.00
2019-05-19T02:17:57.625Z,0.00
2019-05-19T02:18:57.604Z,0.00
2019-05-19T02:19:57.589Z,0.00
2019-05-19T02:20:57.573Z,0.00
2019-05-19T02:21:57.569Z,0.00
2019-05-19T02:22:57.555Z,0.00
2019-05-19T02:23:57.566Z,0.00
2019-05-19T02:24:57.535Z,0.00
2019-05-19T02:25:57.525Z,0.00
2019-05-19T02:26:57.585Z,0.00
2019-05-19T02:27:57.500Z,0.00
2019-05-19T02:28:57.497Z,0.00
2019-05-19T02:29:57.479Z,0.00
2019-05-19T02:30:57.473Z,0.00
2019-05-19T02:31:57.494Z,0.00
2019-05-19T02:32:57.450Z,0.00
2019-05-19T02:33:57.444Z,0.00
2019-05-19T02:34:57.424Z,0.00
2019-05-19T02:35:57.416Z,0.00
2019-05-19T02:36:57.403Z,0.00
2019-05-19T02:37:57.398Z,0.00
2019-05-19T02:38:57.384Z,0.00
2019-05-19T02:39:57.409Z,0.00
2019-05-19T02:40:57.367Z,0.00
2019-05-19T02:41:57.395Z,0.00
2019-05-19T02:42:57.337Z,4.00
2019-05-19T02:43:57.375Z,4.00
2019-05-19T02:44:57.352Z,0.00
2019-05-19T02:45:57.302Z,0.00
2019-05-19T02:46:57.297Z,4.00
2019-05-19T02:47:57.318Z,4.00
2019-05-19T02:48:57.274Z,0.00
2019-05-19T02:49:57.281Z,4.00
2019-05-19T02:50:57.250Z,4.00
2019-05-19T02:51:57.240Z,4.00
2019-05-19T02:52:57.237Z,8.00
2019-05-19T02:53:57.234Z,4.00
2019-05-19T02:54:57.214Z,8.00
2019-05-19T02:55:57.218Z,8.00
2019-05-19T02:56:57.185Z,8.00
2019-05-19T02:57:57.173Z,8.00
2019-05-19T02:58:57.174Z,12.00
2019-05-19T02:59:57.145Z,12.00
2019-05-19T03:00:57.146Z,12.00
2019-05-19T03:01:57.152Z,16.00
2019-05-19T03:02:57.123Z,16.00
2019-05-19T03:03:57.119Z,20.00
2019-05-19T03:04:57.133Z,20.00
2019-05-19T03:05:57.086Z,20.00
2019-05-19T03:06:57.085Z,24.00
2019-05-19T03:07:57.060Z,24.00
2019-05-19T03:08:57.054Z,28.00
2019-05-19T03:09:57.044Z,28.00
2019-05-19T03:10:57.031Z,28.00
2019-05-19T03:11:57.018Z,32.00
2019-05-19T03:12:57.015Z,32.00
2019-05-19T03:13:57.017Z,36.00
2019-05-19T03:14:56.989Z,40.00
2019-05-19T03:15:56.989Z,40.00
2019-05-19T03:16:56.977Z,44.00
2019-05-19T03:17:56.954Z,48.00
2019-05-19T03:18:56.950Z,48.00
2019-05-19T03:19:56.930Z,52.00
2019-05-19T03:21:10.423Z,56.00
2019-05-19T03:21:57.910Z,60.00
2019-05-19T03:22:56.900Z,60.00
2019-05-19T03:23:56.889Z,64.00
2019-05-19T03:24:56.883Z,72.00
2019-05-19T03:25:56.865Z,72.00
2019-05-19T03:26:56.859Z,76.00
2019-05-19T03:27:56.960Z,80.00
2019-05-19T03:28:56.831Z,88.00
2019-05-19T03:29:56.846Z,92.00
2019-05-19T03:30:56.851Z,96.00
2019-05-19T03:31:56.805Z,100.00
2019-05-19T03:32:56.811Z,104.00
2019-05-19T03:33:56.795Z,108.00
2019-05-19T03:34:56.769Z,112.00
2019-05-19T03:35:56.770Z,112.00
2019-05-19T03:36:56.772Z,112.00
2019-05-19T03:37:56.737Z,116.00
2019-05-19T03:38:56.759Z,124.00
2019-05-19T03:39:56.713Z,128.00
2019-05-19T03:40:56.728Z,132.00
2019-05-19T03:41:56.700Z,136.00
2019-05-19T03:42:56.683Z,140.00
2019-05-19T03:43:56.670Z,144.00
2019-05-19T03:44:56.672Z,148.00
2019-05-19T03:45:56.650Z,152.00
2019-05-19T03:46:56.638Z,156.00
2019-05-19T03:47:56.627Z,156.00
2019-05-19T03:48:56.611Z,160.00
2019-05-19T03:49:56.605Z,164.00
2019-05-19T03:50:56.605Z,164.00
2019-05-19T03:51:56.583Z,164.00
2019-05-19T03:52:56.567Z,164.00
2019-05-19T03:53:56.549Z,164.00
2019-05-19T03:54:56.553Z,168.00
2019-05-19T03:55:56.539Z,172.00
2019-05-19T03:56:56.532Z,180.00
2019-05-19T03:57:56.512Z,192.00
2019-05-19T03:58:56.517Z,208.00
2019-05-19T03:59:56.490Z,220.00
2019-05-19T04:00:56.489Z,236.00
2019-05-19T04:01:56.481Z,256.00
2019-05-19T04:02:56.453Z,264.00
2019-05-19T04:03:56.450Z,276.00
2019-05-19T04:04:56.439Z,296.00
2019-05-19T04:05:56.431Z,304.00
2019-05-19T04:06:56.418Z,312.00
2019-05-19T04:07:56.404Z,328.00
2019-05-19T04:08:56.400Z,340.00
2019-05-19T04:09:56.390Z,340.00
2019-05-19T04:10:56.399Z,340.00
2019-05-19T04:11:56.353Z,352.00
2019-05-19T04:12:56.358Z,364.00
2019-05-19T04:13:56.341Z,360.00
2019-05-19T04:14:56.327Z,356.00
2019-05-19T04:15:56.319Z,344.00
2019-05-19T04:16:56.303Z,348.00
2019-05-19T04:17:56.301Z,344.00
2019-05-19T04:18:56.302Z,344.00
2019-05-19T04:19:56.270Z,344.00
2019-05-19T04:20:56.267Z,360.00
2019-05-19T04:21:56.314Z,368.00
2019-05-19T04:22:56.248Z,380.00
2019-05-19T04:23:56.230Z,396.00
2019-05-19T04:24:56.221Z,408.00
2019-05-19T04:25:56.210Z,416.00
2019-05-19T04:26:56.192Z,428.00
2019-05-19T04:27:56.193Z,432.00
2019-05-19T04:28:56.185Z,420.00
2019-05-19T04:29:56.158Z,432.00
2019-05-19T04:30:56.143Z,436.00
2019-05-19T04:31:56.137Z,440.00
2019-05-19T04:32:56.123Z,440.00
2019-05-19T04:33:56.165Z,440.00
2019-05-19T04:34:56.106Z,448.00
2019-05-19T04:35:57.487Z,468.00
2019-05-19T04:36:56.077Z,476.00
2019-05-19T04:37:56.075Z,488.00
2019-05-19T04:38:56.161Z,500.00
2019-05-19T04:39:56.052Z,516.00
2019-05-19T04:40:56.050Z,532.00
2019-05-19T04:41:56.027Z,540.00
2019-05-19T04:42:56.012Z,532.00
2019-05-19T04:43:56.016Z,536.00
2019-05-19T04:44:55.991Z,536.00
2019-05-19T04:45:56.023Z,520.00
2019-05-19T04:46:55.993Z,504.00
2019-05-19T04:47:55.961Z,480.00
2019-05-19T04:48:55.958Z,468.00
2019-05-19T04:49:55.941Z,472.00
2019-05-19T04:50:55.933Z,492.00
2019-05-19T04:52:05.883Z,548.00
2019-05-19T04:52:56.906Z,584.00
2019-05-19T04:53:55.891Z,600.00
2019-05-19T04:54:55.885Z,600.00
2019-05-19T04:55:55.886Z,624.00
2019-05-19T04:56:55.858Z,632.00
2019-05-19T04:57:55.864Z,636.00
2019-05-19T04:58:55.840Z,644.00
2019-05-19T04:59:55.825Z,668.00
2019-05-19T05:00:55.825Z,664.00
2019-05-19T05:01:55.835Z,652.00
2019-05-19T05:02:55.815Z,640.00
2019-05-19T05:03:55.804Z,644.00
2019-05-19T05:04:55.774Z,628.00
2019-05-19T05:05:55.760Z,616.00
2019-05-19T05:06:55.755Z,600.00
2019-05-19T05:07:55.736Z,584.00
2019-05-19T05:08:55.727Z,580.00
2019-05-19T05:09:55.718Z,592.00
2019-05-19T05:10:55.712Z,612.00
2019-05-19T05:11:55.700Z,636.00
2019-05-19T05:12:55.688Z,648.00
2019-05-19T05:13:55.676Z,680.00
2019-05-19T05:14:55.662Z,712.00
2019-05-19T05:15:55.660Z,728.00
2019-05-19T05:16:55.647Z,712.00
2019-05-19T05:17:55.644Z,720.00
2019-05-19T05:18:55.621Z,684.00
2019-05-19T05:19:55.613Z,664.00
2019-05-19T05:20:55.604Z,724.00
2019-05-19T05:21:55.589Z,708.00
2019-05-19T05:22:55.578Z,724.00
2019-05-19T05:23:55.629Z,720.00
2019-05-19T05:24:55.564Z,712.00
2019-05-19T05:25:55.542Z,692.00
2019-05-19T05:26:55.550Z,692.00
2019-05-19T05:27:55.528Z,692.00
2019-05-19T05:28:55.514Z,716.00
2019-05-19T05:29:55.508Z,732.00
2019-05-19T05:30:55.502Z,724.00
2019-05-19T05:31:55.482Z,688.00
2019-05-19T05:32:55.467Z,668.00
2019-05-19T05:33:55.450Z,660.00
2019-05-19T05:34:55.444Z,648.00
2019-05-19T05:35:55.428Z,664.00
2019-05-19T05:36:55.429Z,680.00
2019-05-19T05:37:55.415Z,744.00
2019-05-19T05:38:55.406Z,812.00
2019-05-19T05:39:55.387Z,908.00
2019-05-19T05:40:55.386Z,980.00
2019-05-19T05:41:55.371Z,964.00
2019-05-19T05:42:55.358Z,944.00
2019-05-19T05:43:55.358Z,944.00
2019-05-19T05:44:55.360Z,932.00
2019-05-19T05:45:55.335Z,924.00
2019-05-19T05:46:55.319Z,900.00
2019-05-19T05:47:55.308Z,928.00
2019-05-19T05:48:55.300Z,944.00
2019-05-19T05:49:55.297Z,944.00
2019-05-19T05:50:55.268Z,968.00
2019-05-19T05:51:55.260Z,972.00
2019-05-19T05:52:55.248Z,952.00
2019-05-19T05:53:55.240Z,940.00
2019-05-19T05:54:55.229Z,952.00
2019-05-19T05:55:55.234Z,916.00
2019-05-19T05:56:55.205Z,900.00
2019-05-19T05:57:55.201Z,904.00
2019-05-19T05:58:55.172Z,924.00
2019-05-19T05:59:55.172Z,964.00
2019-05-19T06:00:55.174Z,1024.00
2019-05-19T06:01:55.154Z,1024.00
2019-05-19T06:02:55.135Z,1004.00
2019-05-19T06:03:55.130Z,1020.00
2019-05-19T06:04:55.113Z,1024.00
2019-05-19T06:05:55.136Z,1028.00
2019-05-19T06:06:55.152Z,1008.00
2019-05-19T06:07:55.095Z,992.00
2019-05-19T06:08:55.074Z,948.00
2019-05-19T06:09:55.062Z,924.00
2019-05-19T06:10:55.050Z,916.00
2019-05-19T06:11:55.050Z,892.00
2019-05-19T06:12:55.037Z,860.00
2019-05-19T06:13:55.021Z,780.00
2019-05-19T06:14:55.001Z,744.00
2019-05-19T06:15:54.988Z,748.00
2019-05-19T06:16:54.993Z,688.00
2019-05-19T06:17:54.986Z,948.00
2019-05-19T06:18:56.768Z,1052.00
2019-05-19T06:19:54.954Z,1100.00
2019-05-19T06:20:54.945Z,1252.00
2019-05-19T06:21:54.945Z,1248.00
2019-05-19T06:22:56.819Z,948.00
2019-05-19T06:23:54.912Z,1036.00
2019-05-19T06:24:54.925Z,1072.00
2019-05-19T06:25:54.880Z,1044.00
2019-05-19T06:26:54.880Z,1052.00
2019-05-19T06:27:54.879Z,980.00
2019-05-19T06:28:54.850Z,952.00
2019-05-19T06:29:54.848Z,996.00
2019-05-19T06:30:54.847Z,1008.00
2019-05-19T06:31:54.819Z,1108.00
2019-05-19T06:32:54.800Z,1088.00
2019-05-19T06:33:54.794Z,1068.00
2019-05-19T06:34:54.781Z,1048.00
2019-05-19T06:35:54.775Z,1052.00
2019-05-19T06:36:55.218Z,1052.00
2019-05-19T06:37:54.750Z,1044.00
2019-05-19T06:38:54.729Z,1044.00
2019-05-19T06:39:54.725Z,1036.00
2019-05-19T06:40:54.725Z,1032.00
2019-05-19T06:41:54.714Z,1036.00
2019-05-19T06:42:54.775Z,1068.00
2019-05-19T06:43:54.678Z,3104.00
2019-05-19T06:44:54.672Z,8468.00
2019-05-19T06:45:54.653Z,6540.00
2019-05-19T06:46:54.650Z,1556.00
2019-05-19T06:47:54.640Z,1268.00
2019-05-19T06:48:54.627Z,1212.00
2019-05-19T06:49:54.625Z,12768.00
2019-05-19T06:50:54.608Z,28960.00
2019-05-19T06:51:54.622Z,20192.00
2019-05-19T06:52:54.596Z,4760.00
2019-05-19T06:53:54.574Z,2460.00
2019-05-19T06:54:54.580Z,2632.00
2019-05-19T06:55:54.544Z,1460.00
2019-05-19T06:56:54.554Z,1240.00
2019-05-19T06:57:54.519Z,1136.00
2019-05-19T06:58:54.522Z,1144.00
2019-05-19T06:59:54.516Z,1144.00
2019-05-19T07:00:54.526Z,1152.00
2019-05-19T07:01:54.480Z,1148.00
2019-05-19T07:02:54.472Z,1168.00
2019-05-19T07:03:54.461Z,1164.00
2019-05-19T07:04:54.457Z,1180.00
2019-05-19T07:05:54.451Z,1180.00
2019-05-19T07:06:54.473Z,1184.00
2019-05-19T07:07:54.423Z,1204.00
2019-05-19T07:08:54.407Z,1204.00
2019-05-19T07:09:58.637Z,1204.00
2019-05-19T07:10:54.385Z,1216.00
2019-05-19T07:11:54.373Z,1240.00
2019-05-19T07:12:54.355Z,1296.00
2019-05-19T07:13:54.389Z,1860.00
2019-05-19T07:14:54.356Z,1292.00
2019-05-19T07:15:54.341Z,1276.00
2019-05-19T07:16:54.330Z,1336.00
2019-05-19T07:17:54.325Z,1648.00
2019-05-19T07:18:54.335Z,1276.00
2019-05-19T07:19:54.284Z,1288.00
2019-05-19T07:20:54.287Z,1308.00
2019-05-19T07:21:54.257Z,1304.00
2019-05-19T07:22:54.290Z,1316.00
2019-05-19T07:23:54.251Z,1488.00
2019-05-19T07:24:54.237Z,1400.00
2019-05-19T07:25:54.219Z,1336.00
2019-05-19T07:26:54.209Z,1344.00
2019-05-19T07:27:54.199Z,1352.00
2019-05-19T07:28:54.195Z,1356.00
2019-05-19T07:29:54.238Z,1368.00
2019-05-19T07:30:54.177Z,1384.00
2019-05-19T07:31:54.148Z,1388.00
2019-05-19T07:32:54.186Z,1400.00
2019-05-19T07:33:54.133Z,1412.00
2019-05-19T07:34:54.129Z,1568.00
2019-05-19T07:35:54.101Z,1620.00
2019-05-19T07:36:54.123Z,1896.00
2019-05-19T07:37:54.100Z,2132.00
2019-05-19T07:38:54.066Z,1464.00
2019-05-19T07:39:54.084Z,2288.00
2019-05-19T07:40:54.064Z,1832.00
2019-05-19T07:41:54.038Z,1512.00
2019-05-19T07:42:54.026Z,1896.00
2019-05-19T07:43:54.034Z,1500.00
2019-05-19T07:44:54.023Z,1496.00
2019-05-19T07:45:54.007Z,1500.00
2019-05-19T07:46:53.986Z,1524.00
2019-05-19T07:47:53.968Z,1524.00
2019-05-19T07:48:53.966Z,1516.00
2019-05-19T07:49:53.973Z,1528.00
2019-05-19T07:50:53.941Z,1552.00
2019-05-19T07:51:53.935Z,1544.00
2019-05-19T07:52:53.918Z,1592.00
2019-05-19T07:53:53.906Z,1804.00
2019-05-19T07:54:53.901Z,1800.00
2019-05-19T07:55:53.889Z,2584.00
2019-05-19T07:56:53.868Z,1864.00
2019-05-19T07:57:53.872Z,1608.00
2019-05-19T07:58:53.875Z,1616.00
2019-05-19T07:59:54.914Z,1484.00
2019-05-19T08:00:53.841Z,1684.00
2019-05-19T08:01:53.862Z,1652.00
2019-05-19T08:02:53.810Z,1660.00
2019-05-19T08:03:53.790Z,1676.00
2019-05-19T08:04:53.784Z,1696.00
2019-05-19T08:05:56.894Z,4128.00
2019-05-19T08:06:53.769Z,9100.00
2019-05-19T08:07:53.753Z,4476.00
2019-05-19T08:08:53.741Z,10652.00
2019-05-19T08:09:53.745Z,5980.00
2019-05-19T08:10:53.715Z,4600.00
2019-05-19T08:11:53.715Z,2036.00
2019-05-19T08:12:53.716Z,1792.00
2019-05-19T08:13:53.686Z,1816.00
2019-05-19T08:14:53.713Z,1832.00
2019-05-19T08:15:53.657Z,1876.00
2019-05-19T08:16:53.653Z,1892.00
2019-05-19T08:17:53.643Z,1988.00
2019-05-19T08:18:53.640Z,2136.00
2019-05-19T08:19:53.620Z,2520.00
2019-05-19T08:20:53.608Z,4052.00
2019-05-19T08:21:53.605Z,2560.00
2019-05-19T08:22:53.589Z,2100.00
2019-05-19T08:24:00.453Z,2468.00
2019-05-19T08:24:54.587Z,3460.00
2019-05-19T08:25:53.553Z,2608.00
2019-05-19T08:26:53.542Z,2404.00
2019-05-19T08:27:53.532Z,2452.00
2019-05-19T08:28:53.530Z,2168.00
2019-05-19T08:29:53.539Z,2016.00
2019-05-19T08:30:53.503Z,2048.00
2019-05-19T08:31:53.537Z,2180.00
2019-05-19T08:32:53.468Z,2152.00
2019-05-19T08:33:53.478Z,2192.00
2019-05-19T08:34:53.451Z,1924.00
2019-05-19T08:35:53.451Z,2044.00
2019-05-19T08:36:53.435Z,1996.00
2019-05-19T08:37:53.426Z,1936.00
2019-05-19T08:38:53.410Z,1996.00
2019-05-19T08:39:53.408Z,2708.00
2019-05-19T08:40:53.449Z,2380.00
2019-05-19T08:41:53.397Z,2004.00
2019-05-19T08:42:53.367Z,2032.00
2019-05-19T08:43:53.576Z,2024.00
2019-05-19T08:44:53.337Z,2264.00
2019-05-19T08:45:53.338Z,2192.00
2019-05-19T08:46:53.337Z,2836.00
2019-05-19T08:47:53.315Z,2168.00
2019-05-19T08:48:53.341Z,2100.00
2019-05-19T08:49:53.295Z,2300.00
2019-05-19T08:50:53.274Z,2120.00
2019-05-19T08:51:53.276Z,2096.00
2019-05-19T08:52:53.282Z,2164.00
2019-05-19T08:53:53.246Z,2136.00
2019-05-19T08:54:53.238Z,2112.00
2019-05-19T08:55:53.231Z,2108.00
2019-05-19T08:56:53.300Z,2196.00
2019-05-19T08:57:53.210Z,2172.00
2019-05-19T08:58:53.205Z,2120.00
2019-05-19T08:59:53.184Z,2140.00
2019-05-19T09:00:53.168Z,2124.00
2019-05-19T09:01:53.156Z,2208.00
2019-05-19T09:02:53.142Z,2216.00
2019-05-19T09:03:53.140Z,2200.00
2019-05-19T09:04:53.120Z,2108.00
2019-05-19T09:05:53.120Z,2224.00
2019-05-19T09:06:53.098Z,2228.00
2019-05-19T09:07:53.096Z,2228.00
2019-05-19T09:08:53.081Z,2272.00
2019-05-19T09:09:53.086Z,2220.00
2019-05-19T09:10:53.052Z,2248.00
2019-05-19T09:11:53.054Z,2292.00
2019-05-19T09:12:53.045Z,2264.00
2019-05-19T09:13:53.034Z,2188.00
2019-05-19T09:14:53.022Z,2264.00
2019-05-19T09:15:53.012Z,2240.00
2019-05-19T09:16:52.998Z,2268.00
2019-05-19T09:17:54.263Z,2292.00
2019-05-19T09:18:52.978Z,2344.00
2019-05-19T09:19:52.960Z,2372.00
2019-05-19T09:20:52.948Z,2384.00
2019-05-19T09:21:52.931Z,2992.00
2019-05-19T09:22:52.928Z,3004.00
2019-05-19T09:23:52.916Z,3848.00
2019-05-19T09:24:52.904Z,3328.00
2019-05-19T09:25:52.894Z,2896.00
2019-05-19T09:26:52.882Z,2392.00
2019-05-19T09:27:52.866Z,3300.00
2019-05-19T09:28:52.858Z,4116.00
2019-05-19T09:29:52.848Z,2476.00
2019-05-19T09:30:52.829Z,39872.00
2019-05-19T09:31:52.835Z,33056.00
2019-05-19T09:32:52.818Z,51200.00
2019-05-19T09:33:52.800Z,44000.00
2019-05-19T09:34:52.796Z,3664.00
2019-05-19T09:35:52.850Z,2524.00
2019-05-19T09:36:52.774Z,2568.00
2019-05-19T09:37:52.765Z,4488.00
2019-05-19T09:38:52.754Z,2728.00
2019-05-19T09:39:52.737Z,2316.00
2019-05-19T09:40:52.722Z,2952.00
2019-05-19T09:41:52.726Z,3912.00
2019-05-19T09:42:52.710Z,3808.00
2019-05-19T09:43:52.702Z,3096.00
2019-05-19T09:44:52.683Z,2640.00
2019-05-19T09:45:52.672Z,2800.00
2019-05-19T09:46:52.659Z,2948.00
2019-05-19T09:47:52.682Z,2484.00
2019-05-19T09:48:52.631Z,2324.00
2019-05-19T09:49:52.649Z,2280.00
2019-05-19T09:50:52.631Z,2280.00
2019-05-19T09:51:52.757Z,2280.00
2019-05-19T09:52:52.600Z,2272.00
2019-05-19T09:53:52.595Z,2364.00
2019-05-19T09:54:52.605Z,2288.00
2019-05-19T09:55:52.597Z,2276.00
2019-05-19T09:56:52.569Z,2288.00
2019-05-19T09:57:52.550Z,2308.00
2019-05-19T09:58:52.543Z,2300.00
2019-05-19T09:59:52.543Z,2436.00
2019-05-19T10:00:52.522Z,2292.00
2019-05-19T10:01:52.502Z,2340.00
2019-05-19T10:02:52.492Z,2332.00
2019-05-19T10:03:52.547Z,2620.00
2019-05-19T10:04:52.463Z,2396.00
2019-05-19T10:05:52.463Z,2384.00
2019-05-19T10:06:52.482Z,2376.00
2019-05-19T10:07:52.428Z,2400.00
2019-05-19T10:08:52.426Z,2416.00
2019-05-19T10:09:52.411Z,2404.00
2019-05-19T10:10:52.400Z,2392.00
2019-05-19T10:11:52.414Z,2596.00
2019-05-19T10:12:52.408Z,2524.00
2019-05-19T10:13:52.482Z,2632.00
2019-05-19T10:14:52.358Z,2484.00
2019-05-19T10:15:52.422Z,2372.00
2019-05-19T10:16:52.379Z,2360.00
2019-05-19T10:17:52.347Z,2408.00
2019-05-19T10:18:52.334Z,2360.00
2019-05-19T10:19:52.298Z,2396.00
2019-05-19T10:20:52.384Z,2352.00
2019-05-19T10:21:52.303Z,2344.00
2019-05-19T10:22:52.270Z,2344.00
2019-05-19T10:23:52.270Z,2344.00
2019-05-19T10:25:10.172Z,2328.00
2019-05-19T10:25:53.235Z,2356.00
2019-05-19T10:26:52.258Z,2560.00
2019-05-19T10:27:52.212Z,4824.00
2019-05-19T10:28:52.225Z,6188.00
2019-05-19T10:29:52.214Z,8856.00
2019-05-19T10:30:52.178Z,5484.00
2019-05-19T10:31:54.349Z,4712.00
2019-05-19T10:32:52.193Z,6996.00
2019-05-19T10:33:52.171Z,7132.00
2019-05-19T10:34:52.148Z,2868.00
2019-05-19T10:35:52.158Z,3524.00
2019-05-19T10:36:52.127Z,4420.00
2019-05-19T10:37:52.112Z,3332.00
2019-05-19T10:38:52.096Z,2436.00
2019-05-19T10:39:52.096Z,2532.00
2019-05-19T10:40:52.083Z,2416.00
2019-05-19T10:41:52.087Z,2416.00
2019-05-19T10:42:52.066Z,2392.00
2019-05-19T10:43:52.041Z,2412.00
2019-05-19T10:44:52.180Z,2432.00
2019-05-19T10:45:52.030Z,2492.00
2019-05-19T10:46:52.075Z,2840.00
2019-05-19T10:47:52.021Z,2988.00
2019-05-19T10:48:51.983Z,2532.00
2019-05-19T10:49:51.982Z,2612.00
2019-05-19T10:50:51.980Z,3364.00
2019-05-19T10:51:51.954Z,4020.00
2019-05-19T10:52:51.957Z,5636.00
2019-05-19T10:53:51.935Z,10776.00
2019-05-19T10:54:51.927Z,20032.00
2019-05-19T10:55:51.926Z,27584.00
2019-05-19T10:56:51.908Z,25984.00
2019-05-19T10:57:51.903Z,26336.00
2019-05-19T10:58:51.912Z,25600.00
2019-05-19T10:59:51.867Z,24800.00
2019-05-19T11:00:51.869Z,24064.00
2019-05-19T11:01:51.853Z,23456.00
2019-05-19T11:02:51.844Z,23264.00
2019-05-19T11:03:51.923Z,24032.00
2019-05-19T11:04:51.823Z,22240.00
2019-05-19T11:05:51.804Z,21152.00
2019-05-19T11:06:51.795Z,20512.00
2019-05-19T11:07:51.814Z,20064.00
2019-05-19T11:08:51.779Z,4232.00
2019-05-19T11:09:51.775Z,2564.00
2019-05-19T11:10:51.779Z,3180.00
2019-05-19T11:11:51.855Z,3808.00
2019-05-19T11:12:51.738Z,4516.00
2019-05-19T11:13:51.725Z,3336.00
2019-05-19T11:14:51.725Z,20512.00
2019-05-19T11:15:51.709Z,4128.00
2019-05-19T11:16:51.700Z,7496.00
2019-05-19T11:17:51.681Z,2392.00
2019-05-19T11:18:51.665Z,2072.00
2019-05-19T11:19:51.663Z,3676.00
2019-05-19T11:20:51.652Z,18144.00
2019-05-19T11:21:51.653Z,17120.00
2019-05-19T11:22:51.628Z,15264.00
2019-05-19T11:23:51.619Z,9824.00
2019-05-19T11:24:51.807Z,2824.00
2019-05-19T11:25:52.006Z,8216.00
2019-05-19T11:26:51.598Z,6904.00
2019-05-19T11:27:51.583Z,6964.00
2019-05-19T11:28:51.559Z,7288.00
2019-05-19T11:29:51.555Z,7388.00
2019-05-19T11:30:51.545Z,3132.00
2019-05-19T11:31:51.534Z,1488.00
2019-05-19T11:32:51.527Z,1292.00
2019-05-19T11:33:51.517Z,1388.00
2019-05-19T11:34:51.511Z,5492.00
2019-05-19T11:35:51.483Z,6348.00
2019-05-19T11:36:51.477Z,5948.00
2019-05-19T11:37:51.473Z,4720.00
2019-05-19T11:38:51.464Z,3836.00
2019-05-19T11:39:51.449Z,3584.00
2019-05-19T11:40:51.429Z,964.00
2019-05-19T11:41:51.438Z,988.00
2019-05-19T11:42:51.402Z,1340.00
2019-05-19T11:43:51.404Z,2612.00
2019-05-19T11:44:51.387Z,3112.00
2019-05-19T11:45:51.377Z,3252.00
2019-05-19T11:46:51.373Z,1824.00
2019-05-19T11:47:51.367Z,2320.00
2019-05-19T11:48:51.350Z,3376.00
2019-05-19T11:49:51.406Z,1548.00
2019-05-19T11:50:51.335Z,1744.00
2019-05-19T11:51:51.317Z,1360.00
2019-05-19T11:52:51.320Z,1316.00
2019-05-19T11:53:51.321Z,1160.00
2019-05-19T11:54:51.389Z,3160.00
2019-05-19T11:56:04.321Z,3156.00
2019-05-19T11:56:52.299Z,3172.00
2019-05-19T11:57:51.275Z,3148.00
2019-05-19T11:58:51.240Z,3160.00
2019-05-19T11:59:51.249Z,3152.00
2019-05-19T12:00:51.215Z,3076.00
2019-05-19T12:01:51.219Z,3124.00
2019-05-19T12:02:51.254Z,3256.00
2019-05-19T12:03:51.253Z,3408.00
2019-05-19T12:04:51.196Z,3532.00
2019-05-19T12:05:51.158Z,3476.00
2019-05-19T12:06:51.175Z,3516.00
2019-05-19T12:07:51.208Z,3560.00
2019-05-19T12:08:51.205Z,3488.00
2019-05-19T12:09:51.135Z,3408.00
2019-05-19T12:10:51.128Z,3332.00
2019-05-19T12:11:51.132Z,3384.00
2019-05-19T12:12:51.125Z,3424.00
2019-05-19T12:13:51.088Z,3272.00
2019-05-19T12:14:51.106Z,3124.00
2019-05-19T12:15:51.111Z,2652.00
2019-05-19T12:16:51.105Z,3380.00
2019-05-19T12:17:51.064Z,3440.00
2019-05-19T12:18:51.036Z,3464.00
2019-05-19T12:19:51.040Z,3492.00
2019-05-19T12:20:51.003Z,3712.00
2019-05-19T12:21:51.019Z,3704.00
2019-05-19T12:22:50.992Z,3576.00
2019-05-19T12:23:51.068Z,2728.00
2019-05-19T12:24:50.967Z,1740.00
2019-05-19T12:25:51.085Z,3964.00
2019-05-19T12:26:50.948Z,3944.00
2019-05-19T12:27:50.940Z,3780.00
2019-05-19T12:28:50.989Z,3712.00