createdAt,value
2018-12-23T00:01:48.003Z,5.60
2018-12-23T00:04:17.274Z,4.30
2018-12-23T00:06:46.843Z,4.12
2018-12-23T00:09:16.183Z,5.90
2018-12-23T00:11:45.474Z,5.63
2018-12-23T00:14:15.443Z,3.20
2018-12-23T00:16:45.045Z,5.67
2018-12-23T00:19:15.543Z,5.97
2018-12-23T00:21:45.130Z,3.17
2018-12-23T00:24:14.407Z,5.80
2018-12-23T00:26:43.990Z,5.85
2018-12-23T00:29:13.303Z,6.27
2018-12-23T00:31:42.579Z,5.93
2018-12-23T00:34:12.093Z,4.77
2018-12-23T00:36:43.623Z,6.00
2018-12-23T00:39:13.193Z,5.90
2018-12-23T00:41:43.278Z,7.00
2018-12-23T00:44:12.659Z,6.33
2018-12-23T00:46:42.425Z,5.50
2018-12-23T00:49:11.695Z,5.87
2018-12-23T00:51:41.547Z,5.78
2018-12-23T00:54:11.118Z,7.30
2018-12-23T00:56:40.951Z,6.53
2018-12-23T00:59:10.238Z,6.87
2018-12-23T01:04:45.616Z,5.53
2018-12-23T01:07:16.195Z,4.70
2018-12-23T01:09:45.478Z,5.37
2018-12-23T01:15:17.720Z,4.23
2018-12-23T01:17:47.284Z,4.60
2018-12-23T01:20:16.712Z,5.97
2018-12-23T01:22:47.925Z,6.33
2018-12-23T01:25:17.379Z,3.20
2018-12-23T01:27:48.407Z,3.60
2018-12-23T01:30:25.689Z,4.20
2018-12-23T01:32:56.757Z,4.70
2018-12-23T01:35:27.198Z,5.53
2018-12-23T01:37:56.539Z,5.00
2018-12-23T01:40:25.805Z,5.43
2018-12-23T01:42:55.315Z,3.70
2018-12-23T01:45:24.575Z,6.60
2018-12-23T01:47:53.850Z,7.03
2018-12-23T01:50:23.384Z,7.13
2018-12-23T01:52:52.669Z,7.40
2018-12-23T01:55:22.025Z,8.40
2018-12-23T01:57:51.591Z,8.20
2018-12-23T02:00:20.860Z,6.20
2018-12-23T02:02:50.162Z,7.90
2018-12-23T02:05:19.462Z,6.93
2018-12-23T02:07:48.800Z,10.03
2018-12-23T02:10:24.142Z,9.83
2018-12-23T02:12:54.019Z,8.30
2018-12-23T02:15:23.461Z,7.00
2018-12-23T02:17:52.931Z,8.87
2018-12-23T02:26:44.147Z,9.57
2018-12-23T02:29:13.703Z,8.38
2018-12-23T02:31:42.995Z,9.57
2018-12-23T02:34:12.586Z,6.65
2018-12-23T02:36:42.038Z,9.43
2018-12-23T02:39:11.644Z,7.23
2018-12-23T02:41:40.932Z,9.98
2018-12-23T02:44:10.515Z,8.90
2018-12-23T02:46:39.782Z,6.70
2018-12-23T02:49:09.065Z,6.67
2018-12-23T02:51:40.572Z,7.40
2018-12-23T02:54:10.210Z,9.00
2018-12-23T02:56:39.779Z,5.53
2018-12-23T02:59:09.445Z,4.43
2018-12-23T03:01:38.705Z,5.40
2018-12-23T03:04:08.228Z,8.80
2018-12-23T03:06:37.487Z,8.43
2018-12-23T03:09:06.777Z,7.13
2018-12-23T03:11:36.061Z,10.00
2018-12-23T03:14:05.359Z,8.53
2018-12-23T03:16:34.628Z,7.20
2018-12-23T03:19:03.900Z,7.53
2018-12-23T03:21:34.847Z,9.87
2018-12-23T03:24:04.146Z,4.93
2018-12-23T03:26:33.725Z,6.60
2018-12-23T03:29:03.007Z,9.80
2018-12-23T03:44:02.147Z,6.03
2018-12-23T03:46:31.410Z,8.67
2018-12-23T03:49:00.688Z,8.67
2018-12-23T03:51:30.907Z,8.10
2018-12-23T03:54:00.545Z,7.33
2018-12-23T03:56:30.821Z,8.30
2018-12-23T03:59:00.132Z,10.60
2018-12-23T04:01:31.007Z,9.15
2018-12-23T04:04:00.561Z,8.70
2018-12-23T04:06:30.456Z,10.97
2018-12-23T04:08:59.701Z,8.00
2018-12-23T04:11:28.973Z,10.60
2018-12-23T04:13:58.501Z,11.40
2018-12-23T04:16:28.001Z,8.43
2018-12-23T04:18:57.621Z,10.90
2018-12-23T04:21:26.896Z,6.40
2018-12-23T04:23:56.179Z,8.60
2018-12-23T04:26:25.773Z,9.87
2018-12-23T04:28:55.068Z,7.50
2018-12-23T04:31:24.583Z,10.07
2018-12-23T04:33:53.882Z,11.17
2018-12-23T04:36:23.673Z,6.35
2018-12-23T04:38:53.069Z,4.70
2018-12-23T04:41:22.339Z,9.70
2018-12-23T04:43:51.919Z,5.92
2018-12-23T04:46:21.187Z,6.80
2018-12-23T04:48:50.471Z,9.33
2018-12-23T04:51:19.738Z,8.47
2018-12-23T04:53:49.079Z,10.03
2018-12-23T04:56:18.656Z,10.70
2018-12-23T04:58:48.231Z,8.73
2018-12-23T05:01:17.738Z,8.57
2018-12-23T05:03:47.023Z,8.63
2018-12-23T05:06:17.906Z,9.50
2018-12-23T05:08:47.490Z,5.03
2018-12-23T05:11:16.757Z,7.00
2018-12-23T05:13:46.331Z,7.10
2018-12-23T05:16:15.895Z,8.07
2018-12-23T05:18:45.171Z,4.20
2018-12-23T05:21:14.784Z,7.80
2018-12-23T05:23:44.056Z,9.13
2018-12-23T05:26:13.623Z,7.33
2018-12-23T05:28:42.906Z,7.70
2018-12-23T05:31:12.199Z,6.43
2018-12-23T05:33:41.460Z,5.70
2018-12-23T05:36:10.759Z,6.23
2018-12-23T05:38:40.278Z,6.80
2018-12-23T05:41:09.729Z,6.80
2018-12-23T05:43:39.024Z,5.70
2018-12-23T05:46:08.785Z,7.80
2018-12-23T05:48:38.328Z,7.00
2018-12-23T05:51:07.841Z,8.60
2018-12-23T05:53:37.108Z,8.47
2018-12-23T05:56:06.394Z,6.17
2018-12-23T05:58:35.943Z,8.78
2018-12-23T06:01:05.232Z,9.23
2018-12-23T06:03:35.597Z,7.60
2018-12-23T06:06:05.216Z,8.80
2018-12-23T06:08:34.774Z,8.80
2018-12-23T06:11:04.073Z,9.10
2018-12-23T06:13:34.215Z,9.53
2018-12-23T06:16:03.487Z,7.63
2018-12-23T06:18:33.272Z,8.45
2018-12-23T06:21:02.838Z,9.43
2018-12-23T06:23:32.356Z,7.50
2018-12-23T06:26:01.864Z,7.33
2018-12-23T06:28:31.164Z,6.57
2018-12-23T06:31:00.720Z,9.73
2018-12-23T06:33:31.225Z,10.35
2018-12-23T06:36:02.259Z,7.37
2018-12-23T06:38:31.516Z,6.90
2018-12-23T06:41:00.952Z,7.07
2018-12-23T06:43:30.232Z,7.00
2018-12-23T06:45:59.791Z,9.60
2018-12-23T06:48:29.078Z,11.37
2018-12-23T06:50:58.356Z,11.33
2018-12-23T06:53:27.634Z,9.60
2018-12-23T06:55:56.972Z,12.00
2018-12-23T06:58:26.243Z,12.67
2018-12-23T07:00:55.812Z,12.75
2018-12-23T07:03:25.089Z,9.03
2018-12-23T07:05:54.364Z,12.87
2018-12-23T07:08:25.091Z,12.50
2018-12-23T07:10:54.379Z,14.47
2018-12-23T07:13:23.674Z,12.87
2018-12-23T07:15:53.287Z,14.00
2018-12-23T07:18:22.572Z,12.87
2018-12-23T07:20:52.160Z,14.07
2018-12-23T07:23:21.444Z,14.57
2018-12-23T07:25:50.702Z,14.00
2018-12-23T07:28:20.191Z,11.07
2018-12-23T07:30:49.464Z,12.97
2018-12-23T07:33:19.036Z,14.15
2018-12-23T07:35:48.307Z,9.77
2018-12-23T07:38:17.602Z,14.20
2018-12-23T07:40:47.170Z,14.05
2018-12-23T07:43:16.460Z,15.27
2018-12-23T07:45:45.741Z,13.23
2018-12-23T07:48:14.993Z,15.90
2018-12-23T07:50:44.487Z,14.47
2018-12-23T07:53:14.722Z,15.90
2018-12-23T07:55:44.351Z,17.65
2018-12-23T07:58:13.623Z,15.03
2018-12-23T08:00:43.145Z,13.93
2018-12-23T08:03:12.410Z,16.57
2018-12-23T08:05:41.690Z,17.27
2018-12-23T08:08:11.063Z,16.40
2018-12-23T08:10:40.346Z,15.07
2018-12-23T08:13:09.625Z,16.73
2018-12-23T08:15:39.376Z,16.07
2018-12-23T08:18:08.654Z,14.87
2018-12-23T08:20:38.219Z,16.23
2018-12-23T08:23:07.507Z,16.57
2018-12-23T08:25:37.079Z,15.75
2018-12-23T08:28:06.370Z,17.70
2018-12-23T08:30:36.519Z,16.50
2018-12-23T08:33:06.106Z,17.70
2018-12-23T08:35:35.379Z,14.90
2018-12-23T08:38:04.659Z,14.67
2018-12-23T08:40:34.255Z,14.60
2018-12-23T08:43:03.538Z,17.40
2018-12-23T10:23:30.268Z,19.40
2018-12-23T10:25:59.590Z,16.27
2018-12-23T10:28:29.091Z,17.80
2018-12-23T10:30:58.457Z,12.77
2018-12-23T10:33:28.322Z,19.67
2018-12-23T10:35:59.075Z,19.37
2018-12-23T10:38:28.326Z,19.70
2018-12-23T10:40:57.608Z,19.00
2018-12-23T10:43:26.875Z,17.60
2018-12-23T10:45:56.519Z,18.07
2018-12-23T10:48:27.947Z,18.37
2018-12-23T10:50:57.623Z,19.30
2018-12-23T10:53:27.408Z,18.77
2018-12-23T10:55:56.678Z,15.97
2018-12-23T10:58:25.947Z,19.17
2018-12-23T11:04:01.569Z,19.35
2018-12-23T11:06:31.955Z,20.08
2018-12-23T11:09:01.527Z,17.90
2018-12-23T11:11:30.921Z,18.50
2018-12-23T11:14:00.507Z,17.75
2018-12-23T11:16:30.008Z,18.40
2018-12-23T11:35:34.867Z,12.50
2018-12-23T11:38:04.138Z,16.07
2018-12-23T11:40:34.751Z,20.00
2018-12-23T11:43:04.063Z,17.87
2018-12-23T11:45:33.396Z,20.77
2018-12-23T11:48:02.669Z,18.57
2018-12-23T11:50:31.960Z,18.53
2018-12-23T11:53:01.408Z,20.37
2018-12-23T11:55:31.940Z,16.17
2018-12-23T11:58:01.792Z,12.50
2018-12-23T12:00:31.083Z,16.60
2018-12-23T12:03:00.353Z,15.40
2018-12-23T12:05:29.871Z,16.10
2018-12-23T12:07:59.151Z,17.47
2018-12-23T12:10:28.462Z,16.30
2018-12-23T12:12:57.968Z,18.37
2018-12-23T12:15:27.412Z,20.67
2018-12-23T12:17:56.771Z,17.83
2018-12-23T12:20:26.088Z,21.17
2018-12-23T12:22:55.356Z,20.80
2018-12-23T12:25:24.834Z,22.00
2018-12-23T12:27:54.116Z,22.40
2018-12-23T12:30:23.427Z,20.17
2018-12-23T12:32:52.691Z,19.70
2018-12-23T12:35:22.719Z,18.67
2018-12-23T12:37:52.279Z,18.60
2018-12-23T12:40:21.947Z,19.87
2018-12-23T12:42:51.455Z,17.07
2018-12-23T12:45:24.003Z,18.67
2018-12-23T12:47:53.287Z,19.40
2018-12-23T12:50:22.823Z,18.17
2018-12-23T12:52:52.590Z,18.37
2018-12-23T12:55:22.137Z,16.73
2018-12-23T12:57:51.752Z,17.87
2018-12-23T13:00:21.032Z,16.63
2018-12-23T13:02:50.328Z,16.97
2018-12-23T13:05:19.774Z,17.00
2018-12-23T13:07:49.367Z,10.97
2018-12-23T13:10:18.886Z,14.67
2018-12-23T13:12:49.156Z,14.03
2018-12-23T13:15:18.734Z,15.93
2018-12-23T13:17:48.002Z,17.13
2018-12-23T13:20:17.824Z,16.33
2018-12-23T13:22:47.108Z,15.55
2018-12-23T13:25:16.394Z,12.97
2018-12-23T13:27:45.957Z,16.65
2018-12-23T13:30:15.259Z,11.80
2018-12-23T13:32:45.113Z,17.07
2018-12-23T13:35:14.971Z,16.03
2018-12-23T13:37:44.734Z,18.12
2018-12-23T13:40:25.900Z,14.13
2018-12-23T13:43:17.965Z,15.17
2018-12-23T13:45:58.774Z,11.75
2018-12-23T13:48:56.484Z,14.00
2018-12-23T13:51:37.094Z,14.93
2018-12-23T13:54:14.290Z,13.77
2018-12-23T13:56:50.868Z,14.33
2018-12-23T14:02:57.551Z,14.30
2018-12-23T14:05:35.979Z,14.10
2018-12-23T14:08:20.360Z,14.10
2018-12-23T14:10:53.154Z,13.83
2018-12-23T14:13:22.609Z,14.87
2018-12-23T14:15:52.048Z,15.97
2018-12-23T14:18:22.958Z,15.90
2018-12-23T14:20:52.390Z,15.80
2018-12-23T14:23:22.173Z,16.10
2018-12-23T14:25:51.614Z,15.13
2018-12-23T14:28:21.072Z,17.13
2018-12-23T14:30:50.603Z,17.70
2018-12-23T14:33:20.054Z,18.30
2018-12-23T14:35:49.490Z,17.60
2018-12-23T14:38:19.255Z,21.60
2018-12-23T14:40:48.692Z,20.33
2018-12-23T14:43:18.467Z,17.87
2018-12-23T14:45:47.954Z,18.57
2018-12-23T14:48:18.286Z,17.43
2018-12-23T14:50:47.798Z,17.93
2018-12-23T14:53:17.406Z,18.43
2018-12-23T14:55:47.189Z,18.27
2018-12-23T14:58:17.065Z,19.20
2018-12-23T15:00:46.511Z,19.77
2018-12-23T15:03:16.119Z,19.00
2018-12-23T15:05:45.804Z,20.20
2018-12-23T15:08:15.933Z,18.93
2018-12-23T15:10:45.368Z,20.40
2018-12-23T15:13:15.174Z,22.60
2018-12-23T15:15:44.617Z,21.03
2018-12-23T15:18:14.818Z,22.40
2018-12-23T15:20:44.250Z,23.03
2018-12-23T15:23:14.130Z,22.07
2018-12-23T15:25:43.569Z,20.93
2018-12-23T15:28:14.004Z,21.27
2018-12-23T15:30:43.444Z,25.00
2018-12-23T15:33:13.578Z,22.80
2018-12-23T15:35:43.020Z,23.10
2018-12-23T15:38:13.363Z,22.33
2018-12-23T15:40:42.799Z,23.10
2018-12-23T15:43:12.716Z,21.83
2018-12-23T15:45:42.149Z,21.20
2018-12-23T15:48:11.781Z,22.00
2018-12-23T15:50:41.874Z,24.00
2018-12-23T15:53:11.327Z,21.63
2018-12-23T15:55:40.589Z,23.73
2018-12-23T15:58:10.043Z,21.60
2018-12-23T16:00:39.485Z,23.87
2018-12-23T16:03:09.181Z,36.90
2018-12-23T16:05:38.779Z,27.30
2018-12-23T16:08:09.048Z,24.70
2018-12-23T16:10:38.505Z,21.90
2018-12-23T16:13:08.336Z,20.80
2018-12-23T16:15:37.771Z,20.27
2018-12-23T16:18:08.974Z,19.70
2018-12-23T16:20:38.697Z,19.63
2018-12-23T16:23:08.191Z,18.60
2018-12-23T16:25:37.636Z,19.20
2018-12-23T16:28:07.716Z,20.87
2018-12-23T16:30:37.216Z,18.23
2018-12-23T16:33:06.823Z,21.03
2018-12-23T16:35:36.263Z,21.80
2018-12-23T16:38:05.708Z,20.07
2018-12-23T16:40:35.159Z,20.17
2018-12-23T16:43:05.535Z,17.90
2018-12-23T16:45:34.989Z,20.40
2018-12-23T16:48:05.245Z,19.90
2018-12-23T16:50:34.768Z,20.23
2018-12-23T16:53:04.299Z,33.93
2018-12-23T16:55:34.645Z,23.33
2018-12-23T16:58:04.470Z,19.73
2018-12-23T17:00:34.181Z,22.07
2018-12-23T17:03:03.643Z,21.67
2018-12-23T17:05:33.101Z,21.53
2018-12-23T17:08:02.541Z,22.23
2018-12-23T17:10:32.030Z,22.77
2018-12-23T17:13:01.485Z,21.80
2018-12-23T17:15:31.084Z,22.27
2018-12-23T17:18:00.490Z,19.80
2018-12-23T17:20:29.947Z,21.67
2018-12-23T17:22:59.458Z,21.10
2018-12-23T17:25:28.965Z,21.70
2018-12-23T17:27:58.398Z,22.23
2018-12-23T17:30:27.847Z,22.57
2018-12-23T17:32:57.292Z,23.00
2018-12-23T17:35:26.744Z,20.20
2018-12-23T17:37:56.199Z,20.57
2018-12-23T17:40:25.701Z,21.03
2018-12-23T17:42:55.145Z,21.10
2018-12-23T17:45:24.599Z,22.93
2018-12-23T17:47:54.104Z,21.53
2018-12-23T17:50:23.556Z,24.20
2018-12-23T17:52:53.001Z,24.00
2018-12-23T17:55:22.450Z,23.90
2018-12-23T17:57:51.895Z,20.97
2018-12-23T18:00:21.349Z,23.73
2018-12-23T18:02:50.794Z,23.13
2018-12-23T18:05:20.257Z,24.07
2018-12-23T18:07:49.703Z,22.23
2018-12-23T18:10:24.932Z,24.50
2018-12-23T18:12:50.940Z,84.17
2018-12-23T18:15:20.839Z,57.20
2018-12-23T18:17:50.250Z,23.03
2018-12-23T18:20:19.704Z,46.80
2018-12-23T18:22:49.157Z,100.23
2018-12-23T18:25:18.636Z,64.23
2018-12-23T18:27:48.238Z,36.07
2018-12-23T18:30:17.947Z,31.47
2018-12-23T18:32:47.403Z,24.57
2018-12-23T18:35:16.903Z,23.93
2018-12-23T18:37:46.344Z,19.40
2018-12-23T18:40:15.788Z,19.90
2018-12-23T18:42:45.578Z,17.10
2018-12-23T18:45:15.018Z,16.60
2018-12-23T18:47:45.318Z,16.37
2018-12-23T18:50:14.749Z,16.50
2018-12-23T18:52:44.356Z,16.60
2018-12-23T18:55:13.814Z,14.50
2018-12-23T18:57:43.753Z,14.37
2018-12-23T19:00:13.192Z,14.80
2018-12-23T19:02:43.574Z,14.20
2018-12-23T19:05:13.016Z,16.13
2018-12-23T19:07:42.991Z,15.23
2018-12-23T19:10:24.968Z,16.90
2018-12-23T19:13:14.514Z,15.10
2018-12-23T19:15:52.860Z,16.63
2018-12-23T19:18:43.273Z,15.47
2018-12-23T19:21:32.644Z,14.67
2018-12-23T19:24:28.227Z,15.50
2018-12-23T19:27:15.686Z,14.47
2018-12-23T19:30:06.748Z,11.93
2018-12-23T19:32:45.131Z,11.27
2018-12-23T19:35:35.258Z,11.17
2018-12-23T19:38:16.712Z,10.57
2018-12-23T19:41:21.939Z,10.23
2018-12-23T19:43:54.695Z,11.07
2018-12-23T19:46:36.213Z,10.10
2018-12-23T19:49:32.795Z,11.48
2018-12-23T19:52:09.629Z,10.20
2018-12-23T19:54:44.939Z,8.70
2018-12-23T19:57:26.794Z,8.23
2018-12-23T20:00:04.060Z,7.90
2018-12-23T20:02:45.565Z,7.83
2018-12-23T20:05:50.431Z,7.83
2018-12-23T20:08:48.706Z,8.73
2018-12-23T20:11:55.060Z,8.00
2018-12-23T20:14:42.374Z,8.20
2018-12-23T20:17:39.025Z,9.00
2018-12-23T20:20:28.228Z,9.17
2018-12-23T20:23:23.425Z,8.27
2018-12-23T20:26:15.607Z,8.33
2018-12-23T20:29:12.623Z,8.30
2018-12-23T20:31:45.239Z,8.13
2018-12-23T20:34:30.176Z,8.93
2018-12-23T20:37:22.242Z,10.23
2018-12-23T20:40:03.573Z,9.10
2018-12-23T20:42:37.018Z,10.10
2018-12-23T20:45:12.548Z,9.67
2018-12-23T20:47:45.463Z,9.63
2018-12-23T20:50:21.000Z,9.20
2018-12-23T20:53:13.335Z,9.33
2018-12-23T20:55:48.522Z,10.30
2018-12-23T20:58:30.214Z,10.73
2018-12-23T21:01:06.038Z,9.00
2018-12-23T21:03:47.730Z,9.03
2018-12-23T21:06:45.689Z,8.93
2018-12-23T21:09:38.150Z,9.47
2018-12-23T21:12:10.758Z,8.60
2018-12-23T21:14:46.183Z,9.00
2018-12-23T21:17:31.003Z,7.57
2018-12-23T21:20:06.276Z,8.10
2018-12-23T21:22:44.624Z,8.83
2018-12-23T21:25:46.073Z,7.87
2018-12-23T21:28:43.322Z,7.67
2018-12-23T21:31:44.770Z,7.87
2018-12-23T21:34:36.706Z,8.83
2018-12-23T21:37:18.282Z,7.40
2018-12-23T21:39:54.500Z,8.60
2018-12-23T21:46:07.543Z,8.90
2018-12-23T21:48:52.843Z,8.80
2018-12-23T21:51:45.618Z,7.57
2018-12-23T21:54:27.075Z,7.37
2018-12-23T21:57:20.812Z,7.20
2018-12-23T22:00:05.589Z,6.97
2018-12-23T22:03:12.462Z,7.90
2018-12-23T22:06:06.845Z,7.80
2018-12-23T22:08:48.667Z,6.33
2018-12-23T22:11:41.209Z,6.80
2018-12-23T22:14:10.545Z,6.60
2018-12-23T22:16:40.166Z,7.40
2018-12-23T22:19:09.506Z,7.87
2018-12-23T22:21:39.056Z,7.70
2018-12-23T22:24:08.381Z,8.97
2018-12-23T22:26:37.958Z,8.83
2018-12-23T22:29:07.286Z,7.97
2018-12-23T22:31:36.623Z,9.67
2018-12-23T22:34:05.958Z,8.60
2018-12-23T22:36:35.874Z,9.20
2018-12-23T22:39:06.442Z,8.87
2018-12-23T22:41:41.296Z,10.77
2018-12-23T22:44:07.507Z,10.07
2018-12-23T22:46:37.093Z,10.80
2018-12-23T22:49:06.675Z,10.80
2018-12-23T22:51:36.709Z,10.93
2018-12-23T22:54:06.074Z,11.53
2018-12-23T22:56:37.612Z,9.43
2018-12-23T22:59:06.954Z,9.70
2018-12-23T23:01:39.885Z,11.10
2018-12-23T23:04:07.452Z,12.50
2018-12-23T23:06:36.860Z,12.10
2018-12-23T23:09:11.227Z,12.77
2018-12-23T23:11:40.600Z,13.00
2018-12-23T23:14:10.304Z,13.53
2018-12-23T23:16:39.663Z,14.50
2018-12-23T23:19:09.243Z,13.77
2018-12-23T23:21:38.658Z,14.17
2018-12-23T23:24:07.989Z,13.33
2018-12-23T23:26:37.350Z,12.23
2018-12-23T23:29:06.753Z,11.23
2018-12-23T23:31:36.111Z,11.30
2018-12-23T23:34:05.719Z,10.73
2018-12-23T23:36:35.094Z,10.77
2018-12-23T23:39:06.080Z,11.00
2018-12-23T23:41:35.679Z,10.80
2018-12-23T23:44:05.055Z,10.97
2018-12-23T23:46:34.400Z,10.63
2018-12-23T23:49:04.002Z,10.50
2018-12-23T23:51:34.320Z,12.57
2018-12-23T23:54:03.682Z,10.87
2018-12-23T23:56:33.044Z,12.43
2018-12-23T23:59:02.728Z,12.73
