createdAt,value
2016-07-14T00:00:19.571Z,1010.97
2016-07-14T00:00:49.580Z,1010.96
2016-07-14T00:01:18.894Z,1010.99
2016-07-14T00:01:49.602Z,1011.03
2016-07-14T00:02:19.625Z,1010.97
2016-07-14T00:02:49.641Z,1011.01
2016-07-14T00:03:19.648Z,1011.02
2016-07-14T00:03:49.660Z,1011.03
2016-07-14T00:04:19.683Z,1011.03
2016-07-14T00:04:49.691Z,1011.02
2016-07-14T00:05:19.721Z,1010.96
2016-07-14T00:05:49.721Z,1010.99
2016-07-14T00:06:19.025Z,1010.99
2016-07-14T00:06:49.748Z,1010.97
2016-07-14T00:07:19.765Z,1010.97
2016-07-14T00:07:49.781Z,1010.97
2016-07-14T00:08:19.794Z,1010.99
2016-07-14T00:08:49.805Z,1010.94
2016-07-14T00:09:19.815Z,1010.97
2016-07-14T00:09:49.848Z,1010.97
2016-07-14T00:10:19.837Z,1010.95
2016-07-14T00:10:49.869Z,1010.92
2016-07-14T00:11:19.880Z,1010.95
2016-07-14T00:11:49.888Z,1010.96
2016-07-14T00:12:19.902Z,1010.91
2016-07-14T00:12:49.925Z,1010.97
2016-07-14T00:13:19.944Z,1010.95
2016-07-14T00:13:49.948Z,1010.9
2016-07-14T00:14:19.962Z,1010.92
2016-07-14T00:14:49.974Z,1010.92
2016-07-14T00:15:19.982Z,1010.91
2016-07-14T00:15:50.013Z,1010.93
2016-07-14T00:16:20.025Z,1010.92
2016-07-14T00:16:50.040Z,1010.9
2016-07-14T00:17:20.040Z,1010.9
2016-07-14T00:17:50.061Z,1010.88
2016-07-14T00:18:20.072Z,1010.88
2016-07-14T00:18:50.094Z,1010.91
2016-07-14T00:19:20.097Z,1010.94
2016-07-14T00:19:50.118Z,1010.9
2016-07-14T00:20:20.145Z,1010.92
2016-07-14T00:20:50.146Z,1010.95
2016-07-14T00:21:20.171Z,1010.92
2016-07-14T00:21:50.179Z,1010.95
2016-07-14T00:22:19.482Z,1010.94
2016-07-14T00:22:50.201Z,1010.97
2016-07-14T00:23:20.220Z,1010.94
2016-07-14T00:23:49.526Z,1010.99
2016-07-14T00:24:20.244Z,1010.95
2016-07-14T00:24:50.260Z,1010.97
2016-07-14T00:25:20.273Z,1010.96
2016-07-14T00:25:50.281Z,1010.94
2016-07-14T00:26:20.305Z,1010.97
2016-07-14T00:26:50.325Z,1010.99
2016-07-14T00:27:20.338Z,1010.99
2016-07-14T00:27:50.348Z,1010.96
2016-07-14T00:28:20.361Z,1010.99
2016-07-14T00:28:50.374Z,1010.92
2016-07-14T00:29:19.675Z,1010.97
2016-07-14T00:29:50.410Z,1010.95
2016-07-14T00:30:20.415Z,1010.94
2016-07-14T00:30:50.425Z,1010.92
2016-07-14T00:31:20.446Z,1010.93
2016-07-14T00:31:50.462Z,1010.9
2016-07-14T00:32:19.761Z,1010.9
2016-07-14T00:32:49.784Z,1010.89
2016-07-14T00:33:20.494Z,1010.9
2016-07-14T00:33:50.509Z,1010.87
2016-07-14T00:34:20.534Z,1010.88
2016-07-14T00:34:50.553Z,1010.9
2016-07-14T00:35:20.550Z,1010.88
2016-07-14T00:35:49.879Z,1010.88
2016-07-14T00:36:20.589Z,1010.89
2016-07-14T00:36:50.601Z,1010.86
2016-07-14T00:37:20.620Z,1010.88
2016-07-14T00:37:50.637Z,1010.89
2016-07-14T00:38:20.641Z,1010.84
2016-07-14T00:38:50.653Z,1010.85
2016-07-14T00:39:20.669Z,1010.82
2016-07-14T00:39:49.972Z,1010.92
2016-07-14T00:40:20.704Z,1010.89
2016-07-14T00:40:50.715Z,1010.89
2016-07-14T00:41:20.727Z,1010.86
2016-07-14T00:41:50.733Z,1010.88
2016-07-14T00:42:20.760Z,1010.91
2016-07-14T00:42:50.772Z,1010.9
2016-07-14T00:43:20.075Z,1010.88
2016-07-14T00:43:50.787Z,1010.91
2016-07-14T00:44:20.815Z,1010.88
2016-07-14T00:44:50.822Z,1010.93
2016-07-14T00:45:20.847Z,1010.95
2016-07-14T00:45:50.861Z,1010.9
2016-07-14T00:46:20.869Z,1010.9
2016-07-14T00:46:50.888Z,1010.9
2016-07-14T00:47:20.185Z,1010.92
2016-07-14T00:47:50.915Z,1010.92
2016-07-14T00:48:20.927Z,1010.91
2016-07-14T00:48:50.935Z,1010.91
2016-07-14T00:49:20.958Z,1010.93
2016-07-14T00:49:50.972Z,1010.94
2016-07-14T00:50:20.988Z,1010.91
2016-07-14T00:50:50.993Z,1010.89
2016-07-14T00:51:20.295Z,1010.92
2016-07-14T00:51:51.022Z,1010.89
2016-07-14T00:52:21.042Z,1010.89
2016-07-14T00:52:51.063Z,1010.86
2016-07-14T00:53:21.077Z,1010.87
2016-07-14T00:53:51.073Z,1010.87
2016-07-14T00:54:21.104Z,1010.84
2016-07-14T00:54:51.106Z,1010.84
2016-07-14T00:55:21.132Z,1010.85
2016-07-14T00:55:51.134Z,1010.86
2016-07-14T00:56:20.449Z,1010.85
2016-07-14T00:56:51.178Z,1010.9
2016-07-14T00:57:21.177Z,1010.91
2016-07-14T00:57:51.198Z,1010.85
2016-07-14T00:58:21.207Z,1010.87
2016-07-14T00:58:51.220Z,1010.84
2016-07-14T00:59:21.229Z,1010.86
2016-07-14T00:59:50.548Z,1010.88
2016-07-14T01:00:21.276Z,1010.85
2016-07-14T01:00:51.274Z,1010.87
2016-07-14T01:01:21.298Z,1010.88
2016-07-14T01:01:51.310Z,1010.87
2016-07-14T01:02:21.317Z,1010.87
2016-07-14T01:02:51.327Z,1010.87
2016-07-14T01:03:20.637Z,1010.85
2016-07-14T01:03:51.357Z,1010.88
2016-07-14T01:04:21.377Z,1010.87
2016-07-14T01:04:51.390Z,1010.84
2016-07-14T01:05:21.416Z,1010.85
2016-07-14T01:05:51.414Z,1010.88
2016-07-14T01:06:21.436Z,1010.87
2016-07-14T01:06:50.737Z,1010.87
2016-07-14T01:07:21.453Z,1010.89
2016-07-14T01:07:51.469Z,1010.86
2016-07-14T01:08:21.496Z,1010.9
2016-07-14T01:08:51.495Z,1010.88
2016-07-14T01:09:21.508Z,1010.9
2016-07-14T01:09:51.536Z,1010.89
2016-07-14T01:10:21.537Z,1010.92
2016-07-14T01:10:51.554Z,1010.92
2016-07-14T01:11:21.571Z,1010.91
2016-07-14T01:11:51.591Z,1010.92
2016-07-14T01:12:21.597Z,1010.91
2016-07-14T01:12:50.909Z,1010.92
2016-07-14T01:13:21.633Z,1010.9
2016-07-14T01:13:51.660Z,1010.89
2016-07-14T01:14:21.662Z,1010.93
2016-07-14T01:14:51.667Z,1010.86
2016-07-14T01:15:21.684Z,1010.84
2016-07-14T01:15:51.689Z,1010.89
2016-07-14T01:16:21.717Z,1010.9
2016-07-14T01:16:50.309Z,1010.9
2016-07-14T01:17:21.739Z,1010.88
2016-07-14T01:17:51.755Z,1010.91
2016-07-14T01:18:21.071Z,1010.92
2016-07-14T01:18:51.073Z,1010.92
2016-07-14T01:19:21.786Z,1010.92
2016-07-14T01:19:51.813Z,1010.93
2016-07-14T01:20:21.817Z,1010.9
2016-07-14T01:20:51.833Z,1010.88
2016-07-14T01:21:21.854Z,1010.86
2016-07-14T01:21:51.880Z,1010.93
2016-07-14T01:22:21.884Z,1010.91
2016-07-14T01:22:51.185Z,1010.92
2016-07-14T01:23:21.193Z,1010.92
2016-07-14T01:23:51.920Z,1010.93
2016-07-14T01:24:21.942Z,1010.89
2016-07-14T01:24:51.950Z,1010.88
2016-07-14T01:25:21.264Z,1010.9
2016-07-14T01:25:51.976Z,1010.9
2016-07-14T01:26:21.285Z,1010.9
2016-07-14T01:26:51.300Z,1010.9
2016-07-14T01:27:22.027Z,1010.93
2016-07-14T01:27:52.023Z,1010.89
2016-07-14T01:28:21.348Z,1010.89
2016-07-14T01:28:51.360Z,1010.9
2016-07-14T01:29:22.076Z,1010.91
2016-07-14T01:29:52.091Z,1010.95
2016-07-14T01:30:22.108Z,1010.93
2016-07-14T01:30:51.414Z,1010.93
2016-07-14T01:31:21.420Z,1010.95
2016-07-14T01:31:52.147Z,1010.98
2016-07-14T01:32:22.157Z,1010.98
2016-07-14T01:32:52.175Z,1010.97
2016-07-14T01:33:22.180Z,1010.95
2016-07-14T01:33:52.204Z,1010.97
2016-07-14T01:34:22.228Z,1010.95
2016-07-14T01:34:51.510Z,1010.95
2016-07-14T01:35:22.235Z,1010.95
2016-07-14T01:35:52.264Z,1010.95
2016-07-14T01:36:22.270Z,1010.97
2016-07-14T01:36:50.870Z,1010.94
2016-07-14T01:37:22.295Z,1010.99
2016-07-14T01:37:52.326Z,1010.97
2016-07-14T01:38:22.333Z,1010.97
2016-07-14T01:38:51.629Z,1010.9
2016-07-14T01:39:22.359Z,1010.95
2016-07-14T01:39:51.654Z,1010.93
2016-07-14T01:40:21.681Z,1010.92
2016-07-14T01:40:51.692Z,1010.91
2016-07-14T01:41:22.410Z,1010.89
2016-07-14T01:41:52.418Z,1010.91
2016-07-14T01:42:22.448Z,1010.9
2016-07-14T01:42:52.454Z,1010.85
2016-07-14T01:43:21.778Z,1010.86
2016-07-14T01:43:52.475Z,1010.85
2016-07-14T01:44:22.494Z,1010.88
2016-07-14T01:44:52.512Z,1010.84
2016-07-14T01:45:21.801Z,1010.85
2016-07-14T01:45:51.826Z,1010.86
2016-07-14T01:46:22.546Z,1010.87
2016-07-14T01:46:52.559Z,1010.86
2016-07-14T01:47:22.577Z,1010.86
2016-07-14T01:47:52.584Z,1010.84
2016-07-14T01:48:22.606Z,1010.87
2016-07-14T01:48:52.619Z,1010.87
2016-07-14T01:49:22.631Z,1010.88
2016-07-14T01:49:52.653Z,1010.86
2016-07-14T01:50:21.947Z,1010.85
2016-07-14T01:50:52.669Z,1010.84
2016-07-14T01:51:22.696Z,1010.85
2016-07-14T01:51:52.695Z,1010.87
2016-07-14T01:52:22.709Z,1010.87
2016-07-14T01:52:52.725Z,1010.9
2016-07-14T01:53:22.744Z,1010.9
2016-07-14T01:53:52.756Z,1010.89
2016-07-14T01:54:22.768Z,1010.89
2016-07-14T01:54:52.796Z,1010.88
2016-07-14T01:55:22.809Z,1010.89
2016-07-14T01:55:52.797Z,1010.91
2016-07-14T01:56:22.825Z,1010.91
2016-07-14T01:56:52.846Z,1010.91
2016-07-14T01:57:22.860Z,1010.9
2016-07-14T01:57:52.159Z,1010.95
2016-07-14T01:58:22.159Z,1010.96
2016-07-14T01:58:52.896Z,1010.91
2016-07-14T01:59:22.900Z,1010.94
2016-07-14T01:59:52.919Z,1010.99
2016-07-14T02:00:22.940Z,1010.97
2016-07-14T02:00:52.941Z,1010.97
2016-07-14T02:01:22.258Z,1010.97
2016-07-14T02:01:52.264Z,1010.98
2016-07-14T02:02:22.999Z,1011
2016-07-14T02:02:53.009Z,1010.98
2016-07-14T02:03:23.018Z,1011.01
2016-07-14T02:03:52.318Z,1011.02
2016-07-14T02:04:23.044Z,1011.04
2016-07-14T02:04:52.355Z,1011.03
2016-07-14T02:05:23.075Z,1011
2016-07-14T02:05:53.077Z,1011.04
2016-07-14T02:06:23.093Z,1011.05
2016-07-14T02:06:52.407Z,1011.07
2016-07-14T02:07:23.131Z,1011.06
2016-07-14T02:07:53.133Z,1011.05
2016-07-14T02:08:23.154Z,1011.06
2016-07-14T02:08:53.166Z,1011.07
2016-07-14T02:09:23.182Z,1011.06
2016-07-14T02:09:53.213Z,1011.05
2016-07-14T02:10:23.223Z,1011.07
2016-07-14T02:10:53.221Z,1011.03
2016-07-14T02:11:23.240Z,1011.06
2016-07-14T02:11:53.255Z,1011.03
2016-07-14T02:12:22.555Z,1011.01
2016-07-14T02:12:53.286Z,1011.03
2016-07-14T02:13:23.312Z,1011
2016-07-14T02:13:53.310Z,1011.02
2016-07-14T02:14:23.325Z,1011.03
2016-07-14T02:14:52.631Z,1011
2016-07-14T02:15:23.344Z,1011.01
2016-07-14T02:15:53.362Z,1011.02
2016-07-14T02:16:23.410Z,1011
2016-07-14T02:16:53.396Z,1011
2016-07-14T02:17:22.699Z,1010.97
2016-07-14T02:17:53.410Z,1010.95
2016-07-14T02:18:22.730Z,1010.99
2016-07-14T02:18:52.732Z,1010.96
2016-07-14T02:19:23.452Z,1010.96
2016-07-14T02:19:52.759Z,1010.95
2016-07-14T02:20:23.494Z,1010.96
2016-07-14T02:20:53.495Z,1010.95
2016-07-14T02:21:23.511Z,1010.95
2016-07-14T02:21:53.551Z,1010.96
2016-07-14T02:22:22.831Z,1010.98
2016-07-14T02:22:52.860Z,1010.97
2016-07-14T02:23:23.570Z,1011.01
2016-07-14T02:23:52.171Z,1011.01
2016-07-14T02:24:22.884Z,1010.99
2016-07-14T02:24:53.605Z,1010.98
2016-07-14T02:25:23.630Z,1010.99
2016-07-14T02:25:52.922Z,1011
2016-07-14T02:26:23.642Z,1011
2016-07-14T02:26:53.661Z,1010.99
2016-07-14T02:27:23.699Z,1010.98
2016-07-14T02:27:52.987Z,1011.01
2016-07-14T02:28:23.712Z,1010.99
2016-07-14T02:28:53.012Z,1010.99
2016-07-14T02:29:23.730Z,1010.98
2016-07-14T02:29:53.751Z,1010.98
2016-07-14T02:30:23.766Z,1010.99
2016-07-14T02:30:53.779Z,1010.99
2016-07-14T02:31:23.788Z,1010.99
2016-07-14T02:31:53.106Z,1010.97
2016-07-14T02:32:23.111Z,1011
2016-07-14T02:32:53.829Z,1011
2016-07-14T02:33:23.140Z,1011.01
2016-07-14T02:33:53.162Z,1010.98
2016-07-14T02:34:23.871Z,1011
2016-07-14T02:34:53.887Z,1010.97
2016-07-14T02:35:23.904Z,1010.99
2016-07-14T02:35:52.490Z,1010.96
2016-07-14T02:36:23.919Z,1010.93
2016-07-14T02:36:53.943Z,1010.97
2016-07-14T02:37:23.966Z,1010.97
2016-07-14T02:37:52.552Z,1010.98
2016-07-14T02:38:23.983Z,1010.95
2016-07-14T02:38:53.278Z,1011.03
2016-07-14T02:39:23.300Z,1010.98
2016-07-14T02:39:53.306Z,1010.95
2016-07-14T02:40:24.039Z,1011
2016-07-14T02:40:54.050Z,1011
2016-07-14T02:41:24.080Z,1011
2016-07-14T02:41:54.085Z,1011.04
2016-07-14T02:42:23.379Z,1011.03
2016-07-14T02:42:54.105Z,1011.05
2016-07-14T02:43:24.109Z,1011.05
2016-07-14T02:43:53.419Z,1011.01
2016-07-14T02:44:24.143Z,1011
2016-07-14T02:44:54.157Z,1011.01
2016-07-14T02:45:24.175Z,1011.02
2016-07-14T02:45:54.202Z,1011.02
2016-07-14T02:46:23.495Z,1011.02
2016-07-14T02:46:54.212Z,1011.02
2016-07-14T02:47:24.233Z,1011.04
2016-07-14T02:47:54.238Z,1010.97
2016-07-14T02:48:23.548Z,1011.04
2016-07-14T02:48:54.272Z,1010.98
2016-07-14T02:49:24.281Z,1010.97
2016-07-14T02:49:54.295Z,1010.99
2016-07-14T02:50:23.611Z,1011
2016-07-14T02:50:54.329Z,1010.99
2016-07-14T02:51:24.343Z,1011.01
2016-07-14T02:51:54.345Z,1010.96
2016-07-14T02:52:24.364Z,1010.98
2016-07-14T02:52:54.377Z,1011
2016-07-14T02:53:24.394Z,1011
2016-07-14T02:53:54.413Z,1011.04
2016-07-14T02:54:24.424Z,1011.01
2016-07-14T02:54:54.432Z,1011.03
2016-07-14T02:55:23.735Z,1011.03
2016-07-14T02:55:54.473Z,1011.04
2016-07-14T02:56:23.769Z,1011.06
2016-07-14T02:56:54.476Z,1011.04
2016-07-14T02:57:24.494Z,1011.06
2016-07-14T02:57:54.524Z,1011.03
2016-07-14T02:58:24.541Z,1011
2016-07-14T02:58:54.548Z,1011.01
2016-07-14T02:59:24.557Z,1010.99
2016-07-14T02:59:54.576Z,1011
2016-07-14T03:00:23.871Z,1010.99
2016-07-14T03:00:54.605Z,1010.97
2016-07-14T03:01:24.609Z,1011
2016-07-14T03:01:54.624Z,1010.95
2016-07-14T03:02:24.639Z,1010.99
2016-07-14T03:02:53.939Z,1010.97
2016-07-14T03:03:24.676Z,1010.98
2016-07-14T03:03:54.672Z,1011.03
2016-07-14T03:04:24.683Z,1011.02
2016-07-14T03:04:54.712Z,1011.06
2016-07-14T03:05:24.020Z,1011.03
2016-07-14T03:05:54.741Z,1011
2016-07-14T03:06:24.747Z,1011
2016-07-14T03:06:54.776Z,1010.99
2016-07-14T03:07:24.789Z,1010.99
2016-07-14T03:07:54.806Z,1010.99
2016-07-14T03:08:24.802Z,1010.98
2016-07-14T03:08:54.821Z,1011
2016-07-14T03:09:24.819Z,1011.03
2016-07-14T03:09:54.833Z,1011.04
2016-07-14T03:10:24.864Z,1011.04
2016-07-14T03:10:53.446Z,1011.1
2016-07-14T03:11:24.896Z,1011.06
2016-07-14T03:11:54.901Z,1011.07
2016-07-14T03:12:24.905Z,1011.08
2016-07-14T03:12:54.922Z,1011.11
2016-07-14T03:13:24.228Z,1011.08
2016-07-14T03:13:54.955Z,1011.06
2016-07-14T03:14:24.969Z,1011.05
2016-07-14T03:14:54.276Z,1011.05
2016-07-14T03:15:24.288Z,1011.05
2016-07-14T03:15:55.008Z,1011.05
2016-07-14T03:16:25.033Z,1011.01
2016-07-14T03:16:54.352Z,1011.03
2016-07-14T03:17:25.044Z,1011.07
2016-07-14T03:17:55.056Z,1011.06
2016-07-14T03:18:25.086Z,1011.02
2016-07-14T03:18:54.395Z,1011
2016-07-14T03:19:24.387Z,1011.01
2016-07-14T03:19:55.129Z,1011.06
2016-07-14T03:20:24.431Z,1011.01
2016-07-14T03:20:55.148Z,1011.02
2016-07-14T03:21:24.456Z,1011.03
2016-07-14T03:21:55.197Z,1011.01
2016-07-14T03:22:25.198Z,1011.01
2016-07-14T03:22:54.486Z,1011
2016-07-14T03:23:25.217Z,1011
2016-07-14T03:23:54.517Z,1010.98
2016-07-14T03:24:25.243Z,1011
2016-07-14T03:24:55.258Z,1010.98
2016-07-14T03:25:24.568Z,1010.97
2016-07-14T03:25:54.580Z,1011.01
2016-07-14T03:26:25.297Z,1010.99
2016-07-14T03:26:55.321Z,1010.99
2016-07-14T03:27:24.620Z,1010.96
2016-07-14T03:27:54.636Z,1010.98
2016-07-14T03:28:24.634Z,1010.97
2016-07-14T03:28:55.365Z,1010.96
2016-07-14T03:29:25.376Z,1010.96
2016-07-14T03:29:55.403Z,1010.96
2016-07-14T03:30:25.406Z,1010.96
2016-07-14T03:30:55.429Z,1010.96
2016-07-14T03:31:25.434Z,1011.01
2016-07-14T03:31:54.734Z,1010.95
2016-07-14T03:32:25.477Z,1010.97
2016-07-14T03:32:55.486Z,1010.98
2016-07-14T03:33:25.484Z,1010.97
2016-07-14T03:33:55.501Z,1010.97
2016-07-14T03:34:25.518Z,1010.95
2016-07-14T03:34:54.821Z,1010.98
2016-07-14T03:35:25.557Z,1010.94
2016-07-14T03:35:55.563Z,1010.93
2016-07-14T03:36:25.570Z,1010.94
2016-07-14T03:36:54.879Z,1010.9
2016-07-14T03:37:24.888Z,1010.91
2016-07-14T03:37:55.626Z,1010.95
2016-07-14T03:38:25.622Z,1010.93
2016-07-14T03:38:55.647Z,1010.94
2016-07-14T03:39:25.652Z,1010.91
2016-07-14T03:39:55.659Z,1010.95
2016-07-14T03:40:25.690Z,1010.93
2016-07-14T03:40:55.707Z,1010.96
2016-07-14T03:41:25.704Z,1010.99
2016-07-14T03:41:55.723Z,1010.95
2016-07-14T03:42:25.028Z,1010.94
2016-07-14T03:42:55.764Z,1010.97
2016-07-14T03:43:25.760Z,1010.97
2016-07-14T03:43:55.783Z,1010.97
2016-07-14T03:44:25.790Z,1010.96
2016-07-14T03:44:55.811Z,1010.93
2016-07-14T03:45:25.818Z,1010.95
2016-07-14T03:45:55.827Z,1010.96
2016-07-14T03:46:25.837Z,1010.95
2016-07-14T03:46:55.866Z,1010.93
2016-07-14T03:47:25.876Z,1010.93
2016-07-14T03:47:55.893Z,1010.94
2016-07-14T03:48:25.898Z,1010.96
2016-07-14T03:48:55.916Z,1010.95
2016-07-14T03:49:25.927Z,1010.96
2016-07-14T03:49:55.939Z,1010.99
2016-07-14T03:50:25.243Z,1010.98
2016-07-14T03:50:55.259Z,1010.99
2016-07-14T03:51:25.273Z,1011.01
2016-07-14T03:51:55.999Z,1010.98
2016-07-14T03:52:26.010Z,1011
2016-07-14T03:52:55.318Z,1011.02
2016-07-14T03:53:25.329Z,1011.02
2016-07-14T03:53:56.053Z,1011
2016-07-14T03:54:26.059Z,1011.03
2016-07-14T03:54:56.067Z,1011.06
2016-07-14T03:55:26.090Z,1011.06
2016-07-14T03:55:56.100Z,1011.05
2016-07-14T03:56:26.124Z,1011.07
2016-07-14T03:56:56.143Z,1011.1
2016-07-14T03:57:26.157Z,1011.11
2016-07-14T03:57:56.148Z,1011.07
2016-07-14T03:58:26.170Z,1011.09
2016-07-14T03:58:55.479Z,1011.04
2016-07-14T03:59:26.207Z,1011.1
2016-07-14T03:59:56.224Z,1011.11
2016-07-14T04:00:26.232Z,1011.07
2016-07-14T04:00:56.239Z,1011.11
2016-07-14T04:01:26.262Z,1011.06
2016-07-14T04:01:56.267Z,1011.1
2016-07-14T04:02:25.572Z,1011.08
2016-07-14T04:02:56.301Z,1011.06
2016-07-14T04:03:25.592Z,1011.06
2016-07-14T04:03:55.617Z,1011.1
2016-07-14T04:04:26.344Z,1011.06
2016-07-14T04:04:56.335Z,1011.07
2016-07-14T04:05:26.359Z,1011.06
2016-07-14T04:05:56.372Z,1011.03
2016-07-14T04:06:26.378Z,1011.06
2016-07-14T04:06:55.689Z,1011.06
2016-07-14T04:07:26.419Z,1011.05
2016-07-14T04:07:56.427Z,1011.07
2016-07-14T04:08:26.436Z,1011.08
2016-07-14T04:08:55.760Z,1011.06
2016-07-14T04:09:26.479Z,1011.06
2016-07-14T04:09:56.495Z,1011.04
2016-07-14T04:10:26.498Z,1011.02
2016-07-14T04:10:56.515Z,1011.04
2016-07-14T04:11:25.826Z,1011.05
2016-07-14T04:11:56.534Z,1011.07
2016-07-14T04:12:25.843Z,1011.1
2016-07-14T04:12:56.561Z,1011.07
2016-07-14T04:13:26.582Z,1011.11
2016-07-14T04:13:55.893Z,1011.1
2016-07-14T04:14:26.606Z,1011.14
2016-07-14T04:14:56.619Z,1011.15
2016-07-14T04:15:26.638Z,1011.13
2016-07-14T04:15:55.938Z,1011.14
2016-07-14T04:16:26.668Z,1011.16
2016-07-14T04:16:56.675Z,1011.15
2016-07-14T04:17:26.699Z,1011.14
2016-07-14T04:17:55.990Z,1011.16
2016-07-14T04:18:26.714Z,1011.16
2016-07-14T04:18:56.757Z,1011.16
2016-07-14T04:19:26.034Z,1011.22
2016-07-14T04:19:56.760Z,1011.19
2016-07-14T04:20:26.777Z,1011.18
2016-07-14T04:20:56.778Z,1011.17
2016-07-14T04:21:26.097Z,1011.2
2016-07-14T04:21:56.817Z,1011.2
2016-07-14T04:22:26.123Z,1011.21
2016-07-14T04:22:56.129Z,1011.2
2016-07-14T04:23:26.855Z,1011.2
2016-07-14T04:23:56.876Z,1011.22
2016-07-14T04:24:26.880Z,1011.19
2016-07-14T04:24:56.906Z,1011.19
2016-07-14T04:25:26.200Z,1011.15
2016-07-14T04:25:56.928Z,1011.15
2016-07-14T04:26:26.937Z,1011.13
2016-07-14T04:26:56.955Z,1011.15
2016-07-14T04:27:25.543Z,1011.16
2016-07-14T04:27:56.980Z,1011.15
2016-07-14T04:28:26.992Z,1011.15
2016-07-14T04:28:57.003Z,1011.14
2016-07-14T04:29:27.023Z,1011.13
2016-07-14T04:29:57.025Z,1011.14
2016-07-14T04:30:26.337Z,1011.15
2016-07-14T04:30:57.063Z,1011.12
2016-07-14T04:31:26.371Z,1011.13
2016-07-14T04:31:57.091Z,1011.15
2016-07-14T04:32:27.112Z,1011.13
2016-07-14T04:32:57.112Z,1011.16
2016-07-14T04:33:27.126Z,1011.17
2016-07-14T04:33:56.433Z,1011.14
2016-07-14T04:34:27.161Z,1011.14
2016-07-14T04:34:55.751Z,1011.17
2016-07-14T04:35:27.195Z,1011.16
2016-07-14T04:35:57.200Z,1011.17
2016-07-14T04:36:26.500Z,1011.18
2016-07-14T04:36:57.222Z,1011.22
2016-07-14T04:37:26.525Z,1011.17
2016-07-14T04:37:57.252Z,1011.22
2016-07-14T04:38:26.558Z,1011.23
2016-07-14T04:38:57.292Z,1011.25
2016-07-14T04:39:27.289Z,1011.24
2016-07-14T04:39:57.308Z,1011.23
2016-07-14T04:40:26.630Z,1011.25
2016-07-14T04:40:56.628Z,1011.26
2016-07-14T04:41:26.645Z,1011.23
2016-07-14T04:41:57.365Z,1011.25
2016-07-14T04:42:27.377Z,1011.23
2016-07-14T04:42:57.390Z,1011.23
2016-07-14T04:43:27.422Z,1011.22
2016-07-14T04:43:57.438Z,1011.23
2016-07-14T04:44:27.421Z,1011.27
2016-07-14T04:44:57.437Z,1011.27
2016-07-14T04:45:27.463Z,1011.27
2016-07-14T04:45:57.468Z,1011.26
2016-07-14T04:46:27.492Z,1011.27
2016-07-14T04:46:57.516Z,1011.28
2016-07-14T04:47:27.522Z,1011.29
2016-07-14T04:47:57.522Z,1011.29
2016-07-14T04:48:27.551Z,1011.27
2016-07-14T04:48:57.563Z,1011.27
2016-07-14T04:49:27.569Z,1011.29
2016-07-14T04:49:57.613Z,1011.29
2016-07-14T04:50:26.900Z,1011.3
2016-07-14T04:50:57.617Z,1011.3
2016-07-14T04:51:27.630Z,1011.29
2016-07-14T04:51:57.641Z,1011.3
2016-07-14T04:52:27.658Z,1011.34
2016-07-14T04:52:57.664Z,1011.35
2016-07-14T04:53:27.678Z,1011.37
2016-07-14T04:53:56.996Z,1011.28
2016-07-14T04:54:27.706Z,1011.31
2016-07-14T04:54:57.724Z,1011.33
2016-07-14T04:55:27.033Z,1011.33
2016-07-14T04:55:57.765Z,1011.35
2016-07-14T04:56:27.767Z,1011.36
2016-07-14T04:56:57.786Z,1011.34
2016-07-14T04:57:27.786Z,1011.37
2016-07-14T04:57:57.800Z,1011.36
2016-07-14T04:58:27.111Z,1011.36
2016-07-14T04:58:57.844Z,1011.38
2016-07-14T04:59:27.856Z,1011.37
2016-07-14T04:59:57.864Z,1011.37
2016-07-14T05:00:27.884Z,1011.37
2016-07-14T05:00:57.891Z,1011.38
2016-07-14T05:01:27.906Z,1011.36
2016-07-14T05:01:57.913Z,1011.41
2016-07-14T05:02:27.926Z,1011.4
2016-07-14T05:02:57.230Z,1011.44
2016-07-14T05:03:27.954Z,1011.43
2016-07-14T05:03:57.973Z,1011.38
2016-07-14T05:04:27.287Z,1011.41
2016-07-14T05:04:57.291Z,1011.44
2016-07-14T05:05:28.011Z,1011.46
2016-07-14T05:05:58.024Z,1011.48
2016-07-14T05:06:28.044Z,1011.44
2016-07-14T05:06:58.058Z,1011.47
2016-07-14T05:07:28.076Z,1011.48
2016-07-14T05:07:58.086Z,1011.51
2016-07-14T05:08:28.125Z,1011.5
2016-07-14T05:08:57.403Z,1011.52
2016-07-14T05:09:28.128Z,1011.5
2016-07-14T05:09:58.137Z,1011.5
2016-07-14T05:10:28.158Z,1011.52
2016-07-14T05:10:58.169Z,1011.53
2016-07-14T05:11:28.188Z,1011.52
2016-07-14T05:11:58.207Z,1011.49
2016-07-14T05:12:28.213Z,1011.5
2016-07-14T05:12:58.221Z,1011.49
2016-07-14T05:13:27.524Z,1011.49
2016-07-14T05:13:58.250Z,1011.51
2016-07-14T05:14:28.260Z,1011.49
2016-07-14T05:14:58.281Z,1011.51
2016-07-14T05:15:28.288Z,1011.46
2016-07-14T05:15:58.305Z,1011.53
2016-07-14T05:16:28.334Z,1011.52
2016-07-14T05:16:58.349Z,1011.49
2016-07-14T05:17:28.349Z,1011.51
2016-07-14T05:17:58.371Z,1011.53
2016-07-14T05:18:28.381Z,1011.53
2016-07-14T05:18:57.712Z,1011.49
2016-07-14T05:19:28.399Z,1011.54
2016-07-14T05:19:58.424Z,1011.56
2016-07-14T05:20:27.733Z,1011.54
2016-07-14T05:20:58.447Z,1011.58
2016-07-14T05:21:28.483Z,1011.59
2016-07-14T05:21:58.480Z,1011.57
2016-07-14T05:22:28.487Z,1011.58
2016-07-14T05:22:58.535Z,1011.58
2016-07-14T05:23:28.539Z,1011.57
2016-07-14T05:23:58.530Z,1011.58
2016-07-14T05:24:27.129Z,1011.58
2016-07-14T05:24:58.786Z,1011.61
2016-07-14T05:25:28.566Z,1011.57
2016-07-14T05:25:58.600Z,1011.56
2016-07-14T05:26:28.605Z,1011.56
2016-07-14T05:26:57.916Z,1011.59
2016-07-14T05:27:28.621Z,1011.57
2016-07-14T05:27:58.644Z,1011.59
2016-07-14T05:28:28.666Z,1011.59
2016-07-14T05:28:58.664Z,1011.6
2016-07-14T05:29:28.681Z,1011.57
2016-07-14T05:29:58.003Z,1011.59
2016-07-14T05:30:28.714Z,1011.61
2016-07-14T05:30:58.009Z,1011.61
2016-07-14T05:31:28.024Z,1011.63
2016-07-14T05:31:58.049Z,1011.59
2016-07-14T05:32:28.767Z,1011.61
2016-07-14T05:32:58.784Z,1011.63
2016-07-14T05:33:28.802Z,1011.61
2016-07-14T05:33:58.802Z,1011.61
2016-07-14T05:34:28.847Z,1011.62
2016-07-14T05:34:58.848Z,1011.63
2016-07-14T05:35:28.847Z,1011.61
2016-07-14T05:35:58.164Z,1011.64
2016-07-14T05:36:28.885Z,1011.65
2016-07-14T05:36:58.890Z,1011.64
2016-07-14T05:37:28.904Z,1011.63
2016-07-14T05:37:58.926Z,1011.62
2016-07-14T05:38:28.227Z,1011.64
2016-07-14T05:38:58.264Z,1011.59
2016-07-14T05:39:28.969Z,1011.59
2016-07-14T05:39:58.263Z,1011.56
2016-07-14T05:40:29.003Z,1011.57
2016-07-14T05:40:58.296Z,1011.6
2016-07-14T05:41:29.025Z,1011.54
2016-07-14T05:41:59.040Z,1011.56
2016-07-14T05:42:29.065Z,1011.59
2016-07-14T05:42:59.071Z,1011.6
2016-07-14T05:43:29.077Z,1011.58
2016-07-14T05:43:58.383Z,1011.55
2016-07-14T05:44:29.115Z,1011.54
2016-07-14T05:44:59.115Z,1011.6
2016-07-14T05:45:28.439Z,1011.6
2016-07-14T05:45:59.162Z,1011.58
2016-07-14T05:46:29.182Z,1011.59
2016-07-14T05:46:58.480Z,1011.59
2016-07-14T05:47:29.200Z,1011.56
2016-07-14T05:47:59.213Z,1011.58
2016-07-14T05:48:29.227Z,1011.59
2016-07-14T05:48:59.249Z,1011.57
2016-07-14T05:49:29.256Z,1011.59
2016-07-14T05:49:59.283Z,1011.56
2016-07-14T05:50:29.276Z,1011.58
2016-07-14T05:50:59.304Z,1011.56
2016-07-14T05:51:29.314Z,1011.56
2016-07-14T05:51:59.324Z,1011.54
2016-07-14T05:52:29.348Z,1011.54
2016-07-14T05:52:59.372Z,1011.57
2016-07-14T05:53:29.374Z,1011.6
2016-07-14T05:53:59.382Z,1011.58
2016-07-14T05:54:29.403Z,1011.59
2016-07-14T05:54:58.704Z,1011.58
2016-07-14T05:55:29.431Z,1011.57
2016-07-14T05:55:59.446Z,1011.56
2016-07-14T05:56:29.470Z,1011.6
2016-07-14T05:56:58.773Z,1011.59
2016-07-14T05:57:28.789Z,1011.57
2016-07-14T05:57:59.495Z,1011.59
2016-07-14T05:58:29.505Z,1011.56
2016-07-14T05:58:59.524Z,1011.59
2016-07-14T05:59:29.567Z,1011.58
2016-07-14T05:59:58.846Z,1011.6
2016-07-14T06:00:29.570Z,1011.59
2016-07-14T06:00:59.584Z,1011.57
2016-07-14T06:01:28.187Z,1011.58
2016-07-14T06:01:59.608Z,1011.62
2016-07-14T06:02:29.623Z,1011.61
2016-07-14T06:02:59.649Z,1011.57
2016-07-14T06:03:29.657Z,1011.57
2016-07-14T06:03:59.673Z,1011.56
2016-07-14T06:04:29.701Z,1011.57
2016-07-14T06:04:58.983Z,1011.56
2016-07-14T06:05:29.705Z,1011.56