createdAt,value
2018-09-12T00:00:16.492Z,83.63
2018-09-12T00:01:16.488Z,83.34
2018-09-12T00:02:16.369Z,83.92
2018-09-12T00:03:16.369Z,83.92
2018-09-12T00:04:16.369Z,84.21
2018-09-12T00:05:16.248Z,84.21
2018-09-12T00:06:16.249Z,84.40
2018-09-12T00:07:16.247Z,84.40
2018-09-12T00:08:16.131Z,84.30
2018-09-12T00:09:16.133Z,84.11
2018-09-12T00:10:16.089Z,84.59
2018-09-12T00:11:16.009Z,84.98
2018-09-12T00:12:16.012Z,84.59
2018-09-12T00:13:15.885Z,84.59
2018-09-12T00:14:15.889Z,84.59
2018-09-12T00:15:15.891Z,85.07
2018-09-12T00:16:15.765Z,85.07
2018-09-12T00:17:15.769Z,84.98
2018-09-12T00:18:15.763Z,84.50
2018-09-12T00:19:15.644Z,84.98
2018-09-12T00:20:15.646Z,85.07
2018-09-12T00:21:15.711Z,84.30
2018-09-12T00:22:15.525Z,84.50
2018-09-12T00:23:15.523Z,84.88
2018-09-12T00:24:15.524Z,84.98
2018-09-12T00:25:15.402Z,84.98
2018-09-12T00:26:15.403Z,84.88
2018-09-12T00:27:15.407Z,84.88
2018-09-12T00:28:15.288Z,84.88
2018-09-12T00:29:15.286Z,84.88
2018-09-12T00:30:15.281Z,84.21
2018-09-12T00:31:15.161Z,84.59
2018-09-12T00:32:15.163Z,85.07
2018-09-12T00:33:15.123Z,84.59
2018-09-12T00:34:15.044Z,84.16
2018-09-12T00:35:15.047Z,84.40
2018-09-12T00:36:14.923Z,84.25
2018-09-12T00:37:14.927Z,84.11
2018-09-12T00:38:14.919Z,84.06
2018-09-12T00:39:14.799Z,84.78
2018-09-12T00:40:14.799Z,84.16
2018-09-12T00:41:14.800Z,83.83
2018-09-12T00:42:14.678Z,83.73
2018-09-12T00:43:14.678Z,84.44
2018-09-12T00:44:14.681Z,84.63
2018-09-12T00:45:14.558Z,84.88
2018-09-12T00:46:14.559Z,85.11
2018-09-12T00:47:14.559Z,85.02
2018-09-12T00:48:14.442Z,84.78
2018-09-12T00:49:14.439Z,84.25
2018-09-12T00:50:14.439Z,84.44
2018-09-12T00:51:14.318Z,84.25
2018-09-12T00:52:14.316Z,84.16
2018-09-12T00:53:14.318Z,84.92
2018-09-12T00:54:14.196Z,84.63
2018-09-12T00:55:14.197Z,84.83
2018-09-12T00:56:14.196Z,84.73
2018-09-12T00:57:14.076Z,84.73
2018-09-12T00:58:14.078Z,84.83
2018-09-12T00:59:14.040Z,84.54
2018-09-12T01:00:13.960Z,84.63
2018-09-12T01:01:13.954Z,84.92
2018-09-12T01:02:13.835Z,84.92
2018-09-12T01:03:13.839Z,84.34
2018-09-12T01:04:13.833Z,85.31
2018-09-12T01:05:13.716Z,84.92
2018-09-12T01:06:13.713Z,85.02
2018-09-12T01:07:13.715Z,85.50
2018-09-12T01:08:13.595Z,85.60
2018-09-12T01:09:13.592Z,85.69
2018-09-12T01:10:13.593Z,85.60
2018-09-12T01:11:13.481Z,85.50
2018-09-12T01:12:13.482Z,85.69
2018-09-12T01:13:13.472Z,85.69
2018-09-12T01:14:13.353Z,85.31
2018-09-12T01:15:13.350Z,85.11
2018-09-12T01:16:13.351Z,85.40
2018-09-12T01:17:13.230Z,85.40
2018-09-12T01:18:13.234Z,85.50
2018-09-12T01:19:13.229Z,85.78
2018-09-12T01:20:13.115Z,85.60
2018-09-12T01:21:13.110Z,85.98
2018-09-12T01:22:13.077Z,86.18
2018-09-12T01:23:12.989Z,85.78
2018-09-12T01:24:12.993Z,85.98
2018-09-12T01:25:12.869Z,86.18
2018-09-12T01:26:12.871Z,86.18
2018-09-12T01:27:12.870Z,86.18
2018-09-12T01:28:12.750Z,86.46
2018-09-12T01:29:12.748Z,86.56
2018-09-12T01:30:12.752Z,86.22
2018-09-12T01:31:12.629Z,85.98
2018-09-12T01:32:12.626Z,86.42
2018-09-12T01:33:12.629Z,86.46
2018-09-12T01:34:12.510Z,86.52
2018-09-12T01:35:12.508Z,86.32
2018-09-12T01:36:12.508Z,86.52
2018-09-12T01:37:12.388Z,86.52
2018-09-12T01:38:12.387Z,86.61
2018-09-12T01:39:12.389Z,86.80
2018-09-12T01:40:12.265Z,87.29
2018-09-12T01:41:12.266Z,87.19
2018-09-12T01:42:12.269Z,87.67
2018-09-12T01:43:12.144Z,87.48
2018-09-12T01:44:12.147Z,87.38
2018-09-12T01:45:12.148Z,87.29
2018-09-12T01:46:12.027Z,87.38
2018-09-12T01:47:12.024Z,87.86
2018-09-12T01:48:12.023Z,87.38
2018-09-12T01:49:11.904Z,87.38
2018-09-12T01:50:11.904Z,87.67
2018-09-12T01:51:11.785Z,87.67
2018-09-12T01:52:11.785Z,87.92
2018-09-12T01:53:11.839Z,88.30
2018-09-12T01:54:11.665Z,87.67
2018-09-12T01:55:11.664Z,87.72
2018-09-12T01:56:11.665Z,87.92
2018-09-12T01:57:11.550Z,88.39
2018-09-12T01:58:11.545Z,88.39
2018-09-12T01:59:11.544Z,88.30
2018-09-12T02:00:11.424Z,88.30
2018-09-12T02:01:11.423Z,88.30
2018-09-12T02:02:11.423Z,88.39
2018-09-12T02:03:11.302Z,88.20
2018-09-12T02:04:11.303Z,88.87
2018-09-12T02:05:11.307Z,88.59
2018-09-12T02:06:11.181Z,88.68
2018-09-12T02:07:11.181Z,88.68
2018-09-12T02:08:11.147Z,89.54
2018-09-12T02:09:11.062Z,89.54
2018-09-12T02:10:11.064Z,88.97
2018-09-12T02:11:10.941Z,89.07
2018-09-12T02:12:10.941Z,88.73
2018-09-12T02:13:10.938Z,88.93
2018-09-12T02:14:10.822Z,89.40
2018-09-12T02:15:10.819Z,89.31
2018-09-12T02:16:10.822Z,89.22
2018-09-12T02:17:10.703Z,89.40
2018-09-12T02:18:10.698Z,89.02
2018-09-12T02:19:10.699Z,89.31
2018-09-12T02:20:10.578Z,89.22
2018-09-12T02:21:10.577Z,89.40
2018-09-12T02:22:10.577Z,89.12
2018-09-12T02:23:10.456Z,89.31
2018-09-12T02:24:10.460Z,89.79
2018-09-12T02:25:10.455Z,89.98
2018-09-12T02:26:10.339Z,89.40
2018-09-12T02:27:10.341Z,90.17
2018-09-12T02:28:10.299Z,90.08
2018-09-12T02:29:10.215Z,89.40
2018-09-12T02:30:10.219Z,89.79
2018-09-12T02:31:10.099Z,89.98
2018-09-12T02:32:10.095Z,90.56
2018-09-12T02:33:10.094Z,89.98
2018-09-12T02:34:09.977Z,90.56
2018-09-12T02:35:09.975Z,90.17
2018-09-12T02:36:09.975Z,90.66
2018-09-12T02:37:09.858Z,90.27
2018-09-12T02:38:09.855Z,90.94
2018-09-12T02:39:09.854Z,90.94
2018-09-12T02:40:09.741Z,90.94
2018-09-12T02:41:09.739Z,90.84
2018-09-12T02:42:09.731Z,90.90
2018-09-12T02:43:09.614Z,90.75
2018-09-12T02:44:09.617Z,91.04
2018-09-12T02:45:09.616Z,91.04
2018-09-12T02:46:09.492Z,90.66
2018-09-12T02:47:09.493Z,90.94
2018-09-12T02:48:09.455Z,91.23
2018-09-12T02:49:09.371Z,91.09
2018-09-12T02:50:09.371Z,90.75
2018-09-12T02:51:09.252Z,90.84
2018-09-12T02:52:09.256Z,91.13
2018-09-12T02:53:09.257Z,90.94
2018-09-12T02:54:09.132Z,91.33
2018-09-12T02:55:09.134Z,91.42
2018-09-12T02:56:09.130Z,91.57
2018-09-12T02:57:09.014Z,91.71
2018-09-12T02:58:09.011Z,91.81
2018-09-12T02:59:09.009Z,91.71
2018-09-12T03:00:08.889Z,91.86
2018-09-12T03:01:08.890Z,91.61
2018-09-12T03:02:08.889Z,91.90
2018-09-12T03:03:08.775Z,91.57
2018-09-12T03:04:08.779Z,91.96
2018-09-12T03:05:08.767Z,91.47
2018-09-12T03:06:08.648Z,91.76
2018-09-12T03:07:08.649Z,91.66
2018-09-12T03:08:08.528Z,92.19
2018-09-12T03:09:08.527Z,91.90
2018-09-12T03:10:08.528Z,91.96
2018-09-12T03:11:08.408Z,92.24
2018-09-12T03:12:08.412Z,92.05
2018-09-12T03:13:08.426Z,92.14
2018-09-12T03:14:08.288Z,92.29
2018-09-12T03:15:08.288Z,92.24
2018-09-12T03:16:08.289Z,92.24
2018-09-12T03:17:08.170Z,92.05
2018-09-12T03:18:08.167Z,91.96
2018-09-12T03:19:08.164Z,91.66
2018-09-12T03:20:08.051Z,92.05
2018-09-12T03:21:08.284Z,92.05
2018-09-12T03:22:08.044Z,92.14
2018-09-12T03:23:07.924Z,92.53
2018-09-12T03:24:07.927Z,92.43
2018-09-12T03:25:07.804Z,92.72
2018-09-12T03:26:07.810Z,92.53
2018-09-12T03:27:07.804Z,92.33
2018-09-12T03:28:07.765Z,92.72
2018-09-12T03:29:07.685Z,92.33
2018-09-12T03:30:07.682Z,92.53
2018-09-12T03:31:07.565Z,93.20
2018-09-12T03:32:07.569Z,93.30
2018-09-12T03:33:07.563Z,93.39
2018-09-12T03:34:07.444Z,93.49
2018-09-12T03:35:07.444Z,93.30
2018-09-12T03:36:07.444Z,93.30
2018-09-12T03:37:07.325Z,93.30
2018-09-12T03:38:07.321Z,93.49
2018-09-12T03:39:07.324Z,93.97
2018-09-12T03:40:07.202Z,93.87
2018-09-12T03:41:07.202Z,93.87
2018-09-12T03:42:07.168Z,94.26
2018-09-12T03:43:07.083Z,93.77
2018-09-12T03:44:07.081Z,94.07
2018-09-12T03:45:06.965Z,93.77
2018-09-12T03:46:06.962Z,93.77
2018-09-12T03:47:06.964Z,93.77
2018-09-12T03:48:06.875Z,94.16
2018-09-12T03:49:06.839Z,94.26
2018-09-12T03:50:06.841Z,94.26
2018-09-12T03:51:06.726Z,94.35
2018-09-12T03:52:06.723Z,93.82
2018-09-12T03:53:06.721Z,93.77
2018-09-12T03:54:06.598Z,94.21
2018-09-12T03:55:06.605Z,93.82
2018-09-12T03:56:06.598Z,94.07
2018-09-12T03:57:06.480Z,94.45
2018-09-12T03:58:06.479Z,94.40
2018-09-12T03:59:06.357Z,94.54
2018-09-12T04:00:06.357Z,94.69
2018-09-12T04:01:06.357Z,94.49
2018-09-12T04:02:06.238Z,94.31
2018-09-12T04:03:06.234Z,94.40
2018-09-12T04:04:06.236Z,94.49
2018-09-12T04:05:06.117Z,94.26
2018-09-12T04:06:06.118Z,94.59
2018-09-12T04:07:06.116Z,94.40
2018-09-12T04:08:05.997Z,94.21
2018-09-12T04:09:05.998Z,94.31
2018-09-12T04:10:05.999Z,94.26
2018-09-12T04:11:05.875Z,94.40
2018-09-12T04:12:05.876Z,94.31
2018-09-12T04:13:05.876Z,94.79
2018-09-12T04:14:05.755Z,94.31
2018-09-12T04:15:05.754Z,94.12
2018-09-12T04:16:05.640Z,94.49
2018-09-12T04:17:05.638Z,94.79
2018-09-12T04:18:05.638Z,95.07
2018-09-12T04:19:05.520Z,94.79
2018-09-12T04:20:05.513Z,94.88
2018-09-12T04:21:05.512Z,94.98
2018-09-12T04:22:05.403Z,94.79
2018-09-12T04:23:05.393Z,95.17
2018-09-12T04:24:05.447Z,94.98
2018-09-12T04:25:05.273Z,94.59
2018-09-12T04:26:05.271Z,95.55
2018-09-12T04:27:05.276Z,95.55
2018-09-12T04:28:05.152Z,95.46
2018-09-12T04:29:05.160Z,95.55
2018-09-12T04:30:05.153Z,95.36
2018-09-12T04:31:05.032Z,95.26
2018-09-12T04:32:05.031Z,95.26
2018-09-12T04:33:04.918Z,95.46
2018-09-12T04:34:04.925Z,95.26
2018-09-12T04:35:04.913Z,95.46
2018-09-12T04:36:04.790Z,95.55
2018-09-12T04:37:04.798Z,95.55
2018-09-12T04:38:04.794Z,95.46
2018-09-12T04:39:04.669Z,95.17
2018-09-12T04:40:04.667Z,95.36
2018-09-12T04:41:04.671Z,95.26
2018-09-12T04:42:04.549Z,95.55
2018-09-12T04:43:04.550Z,95.26
2018-09-12T04:44:04.547Z,95.07
2018-09-12T04:45:04.429Z,94.88
2018-09-12T04:46:04.430Z,94.69
2018-09-12T04:47:04.437Z,94.69
2018-09-12T04:48:04.307Z,94.88
2018-09-12T04:49:04.310Z,95.03
2018-09-12T04:50:04.190Z,94.93
2018-09-12T04:51:04.189Z,94.54
2018-09-12T04:52:04.188Z,94.49
2018-09-12T04:53:04.070Z,94.83
2018-09-12T04:54:04.068Z,94.45
2018-09-12T04:55:04.067Z,94.26
2018-09-12T04:56:03.946Z,94.45
2018-09-12T04:57:03.945Z,94.26
2018-09-12T04:58:03.946Z,94.64
2018-09-12T04:59:03.824Z,94.83
2018-09-12T05:00:03.825Z,95.31
2018-09-12T05:01:03.825Z,95.31
2018-09-12T05:02:03.711Z,95.21
2018-09-12T05:03:03.702Z,95.21
2018-09-12T05:04:03.704Z,94.83
2018-09-12T05:05:03.582Z,95.03
2018-09-12T05:06:03.583Z,94.16
2018-09-12T05:07:03.464Z,94.64
2018-09-12T05:08:03.464Z,94.16
2018-09-12T05:09:03.461Z,94.45
2018-09-12T05:10:03.412Z,94.93
2018-09-12T05:11:03.343Z,95.03
2018-09-12T05:12:03.341Z,95.03
2018-09-12T05:13:03.222Z,95.03
2018-09-12T05:14:03.219Z,94.74
2018-09-12T05:15:03.222Z,94.45
2018-09-12T05:16:03.189Z,94.54
2018-09-12T05:17:03.100Z,94.83
2018-09-12T05:18:03.101Z,94.45
2018-09-12T05:19:02.979Z,94.83
2018-09-12T05:20:02.982Z,94.64
2018-09-12T05:21:02.945Z,94.54
2018-09-12T05:22:02.859Z,94.83
2018-09-12T05:23:02.859Z,94.64
2018-09-12T05:24:02.743Z,95.03
2018-09-12T05:25:02.743Z,94.93
2018-09-12T05:26:02.737Z,94.98
2018-09-12T05:27:02.620Z,94.74
2018-09-12T05:28:02.618Z,94.93
2018-09-12T05:29:02.617Z,94.83
2018-09-12T05:30:02.497Z,94.93
2018-09-12T05:31:02.498Z,94.31
2018-09-12T05:32:02.499Z,94.12
2018-09-12T05:33:02.391Z,94.88
2018-09-12T05:34:02.383Z,94.40
2018-09-12T05:35:02.381Z,94.79
2018-09-12T05:36:02.256Z,94.88
2018-09-12T05:37:02.256Z,94.88
2018-09-12T05:38:02.218Z,94.59
2018-09-12T05:39:02.140Z,94.69
2018-09-12T05:40:02.138Z,95.36
2018-09-12T05:41:02.015Z,95.36
2018-09-12T05:42:02.024Z,95.26
2018-09-12T05:43:02.016Z,95.17
2018-09-12T05:44:01.895Z,95.17
2018-09-12T05:45:01.893Z,95.55
2018-09-12T05:46:01.894Z,95.46
2018-09-12T05:47:01.794Z,95.65
2018-09-12T05:48:01.778Z,95.65
2018-09-12T05:49:01.774Z,95.46
2018-09-12T05:50:01.679Z,95.07
2018-09-12T05:51:01.656Z,95.17
2018-09-12T05:52:01.655Z,95.94
2018-09-12T05:53:01.532Z,95.75
2018-09-12T05:54:01.533Z,95.17
2018-09-12T05:55:01.532Z,95.17
2018-09-12T05:56:01.418Z,95.55
2018-09-12T05:57:01.412Z,95.98
2018-09-12T05:58:01.293Z,95.21
2018-09-12T05:59:01.291Z,95.41
2018-09-12T06:00:01.293Z,95.60
2018-09-12T06:01:01.170Z,95.12
2018-09-12T06:02:01.170Z,94.93
2018-09-12T06:03:01.170Z,94.54
2018-09-12T06:04:01.050Z,94.35
2018-09-12T06:05:01.049Z,94.64
2018-09-12T06:06:01.050Z,94.26
2018-09-12T06:07:01.117Z,94.07
2018-09-12T06:08:00.929Z,94.26
2018-09-12T06:09:00.933Z,93.87
2018-09-12T06:10:00.811Z,93.59
2018-09-12T06:11:00.810Z,93.30
2018-09-12T06:12:00.770Z,93.30
2018-09-12T06:13:00.691Z,93.54
2018-09-12T06:14:00.712Z,92.57
2018-09-12T06:15:00.568Z,92.77
2018-09-12T06:16:00.567Z,92.48
2018-09-12T06:17:00.568Z,92.67
2018-09-12T06:18:00.447Z,92.38
2018-09-12T06:19:00.450Z,92.48
2018-09-12T06:20:00.446Z,92.77
2018-09-12T06:21:00.327Z,92.19
2018-09-12T06:22:00.326Z,92.19
2018-09-12T06:23:00.324Z,92.43
2018-09-12T06:24:00.205Z,91.75
2018-09-12T06:25:00.206Z,91.66
2018-09-12T06:26:00.206Z,91.75
2018-09-12T06:27:00.085Z,90.89
2018-09-12T06:28:00.084Z,91.56
2018-09-12T06:29:00.087Z,91.37
2018-09-12T06:29:59.965Z,91.18
2018-09-12T06:30:59.971Z,90.89
2018-09-12T06:31:59.927Z,90.99
2018-09-12T06:32:59.845Z,90.84
2018-09-12T06:33:59.847Z,90.26
2018-09-12T06:34:59.722Z,90.07
2018-09-12T06:35:59.723Z,89.98
2018-09-12T06:36:59.724Z,90.26
2018-09-12T06:37:59.606Z,89.78
2018-09-12T06:38:59.600Z,89.69
2018-09-12T06:39:59.605Z,89.78
2018-09-12T06:40:59.484Z,90.26
2018-09-12T06:41:59.484Z,89.88
2018-09-12T06:42:59.480Z,90.17
2018-09-12T06:43:59.367Z,89.98
2018-09-12T06:44:59.366Z,90.02
2018-09-12T06:45:59.358Z,89.40
2018-09-12T06:46:59.241Z,90.17
2018-09-12T06:47:59.239Z,89.54
2018-09-12T06:48:59.239Z,89.15
2018-09-12T06:49:59.123Z,88.87
2018-09-12T06:50:59.123Z,88.87
2018-09-12T06:51:59.117Z,89.06
2018-09-12T06:52:58.997Z,89.06
2018-09-12T06:53:58.999Z,89.06
2018-09-12T06:54:58.878Z,88.48
2018-09-12T06:55:58.879Z,88.57
2018-09-12T06:56:58.885Z,88.39
2018-09-12T06:57:58.762Z,88.57
2018-09-12T06:58:58.755Z,88.57
2018-09-12T06:59:58.763Z,87.90
2018-09-12T07:00:58.658Z,87.85
2018-09-12T07:01:58.640Z,87.66
2018-09-12T07:02:58.644Z,87.95
2018-09-12T07:03:58.520Z,87.46
2018-09-12T07:04:58.517Z,87.56
2018-09-12T07:05:58.516Z,87.76
2018-09-12T07:06:58.397Z,87.18
2018-09-12T07:07:58.397Z,87.37
2018-09-12T07:08:58.393Z,87.37
2018-09-12T07:09:58.275Z,87.66
2018-09-12T07:10:58.274Z,87.37
2018-09-12T07:11:58.274Z,87.46
2018-09-12T07:12:58.156Z,88.04
2018-09-12T07:13:58.156Z,87.76
2018-09-12T07:14:58.153Z,87.95
2018-09-12T07:15:58.033Z,88.24
2018-09-12T07:16:58.039Z,87.18
2018-09-12T07:17:57.994Z,87.56
2018-09-12T07:18:57.914Z,87.27
2018-09-12T07:19:57.911Z,87.37
2018-09-12T07:20:57.873Z,87.27
2018-09-12T07:21:57.794Z,87.08
2018-09-12T07:22:57.790Z,87.66
2018-09-12T07:23:57.672Z,87.37
2018-09-12T07:24:57.670Z,87.37
2018-09-12T07:25:57.670Z,87.95
2018-09-12T07:26:57.552Z,87.37
2018-09-12T07:27:57.553Z,87.95
2018-09-12T07:28:57.550Z,87.56
2018-09-12T07:29:57.433Z,87.80
2018-09-12T07:30:57.440Z,87.90
2018-09-12T07:31:57.431Z,87.80
2018-09-12T07:32:57.307Z,87.80
2018-09-12T07:33:57.325Z,87.32
2018-09-12T07:34:57.308Z,87.41
2018-09-12T07:35:57.188Z,86.83
2018-09-12T07:36:57.187Z,86.83
2018-09-12T07:37:57.188Z,86.83
2018-09-12T07:38:57.070Z,87.32
2018-09-12T07:39:57.070Z,86.83
2018-09-12T07:40:57.068Z,86.93
2018-09-12T07:41:56.948Z,86.83
2018-09-12T07:42:56.946Z,86.74
2018-09-12T07:43:56.946Z,87.60
2018-09-12T07:44:56.830Z,87.41
2018-09-12T07:45:56.827Z,87.41
2018-09-12T07:46:56.825Z,86.93
2018-09-12T07:47:56.707Z,86.93
2018-09-12T07:48:56.727Z,86.59
2018-09-12T07:49:56.669Z,86.59
2018-09-12T07:50:56.587Z,87.65
2018-09-12T07:51:56.586Z,86.49
2018-09-12T07:52:56.466Z,86.30
2018-09-12T07:53:56.465Z,86.25
2018-09-12T07:54:56.469Z,85.63
2018-09-12T07:55:56.385Z,85.09
2018-09-12T07:56:56.349Z,84.32
2018-09-12T07:57:56.343Z,84.55
2018-09-12T07:58:56.227Z,84.46
2018-09-12T07:59:56.279Z,83.78
2018-09-12T08:00:56.224Z,83.63
2018-09-12T08:01:56.103Z,82.48
2018-09-12T08:02:56.104Z,81.74
2018-09-12T08:03:56.104Z,81.45
2018-09-12T08:04:56.009Z,80.58
2018-09-12T08:05:55.983Z,80.24
2018-09-12T08:06:55.983Z,80.53
2018-09-12T08:07:55.862Z,80.24
2018-09-12T08:08:55.861Z,79.85
2018-09-12T08:09:55.868Z,79.50
2018-09-12T08:10:55.741Z,79.02
2018-09-12T08:11:55.741Z,78.25
2018-09-12T08:12:55.742Z,77.76
2018-09-12T08:13:55.620Z,78.09
2018-09-12T08:14:55.621Z,77.22
2018-09-12T08:15:55.621Z,78.19
2018-09-12T08:16:55.536Z,77.90
2018-09-12T08:17:55.503Z,77.61
2018-09-12T08:18:55.553Z,77.94
2018-09-12T08:19:55.381Z,77.07
2018-09-12T08:20:55.378Z,77.84
2018-09-12T08:21:55.382Z,77.17
2018-09-12T08:22:55.259Z,76.20
2018-09-12T08:23:55.257Z,75.52
2018-09-12T08:24:55.261Z,75.85
2018-09-12T08:25:55.137Z,75.62
2018-09-12T08:26:55.145Z,76.14
2018-09-12T08:27:55.137Z,76.49
2018-09-12T08:28:55.017Z,75.62
2018-09-12T08:29:55.022Z,76.20
2018-09-12T08:30:55.017Z,76.20
2018-09-12T08:31:54.898Z,75.81
2018-09-12T08:32:54.898Z,75.81
2018-09-12T08:33:54.899Z,76.49
2018-09-12T08:34:54.777Z,76.68
2018-09-12T08:35:54.780Z,77.03
2018-09-12T08:36:54.775Z,77.42
2018-09-12T08:37:54.656Z,76.93
2018-09-12T08:38:54.654Z,76.93
2018-09-12T08:39:54.654Z,77.07
2018-09-12T08:40:54.535Z,77.80
2018-09-12T08:41:54.533Z,78.09
2018-09-12T08:42:54.533Z,77.94
2018-09-12T08:43:54.416Z,77.94
2018-09-12T08:44:54.414Z,77.65
2018-09-12T08:45:54.415Z,77.65
2018-09-12T08:46:54.294Z,77.07
2018-09-12T08:47:54.345Z,77.30
2018-09-12T08:48:54.293Z,77.01
2018-09-12T08:49:54.178Z,76.43
2018-09-12T08:50:54.176Z,76.53
2018-09-12T08:51:54.172Z,76.53
2018-09-12T08:52:54.065Z,76.62
2018-09-12T08:53:54.052Z,75.70
2018-09-12T08:54:54.052Z,75.31
2018-09-12T08:55:53.931Z,75.60
2018-09-12T08:56:53.936Z,75.31
2018-09-12T08:57:53.936Z,75.60
2018-09-12T08:58:53.892Z,75.60
2018-09-12T08:59:53.816Z,74.76
2018-09-12T09:00:53.810Z,74.38
2018-09-12T09:01:53.817Z,73.89
2018-09-12T09:02:53.689Z,73.50
2018-09-12T09:03:53.700Z,73.69
2018-09-12T09:04:53.693Z,73.50
2018-09-12T09:05:53.569Z,74.41
2018-09-12T09:06:53.570Z,72.77
2018-09-12T09:07:53.568Z,72.77
2018-09-12T09:08:53.449Z,72.67
2018-09-12T09:09:53.447Z,71.99
2018-09-12T09:10:53.447Z,71.99
2018-09-12T09:11:53.326Z,72.09
2018-09-12T09:12:53.329Z,71.50
2018-09-12T09:13:53.326Z,71.80
2018-09-12T09:14:53.205Z,72.22
2018-09-12T09:15:53.215Z,72.02
2018-09-12T09:16:53.206Z,71.93
2018-09-12T09:17:53.086Z,72.31
2018-09-12T09:18:53.087Z,71.93
2018-09-12T09:19:53.086Z,70.47
2018-09-12T09:20:52.966Z,70.96
2018-09-12T09:21:52.968Z,70.80
2018-09-12T09:22:52.967Z,71.19
2018-09-12T09:23:52.843Z,70.99
2018-09-12T09:24:52.842Z,70.21
2018-09-12T09:25:52.844Z,69.93
2018-09-12T09:26:52.844Z,69.15
2018-09-12T09:27:52.723Z,69.15
2018-09-12T09:28:52.721Z,69.34
2018-09-12T09:29:52.724Z,69.24
2018-09-12T09:30:52.603Z,68.86
2018-09-12T09:31:52.600Z,69.54
2018-09-12T09:32:52.604Z,69.54
2018-09-12T09:33:52.485Z,69.54
2018-09-12T09:34:52.508Z,69.44
2018-09-12T09:35:52.481Z,68.41
2018-09-12T09:36:52.362Z,68.66
2018-09-12T09:37:52.360Z,68.37
2018-09-12T09:38:52.358Z,68.37
2018-09-12T09:39:52.238Z,68.18
2018-09-12T09:40:52.240Z,68.47
2018-09-12T09:41:52.241Z,68.66
2018-09-12T09:42:52.140Z,68.47
2018-09-12T09:43:52.137Z,68.86
2018-09-12T09:44:52.118Z,68.86
2018-09-12T09:45:51.997Z,68.41
2018-09-12T09:46:51.996Z,67.92
2018-09-12T09:47:52.037Z,67.34
2018-09-12T09:48:51.961Z,67.76
2018-09-12T09:49:51.879Z,66.60
2018-09-12T09:50:51.876Z,67.18
2018-09-12T09:51:51.880Z,66.69
2018-09-12T09:52:51.759Z,66.69
2018-09-12T09:53:51.756Z,66.02
2018-09-12T09:54:51.876Z,66.30
2018-09-12T09:55:51.642Z,65.82
2018-09-12T09:56:51.635Z,66.60
2018-09-12T09:57:51.636Z,66.40
2018-09-12T09:58:51.515Z,66.60
2018-09-12T09:59:51.515Z,65.72
2018-09-12T10:00:51.518Z,66.60
2018-09-12T10:01:51.397Z,65.33
2018-09-12T10:02:51.393Z,65.72
2018-09-12T10:03:51.394Z,67.08
2018-09-12T10:04:51.275Z,66.69
2018-09-12T10:05:51.331Z,66.60
2018-09-12T10:06:51.272Z,66.08
2018-09-12T10:07:51.153Z,66.66
2018-09-12T10:08:51.154Z,66.66
2018-09-12T10:09:51.151Z,67.44
2018-09-12T10:10:51.150Z,67.34
2018-09-12T10:11:51.063Z,67.54
2018-09-12T10:12:51.030Z,67.24
2018-09-12T10:13:51.031Z,67.14
2018-09-12T10:14:50.908Z,67.83
2018-09-12T10:15:50.912Z,67.54
2018-09-12T10:16:50.912Z,68.66
2018-09-12T10:17:50.789Z,67.21
2018-09-12T10:18:50.790Z,67.79
2018-09-12T10:19:50.789Z,68.57
2018-09-12T10:20:50.673Z,68.86
2018-09-12T10:21:50.669Z,68.86
2018-09-12T10:22:50.787Z,68.66
2018-09-12T10:23:50.666Z,68.18
2018-09-12T10:24:50.672Z,68.66
2018-09-12T10:25:50.668Z,67.63
2018-09-12T10:26:50.431Z,68.51
2018-09-12T10:27:50.427Z,68.31
2018-09-12T10:28:50.428Z,68.60
2018-09-12T10:29:50.306Z,68.60
2018-09-12T10:30:50.310Z,68.12
2018-09-12T10:31:50.311Z,67.83
2018-09-12T10:32:50.310Z,67.44
2018-09-12T10:33:50.189Z,67.14
2018-09-12T10:34:50.192Z,67.34
2018-09-12T10:35:50.187Z,67.83
2018-09-12T10:36:50.065Z,67.54
2018-09-12T10:37:50.066Z,67.99
2018-09-12T10:38:50.066Z,67.24
2018-09-12T10:39:49.946Z,66.95
2018-09-12T10:40:49.998Z,67.14
2018-09-12T10:41:49.945Z,67.24
2018-09-12T10:42:49.832Z,67.83
2018-09-12T10:43:49.823Z,66.60
2018-09-12T10:44:49.830Z,66.40
2018-09-12T10:45:49.710Z,66.11
2018-09-12T10:46:49.707Z,66.30
2018-09-12T10:47:49.705Z,66.63
2018-09-12T10:48:49.588Z,67.02
2018-09-12T10:49:49.588Z,65.85
2018-09-12T10:50:49.581Z,65.95
2018-09-12T10:51:49.551Z,65.95
2018-09-12T10:52:49.469Z,65.85
2018-09-12T10:53:49.462Z,66.05
2018-09-12T10:54:49.462Z,65.47
2018-09-12T10:55:49.341Z,65.75
2018-09-12T10:56:49.344Z,66.37
2018-09-12T10:57:49.341Z,65.11
2018-09-12T10:58:49.225Z,65.89
2018-09-12T10:59:49.223Z,65.11
2018-09-12T11:00:49.219Z,65.20
2018-09-12T11:01:49.101Z,65.01
2018-09-12T11:02:49.102Z,65.85
2018-09-12T11:03:49.101Z,65.75
2018-09-12T11:04:48.995Z,65.08
2018-09-12T11:05:48.981Z,65.75
2018-09-12T11:06:48.980Z,66.24
2018-09-12T11:07:48.863Z,65.85
2018-09-12T11:08:48.867Z,65.66
2018-09-12T11:09:48.935Z,65.66
2018-09-12T11:10:48.862Z,66.24
2018-09-12T11:11:48.740Z,66.14
2018-09-12T11:12:48.742Z,65.37
2018-09-12T11:13:48.746Z,65.75
2018-09-12T11:14:48.622Z,65.85
2018-09-12T11:15:48.618Z,66.44
2018-09-12T11:16:48.619Z,65.95
2018-09-12T11:17:48.502Z,64.98
2018-09-12T11:18:48.497Z,66.08
2018-09-12T11:19:48.497Z,64.69
2018-09-12T11:20:48.376Z,65.27
2018-09-12T11:21:48.377Z,65.85
2018-09-12T11:22:48.379Z,65.17
2018-09-12T11:23:48.295Z,65.75
2018-09-12T11:24:48.259Z,66.24
2018-09-12T11:25:48.260Z,66.05
2018-09-12T11:26:48.220Z,67.02
2018-09-12T11:27:48.136Z,66.50
2018-09-12T11:28:48.138Z,66.11
2018-09-12T11:29:48.139Z,66.30
2018-09-12T11:30:48.015Z,66.11
2018-09-12T11:31:48.017Z,66.27
2018-09-12T11:32:48.015Z,66.56
2018-09-12T11:33:47.895Z,67.14
2018-09-12T11:34:47.901Z,66.56
2018-09-12T11:35:47.900Z,67.34
2018-09-12T11:36:47.781Z,67.44
2018-09-12T11:37:47.976Z,67.73
2018-09-12T11:38:47.771Z,68.31
2018-09-12T11:39:47.656Z,67.73
2018-09-12T11:40:47.653Z,66.47
2018-09-12T11:41:47.652Z,66.76
2018-09-12T11:42:47.538Z,66.37
2018-09-12T11:43:47.535Z,67.14
2018-09-12T11:44:47.533Z,66.95
2018-09-12T11:45:47.413Z,67.63
2018-09-12T11:46:47.411Z,66.95
2018-09-12T11:47:47.414Z,67.40
2018-09-12T11:48:47.373Z,68.37
2018-09-12T11:49:47.292Z,68.96
2018-09-12T11:50:47.295Z,67.47
2018-09-12T11:51:47.289Z,68.34
2018-09-12T11:52:47.169Z,68.82
2018-09-12T11:53:47.172Z,69.70
2018-09-12T11:54:47.171Z,69.79
2018-09-12T11:55:47.052Z,69.47
2018-09-12T11:56:47.051Z,70.34
2018-09-12T11:57:47.049Z,70.73
2018-09-12T11:58:46.928Z,70.44
2018-09-12T11:59:46.931Z,70.63
2018-09-12T12:00:46.929Z,70.31
2018-09-12T12:01:46.810Z,71.08
2018-09-12T12:02:46.809Z,70.89
2018-09-12T12:03:46.811Z,71.95
2018-09-12T12:04:46.691Z,71.56
2018-09-12T12:05:46.691Z,71.95
2018-09-12T12:06:46.687Z,72.34
2018-09-12T12:07:46.570Z,72.05
2018-09-12T12:08:46.566Z,72.30
2018-09-12T12:09:46.567Z,72.69
2018-09-12T12:10:46.453Z,72.79
2018-09-12T12:11:46.451Z,72.60
2018-09-12T12:12:46.448Z,73.18
2018-09-12T12:13:46.408Z,73.37
2018-09-12T12:14:46.324Z,73.18
2018-09-12T12:15:46.324Z,72.98
2018-09-12T12:16:46.385Z,73.27
2018-09-12T12:17:46.209Z,73.47
2018-09-12T12:18:46.212Z,73.37
2018-09-12T12:19:46.211Z,73.08
2018-09-12T12:20:46.084Z,73.08
2018-09-12T12:21:46.084Z,73.08
2018-09-12T12:22:46.085Z,74.21
2018-09-12T12:23:45.971Z,73.53
2018-09-12T12:24:45.964Z,74.01
2018-09-12T12:25:45.965Z,73.72
2018-09-12T12:26:45.845Z,73.33
2018-09-12T12:27:45.851Z,73.14
2018-09-12T12:28:45.849Z,72.85
2018-09-12T12:29:45.723Z,73.04
2018-09-12T12:30:45.722Z,73.43
2018-09-12T12:31:45.722Z,73.43
2018-09-12T12:32:45.608Z,73.63
2018-09-12T12:33:45.601Z,73.82
2018-09-12T12:34:45.604Z,74.01
2018-09-12T12:35:45.484Z,73.43
2018-09-12T12:36:45.485Z,73.66
2018-09-12T12:37:45.483Z,73.18
2018-09-12T12:38:48.249Z,72.69
2018-09-12T12:39:45.366Z,72.69
2018-09-12T12:40:45.359Z,72.02
2018-09-12T12:41:45.240Z,71.86
2018-09-12T12:42:45.238Z,71.66
2018-09-12T12:43:45.243Z,71.56
2018-09-12T12:44:45.120Z,71.08
2018-09-12T12:45:45.121Z,69.73
2018-09-12T12:46:45.119Z,69.43
2018-09-12T12:47:44.997Z,69.37
2018-09-12T12:48:45.006Z,69.47
2018-09-12T12:49:44.999Z,69.63
2018-09-12T12:50:44.877Z,69.37
2018-09-12T12:51:44.877Z,68.89