createdAt,value
2019-01-10T00:00:23.659Z,-3.59
2019-01-10T00:02:52.389Z,-3.50
2019-01-10T00:05:21.304Z,-3.41
2019-01-10T00:07:49.953Z,-3.58
2019-01-10T00:10:18.888Z,-3.48
2019-01-10T00:12:47.691Z,-3.49
2019-01-10T00:15:19.536Z,-3.40
2019-01-10T00:17:50.120Z,-3.33
2019-01-10T00:20:18.892Z,-3.30
2019-01-10T00:22:47.720Z,-3.26
2019-01-10T00:25:16.468Z,-3.20
2019-01-10T00:27:45.318Z,-3.14
2019-01-10T00:30:18.935Z,-3.16
2019-01-10T00:32:53.440Z,-3.15
2019-01-10T00:35:22.076Z,-3.24
2019-01-10T00:37:50.709Z,-3.09
2019-01-10T00:40:19.397Z,-2.89
2019-01-10T00:42:49.805Z,-2.83
2019-01-10T00:45:18.519Z,-2.90
2019-01-10T00:47:47.816Z,-2.88
2019-01-10T00:50:18.993Z,-3.00
2019-01-10T00:52:47.619Z,-2.97
2019-01-10T00:55:16.294Z,-2.97
2019-01-10T00:57:44.923Z,-2.83
2019-01-10T01:00:16.571Z,-2.94
2019-01-10T01:02:45.258Z,-2.84
2019-01-10T01:05:15.402Z,-2.88
2019-01-10T01:07:44.138Z,-2.92
2019-01-10T01:10:21.198Z,-2.76
2019-01-10T01:12:58.013Z,-2.79
2019-01-10T01:15:20.605Z,-2.84
2019-01-10T01:17:49.541Z,-2.79
2019-01-10T01:20:20.725Z,-2.70
2019-01-10T01:22:49.470Z,-2.65
2019-01-10T01:25:18.247Z,-2.65
2019-01-10T01:27:46.882Z,-2.58
2019-01-10T01:30:17.967Z,-2.61
2019-01-10T01:32:46.957Z,-2.63
2019-01-10T01:35:16.387Z,-2.65
2019-01-10T01:37:45.316Z,-2.51
2019-01-10T01:40:16.677Z,-2.45
2019-01-10T01:42:45.308Z,-2.42
2019-01-10T01:45:16.510Z,-2.40
2019-01-10T01:47:45.280Z,-2.58
2019-01-10T01:50:16.825Z,-2.48
2019-01-10T01:52:45.454Z,-2.45
2019-01-10T01:55:14.278Z,-2.49
2019-01-10T01:57:43.126Z,-2.48
2019-01-10T02:00:20.170Z,-2.47
2019-01-10T02:02:48.803Z,-2.54
2019-01-10T02:05:17.934Z,-2.61
2019-01-10T02:07:47.008Z,-2.47
2019-01-10T02:10:17.849Z,-2.37
2019-01-10T02:12:46.484Z,-2.28
2019-01-10T02:15:15.561Z,-2.28
2019-01-10T02:17:49.161Z,-2.37
2019-01-10T02:20:14.766Z,-2.40
2019-01-10T02:22:43.637Z,-2.36
2019-01-10T02:25:14.688Z,-2.30
2019-01-10T02:27:43.531Z,-2.42
2019-01-10T02:30:17.829Z,-2.42
2019-01-10T02:32:46.465Z,-2.29
2019-01-10T02:35:16.226Z,-2.26
2019-01-10T02:37:44.906Z,-2.34
2019-01-10T02:40:13.756Z,-2.45
2019-01-10T02:42:42.396Z,-2.56
2019-01-10T02:45:14.084Z,-2.60
2019-01-10T02:47:42.807Z,-2.66
2019-01-10T02:50:14.714Z,-2.57
2019-01-10T02:52:43.394Z,-2.47
2019-01-10T02:55:12.023Z,-2.60
2019-01-10T02:57:40.668Z,-2.54
2019-01-10T03:00:20.737Z,-2.53
2019-01-10T03:02:49.370Z,-2.34
2019-01-10T03:05:18.400Z,-2.37
2019-01-10T03:07:47.083Z,-2.44
2019-01-10T03:10:18.724Z,-2.33
2019-01-10T03:12:47.372Z,-2.38
2019-01-10T03:15:16.244Z,-2.35
2019-01-10T03:17:44.882Z,-2.36
2019-01-10T03:20:19.337Z,-2.30
2019-01-10T03:22:48.163Z,-2.26
2019-01-10T03:25:16.792Z,-2.29
2019-01-10T03:27:45.530Z,-2.38
2019-01-10T03:30:17.145Z,-2.40
2019-01-10T03:32:45.709Z,-2.49
2019-01-10T03:35:14.848Z,-2.34
2019-01-10T03:37:43.545Z,-2.34
2019-01-10T03:40:14.832Z,-2.39
2019-01-10T03:42:43.866Z,-2.51
2019-01-10T03:45:17.958Z,-2.39
2019-01-10T03:47:46.708Z,-2.44
2019-01-10T03:50:16.739Z,-2.27
2019-01-10T03:52:45.671Z,-2.30
2019-01-10T03:55:14.712Z,-2.47
2019-01-10T03:57:43.541Z,-2.33
2019-01-10T04:00:23.067Z,-2.36
2019-01-10T04:02:51.725Z,-2.28
2019-01-10T04:05:20.755Z,-2.32
2019-01-10T04:07:49.932Z,-2.32
2019-01-10T04:10:18.579Z,-2.26
2019-01-10T04:12:47.232Z,-2.20
2019-01-10T04:15:17.042Z,-2.19
2019-01-10T04:17:45.684Z,-2.28
2019-01-10T04:20:16.668Z,-2.26
2019-01-10T04:22:45.299Z,-2.35
2019-01-10T04:25:14.743Z,-2.26
2019-01-10T04:27:43.657Z,-2.23
2019-01-10T04:30:15.666Z,-2.21
2019-01-10T04:32:44.233Z,-2.21
2019-01-10T04:35:12.905Z,-2.21
2019-01-10T04:37:41.553Z,-2.27
2019-01-10T04:40:13.448Z,-2.35
2019-01-10T04:42:42.051Z,-2.35
2019-01-10T04:45:10.797Z,-2.22
2019-01-10T04:47:39.452Z,-2.28
2019-01-10T04:50:13.237Z,-2.25
2019-01-10T04:52:41.826Z,-2.20
2019-01-10T04:55:11.778Z,-2.20
2019-01-10T04:57:40.767Z,-2.29
2019-01-10T05:00:18.451Z,-2.25
2019-01-10T05:02:47.077Z,-2.30
2019-01-10T05:05:15.722Z,-2.34
2019-01-10T05:07:44.374Z,-2.51
2019-01-10T05:10:13.250Z,-2.55
2019-01-10T05:12:41.973Z,-2.47
2019-01-10T05:15:13.193Z,-2.38
2019-01-10T05:17:42.117Z,-2.40
2019-01-10T05:20:16.272Z,-2.24
2019-01-10T05:22:45.058Z,-2.21
2019-01-10T05:25:13.810Z,-2.21
2019-01-10T05:27:42.445Z,-2.21
2019-01-10T05:30:19.921Z,-2.14
2019-01-10T05:32:48.763Z,-2.11
2019-01-10T05:35:17.413Z,-2.07
2019-01-10T05:37:46.146Z,-2.08
2019-01-10T05:40:14.883Z,-2.19
2019-01-10T05:42:47.608Z,-2.25
2019-01-10T05:45:17.886Z,-2.08
2019-01-10T05:47:46.521Z,-2.11
2019-01-10T05:50:17.817Z,-2.25
2019-01-10T05:52:47.181Z,-2.37
2019-01-10T05:55:18.489Z,-2.44
2019-01-10T05:57:47.055Z,-2.45
2019-01-10T06:00:21.748Z,-2.51
2019-01-10T06:02:50.416Z,-2.58
2019-01-10T06:05:19.047Z,-2.59
2019-01-10T06:07:47.682Z,-2.60
2019-01-10T06:10:27.039Z,-2.58
2019-01-10T06:12:55.671Z,-2.51
2019-01-10T06:15:24.297Z,-2.51
2019-01-10T06:17:52.993Z,-2.50
2019-01-10T06:20:23.137Z,-2.50
2019-01-10T06:22:51.767Z,-2.51
2019-01-10T06:25:20.670Z,-2.53
2019-01-10T06:27:49.231Z,-2.46
2019-01-10T06:30:22.606Z,-2.43
2019-01-10T06:32:51.197Z,-2.39
2019-01-10T06:35:20.539Z,-2.39
2019-01-10T06:37:49.191Z,-2.48
2019-01-10T06:40:20.143Z,-2.38
2019-01-10T06:42:48.798Z,-2.23
2019-01-10T06:45:18.528Z,-2.16
2019-01-10T06:47:47.396Z,-2.11
2019-01-10T06:50:17.348Z,-2.04
2019-01-10T06:52:46.197Z,-1.95
2019-01-10T06:55:15.079Z,-1.88
2019-01-10T06:57:43.712Z,-1.88
2019-01-10T07:00:18.061Z,-1.74
2019-01-10T07:02:46.815Z,-1.74
2019-01-10T07:05:15.453Z,-1.74
2019-01-10T07:07:44.095Z,-1.74
2019-01-10T07:10:24.029Z,-1.68
2019-01-10T07:12:52.651Z,-1.52
2019-01-10T07:15:21.425Z,-1.52
2019-01-10T07:17:50.104Z,-1.48
2019-01-10T07:20:18.741Z,-1.54
2019-01-10T07:22:52.391Z,-1.46
2019-01-10T07:25:21.049Z,-1.39
2019-01-10T07:27:49.688Z,-1.36
2019-01-10T07:30:24.461Z,-1.31
2019-01-10T07:32:53.096Z,-1.21
2019-01-10T07:35:21.678Z,-1.20
2019-01-10T07:37:54.430Z,-1.25
2019-01-10T07:40:23.065Z,-1.22
2019-01-10T07:42:51.699Z,-1.17
2019-01-10T07:45:22.362Z,-1.08
2019-01-10T07:47:51.005Z,-1.00
2019-01-10T07:50:23.517Z,-0.98
2019-01-10T07:52:52.134Z,-1.00
2019-01-10T07:55:20.767Z,-0.95
2019-01-10T07:57:49.396Z,-0.91
2019-01-10T08:00:19.877Z,-0.93
2019-01-10T08:02:48.548Z,-0.84
2019-01-10T08:05:17.384Z,-0.79
2019-01-10T08:07:46.446Z,-0.78
2019-01-10T08:10:16.673Z,-0.81
2019-01-10T08:12:45.787Z,-0.83
2019-01-10T08:15:17.886Z,-0.89
2019-01-10T08:17:46.526Z,-0.81
2019-01-10T08:20:15.324Z,-0.72
2019-01-10T08:22:44.218Z,-0.58
2019-01-10T08:25:13.460Z,-0.57
2019-01-10T08:27:42.186Z,-0.51
2019-01-10T08:30:16.159Z,-0.43
2019-01-10T08:32:44.804Z,-0.30
2019-01-10T08:35:15.042Z,-0.15
2019-01-10T08:37:43.895Z,0.04
2019-01-10T08:40:12.724Z,0.14
2019-01-10T08:42:41.360Z,0.25
2019-01-10T08:45:11.242Z,0.56
2019-01-10T08:47:39.859Z,0.57
2019-01-10T08:50:13.989Z,0.33
2019-01-10T08:52:42.678Z,0.56
2019-01-10T08:55:11.305Z,0.59
2019-01-10T08:57:39.844Z,0.65
2019-01-10T09:00:11.761Z,0.45
2019-01-10T09:02:40.400Z,0.48
2019-01-10T09:05:09.388Z,0.53
2019-01-10T09:07:37.993Z,0.52
2019-01-10T09:10:09.538Z,0.67
2019-01-10T09:12:38.161Z,0.78
2019-01-10T09:15:09.073Z,0.85
2019-01-10T09:17:37.715Z,0.87
2019-01-10T09:20:09.294Z,0.85
2019-01-10T09:22:37.941Z,0.82
2019-01-10T09:25:07.189Z,0.98
2019-01-10T09:27:35.760Z,1.02
2019-01-10T09:30:05.973Z,1.00
2019-01-10T09:32:34.607Z,1.08
2019-01-10T09:35:03.232Z,1.37
2019-01-10T09:37:31.907Z,1.47
2019-01-10T09:40:00.401Z,1.60
2019-01-10T09:42:28.927Z,1.82
2019-01-10T09:44:57.653Z,1.81
2019-01-10T09:47:26.294Z,2.05
2019-01-10T09:49:54.859Z,2.19
2019-01-10T09:52:23.536Z,2.26
2019-01-10T09:54:52.126Z,2.52
2019-01-10T09:57:20.678Z,2.51
2019-01-10T09:59:50.340Z,2.65
2019-01-10T10:02:19.046Z,2.26
2019-01-10T10:04:47.604Z,1.44
2019-01-10T10:07:16.581Z,1.65
2019-01-10T10:09:45.258Z,1.55
2019-01-10T10:12:13.895Z,1.29
2019-01-10T10:14:42.753Z,1.13
2019-01-10T10:17:11.240Z,0.51
2019-01-10T10:19:39.871Z,0.25
2019-01-10T10:22:08.715Z,-0.07
2019-01-10T10:24:37.275Z,0.17
2019-01-10T10:27:05.917Z,0.40
2019-01-10T10:29:34.587Z,0.56
2019-01-10T10:32:03.207Z,0.56
2019-01-10T10:34:31.779Z,0.70
2019-01-10T10:37:00.450Z,0.68
2019-01-10T10:39:29.081Z,0.81
2019-01-10T10:41:57.708Z,0.74
2019-01-10T10:44:26.368Z,0.72
2019-01-10T10:46:54.923Z,0.29
2019-01-10T10:49:23.718Z,0.28
2019-01-10T10:51:52.402Z,0.09
2019-01-10T10:54:20.969Z,0.11
2019-01-10T10:56:49.534Z,0.07
2019-01-10T10:59:18.215Z,0.07
2019-01-10T11:01:46.850Z,0.00
2019-01-10T11:04:15.485Z,-0.03
2019-01-10T11:06:44.417Z,-0.27
2019-01-10T11:09:13.055Z,-0.06
2019-01-10T11:11:41.560Z,-0.08
2019-01-10T11:14:10.480Z,-0.07
2019-01-10T11:16:39.121Z,0.03
2019-01-10T11:19:07.765Z,0.07
2019-01-10T11:21:36.378Z,-0.22
2019-01-10T11:24:05.522Z,-0.26
2019-01-10T11:26:34.171Z,-0.37
2019-01-10T11:29:02.790Z,-0.39
2019-01-10T11:31:31.422Z,-0.58
2019-01-10T11:34:00.062Z,-0.56
2019-01-10T11:36:28.769Z,-0.48
2019-01-10T11:38:57.392Z,-0.40
2019-01-10T11:41:26.031Z,-0.63
2019-01-10T11:43:54.910Z,-0.72
2019-01-10T11:46:23.564Z,-0.67
2019-01-10T11:48:52.273Z,-0.55
2019-01-10T11:51:20.935Z,-0.91
2019-01-10T11:53:49.530Z,-0.59
2019-01-10T11:56:18.210Z,-0.61
2019-01-10T11:58:46.892Z,-0.71
2019-01-10T12:01:15.540Z,-0.76
2019-01-10T12:03:44.183Z,-0.58
2019-01-10T12:06:12.856Z,-0.69
2019-01-10T12:08:41.493Z,-0.66
2019-01-10T12:11:10.134Z,-0.64
2019-01-10T12:13:38.805Z,-0.52
2019-01-10T12:16:07.447Z,-0.39
2019-01-10T12:18:36.094Z,-0.49
2019-01-10T12:21:04.783Z,-0.70
2019-01-10T12:23:33.432Z,-0.39
2019-01-10T12:26:02.148Z,-0.27
2019-01-10T12:28:31.003Z,-0.44
2019-01-10T12:30:59.566Z,-0.58
2019-01-10T12:33:28.234Z,-0.52
2019-01-10T12:35:56.937Z,-0.65
2019-01-10T12:38:25.770Z,-0.78
2019-01-10T12:40:54.406Z,-0.38
2019-01-10T12:43:23.087Z,-0.32
2019-01-10T12:45:51.816Z,-0.26
2019-01-10T12:48:20.446Z,-0.28
2019-01-10T12:50:49.109Z,-0.12
2019-01-10T12:53:17.752Z,-0.35
2019-01-10T12:55:46.367Z,0.01
2019-01-10T12:58:14.975Z,-0.15
2019-01-10T13:00:43.663Z,-0.28
2019-01-10T13:03:12.249Z,-0.40
2019-01-10T13:05:41.082Z,-0.45
2019-01-10T13:08:09.711Z,-0.54
2019-01-10T13:10:38.347Z,-0.61
2019-01-10T13:13:07.036Z,-0.66
2019-01-10T13:15:35.671Z,-0.33
2019-01-10T13:18:04.312Z,-0.14
2019-01-10T13:20:32.976Z,-0.07
2019-01-10T13:23:01.662Z,-0.12
2019-01-10T13:25:30.273Z,-0.14
2019-01-10T13:27:58.942Z,0.04
2019-01-10T13:30:27.570Z,0.08
2019-01-10T13:32:56.398Z,0.06
2019-01-10T13:35:25.120Z,0.01
2019-01-10T13:37:53.745Z,0.02
2019-01-10T13:40:22.754Z,0.06
2019-01-10T13:42:57.474Z,0.03
2019-01-10T13:45:26.281Z,0.24
2019-01-10T13:47:55.110Z,0.27
2019-01-10T13:50:26.307Z,0.35
2019-01-10T13:52:54.943Z,0.35
2019-01-10T13:55:24.060Z,0.48
2019-01-10T13:57:52.676Z,0.39
2019-01-10T14:00:28.811Z,0.07
2019-01-10T14:02:57.465Z,0.26
2019-01-10T14:05:26.095Z,0.31
2019-01-10T14:07:54.724Z,0.30
2019-01-10T14:10:23.631Z,0.26
2019-01-10T14:12:52.379Z,0.25
2019-01-10T14:15:26.691Z,0.14
2019-01-10T14:17:55.631Z,0.25
2019-01-10T14:20:24.255Z,0.28
2019-01-10T14:22:52.878Z,-0.03
2019-01-10T14:25:21.721Z,0.04
2019-01-10T14:27:50.366Z,-0.25
2019-01-10T14:30:21.905Z,-0.02
2019-01-10T14:32:50.982Z,0.05
2019-01-10T14:35:20.100Z,0.04
2019-01-10T14:37:49.022Z,0.09
2019-01-10T14:40:18.623Z,0.02
2019-01-10T14:42:47.249Z,-0.28
2019-01-10T14:45:17.881Z,-0.07
2019-01-10T14:47:46.546Z,0.05
2019-01-10T14:50:18.358Z,0.13
2019-01-10T14:52:46.978Z,0.15
2019-01-10T14:55:16.145Z,0.09
2019-01-10T14:57:44.787Z,-0.01
2019-01-10T15:00:16.385Z,-0.06
2019-01-10T15:02:45.146Z,-0.01
2019-01-10T15:05:13.787Z,-0.16
2019-01-10T15:07:42.433Z,-0.23
2019-01-10T15:10:12.543Z,-0.17
2019-01-10T15:12:42.019Z,-0.02
2019-01-10T15:15:13.792Z,-0.01
2019-01-10T15:17:42.468Z,-0.04
2019-01-10T15:20:14.168Z,-0.13
2019-01-10T15:22:42.793Z,-0.04
2019-01-10T15:25:11.459Z,-0.15
2019-01-10T15:27:40.290Z,0.06
2019-01-10T15:30:17.253Z,0.02
2019-01-10T15:32:45.952Z,-0.07
2019-01-10T15:35:15.437Z,-0.17
2019-01-10T15:37:44.317Z,-0.27
2019-01-10T15:40:15.982Z,-0.34
2019-01-10T15:42:44.621Z,-0.34
2019-01-10T15:45:15.964Z,-0.41
2019-01-10T15:47:44.425Z,-0.55
2019-01-10T15:50:15.875Z,-0.58
2019-01-10T15:52:44.639Z,-0.58
2019-01-10T15:55:15.475Z,-0.35
2019-01-10T15:57:44.120Z,-0.39
2019-01-10T16:00:15.979Z,-0.32
2019-01-10T16:02:44.624Z,-0.23
2019-01-10T16:05:13.254Z,-0.28
2019-01-10T16:07:42.017Z,-0.36
2019-01-10T16:10:13.269Z,-0.58
2019-01-10T16:12:41.899Z,-0.66
2019-01-10T16:15:13.584Z,-0.68
2019-01-10T16:17:42.234Z,-0.73
2019-01-10T16:20:12.877Z,-0.68
2019-01-10T16:22:42.670Z,-0.79
2019-01-10T16:25:21.138Z,-0.63
2019-01-10T16:27:50.038Z,-0.69
2019-01-10T16:30:27.396Z,-0.80
2019-01-10T16:32:56.242Z,-0.72
2019-01-10T16:35:24.884Z,-0.75
2019-01-10T16:37:53.795Z,-0.67
2019-01-10T16:40:22.681Z,-0.83
2019-01-10T16:42:51.511Z,-0.68
2019-01-10T16:45:22.792Z,-0.56
2019-01-10T16:47:51.486Z,-0.63
2019-01-10T16:50:20.140Z,-0.65
2019-01-10T16:52:48.797Z,-0.57
2019-01-10T16:55:17.452Z,-0.51
2019-01-10T16:57:46.192Z,-0.47
2019-01-10T17:00:26.202Z,-0.50
2019-01-10T17:02:54.844Z,-0.57
2019-01-10T17:05:23.502Z,-0.49
2019-01-10T17:07:52.321Z,-0.54
2019-01-10T17:10:21.370Z,-0.62
2019-01-10T17:12:49.994Z,-0.58
2019-01-10T17:15:18.680Z,-0.57
2019-01-10T17:17:47.235Z,-0.46
2019-01-10T17:20:21.186Z,-0.58
2019-01-10T17:22:49.874Z,-0.54
2019-01-10T17:25:19.934Z,-0.44
2019-01-10T17:27:48.587Z,-0.52
2019-01-10T17:30:23.009Z,-0.54
2019-01-10T17:32:51.646Z,-0.44
2019-01-10T17:35:22.952Z,-0.36
2019-01-10T17:37:51.634Z,-0.58
2019-01-10T17:40:22.185Z,-0.64
2019-01-10T17:42:51.294Z,-0.77
2019-01-10T17:45:24.330Z,-0.75
2019-01-10T17:47:53.080Z,-0.91
2019-01-10T17:50:21.912Z,-0.70
2019-01-10T17:52:50.697Z,-0.76
2019-01-10T17:55:19.382Z,-0.78
2019-01-10T17:57:48.022Z,-0.69
2019-01-10T18:00:25.130Z,-0.59
2019-01-10T18:02:53.759Z,-0.51
2019-01-10T18:05:22.535Z,-0.54
2019-01-10T18:07:51.427Z,-0.63
2019-01-10T18:10:23.351Z,-0.74
2019-01-10T18:12:51.989Z,-0.78
2019-01-10T18:15:23.521Z,-0.74
2019-01-10T18:17:52.388Z,-0.64
2019-01-10T18:20:33.173Z,-0.67
2019-01-10T18:23:01.821Z,-0.55
2019-01-10T18:25:30.587Z,-0.61
2019-01-10T18:27:59.273Z,-0.49
2019-01-10T18:30:27.925Z,-0.56
2019-01-10T18:32:56.566Z,-0.63
2019-01-10T18:35:26.409Z,-0.56
2019-01-10T18:38:01.395Z,-0.43
2019-01-10T18:40:30.032Z,-0.38
2019-01-10T18:42:58.912Z,-0.48
2019-01-10T18:45:29.676Z,-0.49
2019-01-10T18:47:58.399Z,-0.55
2019-01-10T18:50:27.172Z,-0.63
2019-01-10T18:52:55.824Z,-0.60
2019-01-10T18:55:24.462Z,-0.51
2019-01-10T18:57:53.078Z,-0.48
2019-01-10T19:00:29.293Z,-0.45
2019-01-10T19:02:58.344Z,-0.49
2019-01-10T19:05:27.488Z,-0.47
2019-01-10T19:07:56.058Z,-0.46
2019-01-10T19:10:25.140Z,-0.44
2019-01-10T19:12:53.877Z,-0.36
2019-01-10T19:15:22.528Z,-0.49
2019-01-10T19:17:51.150Z,-0.35
2019-01-10T19:20:24.850Z,-0.30
2019-01-10T19:22:54.014Z,-0.40
2019-01-10T19:25:22.943Z,-0.45
2019-01-10T19:27:51.693Z,-0.49
2019-01-10T19:30:28.408Z,-0.39
2019-01-10T19:32:57.057Z,-0.32
2019-01-10T19:35:25.704Z,-0.27
2019-01-10T19:37:54.497Z,-0.31
2019-01-10T19:40:23.436Z,-0.54
2019-01-10T19:42:52.085Z,-0.53
2019-01-10T19:45:21.967Z,-0.43
2019-01-10T19:47:50.614Z,-0.38
2019-01-10T19:50:23.898Z,-0.55
2019-01-10T19:52:52.567Z,-0.49
2019-01-10T19:55:22.410Z,-0.51
2019-01-10T19:57:51.051Z,-0.41
2019-01-10T20:00:34.676Z,-0.46
2019-01-10T20:03:03.520Z,-0.47
2019-01-10T20:05:32.161Z,-0.62
2019-01-10T20:08:01.124Z,-0.48
2019-01-10T20:10:29.706Z,-0.49
2019-01-10T20:12:58.346Z,-0.60
2019-01-10T20:15:27.025Z,-0.56
2019-01-10T20:17:56.871Z,-0.67
2019-01-10T20:20:33.866Z,-0.65
2019-01-10T20:23:03.073Z,-0.64
2019-01-10T20:25:31.712Z,-0.73
2019-01-10T20:28:00.645Z,-0.68
2019-01-10T20:30:29.274Z,-0.70
2019-01-10T20:32:57.853Z,-0.60
2019-01-10T20:35:26.543Z,-0.77
2019-01-10T20:37:55.183Z,-0.77
2019-01-10T20:40:23.815Z,-0.78
2019-01-10T20:42:52.690Z,-0.95
2019-01-10T20:45:21.429Z,-1.04
2019-01-10T20:47:50.074Z,-1.11
2019-01-10T20:50:19.022Z,-1.07
2019-01-10T20:52:47.654Z,-1.19
2019-01-10T20:55:18.191Z,-1.25
2019-01-10T20:57:46.892Z,-1.36
2019-01-10T21:00:20.837Z,-1.37
2019-01-10T21:02:50.237Z,-1.38
2019-01-10T21:05:19.006Z,-1.37
2019-01-10T21:07:49.484Z,-1.46
2019-01-10T21:10:19.981Z,-1.46
2019-01-10T21:12:49.338Z,-1.48
2019-01-10T21:15:26.927Z,-1.44
2019-01-10T21:17:56.048Z,-1.44
2019-01-10T21:20:24.677Z,-1.53
2019-01-10T21:22:53.495Z,-1.53
2019-01-10T21:25:22.244Z,-1.45
2019-01-10T21:27:50.887Z,-1.52
2019-01-10T21:30:22.418Z,-1.42
2019-01-10T21:32:51.358Z,-1.42
2019-01-10T21:35:21.178Z,-1.32
2019-01-10T21:37:49.800Z,-1.45
2019-01-10T21:40:20.756Z,-1.39
2019-01-10T21:42:50.394Z,-1.43
2019-01-10T21:45:19.889Z,-1.27
2019-01-10T21:47:48.579Z,-1.36
2019-01-10T21:50:22.806Z,-1.43
2019-01-10T21:52:53.019Z,-1.45
2019-01-10T21:55:22.275Z,-1.42
2019-01-10T21:57:51.138Z,-1.33
2019-01-10T22:00:25.457Z,-1.31
2019-01-10T22:02:54.794Z,-1.41
2019-01-10T22:05:23.433Z,-1.46
2019-01-10T22:07:52.006Z,-1.43
2019-01-10T22:10:20.673Z,-1.43
2019-01-10T22:12:49.312Z,-1.43
2019-01-10T22:15:18.561Z,-1.42
2019-01-10T22:17:47.223Z,-1.33
2019-01-10T22:20:22.604Z,-1.33
2019-01-10T22:22:51.226Z,-1.35
2019-01-10T22:25:20.173Z,-1.40
2019-01-10T22:27:48.766Z,-1.32
2019-01-10T22:30:19.901Z,-1.33
2019-01-10T22:32:48.858Z,-1.36
2019-01-10T22:35:19.370Z,-1.30
2019-01-10T22:37:48.154Z,-1.24
2019-01-10T22:40:19.037Z,-1.24
2019-01-10T22:42:47.484Z,-1.29
2019-01-10T22:45:16.924Z,-1.29
2019-01-10T22:47:45.737Z,-1.27
2019-01-10T22:50:16.895Z,-1.24
2019-01-10T22:52:45.738Z,-1.28
2019-01-10T22:55:15.511Z,-1.26
2019-01-10T22:57:44.211Z,-1.33
2019-01-10T23:00:33.685Z,-1.32
2019-01-10T23:03:06.561Z,-1.42
2019-01-10T23:05:39.804Z,-1.58
2019-01-10T23:08:08.497Z,-1.60
2019-01-10T23:10:37.141Z,-1.66
2019-01-10T23:13:05.893Z,-1.68
2019-01-10T23:15:34.707Z,-1.68
2019-01-10T23:18:04.040Z,-1.64
2019-01-10T23:20:32.718Z,-1.60
2019-01-10T23:23:12.530Z,-1.66
2019-01-10T23:25:41.328Z,-1.66
2019-01-10T23:28:10.054Z,-1.79
2019-01-10T23:30:56.712Z,-1.70
2019-01-10T23:33:26.223Z,-1.70
2019-01-10T23:36:07.545Z,-1.79
2019-01-10T23:38:36.296Z,-1.91
2019-01-10T23:41:05.332Z,-2.04
2019-01-10T23:43:33.963Z,-2.13
2019-01-10T23:46:02.664Z,-2.14
2019-01-10T23:48:31.302Z,-2.24
2019-01-10T23:50:59.985Z,-2.30
2019-01-10T23:53:28.902Z,-2.37
2019-01-10T23:55:57.562Z,-2.44
2019-01-10T23:58:26.597Z,-2.45
