createdAt,value
2018-11-21T00:00:53.134Z,19.30
2018-11-21T00:03:21.653Z,17.93
2018-11-21T00:05:50.117Z,17.63
2018-11-21T00:08:18.613Z,18.97
2018-11-21T00:10:47.128Z,16.73
2018-11-21T00:13:15.640Z,17.67
2018-11-21T00:15:44.151Z,15.63
2018-11-21T00:18:13.050Z,16.20
2018-11-21T00:20:41.504Z,17.97
2018-11-21T00:23:09.948Z,19.60
2018-11-21T00:25:38.426Z,19.50
2018-11-21T00:28:07.028Z,17.70
2018-11-21T00:30:35.649Z,18.70
2018-11-21T00:33:04.215Z,18.10
2018-11-21T00:35:32.515Z,16.33
2018-11-21T00:38:00.877Z,16.80
2018-11-21T00:40:29.280Z,19.00
2018-11-21T00:42:57.686Z,16.93
2018-11-21T00:45:26.107Z,17.57
2018-11-21T00:47:54.479Z,17.90
2018-11-21T00:50:22.916Z,16.73
2018-11-21T00:52:51.266Z,16.13
2018-11-21T00:55:19.651Z,15.40
2018-11-21T00:57:48.056Z,15.60
2018-11-21T01:00:16.404Z,16.53
2018-11-21T01:02:44.795Z,16.43
2018-11-21T01:05:13.217Z,13.90
2018-11-21T01:07:41.664Z,14.37
2018-11-21T01:10:10.034Z,15.77
2018-11-21T01:12:38.399Z,16.10
2018-11-21T01:15:06.962Z,15.57
2018-11-21T01:17:35.340Z,16.10
2018-11-21T01:20:03.738Z,17.67
2018-11-21T01:22:32.269Z,15.33
2018-11-21T01:25:00.611Z,15.33
2018-11-21T01:27:29.085Z,16.67
2018-11-21T01:29:57.460Z,16.50
2018-11-21T01:32:25.818Z,16.60
2018-11-21T01:34:54.173Z,15.37
2018-11-21T01:37:22.559Z,14.87
2018-11-21T01:39:50.928Z,15.80
2018-11-21T01:42:19.410Z,16.27
2018-11-21T01:44:47.770Z,17.07
2018-11-21T01:47:16.179Z,14.43
2018-11-21T01:49:44.595Z,16.83
2018-11-21T01:52:12.995Z,14.97
2018-11-21T01:54:41.444Z,14.37
2018-11-21T01:57:09.802Z,16.17
2018-11-21T01:59:38.284Z,15.00
2018-11-21T02:02:06.691Z,15.00
2018-11-21T02:04:35.072Z,14.57
2018-11-21T02:07:03.445Z,14.47
2018-11-21T02:09:31.837Z,14.97
2018-11-21T02:12:00.260Z,16.23
2018-11-21T02:14:28.613Z,14.30
2018-11-21T02:16:57.000Z,13.53
2018-11-21T02:19:25.346Z,13.90
2018-11-21T02:21:53.721Z,17.23
2018-11-21T02:24:22.103Z,14.50
2018-11-21T02:26:50.472Z,14.27
2018-11-21T02:29:18.895Z,14.90
2018-11-21T02:31:47.334Z,13.50
2018-11-21T02:34:15.831Z,15.00
2018-11-21T02:36:44.219Z,13.30
2018-11-21T02:39:12.565Z,12.77
2018-11-21T02:41:40.981Z,14.00
2018-11-21T02:44:09.365Z,14.77
2018-11-21T02:46:37.762Z,14.27
2018-11-21T02:49:06.155Z,14.00
2018-11-21T02:51:34.549Z,14.63
2018-11-21T02:54:02.911Z,14.63
2018-11-21T02:57:07.757Z,14.90
2018-11-21T02:59:36.120Z,17.83
2018-11-21T03:02:04.514Z,17.70
2018-11-21T03:04:32.871Z,14.50
2018-11-21T03:07:01.259Z,16.83
2018-11-21T03:09:29.676Z,13.80
2018-11-21T03:12:00.476Z,14.60
2018-11-21T03:14:28.921Z,16.03
2018-11-21T03:16:57.279Z,13.37
2018-11-21T03:19:25.671Z,13.60
2018-11-21T03:21:54.171Z,16.37
2018-11-21T03:24:22.719Z,13.40
2018-11-21T03:26:51.733Z,15.43
2018-11-21T03:29:20.188Z,14.27
2018-11-21T03:31:48.590Z,15.23
2018-11-21T03:34:16.995Z,14.67
2018-11-21T03:36:49.761Z,16.33
2018-11-21T03:39:19.537Z,16.03
2018-11-21T03:41:48.246Z,13.47
2018-11-21T03:44:16.652Z,13.93
2018-11-21T03:46:46.130Z,14.30
2018-11-21T03:49:14.540Z,14.70
2018-11-21T03:51:42.908Z,15.50
2018-11-21T03:54:11.280Z,14.60
2018-11-21T03:56:40.031Z,12.57
2018-11-21T03:59:08.973Z,15.30
2018-11-21T04:01:37.556Z,13.67
2018-11-21T04:04:06.525Z,13.67
2018-11-21T04:06:34.921Z,12.90
2018-11-21T04:09:04.907Z,14.27
2018-11-21T04:11:33.325Z,12.40
2018-11-21T04:14:01.707Z,13.30
2018-11-21T04:16:30.068Z,12.30
2018-11-21T04:18:58.508Z,14.10
2018-11-21T04:21:26.873Z,13.70
2018-11-21T04:23:55.268Z,12.43
2018-11-21T04:26:23.624Z,14.10
2018-11-21T04:28:52.001Z,11.90
2018-11-21T04:31:20.403Z,12.43
2018-11-21T04:33:48.769Z,14.53
2018-11-21T04:36:17.159Z,12.63
2018-11-21T04:38:45.540Z,13.80
2018-11-21T04:41:13.904Z,12.83
2018-11-21T04:43:42.287Z,13.97
2018-11-21T04:46:10.688Z,14.97
2018-11-21T04:48:39.066Z,14.93
2018-11-21T04:51:07.477Z,12.27
2018-11-21T04:53:35.856Z,14.80
2018-11-21T04:56:04.429Z,16.00
2018-11-21T04:58:32.859Z,13.90
2018-11-21T05:01:01.277Z,15.77
2018-11-21T05:03:29.719Z,11.87
2018-11-21T05:05:58.091Z,13.97
2018-11-21T05:08:26.480Z,15.60
2018-11-21T05:10:54.869Z,16.17
2018-11-21T05:13:23.256Z,16.90
2018-11-21T05:15:51.644Z,16.00
2018-11-21T05:18:20.012Z,15.80
2018-11-21T05:20:48.736Z,16.03
2018-11-21T05:23:17.110Z,15.27
2018-11-21T05:25:46.602Z,12.77
2018-11-21T05:28:13.888Z,12.70
2018-11-21T05:30:42.365Z,12.30
2018-11-21T05:33:10.756Z,13.80
2018-11-21T05:35:39.162Z,12.73
2018-11-21T05:38:07.531Z,13.23
2018-11-21T05:40:35.897Z,12.23
2018-11-21T05:43:04.275Z,12.43
2018-11-21T05:45:32.668Z,13.47
2018-11-21T05:48:01.348Z,12.03
2018-11-21T05:50:29.701Z,13.03
2018-11-21T05:52:58.125Z,13.60
2018-11-21T05:55:26.492Z,13.80
2018-11-21T05:57:54.862Z,14.03
2018-11-21T06:00:23.299Z,14.40
2018-11-21T06:02:51.660Z,13.30
2018-11-21T06:05:20.012Z,14.20
2018-11-21T06:07:48.482Z,12.27
2018-11-21T06:10:16.899Z,13.00
2018-11-21T06:12:45.307Z,13.97
2018-11-21T06:15:13.706Z,15.60
2018-11-21T06:17:42.390Z,13.20
2018-11-21T06:20:12.469Z,15.00
2018-11-21T06:22:40.849Z,11.87
2018-11-21T06:25:09.982Z,12.73
2018-11-21T06:27:38.385Z,12.90
2018-11-21T06:30:09.258Z,16.27
2018-11-21T06:32:37.632Z,15.00
2018-11-21T06:35:07.240Z,14.13
2018-11-21T06:37:35.722Z,14.43
2018-11-21T06:40:04.226Z,15.37
2018-11-21T06:42:32.610Z,13.90
2018-11-21T06:45:00.981Z,13.63
2018-11-21T06:47:29.398Z,12.60
2018-11-21T06:49:57.797Z,13.27
2018-11-21T06:52:26.157Z,13.47
2018-11-21T06:54:54.559Z,14.50
2018-11-21T06:57:22.977Z,14.20
2018-11-21T06:59:51.333Z,15.57
2018-11-21T07:02:19.694Z,16.07
2018-11-21T07:04:48.174Z,13.80
2018-11-21T07:07:16.603Z,13.73
2018-11-21T07:09:45.011Z,13.23
2018-11-21T07:12:13.395Z,13.60
2018-11-21T07:14:41.834Z,13.80
2018-11-21T07:17:10.209Z,14.03
2018-11-21T07:19:38.611Z,14.70
2018-11-21T07:22:06.980Z,14.57
2018-11-21T07:24:35.362Z,17.23
2018-11-21T07:27:03.719Z,15.53
2018-11-21T07:29:34.702Z,17.60
2018-11-21T07:32:00.478Z,18.73
2018-11-21T07:34:29.193Z,14.93
2018-11-21T07:36:57.584Z,14.67
2018-11-21T07:39:25.969Z,14.37
2018-11-21T07:41:54.357Z,15.53
2018-11-21T07:44:22.702Z,14.93
2018-11-21T07:46:51.071Z,17.40
2018-11-21T07:49:19.454Z,15.80
2018-11-21T07:51:47.798Z,17.37
2018-11-21T07:54:16.177Z,15.07
2018-11-21T07:57:12.401Z,16.63
2018-11-21T08:00:17.886Z,18.10
2018-11-21T08:02:46.378Z,16.53
2018-11-21T08:05:19.702Z,16.33
2018-11-21T08:08:03.571Z,19.43
2018-11-21T08:11:01.811Z,17.40
2018-11-21T08:13:48.910Z,18.07
2018-11-21T08:16:35.283Z,16.67
2018-11-21T08:19:32.016Z,16.80
2018-11-21T08:22:25.334Z,17.23
2018-11-21T08:25:09.995Z,18.87
2018-11-21T08:27:49.159Z,18.37
2018-11-21T08:30:17.552Z,17.60
2018-11-21T08:32:45.900Z,17.23
2018-11-21T08:35:14.284Z,17.67
2018-11-21T08:37:42.734Z,17.63
2018-11-21T08:40:11.088Z,18.47
2018-11-21T08:42:39.458Z,18.00
2018-11-21T08:45:08.879Z,19.97
2018-11-21T08:47:37.253Z,17.97
2018-11-21T08:50:08.834Z,17.90
2018-11-21T08:52:37.157Z,21.60
2018-11-21T08:55:09.005Z,17.63
2018-11-21T08:57:35.350Z,17.60
2018-11-21T09:00:03.889Z,18.20
2018-11-21T09:02:32.306Z,17.87
2018-11-21T09:05:00.683Z,17.87
2018-11-21T09:07:29.051Z,17.80
2018-11-21T09:09:57.424Z,18.20
2018-11-21T09:12:25.874Z,16.93
2018-11-21T09:14:54.225Z,18.30
2018-11-21T09:17:22.617Z,17.77
2018-11-21T09:19:50.981Z,16.40
2018-11-21T09:22:19.385Z,18.47
2018-11-21T09:24:47.727Z,19.87
2018-11-21T09:27:16.105Z,18.47
2018-11-21T09:29:44.503Z,21.00
2018-11-21T09:32:12.865Z,18.83
2018-11-21T09:34:41.262Z,18.80
2018-11-21T09:37:09.696Z,17.43
2018-11-21T09:39:38.118Z,18.20
2018-11-21T09:42:06.480Z,19.90
2018-11-21T09:44:34.849Z,19.60
2018-11-21T09:47:03.244Z,22.50
2018-11-21T09:49:31.676Z,21.47
2018-11-21T09:52:00.118Z,22.07
2018-11-21T09:54:28.453Z,20.60
2018-11-21T09:56:56.878Z,21.10
2018-11-21T09:59:25.361Z,23.57
2018-11-21T10:02:30.410Z,21.03
2018-11-21T10:04:58.844Z,21.40
2018-11-21T10:07:27.238Z,20.93
2018-11-21T10:09:55.600Z,22.57
2018-11-21T10:12:23.971Z,23.23
2018-11-21T10:14:52.324Z,19.27
2018-11-21T10:17:20.736Z,21.83
2018-11-21T10:19:49.164Z,19.17
2018-11-21T10:22:17.570Z,21.17
2018-11-21T10:24:45.966Z,21.13
2018-11-21T10:27:14.328Z,22.07
2018-11-21T10:29:42.745Z,21.40
2018-11-21T10:32:11.144Z,21.47
2018-11-21T10:34:39.535Z,19.07
2018-11-21T10:37:07.931Z,20.73
2018-11-21T10:39:36.308Z,20.47
2018-11-21T10:42:04.704Z,20.20
2018-11-21T10:44:33.074Z,21.50
2018-11-21T10:47:01.436Z,19.37
2018-11-21T10:49:29.794Z,22.90
2018-11-21T10:51:58.165Z,20.30
2018-11-21T10:54:26.563Z,19.70
2018-11-21T10:56:54.962Z,22.00
2018-11-21T10:59:23.351Z,21.13
2018-11-21T11:02:09.727Z,19.47
2018-11-21T11:04:51.806Z,22.70
2018-11-21T11:07:39.632Z,22.10
2018-11-21T11:10:32.147Z,20.73
2018-11-21T11:13:20.396Z,20.73
2018-11-21T11:15:59.018Z,21.37
2018-11-21T11:18:50.544Z,22.00
2018-11-21T11:21:36.605Z,20.47
2018-11-21T11:24:24.348Z,18.53
2018-11-21T11:27:05.528Z,19.83
2018-11-21T11:30:01.846Z,18.70
2018-11-21T11:32:52.079Z,20.53
2018-11-21T11:35:45.669Z,19.80
2018-11-21T11:38:31.721Z,19.03
2018-11-21T11:41:18.132Z,19.90
2018-11-21T11:44:04.457Z,19.93
2018-11-21T11:47:01.586Z,21.70
2018-11-21T11:49:58.290Z,21.20
2018-11-21T11:52:45.786Z,21.23
2018-11-21T11:55:51.602Z,20.77
2018-11-21T11:58:37.516Z,20.93
2018-11-21T12:01:25.031Z,20.73
2018-11-21T12:04:11.565Z,21.13
2018-11-21T12:06:59.099Z,20.20
2018-11-21T12:09:45.161Z,21.07
2018-11-21T12:12:47.972Z,20.90
2018-11-21T12:15:34.253Z,20.60
2018-11-21T12:18:20.335Z,19.53
2018-11-21T12:21:06.792Z,20.67
2018-11-21T12:23:56.597Z,21.37
2018-11-21T12:26:56.143Z,19.70
2018-11-21T12:29:42.076Z,20.17
2018-11-21T12:32:25.715Z,21.97
2018-11-21T12:35:31.462Z,22.07
2018-11-21T12:38:16.745Z,19.77
2018-11-21T12:41:19.331Z,19.13
2018-11-21T12:44:09.827Z,19.93
2018-11-21T12:46:55.907Z,18.53
2018-11-21T12:49:52.303Z,21.30
2018-11-21T12:52:32.434Z,18.00
2018-11-21T12:55:22.846Z,18.93
2018-11-21T12:58:10.915Z,21.50
2018-11-21T13:00:57.303Z,21.87
2018-11-21T13:03:35.315Z,21.30
2018-11-21T13:06:31.785Z,18.83
2018-11-21T13:09:21.723Z,19.60
2018-11-21T13:12:08.200Z,20.30
2018-11-21T13:14:54.594Z,20.20
2018-11-21T13:17:42.162Z,22.13
2018-11-21T13:20:35.492Z,21.03
2018-11-21T13:23:21.374Z,22.20
2018-11-21T13:26:27.472Z,22.30
2018-11-21T13:29:23.530Z,23.47
2018-11-21T13:32:09.670Z,23.63
2018-11-21T13:34:56.070Z,21.37
2018-11-21T13:37:42.415Z,22.07
2018-11-21T13:40:42.171Z,21.27
2018-11-21T13:43:39.003Z,20.23
2018-11-21T13:46:31.997Z,20.70
2018-11-21T13:49:31.561Z,21.10
2018-11-21T13:52:22.025Z,21.63
2018-11-21T13:54:54.477Z,22.60
2018-11-21T13:57:22.930Z,23.80
2018-11-21T13:59:51.312Z,21.10
2018-11-21T14:02:19.665Z,24.27
2018-11-21T14:04:48.504Z,19.60
2018-11-21T14:07:18.063Z,23.13
2018-11-21T14:09:47.357Z,21.53
2018-11-21T14:12:16.371Z,22.90
2018-11-21T14:14:44.758Z,21.93
2018-11-21T14:17:13.136Z,22.00
2018-11-21T14:19:41.559Z,22.47
2018-11-21T14:22:09.924Z,20.53
2018-11-21T14:24:38.266Z,23.03
2018-11-21T14:27:06.689Z,20.70
2018-11-21T14:29:35.164Z,21.57
2018-11-21T14:32:03.568Z,21.83
2018-11-21T14:34:31.968Z,23.20
2018-11-21T14:37:00.403Z,22.40
2018-11-21T14:39:28.815Z,20.17
2018-11-21T14:41:57.188Z,22.20
2018-11-21T14:44:25.548Z,23.83
2018-11-21T14:46:55.285Z,21.33
2018-11-21T14:49:24.159Z,21.80
2018-11-21T14:51:52.501Z,22.13
2018-11-21T14:54:21.243Z,22.10
2018-11-21T14:56:49.734Z,18.87
2018-11-21T14:59:18.125Z,22.40
2018-11-21T15:01:47.763Z,19.40
2018-11-21T15:04:16.645Z,22.23
2018-11-21T15:06:45.316Z,20.33
2018-11-21T15:09:14.330Z,21.27
2018-11-21T15:11:43.098Z,19.00
2018-11-21T15:14:11.642Z,19.80
2018-11-21T15:16:40.776Z,21.07
2018-11-21T15:19:09.308Z,23.20
2018-11-21T15:21:37.910Z,23.80
2018-11-21T15:24:06.449Z,22.47
2018-11-21T15:26:34.946Z,22.03
2018-11-21T15:29:03.435Z,20.03
2018-11-21T15:31:34.785Z,21.07
2018-11-21T15:34:05.028Z,23.23
2018-11-21T15:36:32.249Z,24.47
2018-11-21T15:39:01.459Z,20.53
2018-11-21T15:41:30.087Z,21.23
2018-11-21T15:43:59.064Z,19.90
2018-11-21T15:46:29.042Z,21.57
2018-11-21T15:49:03.393Z,19.00
2018-11-21T15:51:35.261Z,19.20
2018-11-21T15:54:05.215Z,21.10
2018-11-21T15:56:37.782Z,19.50
2018-11-21T15:59:09.015Z,18.43
2018-11-21T16:01:38.142Z,20.57
2018-11-21T16:04:06.758Z,19.53
2018-11-21T16:06:35.547Z,20.20
2018-11-21T16:09:11.583Z,19.53
2018-11-21T16:11:40.694Z,19.77
2018-11-21T16:14:09.123Z,17.67
2018-11-21T16:16:37.602Z,21.20
2018-11-21T16:19:06.159Z,20.97
2018-11-21T16:21:34.580Z,20.80
2018-11-21T16:24:02.983Z,18.97
2018-11-21T16:26:31.359Z,19.83
2018-11-21T16:28:59.821Z,17.87
2018-11-21T16:31:28.257Z,20.83
2018-11-21T16:33:56.649Z,21.10
2018-11-21T16:36:27.199Z,19.43
2018-11-21T16:38:53.515Z,20.63
2018-11-21T16:41:21.881Z,19.83
2018-11-21T16:43:50.255Z,20.87
2018-11-21T16:46:18.800Z,19.60
2018-11-21T16:48:47.197Z,17.87
2018-11-21T16:51:15.586Z,17.10
2018-11-21T16:53:43.983Z,19.10
2018-11-21T16:56:12.510Z,20.77
2018-11-21T16:58:40.932Z,20.40
2018-11-21T17:01:09.309Z,19.37
2018-11-21T17:03:37.708Z,19.63
2018-11-21T17:06:06.263Z,18.50
2018-11-21T17:08:34.640Z,19.80
2018-11-21T17:11:03.148Z,18.80
2018-11-21T17:13:31.619Z,19.47
2018-11-21T17:16:00.398Z,19.63
2018-11-21T17:18:28.792Z,20.57
2018-11-21T17:20:57.239Z,18.13
2018-11-21T17:23:25.684Z,19.80
2018-11-21T17:25:54.102Z,20.80
2018-11-21T17:28:22.518Z,18.70
2018-11-21T17:30:50.945Z,19.23
2018-11-21T17:33:19.398Z,18.77
2018-11-21T17:35:47.827Z,20.50
2018-11-21T17:38:16.274Z,18.57
2018-11-21T17:40:45.411Z,20.00
2018-11-21T17:43:13.977Z,18.70
2018-11-21T17:45:42.398Z,19.13
2018-11-21T17:48:10.921Z,18.70
2018-11-21T17:50:39.395Z,18.47
2018-11-21T17:53:08.779Z,18.67
2018-11-21T17:55:39.125Z,18.13
2018-11-21T17:58:07.850Z,18.23
2018-11-21T18:00:36.659Z,17.80
2018-11-21T18:03:08.697Z,24.03
2018-11-21T18:05:38.847Z,19.33
2018-11-21T18:08:07.795Z,19.60
2018-11-21T18:10:37.993Z,19.40
2018-11-21T18:13:07.103Z,19.63
2018-11-21T18:15:35.808Z,19.80
2018-11-21T18:18:04.873Z,19.67
2018-11-21T18:20:33.937Z,20.20
2018-11-21T18:23:02.706Z,19.47
2018-11-21T18:25:33.361Z,21.40
2018-11-21T18:28:02.161Z,19.93
2018-11-21T18:30:30.622Z,21.30
2018-11-21T18:32:59.318Z,21.13
2018-11-21T18:35:27.992Z,20.13
2018-11-21T18:37:56.768Z,18.33
2018-11-21T18:40:29.759Z,18.17
2018-11-21T18:42:58.531Z,18.07
2018-11-21T18:45:40.198Z,17.87
2018-11-21T18:48:09.381Z,18.30
2018-11-21T18:50:37.830Z,18.33
2018-11-21T18:53:07.601Z,18.27
2018-11-21T18:55:41.802Z,18.90
2018-11-21T18:58:35.064Z,17.50
2018-11-21T19:01:03.517Z,17.63
2018-11-21T19:03:31.959Z,16.17
2018-11-21T19:06:00.545Z,17.30
2018-11-21T19:08:29.018Z,17.30
2018-11-21T19:10:58.244Z,17.83
2018-11-21T19:13:27.517Z,15.67
2018-11-21T19:15:56.133Z,16.73
2018-11-21T19:18:24.632Z,16.43
2018-11-21T19:20:53.153Z,15.33
2018-11-21T19:23:21.636Z,16.57
2018-11-21T19:25:50.155Z,15.57
2018-11-21T19:28:18.936Z,17.03
2018-11-21T19:30:47.508Z,15.30
2018-11-21T19:33:19.670Z,14.67
2018-11-21T19:35:48.493Z,18.50
2018-11-21T19:38:17.090Z,16.00
2018-11-21T19:40:45.710Z,16.10
2018-11-21T19:43:14.232Z,15.93
2018-11-21T19:45:43.446Z,15.53
2018-11-21T19:48:12.101Z,15.97
2018-11-21T19:50:40.796Z,17.77
2018-11-21T19:53:09.557Z,14.30
2018-11-21T19:55:38.421Z,15.07
2018-11-21T19:58:06.939Z,13.73
2018-11-21T20:00:36.575Z,15.93
2018-11-21T20:03:14.239Z,16.57
2018-11-21T20:05:42.693Z,16.77
2018-11-21T20:08:11.283Z,14.70
2018-11-21T20:10:39.799Z,16.20
2018-11-21T20:13:08.674Z,17.67
2018-11-21T20:15:37.230Z,17.50
2018-11-21T20:18:06.132Z,16.40
