createdAt,value
2017-07-22T00:00:55.466Z,3.63
2017-07-22T00:03:22.103Z,3.27
2017-07-22T00:05:48.759Z,5.00
2017-07-22T00:08:15.440Z,3.20
2017-07-22T00:10:42.083Z,4.10
2017-07-22T00:13:08.726Z,8.70
2017-07-22T00:15:35.396Z,2.97
2017-07-22T00:18:02.065Z,3.57
2017-07-22T00:20:28.733Z,4.13
2017-07-22T00:22:56.072Z,4.07
2017-07-22T00:25:22.712Z,5.23
2017-07-22T00:27:49.352Z,5.63
2017-07-22T00:30:16.492Z,4.40
2017-07-22T00:32:43.278Z,2.57
2017-07-22T00:35:09.939Z,4.97
2017-07-22T00:37:36.619Z,4.50
2017-07-22T00:40:03.274Z,4.57
2017-07-22T00:42:29.959Z,4.50
2017-07-22T00:44:56.638Z,4.87
2017-07-22T00:47:23.282Z,2.40
2017-07-22T00:49:49.935Z,4.40
2017-07-22T00:52:16.630Z,2.60
2017-07-22T00:54:43.269Z,3.60
2017-07-22T00:57:09.911Z,6.83
2017-07-22T00:59:36.573Z,4.47
2017-07-22T01:02:03.226Z,2.87
2017-07-22T01:04:29.880Z,2.93
2017-07-22T01:06:56.542Z,7.57
2017-07-22T01:09:23.187Z,2.20
2017-07-22T01:11:49.839Z,4.07
2017-07-22T01:14:16.506Z,3.33
2017-07-22T01:16:43.158Z,4.83
2017-07-22T01:19:09.797Z,4.73
2017-07-22T01:21:36.447Z,2.67
2017-07-22T01:24:03.116Z,5.40
2017-07-22T01:26:29.787Z,3.87
2017-07-22T01:28:56.468Z,3.13
2017-07-22T01:31:23.116Z,4.03
2017-07-22T01:33:49.759Z,7.47
2017-07-22T01:36:16.422Z,3.83
2017-07-22T01:38:43.057Z,2.97
2017-07-22T01:41:09.706Z,5.13
2017-07-22T01:43:36.376Z,4.43
2017-07-22T01:46:03.012Z,4.63
2017-07-22T01:48:29.639Z,5.50
2017-07-22T01:50:56.300Z,3.07
2017-07-22T01:53:22.943Z,3.07
2017-07-22T01:55:49.595Z,9.10
2017-07-22T01:58:16.270Z,4.10
2017-07-22T02:00:42.927Z,4.80
2017-07-22T02:03:09.580Z,5.33
2017-07-22T02:05:36.258Z,8.17
2017-07-22T02:08:02.906Z,5.63
2017-07-22T02:10:29.558Z,4.03
2017-07-22T02:12:56.226Z,2.53
2017-07-22T02:15:22.878Z,5.77
2017-07-22T02:17:49.533Z,3.77
2017-07-22T02:20:16.223Z,2.37
2017-07-22T02:22:42.878Z,3.70
2017-07-22T02:25:09.513Z,3.10
2017-07-22T02:27:36.240Z,4.27
2017-07-22T02:30:02.891Z,5.20
2017-07-22T02:32:29.545Z,3.50
2017-07-22T02:34:56.196Z,4.20
2017-07-22T02:37:22.851Z,2.63
2017-07-22T02:39:49.508Z,4.90
2017-07-22T02:42:16.167Z,5.90
2017-07-22T02:44:42.807Z,4.70
2017-07-22T02:47:09.484Z,5.13
2017-07-22T02:49:36.125Z,4.17
2017-07-22T02:52:02.762Z,4.27
2017-07-22T02:54:29.420Z,6.07
2017-07-22T02:56:56.076Z,3.97
2017-07-22T02:59:22.731Z,2.27
2017-07-22T03:01:49.404Z,3.43
2017-07-22T03:04:16.050Z,6.23
2017-07-22T03:06:42.771Z,2.53
2017-07-22T03:09:09.432Z,3.60
2017-07-22T03:11:36.069Z,7.37
2017-07-22T03:14:02.713Z,4.70
2017-07-22T03:16:29.407Z,3.90
2017-07-22T03:18:56.063Z,2.30
2017-07-22T03:21:22.698Z,4.20
2017-07-22T03:23:49.351Z,3.53
2017-07-22T03:26:15.999Z,9.60
2017-07-22T03:28:42.646Z,4.00
2017-07-22T03:31:09.319Z,5.63
2017-07-22T03:33:35.959Z,3.90
2017-07-22T03:36:02.598Z,3.10
2017-07-22T03:38:29.284Z,7.30
2017-07-22T03:40:55.939Z,3.20
2017-07-22T03:43:22.594Z,5.70
2017-07-22T03:45:49.294Z,8.40
2017-07-22T03:48:15.936Z,7.47
2017-07-22T03:50:42.581Z,7.03
2017-07-22T03:53:09.232Z,4.63
2017-07-22T03:55:35.872Z,3.50
2017-07-22T03:58:02.514Z,3.47
2017-07-22T04:00:29.180Z,3.60
2017-07-22T04:02:55.824Z,4.63
2017-07-22T04:05:22.477Z,3.13
2017-07-22T04:07:49.148Z,2.37
2017-07-22T04:10:15.785Z,4.07
2017-07-22T04:12:42.420Z,4.87
2017-07-22T04:15:09.090Z,5.33
2017-07-22T04:17:35.736Z,3.67
2017-07-22T04:20:02.375Z,6.43
2017-07-22T04:22:29.036Z,5.30
2017-07-22T04:24:55.686Z,3.20
2017-07-22T04:27:22.341Z,4.27
2017-07-22T04:29:49.024Z,3.53
2017-07-22T04:32:15.677Z,3.60
2017-07-22T04:34:42.358Z,4.60
2017-07-22T04:37:09.015Z,5.30
2017-07-22T04:39:35.658Z,3.33
2017-07-22T04:42:02.292Z,3.97
2017-07-22T04:44:28.956Z,4.00
2017-07-22T04:46:55.611Z,3.37
2017-07-22T04:49:22.251Z,6.37
2017-07-22T04:51:48.925Z,3.40
2017-07-22T04:54:15.587Z,3.53
2017-07-22T04:56:42.249Z,3.30
2017-07-22T04:59:08.905Z,6.37
2017-07-22T05:01:35.552Z,6.30
2017-07-22T05:04:02.188Z,4.33
2017-07-22T05:06:28.848Z,5.00
2017-07-22T05:08:55.503Z,8.90
2017-07-22T05:11:22.158Z,7.37
2017-07-22T05:13:48.817Z,6.60
2017-07-22T05:16:15.467Z,3.33
2017-07-22T05:18:42.105Z,4.43
2017-07-22T05:21:08.809Z,4.27
2017-07-22T05:23:35.456Z,3.70
2017-07-22T05:26:02.117Z,6.83
2017-07-22T05:28:28.813Z,4.63
2017-07-22T05:30:55.471Z,3.40
2017-07-22T05:33:22.111Z,4.30
2017-07-22T05:35:48.794Z,3.60
2017-07-22T05:38:15.463Z,4.27
2017-07-22T05:40:42.114Z,3.93
2017-07-22T05:43:08.802Z,2.40
2017-07-22T05:45:35.452Z,4.50
2017-07-22T05:48:02.097Z,3.27
2017-07-22T05:50:28.781Z,3.77
2017-07-22T05:52:55.455Z,3.63
2017-07-22T05:55:22.129Z,2.43
2017-07-22T05:57:48.803Z,4.20
2017-07-22T06:00:15.439Z,5.07
2017-07-22T06:02:42.092Z,6.17
2017-07-22T06:05:08.748Z,3.07
2017-07-22T06:07:35.412Z,5.57
2017-07-22T06:10:02.073Z,7.23
2017-07-22T06:12:28.747Z,3.53
2017-07-22T06:14:55.415Z,4.70
2017-07-22T06:17:22.085Z,2.10
2017-07-22T06:19:48.753Z,3.30
2017-07-22T06:22:15.388Z,4.40
2017-07-22T06:24:42.045Z,7.43
2017-07-22T06:27:08.722Z,2.60
2017-07-22T06:29:35.358Z,3.00
2017-07-22T06:32:02.024Z,2.90
2017-07-22T06:34:28.714Z,7.23
2017-07-22T06:36:55.351Z,2.43
2017-07-22T06:39:21.995Z,5.50
2017-07-22T06:41:48.682Z,5.63
2017-07-22T06:44:15.327Z,3.60
2017-07-22T06:46:41.990Z,2.37
2017-07-22T06:49:08.687Z,4.67
2017-07-22T06:51:35.325Z,2.67
2017-07-22T06:54:02.052Z,3.00
2017-07-22T06:56:28.774Z,2.60
2017-07-22T06:58:55.427Z,3.97
2017-07-22T07:01:22.075Z,2.53
2017-07-22T07:03:48.742Z,4.57
2017-07-22T07:06:15.384Z,5.50
2017-07-22T07:08:42.042Z,3.83
2017-07-22T07:11:08.715Z,7.27
2017-07-22T07:13:35.356Z,4.10
2017-07-22T07:16:02.010Z,6.67
2017-07-22T07:18:28.684Z,6.63
2017-07-22T07:20:55.320Z,2.67
2017-07-22T07:23:21.952Z,3.00
2017-07-22T07:25:48.632Z,3.83
2017-07-22T07:28:15.286Z,3.07
2017-07-22T07:30:41.940Z,3.30
2017-07-22T07:33:08.635Z,5.97
2017-07-22T07:35:35.302Z,3.50
2017-07-22T07:38:01.958Z,2.80
2017-07-22T07:40:28.638Z,2.80
2017-07-22T07:42:55.280Z,2.73
2017-07-22T07:45:21.938Z,5.73
2017-07-22T07:47:48.606Z,5.53
2017-07-22T07:50:15.270Z,7.10
2017-07-22T07:52:41.925Z,4.93
2017-07-22T07:55:08.604Z,5.33
2017-07-22T07:57:35.250Z,2.87
2017-07-22T08:00:01.899Z,3.33
2017-07-22T08:02:28.574Z,3.63
2017-07-22T08:04:55.211Z,4.30
2017-07-22T08:07:21.865Z,5.23
2017-07-22T08:09:48.550Z,3.47
2017-07-22T08:12:15.199Z,4.47
2017-07-22T08:14:41.857Z,3.90
2017-07-22T08:17:08.543Z,3.13
2017-07-22T08:19:35.204Z,4.50
2017-07-22T08:22:01.857Z,2.73
2017-07-22T08:24:28.529Z,3.77
2017-07-22T08:26:55.183Z,5.07
2017-07-22T08:29:21.832Z,4.43
2017-07-22T08:31:48.513Z,3.90
2017-07-22T08:34:15.178Z,5.33
2017-07-22T08:36:41.812Z,3.33
2017-07-22T08:39:08.532Z,4.03
2017-07-22T08:41:35.167Z,5.93
2017-07-22T08:44:01.805Z,4.00
2017-07-22T08:46:28.483Z,6.13
2017-07-22T08:48:55.154Z,5.87
2017-07-22T08:51:21.846Z,4.03
2017-07-22T08:53:48.543Z,4.40
2017-07-22T08:56:15.180Z,3.10
2017-07-22T08:58:41.823Z,4.37
2017-07-22T09:01:08.487Z,6.20
2017-07-22T09:03:35.147Z,3.50
2017-07-22T09:06:01.788Z,3.53
2017-07-22T09:08:28.475Z,5.70
2017-07-22T09:10:55.132Z,3.90
2017-07-22T09:13:21.782Z,4.50
2017-07-22T09:15:48.451Z,5.03
2017-07-22T09:18:15.103Z,4.90
2017-07-22T09:20:41.765Z,5.40
2017-07-22T09:23:08.438Z,4.10
2017-07-22T09:25:35.091Z,5.60
2017-07-22T09:28:01.750Z,3.83
2017-07-22T09:30:28.417Z,3.47
2017-07-22T09:32:55.067Z,5.37
2017-07-22T09:35:21.723Z,3.40
2017-07-22T09:37:48.376Z,5.30
2017-07-22T09:40:15.016Z,3.30
2017-07-22T09:42:41.652Z,3.23
2017-07-22T09:45:08.300Z,4.60
2017-07-22T09:47:34.950Z,6.00
2017-07-22T09:50:01.611Z,5.20
2017-07-22T09:52:28.284Z,4.30
2017-07-22T09:54:54.928Z,3.80
2017-07-22T09:57:21.577Z,5.03
2017-07-22T09:59:48.294Z,4.50
2017-07-22T10:02:14.943Z,4.10
2017-07-22T10:04:41.599Z,3.00
2017-07-22T10:07:08.282Z,5.00
2017-07-22T10:09:34.949Z,5.10
2017-07-22T10:12:01.595Z,4.87
2017-07-22T10:14:28.497Z,2.97
2017-07-22T10:16:56.105Z,4.07
2017-07-22T10:19:23.454Z,3.83
2017-07-22T10:21:51.556Z,2.97
2017-07-22T10:24:18.246Z,3.70
2017-07-22T10:26:44.883Z,3.50
2017-07-22T10:29:11.529Z,3.07
2017-07-22T10:31:38.181Z,4.00
2017-07-22T10:34:04.839Z,3.90
2017-07-22T10:36:31.480Z,3.87
2017-07-22T10:38:58.207Z,4.77
2017-07-22T10:41:24.845Z,3.33
2017-07-22T10:43:51.562Z,4.07
2017-07-22T10:46:18.494Z,3.57
2017-07-22T10:48:45.141Z,4.13
2017-07-22T10:51:11.800Z,3.67
2017-07-22T10:53:38.495Z,4.53
2017-07-22T10:56:05.299Z,5.37
2017-07-22T10:58:31.947Z,3.53
2017-07-22T11:00:58.623Z,4.20
2017-07-22T11:03:31.067Z,3.73
2017-07-22T11:05:57.746Z,3.87
2017-07-22T11:08:25.827Z,4.83
2017-07-22T11:10:53.160Z,4.70
2017-07-22T11:13:19.819Z,4.70
2017-07-22T11:15:46.514Z,4.00
2017-07-22T11:18:13.297Z,4.27
2017-07-22T11:20:39.991Z,4.30
2017-07-22T11:23:06.682Z,4.37
2017-07-22T11:25:33.340Z,4.70
2017-07-22T11:28:00.015Z,4.53
2017-07-22T11:30:26.679Z,7.03
2017-07-22T11:32:53.335Z,4.43
2017-07-22T11:35:19.993Z,5.03
2017-07-22T11:37:46.717Z,6.03
2017-07-22T11:40:13.762Z,4.47
2017-07-22T11:42:40.952Z,3.97
2017-07-22T11:45:07.673Z,4.83
2017-07-22T11:47:34.323Z,5.03
2017-07-22T11:50:01.060Z,6.77
2017-07-22T11:52:27.736Z,8.07
2017-07-22T11:54:54.364Z,6.17
2017-07-22T11:57:21.008Z,7.33
2017-07-22T11:59:47.691Z,7.60
2017-07-22T12:02:14.337Z,5.73
2017-07-22T12:04:40.991Z,5.87
2017-07-22T12:07:07.684Z,5.70
2017-07-22T12:09:34.344Z,6.70
2017-07-22T12:12:00.998Z,6.97
2017-07-22T12:14:27.650Z,6.03
2017-07-22T12:16:54.332Z,6.20
2017-07-22T12:19:21.001Z,5.80
2017-07-22T12:21:47.666Z,5.13
2017-07-22T12:24:14.338Z,9.33
2017-07-22T12:26:40.984Z,5.00
2017-07-22T12:29:07.629Z,8.40
2017-07-22T12:31:34.295Z,4.63
2017-07-22T12:34:00.950Z,6.10
2017-07-22T12:38:59.895Z,8.10
2017-07-22T12:41:26.543Z,4.50
2017-07-22T12:43:53.204Z,6.17
2017-07-22T12:46:19.852Z,7.90
2017-07-22T12:48:46.484Z,8.50
2017-07-22T12:51:13.167Z,8.70
2017-07-22T12:53:39.850Z,5.73
2017-07-22T12:56:06.491Z,5.93
2017-07-22T12:58:33.152Z,5.83
2017-07-22T13:00:59.817Z,4.10
2017-07-22T13:03:26.471Z,5.00
2017-07-22T13:05:53.114Z,5.03
2017-07-22T13:08:19.778Z,4.50
2017-07-22T13:10:46.413Z,5.00
2017-07-22T13:13:13.075Z,5.13
2017-07-22T13:15:39.750Z,4.30
2017-07-22T13:18:06.410Z,4.47
2017-07-22T13:20:33.055Z,3.23
2017-07-22T13:22:59.745Z,4.13
2017-07-22T13:25:26.431Z,4.37
2017-07-22T13:27:53.134Z,4.27
2017-07-22T13:30:19.794Z,3.30
2017-07-22T13:32:46.498Z,3.73
2017-07-22T13:35:13.148Z,3.23
2017-07-22T13:37:39.798Z,3.80
2017-07-22T13:40:06.473Z,4.37
2017-07-22T13:42:33.124Z,7.40
2017-07-22T13:44:59.826Z,4.50
2017-07-22T13:47:26.502Z,3.60
2017-07-22T13:49:53.151Z,3.43
2017-07-22T13:52:19.806Z,4.63
2017-07-22T13:54:46.519Z,7.40
2017-07-22T13:57:13.172Z,3.53
2017-07-22T13:59:39.839Z,7.33
2017-07-22T14:02:06.486Z,4.00
2017-07-22T14:04:33.143Z,3.93
2017-07-22T14:06:59.823Z,4.23
2017-07-22T14:09:26.467Z,3.50
2017-07-22T14:11:53.131Z,5.20
2017-07-22T14:14:19.858Z,4.00
2017-07-22T14:16:46.515Z,3.70
2017-07-22T14:19:13.177Z,5.90
2017-07-22T14:21:39.851Z,4.60
2017-07-22T14:24:06.510Z,4.07
2017-07-22T14:26:33.177Z,3.60
2017-07-22T14:28:59.834Z,2.70
2017-07-22T14:31:26.477Z,3.53
2017-07-22T14:33:53.117Z,3.30
2017-07-22T14:36:19.796Z,5.27
2017-07-22T14:38:46.432Z,3.33
2017-07-22T14:41:13.067Z,4.93
2017-07-22T14:43:39.747Z,3.10
2017-07-22T14:46:06.391Z,5.13
2017-07-22T14:48:33.068Z,4.90
2017-07-22T14:50:59.711Z,4.57
2017-07-22T14:53:26.454Z,3.23
2017-07-22T14:55:53.234Z,4.23
2017-07-22T14:58:19.872Z,3.00
2017-07-22T15:00:46.611Z,3.77
2017-07-22T15:03:13.295Z,3.30
2017-07-22T15:05:39.946Z,5.67
2017-07-22T15:08:06.600Z,3.60
2017-07-22T15:10:33.256Z,4.83
2017-07-22T15:12:59.891Z,5.80
2017-07-22T15:15:26.548Z,4.23
2017-07-22T15:17:53.234Z,3.67
2017-07-22T15:20:19.890Z,7.47
2017-07-22T15:22:46.532Z,5.83
2017-07-22T15:25:13.220Z,0.70
2017-07-22T15:27:39.868Z,0.60
2017-07-22T15:30:06.538Z,0.70
2017-07-22T15:32:33.226Z,0.70
2017-07-22T15:34:59.897Z,0.70
2017-07-22T15:37:26.606Z,0.70
2017-07-22T15:39:53.290Z,0.67
2017-07-22T15:42:19.961Z,0.70
2017-07-22T15:44:46.596Z,0.70
2017-07-22T15:47:13.282Z,0.70
2017-07-22T15:49:39.928Z,0.60
2017-07-22T15:52:06.564Z,0.70
2017-07-22T15:54:33.264Z,0.67
2017-07-22T15:56:59.945Z,0.70
2017-07-22T15:59:26.590Z,0.70
2017-07-22T16:01:53.268Z,0.63
2017-07-22T16:04:19.918Z,0.60
2017-07-22T16:06:46.570Z,0.70
2017-07-22T16:09:13.238Z,0.70
2017-07-22T16:11:40.741Z,0.70
2017-07-22T16:14:07.383Z,0.70
2017-07-22T16:16:34.054Z,0.70
2017-07-22T16:19:00.718Z,0.70
2017-07-22T16:21:27.407Z,0.60
2017-07-22T16:23:54.059Z,0.70
2017-07-22T16:26:20.692Z,0.70
2017-07-22T16:28:47.331Z,0.70
2017-07-22T16:31:14.002Z,0.70
2017-07-22T16:33:40.650Z,0.70
2017-07-22T16:36:07.305Z,0.70
2017-07-22T16:38:33.994Z,0.70
2017-07-22T16:41:00.641Z,0.70
2017-07-22T16:43:27.277Z,0.60
2017-07-22T16:45:53.955Z,0.60
2017-07-22T16:48:20.591Z,0.60
2017-07-22T16:50:47.243Z,0.60
2017-07-22T16:53:13.931Z,0.60
2017-07-22T16:55:40.595Z,0.60
2017-07-22T16:58:07.274Z,0.60
2017-07-22T17:00:33.957Z,0.60
2017-07-22T17:03:00.619Z,0.60
2017-07-22T17:05:27.272Z,0.60
2017-07-22T17:07:53.954Z,0.60
2017-07-22T17:10:20.602Z,0.60
2017-07-22T17:12:47.263Z,0.60
2017-07-22T17:15:13.936Z,0.70
2017-07-22T17:17:40.586Z,0.60
2017-07-22T17:20:07.249Z,0.60
2017-07-22T17:22:33.950Z,0.70
2017-07-22T17:25:00.625Z,0.60
2017-07-22T17:27:27.280Z,0.63
2017-07-22T17:29:53.944Z,0.70
2017-07-22T17:32:20.584Z,0.70
2017-07-22T17:34:47.246Z,0.70
2017-07-22T17:37:13.916Z,0.70
2017-07-22T17:39:40.554Z,0.70
2017-07-22T17:42:07.202Z,0.70
2017-07-22T17:44:33.882Z,0.70
2017-07-22T17:47:00.568Z,0.70
2017-07-22T17:49:27.227Z,0.70
2017-07-22T17:51:53.865Z,0.63
2017-07-22T17:54:20.582Z,2.60
2017-07-22T17:56:47.242Z,0.70
2017-07-22T17:59:13.879Z,0.70
2017-07-22T18:01:40.508Z,0.60
2017-07-22T18:04:07.187Z,0.60
2017-07-22T18:06:33.864Z,0.70
2017-07-22T18:09:00.523Z,0.70
2017-07-22T18:11:27.192Z,0.70
2017-07-22T18:13:53.832Z,0.70
2017-07-22T18:16:20.529Z,0.70
2017-07-22T18:18:47.162Z,0.60
2017-07-22T18:21:13.791Z,0.70
2017-07-22T18:23:40.477Z,0.70
2017-07-22T18:26:07.145Z,0.70
2017-07-22T18:28:33.807Z,0.70
2017-07-22T18:31:00.472Z,0.70
2017-07-22T18:33:27.115Z,0.70
2017-07-22T18:35:53.784Z,0.70
2017-07-22T18:38:20.438Z,0.70
2017-07-22T18:40:47.151Z,0.90
2017-07-22T18:43:13.796Z,0.70
2017-07-22T18:45:40.509Z,0.60
2017-07-22T18:48:07.162Z,0.70
2017-07-22T18:50:33.901Z,0.70
2017-07-22T18:53:00.604Z,0.70
2017-07-22T18:55:27.259Z,0.70
2017-07-22T18:57:53.919Z,0.70
2017-07-22T19:00:20.588Z,0.70
2017-07-22T19:02:47.216Z,0.70
2017-07-22T19:05:13.863Z,0.70
2017-07-22T19:07:40.532Z,0.70
2017-07-22T19:10:07.187Z,0.70
2017-07-22T19:12:33.843Z,0.70
2017-07-22T19:15:00.522Z,0.70
2017-07-22T19:17:27.172Z,0.70
2017-07-22T19:19:53.819Z,0.70
2017-07-22T19:22:20.490Z,0.70
2017-07-22T19:24:47.142Z,0.70
2017-07-22T19:27:13.843Z,0.70
2017-07-22T19:29:40.516Z,0.70
2017-07-22T19:32:07.177Z,0.70
2017-07-22T19:34:33.835Z,0.70
2017-07-22T19:37:00.587Z,0.70
2017-07-22T19:39:27.291Z,0.70
2017-07-22T19:41:53.992Z,0.70
2017-07-22T19:44:20.660Z,0.70
2017-07-22T19:46:47.287Z,0.70
2017-07-22T19:49:13.930Z,0.70
2017-07-22T19:51:40.583Z,0.70
2017-07-22T19:54:07.242Z,0.67
2017-07-22T19:56:33.889Z,0.70
2017-07-22T19:59:00.561Z,0.70
2017-07-22T20:01:27.209Z,0.60
2017-07-22T20:03:53.849Z,0.60
2017-07-22T20:06:20.527Z,0.70
2017-07-22T20:08:47.168Z,0.70
2017-07-22T20:11:13.855Z,0.73
2017-07-22T20:13:40.544Z,0.70
2017-07-22T20:16:07.194Z,0.70
2017-07-22T20:18:33.839Z,0.70
2017-07-22T20:21:00.508Z,0.70
2017-07-22T20:23:27.210Z,0.70
2017-07-22T20:25:53.861Z,0.50
2017-07-22T20:28:20.534Z,0.70
2017-07-22T20:30:47.187Z,0.70
2017-07-22T20:33:13.844Z,0.70
2017-07-22T20:35:40.503Z,0.70
2017-07-22T20:38:07.158Z,0.70
2017-07-22T20:40:33.835Z,0.60
2017-07-22T20:43:00.533Z,0.67
2017-07-22T20:45:27.185Z,0.70
2017-07-22T20:47:53.859Z,0.70
2017-07-22T20:50:20.544Z,0.60
2017-07-22T20:52:47.223Z,0.70
2017-07-22T20:55:13.883Z,0.63
2017-07-22T20:57:40.564Z,0.70
2017-07-22T21:00:07.219Z,0.70
2017-07-22T21:02:33.894Z,0.60
2017-07-22T21:05:00.560Z,0.70
2017-07-22T21:07:27.192Z,0.70
2017-07-22T21:09:53.838Z,0.70
2017-07-22T21:12:20.514Z,0.70
2017-07-22T21:14:47.175Z,0.60
2017-07-22T21:17:13.808Z,0.60
2017-07-22T21:19:40.493Z,0.60
2017-07-22T21:22:07.132Z,0.60
2017-07-22T21:24:33.799Z,0.70
2017-07-22T21:27:00.435Z,0.60
2017-07-22T21:29:27.073Z,0.70
2017-07-22T21:31:53.738Z,0.60
2017-07-22T21:34:20.432Z,0.70
2017-07-22T21:36:47.093Z,0.60
2017-07-22T21:39:13.724Z,0.60
2017-07-22T21:41:40.397Z,0.70
2017-07-22T21:44:07.094Z,0.60
2017-07-22T21:46:33.774Z,0.70
2017-07-22T21:49:00.426Z,0.60
2017-07-22T21:51:27.113Z,0.60
2017-07-22T21:53:53.788Z,0.70
2017-07-22T21:56:20.445Z,0.70
2017-07-22T21:58:47.106Z,0.60
2017-07-22T22:01:13.779Z,0.70
2017-07-22T22:03:40.434Z,0.60
2017-07-22T22:06:07.113Z,0.70
2017-07-22T22:08:33.765Z,0.70
2017-07-22T22:11:00.439Z,0.63
2017-07-22T22:13:27.099Z,0.70
2017-07-22T22:15:53.796Z,0.70
2017-07-22T22:18:20.449Z,0.60
2017-07-22T22:20:47.104Z,0.70
2017-07-22T22:23:13.807Z,0.70
2017-07-22T22:25:40.511Z,0.70
2017-07-22T22:28:07.177Z,0.70
2017-07-22T22:30:33.862Z,0.60
2017-07-22T22:33:00.536Z,0.70
2017-07-22T22:35:27.221Z,0.60
2017-07-22T22:37:53.908Z,0.67
2017-07-22T22:40:20.570Z,0.70
2017-07-22T22:42:47.215Z,0.70
2017-07-22T22:45:13.883Z,0.70
2017-07-22T22:47:40.526Z,0.70
2017-07-22T22:50:07.179Z,0.60
2017-07-22T22:52:33.859Z,0.70
2017-07-22T22:55:00.527Z,0.70
2017-07-22T22:57:27.180Z,0.70
2017-07-22T22:59:53.854Z,0.70
2017-07-22T23:02:20.515Z,0.70
2017-07-22T23:04:47.189Z,0.70
2017-07-22T23:07:13.868Z,0.60
2017-07-22T23:09:40.508Z,0.70
2017-07-22T23:12:07.195Z,0.70
2017-07-22T23:14:33.850Z,0.60
2017-07-22T23:17:00.501Z,0.70
2017-07-22T23:19:27.160Z,0.70
2017-07-22T23:21:53.835Z,0.70
2017-07-22T23:24:20.486Z,0.70
2017-07-22T23:26:47.144Z,0.70
2017-07-22T23:29:13.780Z,0.70
2017-07-22T23:31:40.413Z,0.70
2017-07-22T23:34:07.095Z,0.70
2017-07-22T23:36:33.746Z,0.70
2017-07-22T23:39:00.416Z,0.70
2017-07-22T23:41:27.071Z,0.70
2017-07-22T23:43:53.704Z,0.70
2017-07-22T23:46:20.383Z,0.70
2017-07-22T23:48:47.037Z,0.60
2017-07-22T23:51:13.676Z,0.70
2017-07-22T23:53:40.351Z,0.70
2017-07-22T23:56:07.007Z,0.70
2017-07-22T23:58:33.652Z,0.70
