createdAt,value
2022-07-31T00:00:23.898Z,97174.56
2022-07-31T00:02:53.369Z,97173.72
2022-07-31T00:05:21.515Z,97176.41
2022-07-31T00:07:49.650Z,97173.72
2022-07-31T00:10:17.791Z,97167.47
2022-07-31T00:12:45.888Z,97168.44
2022-07-31T00:15:14.107Z,97171.16
2022-07-31T00:17:42.420Z,97167.56
2022-07-31T00:20:14.479Z,97165.75
2022-07-31T00:22:42.673Z,97160.47
2022-07-31T00:25:11.173Z,97166.75
2022-07-31T00:27:39.586Z,97163.19
2022-07-31T00:30:08.585Z,97159.59
2022-07-31T00:32:36.761Z,97162.31
2022-07-31T00:35:05.439Z,97158.75
2022-07-31T00:37:36.656Z,97157.03
2022-07-31T00:40:06.522Z,97157.03
2022-07-31T00:42:34.815Z,97149.81
2022-07-31T00:45:02.899Z,97150.78
2022-07-31T00:47:30.993Z,97140.97
2022-07-31T00:49:59.234Z,97142.69
2022-07-31T00:52:27.318Z,97145.50
2022-07-31T00:54:56.832Z,97142.81
2022-07-31T00:57:24.939Z,97145.50
2022-07-31T00:59:53.036Z,97143.78
2022-07-31T01:02:21.172Z,97138.38
2022-07-31T01:04:49.382Z,97132.16
2022-07-31T01:07:18.132Z,97132.16
2022-07-31T01:09:46.497Z,97135.69
2022-07-31T01:12:17.705Z,97141.22
2022-07-31T01:14:48.581Z,97136.69
2022-07-31T01:17:17.292Z,97134.84
2022-07-31T01:19:46.376Z,97138.50
2022-07-31T01:22:33.299Z,97140.34
2022-07-31T01:25:08.208Z,97134.94
2022-07-31T01:27:53.984Z,97141.22
2022-07-31T01:30:26.605Z,97136.81
2022-07-31T01:32:58.477Z,97141.34
2022-07-31T01:35:28.323Z,97138.66
2022-07-31T01:37:58.149Z,97145.00
2022-07-31T01:40:29.392Z,97145.88
2022-07-31T01:42:59.933Z,97142.31
2022-07-31T01:45:29.605Z,97151.41
2022-07-31T01:47:58.885Z,97144.19
2022-07-31T01:50:43.235Z,97143.31
2022-07-31T01:53:14.171Z,97142.44
2022-07-31T01:56:03.020Z,97139.75
2022-07-31T01:58:33.617Z,97137.19
2022-07-31T02:01:08.464Z,97143.44
2022-07-31T02:03:44.278Z,97139.00
2022-07-31T02:06:14.951Z,97134.47
2022-07-31T02:08:44.204Z,97130.03
2022-07-31T02:11:14.491Z,97130.91
2022-07-31T02:13:43.255Z,97126.50
2022-07-31T02:16:13.036Z,97127.47
2022-07-31T02:18:41.471Z,97136.44
2022-07-31T02:21:16.622Z,97125.66
2022-07-31T02:23:45.643Z,97137.31
2022-07-31T02:26:14.523Z,97132.75
2022-07-31T02:28:43.462Z,97136.31
2022-07-31T02:31:14.693Z,97147.97
2022-07-31T02:33:46.146Z,97144.41
2022-07-31T02:36:15.924Z,97145.41
2022-07-31T02:38:45.540Z,97140.00
2022-07-31T02:41:14.159Z,97140.84
2022-07-31T02:43:42.281Z,97134.63
2022-07-31T02:46:21.237Z,97139.13
2022-07-31T02:48:50.759Z,97136.44
2022-07-31T02:51:20.772Z,97142.72
2022-07-31T02:53:48.960Z,97132.88
2022-07-31T02:56:17.361Z,97132.88
2022-07-31T02:58:45.542Z,97126.63
2022-07-31T03:01:24.146Z,97130.31
2022-07-31T03:03:52.405Z,97126.63
2022-07-31T03:06:20.618Z,97124.91
2022-07-31T03:08:48.921Z,97126.75
2022-07-31T03:11:21.244Z,97130.31
2022-07-31T03:13:49.487Z,97128.56
2022-07-31T03:16:17.703Z,97141.97
2022-07-31T03:18:47.503Z,97139.38
2022-07-31T03:21:15.646Z,97133.97
2022-07-31T03:23:43.832Z,97139.38
2022-07-31T03:26:20.637Z,97140.25
2022-07-31T03:28:48.961Z,97146.50
2022-07-31T03:31:17.028Z,97138.53
2022-07-31T03:33:45.229Z,97133.13
2022-07-31T03:36:16.989Z,97137.66
2022-07-31T03:38:50.112Z,97136.81
2022-07-31T03:41:35.221Z,97136.81
2022-07-31T03:44:03.351Z,97127.84
2022-07-31T03:46:31.875Z,97129.72
2022-07-31T03:49:00.169Z,97122.44
2022-07-31T03:51:30.841Z,97134.25
2022-07-31T03:53:59.747Z,97132.41
2022-07-31T03:57:05.963Z,97133.38
2022-07-31T03:59:36.648Z,97133.38
2022-07-31T04:02:11.902Z,97140.59
2022-07-31T04:04:48.616Z,97149.56
2022-07-31T04:07:18.268Z,97144.16
2022-07-31T04:09:46.491Z,97136.19
2022-07-31T04:12:16.301Z,97139.75
2022-07-31T04:14:44.387Z,97141.47
2022-07-31T04:17:12.566Z,97138.91
2022-07-31T04:19:40.654Z,97142.47
2022-07-31T04:22:09.150Z,97142.47
2022-07-31T04:24:40.815Z,97146.88
2022-07-31T04:27:27.053Z,97146.00
2022-07-31T04:29:56.796Z,97146.00
2022-07-31T04:32:25.488Z,97156.78
2022-07-31T04:35:03.021Z,97162.19
2022-07-31T04:37:31.773Z,97166.75
2022-07-31T04:40:01.796Z,97165.00
2022-07-31T04:42:32.760Z,97160.50
2022-07-31T04:45:01.461Z,97164.06
2022-07-31T04:47:29.735Z,97169.44
2022-07-31T04:49:58.926Z,97172.16
2022-07-31T04:52:28.061Z,97165.75
2022-07-31T04:55:02.699Z,97164.06
2022-07-31T04:57:31.316Z,97168.59
2022-07-31T05:00:01.356Z,97168.59
2022-07-31T05:02:34.361Z,97170.28
2022-07-31T05:05:07.319Z,97175.69
2022-07-31T05:07:39.645Z,97184.63
2022-07-31T05:10:34.479Z,97181.06
2022-07-31T05:13:03.411Z,97178.38
2022-07-31T05:15:33.676Z,97175.69
2022-07-31T05:18:01.812Z,97173.84
2022-07-31T05:20:55.881Z,97175.59
2022-07-31T05:23:53.273Z,97173.72
2022-07-31T05:26:37.308Z,97169.31
2022-07-31T05:29:05.464Z,97171.03
2022-07-31T05:31:33.618Z,97179.97
2022-07-31T05:34:01.807Z,97170.06
2022-07-31T05:36:29.915Z,97161.09
2022-07-31T05:38:58.364Z,97169.91
2022-07-31T05:41:49.161Z,97172.41
2022-07-31T05:44:37.736Z,97180.50
2022-07-31T05:47:08.700Z,97176.66
2022-07-31T05:49:36.974Z,97184.66
2022-07-31T05:52:07.053Z,97181.22
2022-07-31T05:54:35.471Z,97183.41
2022-07-31T05:57:33.300Z,97185.63
2022-07-31T06:00:03.852Z,97185.88
2022-07-31T06:02:39.858Z,97184.13
2022-07-31T06:05:28.668Z,97182.41
2022-07-31T06:07:56.865Z,97180.78
2022-07-31T06:10:25.080Z,97182.66
2022-07-31T06:12:54.848Z,97186.31
2022-07-31T06:15:23.221Z,97197.13
2022-07-31T06:17:51.333Z,97195.41
2022-07-31T06:20:28.305Z,97190.00
2022-07-31T06:22:56.605Z,97191.84
2022-07-31T06:25:29.371Z,97183.75
2022-07-31T06:28:04.175Z,97181.91
2022-07-31T06:30:37.936Z,97188.16
2022-07-31T06:33:08.227Z,97192.59
2022-07-31T06:35:38.137Z,97199.94
2022-07-31T06:38:26.593Z,97186.56
2022-07-31T06:41:33.720Z,97193.69
2022-07-31T06:44:23.762Z,97193.69
2022-07-31T06:47:13.892Z,97188.41
2022-07-31T06:50:03.425Z,97194.16
2022-07-31T06:52:37.837Z,97192.56
2022-07-31T06:55:07.758Z,97194.63
2022-07-31T06:57:35.914Z,97196.59
2022-07-31T07:00:19.969Z,97196.72
2022-07-31T07:02:51.636Z,97189.59
2022-07-31T07:05:21.640Z,97194.16
2022-07-31T07:07:52.921Z,97199.66
2022-07-31T07:10:21.079Z,97196.94
2022-07-31T07:13:00.869Z,97186.91
2022-07-31T07:15:34.848Z,97189.59
2022-07-31T07:18:03.052Z,97188.63
2022-07-31T07:20:48.113Z,97185.69
2022-07-31T07:23:16.258Z,97183.97
2022-07-31T07:25:57.068Z,97186.69
2022-07-31T07:28:29.361Z,97183.97
2022-07-31T07:31:03.161Z,97178.59
2022-07-31T07:33:40.178Z,97177.50
2022-07-31T07:36:23.839Z,97175.53
2022-07-31T07:39:05.100Z,97186.19
2022-07-31T07:41:35.096Z,97177.97
2022-07-31T07:44:03.407Z,97185.94
2022-07-31T07:46:33.416Z,97183.97
2022-07-31T07:49:03.369Z,97181.19
2022-07-31T07:51:59.232Z,97180.19
2022-07-31T07:54:57.320Z,97176.53
2022-07-31T07:57:28.168Z,97179.22
2022-07-31T08:00:16.281Z,97183.63
2022-07-31T08:03:46.698Z,97179.97
2022-07-31T08:05:36.328Z,97178.09
2022-07-31T08:08:04.713Z,97182.41
2022-07-31T08:10:56.125Z,97176.03
2022-07-31T08:13:38.817Z,97173.25
2022-07-31T08:16:32.669Z,97175.94
2022-07-31T08:19:03.507Z,97181.22
2022-07-31T08:21:35.861Z,97170.19
2022-07-31T08:24:05.721Z,97177.41
2022-07-31T08:26:47.759Z,97172.00
2022-07-31T08:29:16.887Z,97177.28
2022-07-31T08:31:58.300Z,97172.63
2022-07-31T08:34:48.057Z,97172.50
2022-07-31T08:38:01.413Z,97184.66
2022-07-31T08:40:08.551Z,97173.59
2022-07-31T08:42:37.796Z,97173.47
2022-07-31T08:45:07.813Z,97176.16
2022-07-31T08:47:38.913Z,97175.19
2022-07-31T08:50:16.536Z,97170.53
2022-07-31T08:52:45.700Z,97163.19
2022-07-31T08:55:54.792Z,97163.03
2022-07-31T08:58:08.736Z,97160.84
2022-07-31T09:00:37.613Z,97150.78
2022-07-31T09:03:05.821Z,97153.22
2022-07-31T09:05:54.517Z,97148.56
2022-07-31T09:08:24.074Z,97145.72
2022-07-31T09:11:03.448Z,97149.16
2022-07-31T09:13:38.059Z,97144.63
2022-07-31T09:16:30.805Z,97145.34
2022-07-31T09:19:02.571Z,97145.22
2022-07-31T09:21:41.346Z,97133.56
2022-07-31T09:24:10.348Z,97141.28
2022-07-31T09:26:41.001Z,97136.59
2022-07-31T09:29:12.815Z,97131.06
2022-07-31T09:31:42.222Z,97135.63
2022-07-31T09:34:30.921Z,97139.19
2022-07-31T09:37:21.995Z,97143.47
2022-07-31T09:40:11.802Z,97145.22
2022-07-31T09:42:58.798Z,97140.63
2022-07-31T09:45:31.879Z,97134.13
2022-07-31T09:48:08.442Z,97125.91
2022-07-31T09:50:41.668Z,97140.13
2022-07-31T09:53:11.836Z,97130.06
2022-07-31T09:55:51.265Z,97135.25
2022-07-31T09:58:19.789Z,97125.19
2022-07-31T10:00:48.567Z,97132.19
2022-07-31T10:03:17.667Z,97127.75
2022-07-31T10:05:46.338Z,97123.34
2022-07-31T10:08:17.465Z,97130.44
2022-07-31T10:11:16.706Z,97123.81
2022-07-31T10:13:55.820Z,97120.97
2022-07-31T10:16:25.760Z,97120.97
2022-07-31T10:19:20.520Z,97117.16
2022-07-31T10:22:19.146Z,97122.44
2022-07-31T10:24:50.989Z,97120.44
2022-07-31T10:27:20.673Z,97118.63
2022-07-31T10:30:03.581Z,97110.38
2022-07-31T10:32:32.177Z,97116.50
2022-07-31T10:35:19.939Z,97118.25
2022-07-31T10:38:24.465Z,97116.41
2022-07-31T10:41:00.272Z,97119.94
2022-07-31T10:43:30.066Z,97110.00
2022-07-31T10:46:30.052Z,97109.03
2022-07-31T10:49:15.215Z,97102.75
2022-07-31T10:52:02.052Z,97110.72
2022-07-31T10:54:54.706Z,97112.31
2022-07-31T10:57:56.274Z,97105.91
2022-07-31T11:00:35.138Z,97109.34
2022-07-31T11:03:22.952Z,97089.44
2022-07-31T11:06:09.983Z,97101.84
2022-07-31T11:08:56.336Z,97106.25
2022-07-31T11:11:57.534Z,97102.44
2022-07-31T11:14:55.818Z,97110.41
2022-07-31T11:18:23.518Z,97103.31
2022-07-31T11:20:33.712Z,97098.88
2022-07-31T11:23:03.909Z,97086.38
2022-07-31T11:25:34.832Z,97091.88
2022-07-31T11:28:12.387Z,97098.28
2022-07-31T11:30:55.449Z,97093.75
2022-07-31T11:33:41.704Z,97092.00
2022-07-31T11:36:12.059Z,97092.88
2022-07-31T11:38:41.751Z,97092.00
2022-07-31T11:41:10.171Z,97082.94
2022-07-31T11:43:45.174Z,97076.53
2022-07-31T11:46:20.380Z,97075.56
2022-07-31T11:48:49.413Z,97065.13
2022-07-31T11:51:21.754Z,97076.19
2022-07-31T11:53:57.127Z,97084.44
2022-07-31T11:56:27.117Z,97091.06
2022-07-31T11:58:56.331Z,97080.28
2022-07-31T12:01:29.218Z,97082.00
2022-07-31T12:04:01.591Z,97088.38
2022-07-31T12:06:37.634Z,97083.97
2022-07-31T12:09:06.400Z,97079.53
2022-07-31T12:11:34.886Z,97075.97
2022-07-31T12:14:03.497Z,97082.38
2022-07-31T12:16:41.969Z,97061.63
2022-07-31T12:19:10.412Z,97068.00
2022-07-31T12:21:40.608Z,97076.97
2022-07-31T12:24:11.877Z,97076.13
2022-07-31T12:26:40.441Z,97077.94
2022-07-31T12:29:10.045Z,97066.31
2022-07-31T12:31:46.881Z,97069.00
2022-07-31T12:34:15.286Z,97066.31
2022-07-31T12:36:43.406Z,97077.22
2022-07-31T12:39:12.827Z,97064.56
2022-07-31T12:41:44.196Z,97070.84
2022-07-31T12:44:14.588Z,97059.91
2022-07-31T12:46:43.176Z,97065.31
2022-07-31T12:49:12.691Z,97065.31
2022-07-31T12:51:44.692Z,97061.75
2022-07-31T12:54:15.201Z,97068.88
2022-07-31T12:56:43.353Z,97068.88
2022-07-31T12:59:12.032Z,97074.28
2022-07-31T13:01:40.437Z,97060.78
2022-07-31T13:04:18.244Z,97052.66
2022-07-31T13:06:51.508Z,97062.38
2022-07-31T13:09:20.156Z,97058.66
2022-07-31T13:11:49.323Z,97061.22
2022-07-31T13:14:18.722Z,97051.28
2022-07-31T13:16:46.896Z,97053.00
2022-07-31T13:19:15.144Z,97055.72
2022-07-31T13:21:48.953Z,97053.00
2022-07-31T13:24:20.107Z,97052.88
2022-07-31T13:26:48.300Z,97054.72
2022-07-31T13:29:16.572Z,97051.03
2022-07-31T13:31:44.661Z,97057.25
2022-07-31T13:34:12.984Z,97052.59
2022-07-31T13:36:41.388Z,97056.16
2022-07-31T13:39:09.590Z,97074.09
2022-07-31T13:41:39.823Z,97066.00
2022-07-31T13:44:08.475Z,97063.16
2022-07-31T13:46:36.658Z,97064.84
2022-07-31T13:49:08.416Z,97061.03
2022-07-31T13:51:37.272Z,97061.03
2022-07-31T13:54:05.712Z,97060.06
2022-07-31T13:56:41.227Z,97060.78
2022-07-31T13:59:13.143Z,97058.09
2022-07-31T14:02:04.328Z,97074.16
2022-07-31T14:04:32.255Z,97069.63
2022-07-31T14:07:04.286Z,97073.06
2022-07-31T14:09:35.344Z,97070.34
2022-07-31T14:12:04.882Z,97073.06
2022-07-31T14:14:35.471Z,97069.34
2022-07-31T14:17:03.576Z,97075.63
2022-07-31T14:19:44.180Z,97073.63
2022-07-31T14:22:14.301Z,97080.75
2022-07-31T14:24:49.384Z,97058.16
2022-07-31T14:27:20.149Z,97066.25
2022-07-31T14:29:49.668Z,97073.09
2022-07-31T14:32:19.262Z,97075.69
2022-07-31T14:34:47.534Z,97072.00
2022-07-31T14:37:15.615Z,97073.56
2022-07-31T14:39:43.704Z,97071.72
2022-07-31T14:42:12.607Z,97076.97
2022-07-31T14:44:42.105Z,97068.75
2022-07-31T14:47:12.177Z,97079.47
2022-07-31T14:50:09.307Z,97082.19
2022-07-31T14:52:28.900Z,97079.47
2022-07-31T14:54:56.976Z,97087.44
2022-07-31T14:57:25.139Z,97065.81
2022-07-31T14:59:53.259Z,97072.94
2022-07-31T15:02:23.125Z,97083.75
2022-07-31T15:04:51.349Z,97082.75
2022-07-31T15:07:34.749Z,97072.81
2022-07-31T15:10:04.964Z,97080.06
2022-07-31T15:12:33.209Z,97073.78
2022-07-31T15:15:01.450Z,97071.94
2022-07-31T15:17:31.173Z,97065.66
2022-07-31T15:19:59.258Z,97066.53
2022-07-31T15:22:27.592Z,97069.25
2022-07-31T15:24:55.812Z,97072.81
2022-07-31T15:27:24.960Z,97068.25
2022-07-31T15:30:03.517Z,97070.97
2022-07-31T15:32:36.390Z,97070.97
2022-07-31T15:35:04.895Z,97069.25
2022-07-31T15:37:35.046Z,97068.38
2022-07-31T15:40:04.608Z,97074.66
2022-07-31T15:42:32.966Z,97067.53
2022-07-31T15:45:01.044Z,97074.66
2022-07-31T15:47:29.157Z,97071.06
2022-07-31T15:49:58.648Z,97069.25
2022-07-31T15:52:26.926Z,97060.25
2022-07-31T15:54:55.191Z,97062.97
2022-07-31T15:57:23.528Z,97061.13
2022-07-31T15:59:54.232Z,97055.72
2022-07-31T16:02:22.488Z,97047.59
2022-07-31T16:04:52.672Z,97058.41
2022-07-31T16:08:32.244Z,97057.44
2022-07-31T16:10:15.288Z,97054.47
2022-07-31T16:12:45.509Z,97051.63
2022-07-31T16:15:13.909Z,97052.47
2022-07-31T16:17:42.081Z,97049.78
2022-07-31T16:20:12.057Z,97040.69
2022-07-31T16:22:42.096Z,97044.38
2022-07-31T16:25:11.040Z,97049.06
2022-07-31T16:27:39.499Z,97047.22
2022-07-31T16:30:08.766Z,97051.75
2022-07-31T16:32:36.870Z,97049.06
2022-07-31T16:35:06.304Z,97056.44
2022-07-31T16:37:52.320Z,97052.03
2022-07-31T16:40:28.434Z,97053.88
2022-07-31T16:43:02.128Z,97052.75
2022-07-31T16:45:50.730Z,97055.47
2022-07-31T16:48:19.171Z,97051.03
2022-07-31T16:50:53.704Z,97051.91
2022-07-31T16:54:11.576Z,97052.03
2022-07-31T16:56:12.713Z,97060.97
2022-07-31T16:58:40.917Z,97052.03
2022-07-31T17:01:58.573Z,97059.28
2022-07-31T17:04:01.575Z,97057.44
2022-07-31T17:06:34.705Z,97065.56
2022-07-31T17:09:16.900Z,97073.69
2022-07-31T17:11:48.779Z,97067.25
2022-07-31T17:14:17.317Z,97061.13
2022-07-31T17:16:47.895Z,97065.56
2022-07-31T17:19:42.422Z,97079.09
2022-07-31T17:22:05.462Z,97081.06
2022-07-31T17:24:36.684Z,97081.06
2022-07-31T17:27:07.235Z,97080.19
2022-07-31T17:29:36.052Z,97089.28
2022-07-31T17:32:04.276Z,97080.34
2022-07-31T17:34:32.375Z,97095.56
2022-07-31T17:37:00.510Z,97092.84
2022-07-31T17:39:30.841Z,97091.88
2022-07-31T17:41:59.558Z,97094.69
2022-07-31T17:44:29.128Z,97100.97
2022-07-31T17:46:58.000Z,97098.25
2022-07-31T17:49:35.659Z,97090.28
2022-07-31T17:52:03.816Z,97097.50
2022-07-31T17:54:32.687Z,97099.34
2022-07-31T17:57:00.937Z,97094.94
2022-07-31T17:59:30.435Z,97113.00
2022-07-31T18:02:00.768Z,97111.53
2022-07-31T18:04:29.187Z,97109.84
2022-07-31T18:06:57.356Z,97118.94
2022-07-31T18:09:25.464Z,97118.06
2022-07-31T18:11:53.692Z,97119.94
2022-07-31T18:14:24.320Z,97116.50
2022-07-31T18:16:54.396Z,97122.88
2022-07-31T18:19:22.615Z,97116.75
2022-07-31T18:21:50.945Z,97122.16
2022-07-31T18:24:19.088Z,97124.84
2022-07-31T18:26:47.184Z,97123.28
2022-07-31T18:29:16.910Z,97131.28
2022-07-31T18:31:45.958Z,97127.84
2022-07-31T18:34:15.589Z,97123.53
2022-07-31T18:36:44.026Z,97128.94
2022-07-31T18:39:12.162Z,97130.06
2022-07-31T18:41:44.422Z,97131.91
2022-07-31T18:44:18.323Z,97140.16
2022-07-31T18:46:46.628Z,97140.28
2022-07-31T18:51:02.116Z,97142.13
2022-07-31T18:52:04.743Z,97144.09
2022-07-31T18:54:33.038Z,97150.38
2022-07-31T18:57:01.246Z,97146.06
2022-07-31T18:59:29.311Z,97152.34
2022-07-31T19:01:57.753Z,97155.19
2022-07-31T19:04:27.372Z,97161.31
2022-07-31T19:06:55.494Z,97169.28
2022-07-31T19:09:25.010Z,97165.72
2022-07-31T19:12:01.804Z,97167.53
2022-07-31T19:14:34.315Z,97178.50
2022-07-31T19:17:02.457Z,97177.63
2022-07-31T19:19:38.282Z,97180.34
2022-07-31T19:22:20.918Z,97182.94
2022-07-31T19:24:49.519Z,97186.47
2022-07-31T19:27:17.671Z,97187.34
2022-07-31T19:29:46.025Z,97182.94
2022-07-31T19:32:14.087Z,97187.47
2022-07-31T19:34:48.005Z,97184.75
2022-07-31T19:37:18.502Z,97188.44
2022-07-31T19:39:46.917Z,97198.41
2022-07-31T19:42:15.418Z,97201.94
2022-07-31T19:44:43.788Z,97200.25
2022-07-31T19:47:11.905Z,97202.09
2022-07-31T19:49:41.267Z,97204.78
2022-07-31T19:52:10.875Z,97208.34
2022-07-31T19:54:39.869Z,97207.50
2022-07-31T19:57:08.444Z,97205.78
2022-07-31T19:59:36.612Z,97206.63
2022-07-31T20:02:04.914Z,97204.78
2022-07-31T20:04:33.297Z,97204.78
2022-07-31T20:07:01.372Z,97201.22
2022-07-31T20:09:32.404Z,97189.59
2022-07-31T20:12:00.570Z,97195.81
2022-07-31T20:14:28.717Z,97188.56
2022-07-31T20:16:56.800Z,97202.97
2022-07-31T20:19:24.960Z,97202.09
2022-07-31T20:21:53.014Z,97202.97
2022-07-31T20:24:21.139Z,97204.78
2022-07-31T20:26:50.612Z,97201.13
2022-07-31T20:29:20.133Z,97203.81
2022-07-31T20:31:48.229Z,97200.38
2022-07-31T20:34:16.393Z,97196.69
2022-07-31T20:36:44.688Z,97201.22
2022-07-31T20:39:12.909Z,97193.13
2022-07-31T20:41:40.964Z,97189.59
2022-07-31T20:44:10.465Z,97200.38
2022-07-31T20:46:38.519Z,97198.66
2022-07-31T20:49:06.870Z,97202.22
2022-07-31T20:51:47.450Z,97193.25
2022-07-31T20:54:15.572Z,97195.09
2022-07-31T20:56:43.701Z,97189.81
2022-07-31T20:59:14.360Z,97196.09
2022-07-31T21:01:45.157Z,97190.81
2022-07-31T21:04:13.340Z,97193.63
2022-07-31T21:06:42.985Z,97199.03
2022-07-31T21:09:11.121Z,97192.78
2022-07-31T21:11:39.272Z,97197.31
2022-07-31T21:14:07.330Z,97196.47
2022-07-31T21:16:36.793Z,97196.59
2022-07-31T21:19:04.927Z,97204.69
2022-07-31T21:21:33.086Z,97192.16
2022-07-31T21:24:01.295Z,97195.72
2022-07-31T21:26:29.563Z,97188.63
2022-07-31T21:28:58.091Z,97192.28
2022-07-31T21:31:26.572Z,97192.28
2022-07-31T21:33:56.745Z,97195.00
2022-07-31T21:36:24.996Z,97201.41
2022-07-31T21:38:53.513Z,97205.06
2022-07-31T21:41:23.044Z,97198.81
2022-07-31T21:43:59.085Z,97198.94
2022-07-31T21:46:28.131Z,97200.69
2022-07-31T21:48:58.150Z,97196.25
2022-07-31T21:51:26.864Z,97197.09
2022-07-31T21:53:54.919Z,97198.06
2022-07-31T21:56:23.104Z,97199.94
2022-07-31T21:58:51.183Z,97205.34
2022-07-31T22:01:19.425Z,97205.34
2022-07-31T22:03:47.628Z,97199.06
2022-07-31T22:06:34.816Z,97200.91
2022-07-31T22:09:03.039Z,97201.91
2022-07-31T22:11:31.389Z,97206.44
2022-07-31T22:13:59.517Z,97202.00
2022-07-31T22:16:28.082Z,97206.44
2022-07-31T22:18:56.972Z,97214.69
2022-07-31T22:21:26.875Z,97214.69
2022-07-31T22:23:55.465Z,97204.72
2022-07-31T22:26:24.009Z,97211.13
2022-07-31T22:28:52.301Z,97208.41
2022-07-31T22:31:20.724Z,97200.44
2022-07-31T22:33:48.981Z,97208.56
2022-07-31T22:36:17.161Z,97201.41
2022-07-31T22:38:46.777Z,97206.81
2022-07-31T22:41:15.026Z,97200.56
2022-07-31T22:44:10.624Z,97199.72
2022-07-31T22:46:32.742Z,97190.88
2022-07-31T22:49:01.442Z,97193.59
2022-07-31T22:51:29.769Z,97188.19
2022-07-31T22:53:59.280Z,97190.88
2022-07-31T22:56:27.401Z,97194.53
2022-07-31T22:58:55.515Z,97192.72
2022-07-31T23:01:23.653Z,97195.41
2022-07-31T23:03:53.683Z,97188.28
2022-07-31T23:06:30.077Z,97188.41
2022-07-31T23:09:01.899Z,97188.41
2022-07-31T23:11:30.157Z,97194.69
2022-07-31T23:13:58.363Z,97189.41
2022-07-31T23:16:26.696Z,97201.91
2022-07-31T23:18:54.876Z,97198.34
2022-07-31T23:21:22.952Z,97191.25
2022-07-31T23:23:51.180Z,97191.25
2022-07-31T23:26:20.911Z,97184.09
2022-07-31T23:28:49.148Z,97187.66
2022-07-31T23:31:17.375Z,97192.31
2022-07-31T23:33:45.626Z,97190.47
2022-07-31T23:36:13.748Z,97183.34
2022-07-31T23:38:41.888Z,97191.44
2022-07-31T23:41:10.025Z,97179.09
2022-07-31T23:43:38.489Z,97180.78
2022-07-31T23:46:06.941Z,97187.19
2022-07-31T23:48:35.989Z,97176.38
2022-07-31T23:51:04.176Z,97182.75
2022-07-31T23:53:32.250Z,97179.19
2022-07-31T23:56:00.319Z,97183.75
2022-07-31T23:58:28.479Z,97186.44
