createdAt,value
2022-12-08T00:02:09.182Z,6.30
2022-12-08T00:04:57.698Z,7.00
2022-12-08T00:07:44.850Z,6.50
2022-12-08T00:10:46.525Z,7.80
2022-12-08T00:13:01.717Z,8.10
2022-12-08T00:15:30.152Z,8.10
2022-12-08T00:17:58.693Z,9.00
2022-12-08T00:20:27.104Z,8.20
2022-12-08T00:22:55.474Z,9.90
2022-12-08T00:25:24.048Z,9.60
2022-12-08T00:27:52.340Z,8.70
2022-12-08T00:30:20.951Z,6.40
2022-12-08T00:32:49.217Z,11.50
2022-12-08T00:35:17.908Z,11.30
2022-12-08T00:37:46.387Z,8.90
2022-12-08T00:40:15.082Z,9.10
2022-12-08T00:42:43.446Z,9.00
2022-12-08T00:45:12.223Z,11.60
2022-12-08T00:47:40.697Z,11.70
2022-12-08T00:50:09.969Z,10.00
2022-12-08T00:52:38.935Z,10.60
2022-12-08T00:55:07.646Z,9.50
2022-12-08T00:57:36.333Z,7.60
2022-12-08T01:00:05.797Z,8.20
2022-12-08T01:02:35.231Z,11.90
2022-12-08T01:05:04.095Z,10.00
2022-12-08T01:07:32.657Z,8.10
2022-12-08T01:10:01.236Z,8.10
2022-12-08T01:12:30.821Z,9.10
2022-12-08T01:15:02.222Z,11.00
2022-12-08T01:17:31.066Z,9.40
2022-12-08T01:19:59.647Z,8.70
2022-12-08T01:22:28.559Z,11.30
2022-12-08T01:24:56.931Z,14.50
2022-12-08T01:27:25.414Z,8.70
2022-12-08T01:29:53.826Z,10.50
2022-12-08T01:32:22.085Z,10.80
2022-12-08T01:34:50.456Z,15.50
2022-12-08T01:37:18.751Z,9.60
2022-12-08T01:39:47.134Z,11.90
2022-12-08T01:42:26.088Z,11.70
2022-12-08T01:45:03.111Z,7.00
2022-12-08T01:47:38.343Z,9.10
2022-12-08T01:50:09.722Z,9.30
2022-12-08T01:52:50.534Z,9.10
2022-12-08T01:55:59.800Z,8.70
2022-12-08T01:58:50.070Z,10.80
2022-12-08T02:01:19.023Z,13.90
2022-12-08T02:04:01.059Z,9.20
2022-12-08T02:06:35.343Z,11.90
2022-12-08T02:09:07.186Z,12.20
2022-12-08T02:11:35.720Z,10.80
2022-12-08T02:14:07.610Z,16.60
2022-12-08T02:16:43.350Z,10.70
2022-12-08T02:19:45.590Z,11.70
2022-12-08T02:22:43.811Z,8.60
2022-12-08T02:25:31.755Z,8.50
2022-12-08T02:28:10.761Z,11.10
2022-12-08T02:30:47.037Z,9.60
2022-12-08T02:33:34.181Z,11.40
2022-12-08T02:36:12.462Z,10.60
2022-12-08T02:38:47.439Z,10.30
2022-12-08T02:41:38.142Z,11.20
2022-12-08T02:44:18.636Z,13.20
2022-12-08T02:46:56.146Z,10.30
2022-12-08T02:49:35.810Z,15.00
2022-12-08T02:52:06.262Z,11.10
2022-12-08T02:54:36.741Z,11.50
2022-12-08T02:57:36.666Z,13.30
2022-12-08T03:00:16.198Z,8.10
2022-12-08T03:03:03.703Z,7.80
2022-12-08T03:05:55.305Z,9.60
2022-12-08T03:09:02.512Z,9.90
2022-12-08T03:11:39.726Z,11.50
2022-12-08T03:14:11.015Z,8.60
2022-12-08T03:16:44.078Z,10.60
2022-12-08T03:19:23.724Z,8.50
2022-12-08T03:22:03.315Z,8.90
2022-12-08T03:24:37.658Z,12.30
2022-12-08T03:27:22.382Z,7.90
2022-12-08T03:29:54.081Z,10.70
2022-12-08T03:32:40.130Z,9.80
2022-12-08T03:35:18.108Z,10.60
2022-12-08T03:37:47.111Z,7.90
2022-12-08T03:40:19.895Z,8.80
2022-12-08T03:42:48.265Z,9.30
2022-12-08T03:45:16.704Z,9.20
2022-12-08T03:47:45.128Z,9.00
2022-12-08T03:50:13.476Z,8.90
2022-12-08T03:52:41.782Z,9.30
2022-12-08T03:55:36.246Z,12.60
2022-12-08T03:58:04.781Z,11.40
2022-12-08T04:00:33.110Z,8.10
2022-12-08T04:03:01.496Z,18.50
2022-12-08T04:05:30.020Z,9.50
2022-12-08T04:07:58.463Z,10.60
2022-12-08T04:10:26.817Z,10.60
2022-12-08T04:12:57.395Z,13.90
2022-12-08T04:15:25.703Z,12.90
2022-12-08T04:17:54.061Z,15.10
2022-12-08T04:20:22.387Z,14.30
2022-12-08T04:22:50.906Z,13.90
2022-12-08T04:25:19.282Z,14.30
2022-12-08T04:27:47.647Z,16.00
2022-12-08T04:30:16.193Z,11.30
2022-12-08T04:32:47.518Z,13.10
2022-12-08T04:35:16.245Z,16.00
2022-12-08T04:37:44.903Z,11.60
2022-12-08T04:40:14.000Z,9.60
2022-12-08T04:42:42.366Z,15.20
2022-12-08T04:45:10.922Z,11.20
2022-12-08T04:47:39.331Z,11.30
2022-12-08T04:50:09.253Z,13.20
2022-12-08T04:52:37.851Z,9.00
2022-12-08T04:55:31.296Z,13.20
2022-12-08T04:57:59.677Z,7.40
2022-12-08T05:00:28.042Z,14.30
2022-12-08T05:02:56.648Z,10.80
2022-12-08T05:05:28.358Z,12.00
2022-12-08T05:07:56.823Z,10.60
2022-12-08T05:10:25.175Z,9.30
2022-12-08T05:12:53.507Z,12.60
2022-12-08T05:15:21.839Z,14.50
2022-12-08T05:17:50.279Z,9.90
2022-12-08T05:20:18.616Z,15.40
2022-12-08T05:22:47.213Z,13.60
2022-12-08T05:25:15.695Z,11.60
2022-12-08T05:27:44.255Z,11.00
2022-12-08T05:30:12.786Z,11.10
2022-12-08T05:32:41.297Z,9.60
2022-12-08T05:35:10.204Z,12.30
2022-12-08T05:37:38.689Z,11.30
2022-12-08T05:40:08.253Z,10.10
2022-12-08T05:42:36.618Z,14.70
2022-12-08T05:45:05.663Z,16.20
2022-12-08T05:47:36.145Z,14.60
2022-12-08T05:50:06.729Z,10.30
2022-12-08T05:52:35.227Z,13.10
2022-12-08T05:55:04.201Z,11.20
2022-12-08T05:57:32.601Z,12.20
2022-12-08T06:00:01.178Z,11.30
2022-12-08T06:02:29.860Z,12.00
2022-12-08T06:04:58.303Z,11.60
2022-12-08T06:07:26.682Z,10.70
2022-12-08T06:09:55.039Z,9.80
2022-12-08T06:12:23.431Z,12.20
2022-12-08T06:14:52.057Z,12.80
2022-12-08T06:17:20.494Z,8.30
2022-12-08T06:19:48.895Z,16.00
2022-12-08T06:22:17.387Z,11.60
2022-12-08T06:24:45.647Z,17.90
2022-12-08T06:27:13.991Z,14.40
2022-12-08T06:29:42.411Z,14.90
2022-12-08T06:32:12.685Z,12.10
2022-12-08T06:34:41.003Z,17.40
2022-12-08T06:37:09.404Z,13.20
2022-12-08T06:39:37.750Z,13.20
2022-12-08T06:42:24.659Z,15.00
2022-12-08T06:44:53.437Z,18.70
2022-12-08T06:47:26.199Z,16.10
2022-12-08T06:49:54.951Z,20.30
2022-12-08T06:52:23.333Z,20.60
2022-12-08T06:55:42.486Z,17.30
2022-12-08T06:58:05.603Z,18.40
2022-12-08T07:00:34.154Z,20.90
2022-12-08T07:03:02.570Z,19.20
2022-12-08T07:05:31.076Z,19.30
2022-12-08T07:07:59.686Z,16.30
2022-12-08T07:10:28.641Z,20.50
2022-12-08T07:12:57.020Z,17.20
2022-12-08T07:15:26.230Z,18.30
2022-12-08T07:17:59.585Z,19.60
2022-12-08T07:22:57.227Z,20.50
2022-12-08T07:25:25.622Z,16.10
2022-12-08T07:27:53.983Z,15.10
2022-12-08T07:30:22.533Z,18.10
2022-12-08T07:32:50.797Z,19.30
2022-12-08T07:35:19.273Z,20.90
2022-12-08T07:37:47.499Z,20.20
2022-12-08T07:40:16.311Z,23.20
2022-12-08T07:42:44.739Z,25.90
2022-12-08T07:45:13.116Z,15.20
2022-12-08T07:47:41.670Z,19.70
2022-12-08T07:50:10.579Z,20.90
2022-12-08T07:52:38.914Z,25.60
2022-12-08T07:55:18.767Z,28.60
2022-12-08T07:57:47.158Z,22.20
2022-12-08T08:00:16.411Z,19.00
2022-12-08T08:02:45.053Z,15.10
2022-12-08T08:05:13.724Z,17.30
2022-12-08T08:07:44.004Z,17.00
2022-12-08T08:10:13.348Z,17.90
2022-12-08T08:12:41.808Z,17.90
2022-12-08T08:15:10.822Z,19.20
2022-12-08T08:17:39.582Z,18.80
2022-12-08T08:20:08.509Z,18.70
2022-12-08T08:22:37.496Z,23.70
2022-12-08T08:25:06.160Z,22.30
2022-12-08T08:27:34.661Z,22.40
2022-12-08T08:30:04.215Z,19.10
2022-12-08T08:32:34.295Z,21.20
2022-12-08T08:35:03.711Z,21.20
2022-12-08T08:37:32.140Z,19.40
2022-12-08T08:40:00.594Z,16.90
2022-12-08T08:42:28.895Z,20.80
2022-12-08T08:44:57.550Z,17.70
2022-12-08T08:47:26.005Z,19.20
2022-12-08T08:49:54.543Z,12.40
2022-12-08T08:52:23.015Z,15.20
2022-12-08T08:54:54.458Z,15.00
2022-12-08T08:57:25.723Z,15.20
2022-12-08T08:59:55.052Z,16.90
2022-12-08T09:02:23.723Z,14.50
2022-12-08T09:04:52.637Z,18.70
2022-12-08T09:07:21.172Z,16.90
2022-12-08T09:09:49.605Z,20.60
2022-12-08T09:12:17.953Z,39.60
2022-12-08T09:14:47.160Z,22.00
2022-12-08T09:17:16.481Z,25.50
2022-12-08T09:19:45.204Z,17.70
2022-12-08T09:22:16.769Z,18.40
2022-12-08T09:24:45.176Z,20.20
2022-12-08T09:27:13.662Z,26.80
2022-12-08T09:29:41.995Z,22.60
2022-12-08T09:32:10.889Z,23.10
2022-12-08T09:34:39.295Z,21.00
2022-12-08T09:37:07.718Z,25.70
2022-12-08T09:39:36.138Z,24.20
2022-12-08T09:42:09.651Z,20.80
2022-12-08T09:44:48.103Z,25.30
2022-12-08T09:47:22.451Z,18.20
2022-12-08T09:50:03.086Z,20.80
2022-12-08T09:52:41.286Z,23.80
2022-12-08T09:55:23.926Z,21.10
2022-12-08T09:58:02.199Z,19.70
2022-12-08T10:00:30.980Z,17.10
2022-12-08T10:03:00.426Z,20.80
2022-12-08T10:05:34.113Z,17.20
2022-12-08T10:08:16.926Z,16.00
2022-12-08T10:10:57.670Z,17.30
2022-12-08T10:13:40.964Z,14.00
2022-12-08T10:16:30.165Z,65.30
2022-12-08T10:19:11.737Z,19.50
2022-12-08T10:21:41.399Z,15.70
2022-12-08T10:24:37.717Z,17.90
2022-12-08T10:27:11.709Z,16.90
2022-12-08T10:29:43.084Z,13.70
2022-12-08T10:32:19.970Z,16.90
2022-12-08T10:35:12.336Z,15.80
2022-12-08T10:37:41.511Z,16.30
2022-12-08T10:40:17.321Z,17.10
2022-12-08T10:42:51.569Z,16.90
2022-12-08T10:45:30.488Z,13.40
2022-12-08T10:48:18.726Z,15.70
2022-12-08T10:50:50.422Z,16.00
2022-12-08T10:53:28.129Z,15.20
2022-12-08T10:56:02.903Z,13.10
2022-12-08T10:58:35.743Z,14.80
2022-12-08T11:01:15.112Z,14.00
2022-12-08T11:03:49.362Z,12.80
2022-12-08T11:06:37.056Z,16.10
2022-12-08T11:09:18.043Z,17.10
2022-12-08T11:12:01.271Z,18.50
2022-12-08T11:14:32.936Z,17.80
2022-12-08T11:17:09.203Z,16.80
2022-12-08T11:19:40.379Z,14.80
2022-12-08T11:22:31.097Z,15.50
2022-12-08T11:25:12.225Z,14.70
2022-12-08T11:27:44.563Z,13.10
2022-12-08T11:30:25.284Z,16.20
2022-12-08T11:33:02.347Z,14.20
2022-12-08T11:35:35.472Z,19.30
2022-12-08T11:38:23.094Z,18.50
2022-12-08T11:40:59.115Z,20.00
2022-12-08T11:44:10.984Z,13.80
2022-12-08T11:47:05.079Z,14.00
2022-12-08T11:49:42.323Z,15.80
2022-12-08T11:52:42.488Z,15.50
2022-12-08T11:55:37.565Z,17.30
2022-12-08T11:58:21.999Z,22.50
2022-12-08T12:00:50.748Z,15.90
2022-12-08T12:03:29.053Z,19.40
2022-12-08T12:06:54.183Z,69.50
2022-12-08T12:09:39.852Z,82.20
2022-12-08T12:12:19.619Z,40.90
2022-12-08T12:15:16.187Z,16.20
2022-12-08T12:17:48.664Z,15.40
2022-12-08T12:20:29.309Z,27.90
2022-12-08T12:23:08.696Z,22.70
2022-12-08T12:25:38.607Z,18.00
2022-12-08T12:28:09.637Z,23.60
2022-12-08T12:31:12.785Z,59.00
2022-12-08T12:33:43.967Z,17.40
2022-12-08T12:36:17.327Z,16.70
2022-12-08T12:39:01.553Z,19.10
2022-12-08T12:44:14.870Z,19.40
2022-12-08T12:46:53.629Z,17.50
2022-12-08T12:49:40.172Z,23.60
2022-12-08T12:52:17.178Z,22.40
2022-12-08T12:55:11.499Z,17.10
2022-12-08T12:57:53.155Z,19.70
2022-12-08T13:00:25.265Z,16.80
2022-12-08T13:02:58.144Z,18.40
2022-12-08T13:05:30.347Z,16.00
2022-12-08T13:08:08.983Z,14.70
2022-12-08T13:10:39.815Z,19.90
2022-12-08T13:13:12.603Z,19.30
2022-12-08T13:16:15.528Z,17.60
2022-12-08T13:18:51.632Z,13.70
2022-12-08T13:21:23.441Z,20.80
2022-12-08T13:24:14.480Z,18.70
2022-12-08T13:26:51.264Z,16.50
2022-12-08T13:29:26.948Z,16.30
2022-12-08T13:31:57.322Z,16.60
2022-12-08T13:34:37.948Z,17.40
2022-12-08T13:37:12.124Z,18.60
2022-12-08T13:39:40.574Z,15.00
2022-12-08T13:42:21.030Z,19.30
2022-12-08T13:49:26.282Z,19.50
2022-12-08T13:55:13.636Z,18.80
2022-12-08T13:57:27.774Z,16.40
2022-12-08T14:00:01.868Z,18.10
2022-12-08T14:02:33.403Z,19.40
2022-12-08T14:05:40.539Z,18.10
2022-12-08T14:07:55.862Z,20.60
2022-12-08T14:10:29.506Z,20.90
2022-12-08T14:13:07.078Z,37.00
2022-12-08T14:15:38.625Z,43.50
2022-12-08T14:18:24.492Z,35.20
2022-12-08T14:21:21.411Z,34.80
2022-12-08T14:23:50.582Z,25.60
2022-12-08T14:26:18.923Z,21.20
2022-12-08T14:28:47.380Z,92.00
2022-12-08T14:31:17.765Z,39.10
2022-12-08T14:33:50.596Z,86.90
2022-12-08T14:36:24.513Z,40.00
2022-12-08T14:38:56.280Z,72.50
2022-12-08T14:41:33.609Z,23.40
2022-12-08T14:44:03.126Z,32.50
2022-12-08T14:46:32.224Z,25.80
2022-12-08T14:49:00.641Z,21.30
2022-12-08T14:51:33.681Z,23.20
2022-12-08T14:54:15.712Z,23.70
2022-12-08T14:56:52.499Z,22.90
2022-12-08T14:59:33.781Z,23.70
2022-12-08T15:02:22.498Z,22.30
2022-12-08T15:05:14.975Z,24.20
2022-12-08T15:07:43.501Z,25.30
2022-12-08T15:10:18.157Z,21.90
2022-12-08T15:13:22.399Z,25.10
2022-12-08T15:15:53.563Z,27.70
2022-12-08T15:18:29.902Z,37.90
2022-12-08T15:21:05.215Z,31.00
2022-12-08T15:23:43.699Z,43.50
2022-12-08T15:26:24.882Z,31.70
2022-12-08T15:28:54.943Z,40.10
2022-12-08T15:31:23.669Z,49.90
2022-12-08T15:33:52.279Z,38.40
2022-12-08T15:36:20.775Z,52.80
2022-12-08T15:38:49.120Z,35.10
2022-12-08T15:41:17.785Z,58.60
2022-12-08T15:43:46.672Z,47.20
2022-12-08T15:46:15.059Z,43.10
2022-12-08T15:48:45.009Z,36.40
2022-12-08T15:51:14.120Z,29.40
2022-12-08T15:53:42.891Z,36.20
2022-12-08T15:56:27.365Z,32.50
2022-12-08T15:58:57.822Z,36.20
2022-12-08T16:01:28.068Z,36.50
2022-12-08T16:04:36.898Z,56.70
2022-12-08T16:07:20.273Z,56.60
2022-12-08T16:09:42.709Z,63.20
2022-12-08T16:18:28.535Z,46.60
2022-12-08T16:21:31.542Z,45.00
2022-12-08T16:23:46.586Z,44.70
2022-12-08T16:27:22.023Z,38.70
2022-12-08T16:29:21.386Z,35.70
2022-12-08T16:31:50.792Z,35.60
2022-12-08T16:34:19.254Z,36.30
2022-12-08T16:36:47.965Z,39.40
2022-12-08T16:39:16.751Z,37.60
2022-12-08T16:42:04.246Z,32.10
2022-12-08T16:44:32.789Z,36.20
2022-12-08T16:47:09.435Z,29.10
2022-12-08T16:49:39.476Z,27.40
2022-12-08T16:52:07.903Z,34.10
2022-12-08T16:54:36.594Z,29.60
2022-12-08T16:57:05.362Z,30.50
2022-12-08T16:59:33.837Z,29.00
2022-12-08T17:02:03.697Z,33.10
2022-12-08T17:04:33.755Z,32.40
2022-12-08T17:07:02.669Z,28.70
2022-12-08T17:09:32.539Z,30.70
2022-12-08T17:12:04.084Z,27.30
2022-12-08T17:14:35.908Z,29.30
2022-12-08T17:17:05.076Z,38.10
2022-12-08T17:19:34.622Z,33.40
2022-12-08T17:22:03.387Z,39.60
2022-12-08T17:24:32.963Z,34.40
2022-12-08T17:27:05.014Z,29.80
2022-12-08T17:29:34.602Z,34.80
2022-12-08T17:32:03.513Z,33.20
2022-12-08T17:34:32.800Z,34.90
2022-12-08T17:37:01.677Z,33.90
2022-12-08T17:39:30.848Z,33.00
2022-12-08T17:41:59.430Z,37.30
2022-12-08T17:44:28.938Z,36.60
2022-12-08T17:46:57.534Z,43.00
2022-12-08T17:49:29.821Z,34.80
2022-12-08T17:52:07.656Z,36.40
2022-12-08T17:54:38.330Z,39.50
2022-12-08T17:57:08.586Z,37.20
2022-12-08T17:59:38.112Z,34.40
2022-12-08T18:02:07.230Z,37.00
2022-12-08T18:04:38.309Z,33.80
2022-12-08T18:07:07.579Z,29.70
2022-12-08T18:09:37.835Z,32.80
2022-12-08T18:12:09.654Z,30.50
2022-12-08T18:14:39.153Z,28.60
2022-12-08T18:17:09.818Z,29.90
2022-12-08T18:19:39.812Z,28.30
2022-12-08T18:22:09.801Z,32.50
2022-12-08T18:24:39.380Z,36.60
2022-12-08T18:27:08.401Z,34.60
2022-12-08T18:29:38.276Z,36.70
2022-12-08T18:32:08.978Z,35.30
2022-12-08T18:34:38.241Z,31.10
2022-12-08T18:37:10.440Z,31.90
2022-12-08T18:39:39.898Z,30.50
2022-12-08T18:42:29.125Z,30.00
2022-12-08T18:45:05.560Z,28.80
2022-12-08T18:47:40.306Z,38.00
2022-12-08T18:50:12.264Z,30.10
2022-12-08T18:52:48.383Z,34.90
2022-12-08T18:55:30.440Z,36.30
2022-12-08T18:57:59.822Z,39.90
2022-12-08T19:00:29.729Z,34.10
2022-12-08T19:02:59.150Z,33.70
2022-12-08T19:05:28.795Z,33.30
2022-12-08T19:07:59.142Z,31.20
2022-12-08T19:10:29.046Z,34.70
2022-12-08T19:12:58.543Z,30.80
2022-12-08T19:15:28.741Z,32.00
2022-12-08T19:18:05.778Z,31.70
2022-12-08T19:20:38.424Z,30.30
2022-12-08T19:23:10.413Z,33.00
2022-12-08T19:25:41.794Z,30.10
2022-12-08T19:28:12.902Z,26.60
2022-12-08T19:30:42.648Z,30.30
2022-12-08T19:33:14.377Z,32.50
2022-12-08T19:35:49.070Z,32.10
2022-12-08T19:38:25.948Z,28.20
2022-12-08T19:44:06.780Z,30.30
2022-12-08T19:46:40.628Z,29.40
2022-12-08T19:51:41.115Z,30.00
2022-12-08T19:54:12.772Z,25.40
2022-12-08T19:56:45.377Z,26.60
2022-12-08T19:59:16.936Z,28.80
2022-12-08T20:01:49.190Z,29.00
2022-12-08T20:04:24.144Z,29.40
2022-12-08T20:06:59.566Z,29.30
2022-12-08T20:09:30.249Z,27.20
2022-12-08T20:12:00.753Z,32.20
2022-12-08T20:14:31.065Z,33.10
2022-12-08T20:17:01.127Z,31.00
2022-12-08T20:19:35.746Z,28.40
2022-12-08T20:22:06.346Z,28.40
2022-12-08T20:24:37.470Z,32.00
2022-12-08T20:27:08.805Z,30.10
2022-12-08T20:29:39.600Z,31.80
2022-12-08T20:32:09.462Z,32.80
2022-12-08T20:34:40.805Z,34.60
2022-12-08T20:37:13.541Z,30.70
2022-12-08T20:39:44.887Z,30.90
2022-12-08T20:42:16.170Z,29.90
2022-12-08T20:44:46.512Z,30.50
2022-12-08T20:47:18.055Z,27.70
2022-12-08T20:49:48.583Z,30.90
2022-12-08T20:52:19.072Z,30.10
2022-12-08T20:54:49.624Z,29.20
2022-12-08T20:57:20.991Z,31.70
2022-12-08T20:59:51.188Z,33.20
2022-12-08T21:02:21.540Z,30.30
2022-12-08T21:04:52.012Z,37.00
2022-12-08T21:07:22.206Z,36.90
2022-12-08T21:09:51.833Z,35.90
2022-12-08T21:12:21.581Z,29.50
2022-12-08T21:14:51.178Z,34.50
2022-12-08T21:17:20.428Z,30.50
2022-12-08T21:19:49.357Z,30.10
2022-12-08T21:22:18.499Z,28.40
2022-12-08T21:24:47.832Z,25.30
2022-12-08T21:27:16.746Z,29.40
2022-12-08T21:29:45.573Z,28.10
2022-12-08T21:32:14.641Z,31.30
2022-12-08T21:34:44.996Z,29.30
2022-12-08T21:37:13.932Z,22.50
2022-12-08T21:39:42.545Z,27.60
2022-12-08T21:42:40.326Z,22.50
2022-12-08T21:45:09.978Z,26.80
2022-12-08T21:47:39.030Z,31.90
2022-12-08T21:50:09.144Z,28.20
2022-12-08T21:52:39.738Z,25.80
2022-12-08T21:55:12.696Z,32.70
2022-12-08T21:57:41.415Z,29.70
2022-12-08T22:00:14.369Z,28.80
2022-12-08T22:02:43.691Z,31.90
2022-12-08T22:05:12.698Z,27.40
2022-12-08T22:07:42.768Z,31.30
2022-12-08T22:10:12.712Z,31.10
2022-12-08T22:12:41.442Z,25.00
2022-12-08T22:15:11.605Z,32.60
2022-12-08T22:17:42.284Z,30.20
2022-12-08T22:20:14.581Z,31.70
2022-12-08T22:22:44.317Z,30.50
2022-12-08T22:25:13.672Z,30.20
2022-12-08T22:27:42.371Z,31.30
2022-12-08T22:30:12.723Z,33.60
2022-12-08T22:32:42.613Z,26.80
2022-12-08T22:35:11.415Z,28.80
2022-12-08T22:37:40.213Z,31.00
2022-12-08T22:40:09.448Z,31.60
2022-12-08T22:42:38.358Z,30.70
2022-12-08T22:45:08.185Z,34.70
2022-12-08T22:47:36.864Z,30.30
2022-12-08T22:50:06.636Z,30.20
2022-12-08T22:52:35.673Z,28.90
2022-12-08T22:55:31.445Z,31.70
2022-12-08T22:58:00.346Z,31.70
2022-12-08T23:00:29.494Z,36.80
2022-12-08T23:02:58.248Z,34.40
2022-12-08T23:05:27.029Z,35.10
2022-12-08T23:07:55.602Z,34.50
2022-12-08T23:10:24.035Z,35.30
2022-12-08T23:12:53.711Z,36.70
2022-12-08T23:15:22.558Z,40.70
2022-12-08T23:17:51.135Z,45.20
2022-12-08T23:20:20.359Z,40.90
2022-12-08T23:22:48.703Z,43.20
2022-12-08T23:25:18.627Z,36.80
2022-12-08T23:27:47.232Z,37.80
2022-12-08T23:30:15.900Z,33.10
2022-12-08T23:32:44.582Z,32.80
2022-12-08T23:35:13.196Z,34.40
2022-12-08T23:37:41.520Z,33.00
2022-12-08T23:40:10.417Z,38.10
2022-12-08T23:42:39.420Z,39.10
2022-12-08T23:45:09.006Z,42.90
2022-12-08T23:47:37.621Z,36.30
2022-12-08T23:50:08.110Z,39.30
2022-12-08T23:52:39.325Z,33.90
2022-12-08T23:55:09.454Z,37.30
2022-12-08T23:57:38.802Z,38.20
