createdAt,value
2022-11-15T00:03:30.860Z,7.63
2022-11-15T00:08:46.624Z,7.75
2022-11-15T00:14:03.656Z,9.40
2022-11-15T00:19:18.973Z,7.78
2022-11-15T00:24:34.772Z,8.20
2022-11-15T00:29:50.760Z,9.35
2022-11-15T00:35:07.194Z,8.68
2022-11-15T00:40:23.227Z,7.97
2022-11-15T00:45:39.678Z,7.80
2022-11-15T00:50:55.583Z,8.18
2022-11-15T01:01:27.981Z,8.80
2022-11-15T01:06:44.274Z,8.90
2022-11-15T01:11:59.786Z,9.48
2022-11-15T01:17:16.288Z,8.43
2022-11-15T01:22:31.625Z,7.93
2022-11-15T01:27:47.238Z,9.82
2022-11-15T01:33:03.564Z,7.47
2022-11-15T01:38:19.059Z,7.90
2022-11-15T01:43:37.142Z,7.45
2022-11-15T01:48:55.608Z,8.07
2022-11-15T01:54:17.218Z,8.80
2022-11-15T01:59:34.281Z,10.15
2022-11-15T02:04:51.272Z,9.30
2022-11-15T02:10:09.983Z,9.50
2022-11-15T02:15:34.212Z,8.75
2022-11-15T02:21:08.721Z,7.88
2022-11-15T02:26:50.131Z,8.25
2022-11-15T02:32:15.817Z,10.00
2022-11-15T02:37:36.468Z,8.05
2022-11-15T02:43:14.859Z,8.27
2022-11-15T02:48:33.011Z,8.52
2022-11-15T02:53:48.595Z,7.72
2022-11-15T02:59:25.834Z,7.35
2022-11-15T03:04:46.339Z,8.55
2022-11-15T03:10:10.615Z,6.93
2022-11-15T03:15:32.048Z,8.38
2022-11-15T03:20:49.183Z,8.68
2022-11-15T03:26:08.694Z,8.68
2022-11-15T03:31:49.975Z,9.70
2022-11-15T03:37:08.583Z,8.70
2022-11-15T03:42:29.359Z,7.78
2022-11-15T03:47:49.566Z,7.90
2022-11-15T03:53:06.554Z,8.15
2022-11-15T03:58:22.045Z,7.70
2022-11-15T04:03:37.494Z,7.53
2022-11-15T04:08:53.862Z,8.18
2022-11-15T04:14:09.358Z,9.15
2022-11-15T04:19:48.444Z,9.60
2022-11-15T04:25:05.648Z,8.40
2022-11-15T04:30:23.319Z,8.40
2022-11-15T04:35:38.884Z,8.60
2022-11-15T04:40:55.038Z,8.00
2022-11-15T04:46:10.616Z,10.00
2022-11-15T04:51:25.987Z,9.52
2022-11-15T04:56:42.507Z,8.30
2022-11-15T05:01:57.790Z,9.85
2022-11-15T05:07:14.134Z,9.32
2022-11-15T05:12:30.378Z,9.68
2022-11-15T05:17:46.382Z,9.23
2022-11-15T05:28:19.293Z,10.70
2022-11-15T05:33:36.889Z,9.40
2022-11-15T05:38:52.705Z,9.50
2022-11-15T05:44:12.403Z,10.50
2022-11-15T05:49:33.300Z,10.05
2022-11-15T05:54:49.748Z,9.85
2022-11-15T06:00:08.470Z,8.68
2022-11-15T06:05:23.712Z,9.32
2022-11-15T06:10:39.696Z,8.30
2022-11-15T06:15:57.424Z,10.05
2022-11-15T06:21:12.743Z,10.30
2022-11-15T06:26:28.262Z,8.75
2022-11-15T06:31:44.561Z,8.82
2022-11-15T06:37:00.174Z,9.07
2022-11-15T06:42:17.083Z,9.77
2022-11-15T06:47:33.631Z,7.75
2022-11-15T06:52:48.938Z,10.35
2022-11-15T06:58:04.667Z,10.30
2022-11-15T07:03:21.250Z,11.07
2022-11-15T07:08:37.178Z,10.25
2022-11-15T07:13:53.338Z,9.98
2022-11-15T07:24:25.881Z,10.70
2022-11-15T07:29:42.073Z,8.98
2022-11-15T07:34:58.416Z,10.88
2022-11-15T07:40:13.941Z,11.98
2022-11-15T07:45:30.203Z,11.98
2022-11-15T07:50:46.678Z,11.50
2022-11-15T07:56:07.189Z,11.85
2022-11-15T08:01:23.399Z,13.60
2022-11-15T08:06:40.580Z,11.15
2022-11-15T08:11:56.054Z,10.70
2022-11-15T08:17:11.633Z,11.00
2022-11-15T08:22:27.758Z,10.10
2022-11-15T08:27:43.593Z,10.00
2022-11-15T08:32:59.757Z,11.90
2022-11-15T08:43:31.916Z,10.35
2022-11-15T08:48:47.628Z,11.55
2022-11-15T08:54:04.050Z,11.82
2022-11-15T08:59:19.696Z,12.40
2022-11-15T09:04:35.165Z,11.98
2022-11-15T09:09:51.456Z,13.65
2022-11-15T09:15:07.897Z,12.95
2022-11-15T09:20:23.418Z,12.65
2022-11-15T09:25:39.778Z,11.63
2022-11-15T09:30:58.415Z,15.27
2022-11-15T09:36:14.042Z,14.27
2022-11-15T09:42:02.270Z,12.65
2022-11-15T09:47:52.254Z,15.43
2022-11-15T09:53:47.883Z,16.02
2022-11-15T09:58:53.825Z,13.10
2022-11-15T10:03:50.875Z,13.98
2022-11-15T10:09:01.933Z,14.77
2022-11-15T10:14:02.685Z,12.00
2022-11-15T10:19:07.776Z,11.23
2022-11-15T10:24:12.438Z,13.77
2022-11-15T10:29:10.504Z,22.37
2022-11-15T10:34:15.520Z,14.65
2022-11-15T10:39:13.953Z,14.05
2022-11-15T10:44:42.452Z,13.57
2022-11-15T10:49:55.395Z,12.13
2022-11-15T10:54:56.610Z,13.65
2022-11-15T10:59:57.584Z,13.65
2022-11-15T11:04:54.658Z,16.80
2022-11-15T11:09:59.916Z,16.77
2022-11-15T11:14:58.048Z,15.95
2022-11-15T11:20:05.279Z,14.60
2022-11-15T11:25:19.067Z,17.42
2022-11-15T11:30:21.885Z,16.85
2022-11-15T11:35:23.683Z,15.80
2022-11-15T11:40:31.480Z,14.55
2022-11-15T11:45:51.013Z,15.70
2022-11-15T11:50:49.000Z,13.23
2022-11-15T11:55:48.717Z,14.52
2022-11-15T12:00:59.149Z,14.80
2022-11-15T12:05:58.850Z,15.65
2022-11-15T12:11:02.233Z,13.35
2022-11-15T12:16:10.267Z,13.98
2022-11-15T12:21:15.364Z,11.98
2022-11-15T12:26:20.133Z,13.27
2022-11-15T12:31:23.688Z,15.40
2022-11-15T12:36:37.219Z,14.65
2022-11-15T12:41:35.644Z,14.18
2022-11-15T12:47:05.781Z,15.13
2022-11-15T12:52:09.044Z,15.15
2022-11-15T12:57:40.246Z,16.10
2022-11-15T13:02:40.337Z,13.48
2022-11-15T13:07:56.960Z,14.38
2022-11-15T13:12:59.502Z,15.88
2022-11-15T13:17:58.608Z,14.13
2022-11-15T13:23:04.219Z,16.67
2022-11-15T13:28:12.147Z,13.70
2022-11-15T13:33:16.888Z,14.63
2022-11-15T13:38:26.641Z,15.17
2022-11-15T13:43:35.011Z,12.55
2022-11-15T13:48:34.350Z,16.70
2022-11-15T13:53:34.471Z,15.50
2022-11-15T13:58:33.719Z,14.90
2022-11-15T14:03:48.174Z,15.27
2022-11-15T14:09:26.035Z,15.68
2022-11-15T14:14:25.257Z,12.95
2022-11-15T14:19:38.253Z,13.63
2022-11-15T14:24:36.894Z,14.63
2022-11-15T14:29:33.893Z,13.15
2022-11-15T14:34:33.133Z,14.30
2022-11-15T14:39:31.156Z,12.70
2022-11-15T14:44:28.348Z,14.70
2022-11-15T14:49:25.411Z,13.70
2022-11-15T14:54:22.617Z,13.90
2022-11-15T14:59:20.668Z,14.32
2022-11-15T15:04:17.936Z,15.07
2022-11-15T15:09:19.615Z,13.77
2022-11-15T15:14:17.646Z,13.30
2022-11-15T15:19:16.445Z,14.10
2022-11-15T15:24:15.946Z,13.90
2022-11-15T15:29:13.496Z,13.70
2022-11-15T15:34:16.676Z,16.45
2022-11-15T15:39:19.097Z,15.27
2022-11-15T15:44:16.667Z,15.68
2022-11-15T15:49:31.572Z,16.73
2022-11-15T15:54:33.603Z,16.93
2022-11-15T15:59:30.976Z,14.27
2022-11-15T16:04:31.233Z,18.27
2022-11-15T16:09:47.263Z,17.85
2022-11-15T16:14:44.508Z,17.92
2022-11-15T16:19:41.497Z,17.85
2022-11-15T16:24:40.487Z,18.05
2022-11-15T16:29:38.608Z,16.00
2022-11-15T16:34:40.576Z,15.02
2022-11-15T16:39:41.313Z,16.65
2022-11-15T16:44:38.847Z,17.35
2022-11-15T16:49:36.658Z,16.13
2022-11-15T16:54:34.700Z,17.20
2022-11-15T16:59:38.148Z,17.08
2022-11-15T17:04:36.796Z,17.40
2022-11-15T17:09:35.061Z,17.63
2022-11-15T17:14:40.102Z,17.27
2022-11-15T17:19:37.627Z,17.60
2022-11-15T17:24:36.813Z,17.42
2022-11-15T17:29:38.066Z,16.25
2022-11-15T17:34:36.009Z,17.23
2022-11-15T17:40:12.561Z,15.88
2022-11-15T17:45:13.724Z,15.43
2022-11-15T17:50:11.994Z,15.70
2022-11-15T17:55:10.875Z,15.38
2022-11-15T18:00:11.323Z,17.42
2022-11-15T18:05:09.637Z,16.38
2022-11-15T18:10:08.699Z,16.13
2022-11-15T18:15:07.544Z,16.15
2022-11-15T18:20:06.811Z,17.20
2022-11-15T18:25:09.698Z,16.45
2022-11-15T18:30:10.474Z,15.73
2022-11-15T18:35:08.694Z,14.48
2022-11-15T18:40:09.210Z,17.55
2022-11-15T18:45:08.990Z,17.08
2022-11-15T18:50:07.561Z,15.02
2022-11-15T18:55:06.770Z,13.75
2022-11-15T19:00:07.189Z,15.70
2022-11-15T19:05:05.263Z,16.42
2022-11-15T19:10:03.049Z,17.20
2022-11-15T19:15:09.055Z,13.82
2022-11-15T19:20:09.591Z,16.48
2022-11-15T19:25:10.456Z,19.02
2022-11-15T19:30:15.718Z,17.08
2022-11-15T19:35:13.825Z,18.10
2022-11-15T19:40:13.584Z,17.85
2022-11-15T19:45:12.848Z,18.08
2022-11-15T19:50:18.619Z,14.50
2022-11-15T19:55:19.902Z,19.10
2022-11-15T20:00:18.079Z,17.90
2022-11-15T20:05:18.908Z,17.35
2022-11-15T20:10:20.667Z,18.48
2022-11-15T20:15:19.402Z,18.95
2022-11-15T20:20:17.996Z,19.90
2022-11-15T20:25:15.676Z,20.33
2022-11-15T20:30:15.811Z,18.95
2022-11-15T20:35:13.162Z,19.15
2022-11-15T20:40:12.500Z,18.02
2022-11-15T20:45:10.152Z,17.83
2022-11-15T20:50:35.255Z,16.88
2022-11-15T20:55:30.439Z,17.70
2022-11-15T21:00:27.813Z,16.80
2022-11-15T21:05:30.128Z,16.55
2022-11-15T21:10:45.460Z,15.95
2022-11-15T21:15:44.909Z,19.40
2022-11-15T21:20:42.341Z,15.82
2022-11-15T21:25:39.612Z,14.88
2022-11-15T21:30:38.173Z,15.52
2022-11-15T21:35:36.108Z,15.02
2022-11-15T21:40:33.497Z,15.23
2022-11-15T21:45:30.616Z,14.30
2022-11-15T21:50:27.845Z,15.80
2022-11-15T21:55:25.840Z,16.73
2022-11-15T22:00:40.840Z,15.23
2022-11-15T22:05:37.882Z,16.65
2022-11-15T22:10:35.511Z,14.57
2022-11-15T22:15:32.524Z,15.60
2022-11-15T22:20:43.930Z,16.60
2022-11-15T22:25:43.700Z,15.85
2022-11-15T22:30:42.178Z,15.98
2022-11-15T22:35:39.774Z,15.35
2022-11-15T22:40:37.772Z,15.48
2022-11-15T22:45:35.640Z,17.33
2022-11-15T22:50:33.076Z,16.88
2022-11-15T22:55:30.595Z,18.40
2022-11-15T23:00:30.057Z,14.30
2022-11-15T23:05:28.033Z,15.93
2022-11-15T23:10:43.334Z,15.63
2022-11-15T23:15:58.673Z,15.82
2022-11-15T23:20:56.454Z,15.25
2022-11-15T23:25:58.788Z,15.77
2022-11-15T23:31:20.739Z,15.65
2022-11-15T23:36:21.686Z,16.92
2022-11-15T23:41:18.923Z,15.20
2022-11-15T23:46:19.420Z,16.85
2022-11-15T23:51:16.769Z,16.13
2022-11-15T23:56:18.672Z,16.80
