createdAt,value
2019-02-11T00:02:14.219Z,19.70
2019-02-11T00:07:22.424Z,16.57
2019-02-11T00:12:27.601Z,18.63
2019-02-11T00:17:33.867Z,18.77
2019-02-11T00:22:44.777Z,17.30
2019-02-11T00:27:52.232Z,19.13
2019-02-11T00:33:00.705Z,16.90
2019-02-11T00:38:06.763Z,20.00
2019-02-11T00:43:18.908Z,17.83
2019-02-11T00:48:20.083Z,21.97
2019-02-11T00:53:25.593Z,19.07
2019-02-11T00:58:34.092Z,18.20
2019-02-11T01:03:39.930Z,17.60
2019-02-11T01:08:45.605Z,22.40
2019-02-11T01:13:51.720Z,23.60
2019-02-11T01:18:57.131Z,21.03
2019-02-11T01:24:02.439Z,18.83
2019-02-11T01:29:07.873Z,20.27
2019-02-11T01:34:13.243Z,20.67
2019-02-11T01:39:19.119Z,20.10
2019-02-11T01:44:24.279Z,15.40
2019-02-11T01:49:29.851Z,22.13
2019-02-11T01:54:35.251Z,24.87
2019-02-11T01:59:40.607Z,16.53
2019-02-11T02:04:46.005Z,20.47
2019-02-11T02:09:51.402Z,21.70
2019-02-11T02:14:58.491Z,24.27
2019-02-11T02:20:09.325Z,15.80
2019-02-11T02:25:16.237Z,18.80
2019-02-11T02:30:21.498Z,17.30
2019-02-11T02:35:26.724Z,18.77
2019-02-11T02:40:31.905Z,20.53
2019-02-11T02:45:42.408Z,17.97
2019-02-11T02:50:47.927Z,20.70
2019-02-11T02:55:58.717Z,23.90
2019-02-11T03:01:04.927Z,23.07
2019-02-11T03:06:10.548Z,26.20
2019-02-11T03:11:18.389Z,23.33
2019-02-11T03:16:23.751Z,26.43
2019-02-11T03:21:29.303Z,19.27
2019-02-11T03:26:35.368Z,19.77
2019-02-11T03:31:43.832Z,22.83
2019-02-11T03:36:49.773Z,31.57
2019-02-11T03:41:57.703Z,25.70
2019-02-11T03:47:05.320Z,30.60
2019-02-11T03:52:10.716Z,26.00
2019-02-11T03:57:16.241Z,23.63
2019-02-11T04:02:23.365Z,27.20
2019-02-11T04:07:27.463Z,29.27
2019-02-11T04:12:33.090Z,30.13
2019-02-11T04:17:38.507Z,27.00
2019-02-11T04:22:43.754Z,31.97
2019-02-11T04:27:48.948Z,25.13
2019-02-11T04:32:54.168Z,28.20
2019-02-11T04:37:59.593Z,27.97
2019-02-11T04:43:05.396Z,27.37
2019-02-11T04:48:10.729Z,24.20
2019-02-11T04:53:16.536Z,27.97
2019-02-11T04:58:22.459Z,22.40
2019-02-11T05:03:27.816Z,31.97
2019-02-11T05:08:33.372Z,23.67
2019-02-11T05:13:41.276Z,24.30
2019-02-11T05:18:50.063Z,24.33
2019-02-11T05:23:57.698Z,25.33
2019-02-11T05:29:03.390Z,29.37
2019-02-11T05:34:15.835Z,26.40
2019-02-11T05:39:32.592Z,32.80
2019-02-11T05:44:38.498Z,31.47
2019-02-11T05:49:44.151Z,39.30
2019-02-11T05:54:49.620Z,33.00
2019-02-11T05:59:54.874Z,35.73
2019-02-11T06:05:00.540Z,28.93
2019-02-11T06:10:08.700Z,28.37
2019-02-11T06:15:14.127Z,26.07
2019-02-11T06:20:19.805Z,31.70
2019-02-11T06:25:26.688Z,29.40
2019-02-11T06:30:32.123Z,24.67
2019-02-11T06:35:37.451Z,25.17
2019-02-11T06:40:42.885Z,27.47
2019-02-11T06:45:48.436Z,26.20
2019-02-11T06:50:54.059Z,25.13
2019-02-11T06:56:01.851Z,30.10
2019-02-11T07:01:16.091Z,29.63
2019-02-11T07:06:28.508Z,28.53
2019-02-11T07:11:48.235Z,30.40
2019-02-11T07:16:53.760Z,30.30
2019-02-11T07:21:59.268Z,32.83
2019-02-11T07:27:17.706Z,36.13
2019-02-11T07:32:23.651Z,26.33
2019-02-11T07:37:33.757Z,30.30
2019-02-11T07:42:45.362Z,30.37
2019-02-11T07:47:50.764Z,30.10
2019-02-11T07:52:59.526Z,31.03
2019-02-11T07:58:04.830Z,27.07
2019-02-11T08:03:09.972Z,25.67
2019-02-11T08:08:15.353Z,27.00
2019-02-11T08:13:20.970Z,23.53
2019-02-11T08:18:26.242Z,23.97
2019-02-11T08:23:38.448Z,22.47
2019-02-11T08:28:43.858Z,23.63
2019-02-11T08:33:50.888Z,22.37
2019-02-11T08:38:56.310Z,21.97
2019-02-11T08:44:01.501Z,21.50
2019-02-11T08:49:06.940Z,26.87
2019-02-11T08:54:16.910Z,25.47
2019-02-11T08:59:22.326Z,26.17
2019-02-11T09:04:32.513Z,20.90
2019-02-11T09:09:38.054Z,22.53
2019-02-11T09:14:48.534Z,25.90
2019-02-11T09:19:53.881Z,22.27
2019-02-11T09:24:59.558Z,19.20
2019-02-11T09:30:05.942Z,20.37
2019-02-11T09:35:20.319Z,20.77
2019-02-11T09:40:29.523Z,20.57
2019-02-11T09:45:39.014Z,20.57
2019-02-11T09:50:47.752Z,21.63
2019-02-11T09:55:58.488Z,22.03
2019-02-11T10:01:04.155Z,19.37
2019-02-11T10:06:09.322Z,19.77
2019-02-11T10:11:21.273Z,16.90
2019-02-11T10:16:34.432Z,15.20
2019-02-11T10:21:39.578Z,17.57
2019-02-11T10:26:47.148Z,21.47
2019-02-11T10:31:56.062Z,24.50
2019-02-11T10:37:02.315Z,22.33
2019-02-11T10:42:07.871Z,19.07
2019-02-11T10:47:16.941Z,17.83
2019-02-11T10:52:22.236Z,18.40
2019-02-11T10:57:27.940Z,18.17
2019-02-11T11:02:35.345Z,17.63
2019-02-11T11:07:51.343Z,18.77
2019-02-11T11:12:56.752Z,16.53
2019-02-11T11:18:01.862Z,14.60
2019-02-11T11:23:23.921Z,16.30
2019-02-11T11:28:32.962Z,15.60
2019-02-11T11:33:38.573Z,15.53
2019-02-11T11:38:44.710Z,14.37
2019-02-11T11:43:53.458Z,16.07
2019-02-11T11:49:07.334Z,16.93
2019-02-11T11:54:14.104Z,18.60
2019-02-11T11:59:20.683Z,16.97
2019-02-11T12:04:27.402Z,16.33
2019-02-11T12:09:32.554Z,16.93
2019-02-11T12:14:38.110Z,18.13
2019-02-11T12:19:44.159Z,21.57
2019-02-11T12:24:49.327Z,21.53
2019-02-11T12:29:54.718Z,20.77
2019-02-11T12:34:59.841Z,17.97
2019-02-11T12:40:10.592Z,16.50
2019-02-11T12:45:19.304Z,16.37
2019-02-11T12:50:43.046Z,16.97
2019-02-11T12:56:02.131Z,17.70
2019-02-11T13:01:06.503Z,18.97
2019-02-11T13:06:12.521Z,20.80
2019-02-11T13:11:21.473Z,18.37
2019-02-11T13:16:39.315Z,20.10
2019-02-11T13:21:48.353Z,21.10
2019-02-11T13:26:54.155Z,17.63
2019-02-11T13:32:00.774Z,17.20
2019-02-11T13:37:07.004Z,15.27
2019-02-11T13:42:12.397Z,16.13
2019-02-11T13:47:23.245Z,16.17
2019-02-11T13:52:32.457Z,16.37
2019-02-11T13:57:39.770Z,15.93
2019-02-11T14:02:54.394Z,17.33
2019-02-11T14:08:01.742Z,18.30
2019-02-11T14:13:07.178Z,21.50
2019-02-11T14:18:18.088Z,19.57
2019-02-11T14:23:23.723Z,21.13
2019-02-11T14:28:37.313Z,18.53
2019-02-11T14:33:43.248Z,24.30
2019-02-11T14:38:48.673Z,17.97
2019-02-11T14:43:55.222Z,18.00
2019-02-11T14:49:00.814Z,20.00
2019-02-11T14:54:07.691Z,19.33
2019-02-11T14:59:27.442Z,20.07
2019-02-11T15:04:59.174Z,20.13
2019-02-11T15:10:10.766Z,22.73
2019-02-11T15:15:31.518Z,23.80
2019-02-11T15:20:39.998Z,20.03
2019-02-11T15:25:56.775Z,22.23
2019-02-11T15:31:14.783Z,22.03
2019-02-11T15:36:22.601Z,25.23
2019-02-11T15:41:32.729Z,27.67
2019-02-11T15:46:39.428Z,21.93
2019-02-11T15:51:50.231Z,24.80
2019-02-11T15:56:55.521Z,21.13
2019-02-11T16:02:00.913Z,24.00
2019-02-11T16:07:06.102Z,22.50
2019-02-11T16:12:11.951Z,22.50
2019-02-11T16:17:18.637Z,21.97
2019-02-11T16:22:24.750Z,19.40
2019-02-11T16:27:31.830Z,19.97
2019-02-11T16:32:37.376Z,25.80
2019-02-11T16:37:42.851Z,24.80
2019-02-11T16:42:48.256Z,22.27
2019-02-11T16:47:53.674Z,21.10
2019-02-11T16:52:59.541Z,23.97
2019-02-11T16:58:04.877Z,24.60
2019-02-11T17:03:10.265Z,30.20
2019-02-11T17:08:18.049Z,26.57
2019-02-11T17:13:22.496Z,26.50
2019-02-11T17:18:33.165Z,23.23
2019-02-11T17:23:38.669Z,26.60
2019-02-11T17:28:50.513Z,26.10
2019-02-11T17:33:56.561Z,25.27
2019-02-11T17:39:02.282Z,24.17
2019-02-11T17:44:11.016Z,24.13
2019-02-11T17:49:22.387Z,25.97
2019-02-11T17:54:28.299Z,29.43
2019-02-11T17:59:33.831Z,24.37
2019-02-11T18:04:40.831Z,28.30
2019-02-11T18:09:46.562Z,27.23
2019-02-11T18:14:55.924Z,26.13
2019-02-11T18:20:01.095Z,21.73
2019-02-11T18:25:09.554Z,23.50
2019-02-11T18:30:16.423Z,22.17
2019-02-11T18:35:24.571Z,22.43
2019-02-11T18:40:29.860Z,21.77
2019-02-11T18:45:35.462Z,19.93
2019-02-11T18:50:40.671Z,22.60
2019-02-11T18:55:51.879Z,25.57
2019-02-11T19:01:00.828Z,26.87
2019-02-11T19:06:19.832Z,25.70
2019-02-11T19:11:25.573Z,25.37
2019-02-11T19:16:31.259Z,25.93
2019-02-11T19:21:37.043Z,27.03
2019-02-11T19:26:42.411Z,28.77
2019-02-11T19:31:47.617Z,29.10
2019-02-11T19:36:52.941Z,30.23
2019-02-11T19:41:58.691Z,33.20
2019-02-11T19:47:03.767Z,32.97
2019-02-11T19:52:09.666Z,31.83
2019-02-11T19:57:14.790Z,27.63
2019-02-11T20:02:19.873Z,30.60
2019-02-11T20:07:25.452Z,28.87
2019-02-11T20:12:31.112Z,23.67
2019-02-11T20:17:36.211Z,25.97
2019-02-11T20:22:41.463Z,22.97
2019-02-11T20:27:46.955Z,26.20
2019-02-11T20:32:52.315Z,26.20
2019-02-11T20:37:58.879Z,25.27
2019-02-11T20:43:04.351Z,22.23
2019-02-11T20:48:09.599Z,23.83
2019-02-11T20:53:14.805Z,28.27
2019-02-11T20:58:19.933Z,29.80
2019-02-11T21:03:25.558Z,34.80
2019-02-11T21:08:32.369Z,35.93
2019-02-11T21:13:38.009Z,30.33
2019-02-11T21:18:48.081Z,30.03
2019-02-11T21:23:56.438Z,35.50
2019-02-11T21:29:03.350Z,33.60
2019-02-11T21:34:10.073Z,33.03
2019-02-11T21:39:15.239Z,33.00
2019-02-11T21:44:23.451Z,32.70
2019-02-11T21:49:29.637Z,30.07
2019-02-11T21:54:36.968Z,31.50
2019-02-11T21:59:46.281Z,30.27
2019-02-11T22:04:54.171Z,28.23
2019-02-11T22:10:05.827Z,29.00
2019-02-11T22:15:12.751Z,33.47
2019-02-11T22:20:18.695Z,31.10
2019-02-11T22:25:23.801Z,29.23
2019-02-11T22:30:28.939Z,39.37
2019-02-11T22:35:33.997Z,34.07
2019-02-11T22:40:39.315Z,39.70
2019-02-11T22:45:44.413Z,33.70
2019-02-11T22:50:49.645Z,33.70
2019-02-11T22:55:55.505Z,33.17
2019-02-11T23:01:05.094Z,35.47
2019-02-11T23:06:11.332Z,31.27
2019-02-11T23:11:16.833Z,29.40
2019-02-11T23:16:21.900Z,29.10
2019-02-11T23:21:28.215Z,28.50
2019-02-11T23:26:33.435Z,28.73
2019-02-11T23:31:38.889Z,27.83
2019-02-11T23:36:44.166Z,28.13
2019-02-11T23:41:49.419Z,28.83
2019-02-11T23:46:54.746Z,32.03
2019-02-11T23:51:59.827Z,32.90
2019-02-11T23:57:05.182Z,28.87
