createdAt,value
2018-11-23T00:00:15.756Z,2.70
2018-11-23T00:02:44.230Z,2.70
2018-11-23T00:05:11.919Z,2.70
2018-11-23T00:07:39.962Z,2.60
2018-11-23T00:10:09.463Z,2.60
2018-11-23T00:12:37.937Z,2.60
2018-11-23T00:15:08.507Z,2.60
2018-11-23T00:17:36.742Z,2.60
2018-11-23T00:20:05.591Z,2.60
2018-11-23T00:22:33.013Z,2.60
2018-11-23T00:25:02.083Z,2.70
2018-11-23T00:27:30.781Z,2.60
2018-11-23T00:29:59.152Z,2.60
2018-11-23T00:32:26.660Z,2.60
2018-11-23T00:34:54.332Z,2.60
2018-11-23T00:37:22.172Z,2.60
2018-11-23T00:39:50.760Z,2.50
2018-11-23T00:43:21.405Z,2.50
2018-11-23T00:45:49.107Z,2.50
2018-11-23T00:48:18.098Z,2.50
2018-11-23T00:50:45.549Z,2.40
2018-11-23T00:53:13.057Z,2.40
2018-11-23T00:55:40.508Z,2.40
2018-11-23T00:58:07.850Z,2.30
2018-11-23T01:00:35.310Z,2.30
2018-11-23T01:03:03.732Z,2.30
2018-11-23T01:05:31.654Z,2.30
2018-11-23T01:07:59.085Z,2.40
2018-11-23T01:10:29.403Z,2.30
2018-11-23T01:12:59.791Z,2.30
2018-11-23T01:15:27.246Z,2.40
2018-11-23T01:17:56.850Z,2.30
2018-11-23T01:20:25.492Z,2.30
2018-11-23T01:22:53.497Z,2.30
2018-11-23T01:25:21.705Z,2.20
2018-11-23T01:27:51.108Z,2.20
2018-11-23T01:30:21.489Z,2.10
2018-11-23T01:32:48.964Z,2.10
2018-11-23T01:35:16.481Z,2.10
2018-11-23T01:37:44.012Z,2.10
2018-11-23T01:40:13.897Z,2.00
2018-11-23T01:42:41.278Z,2.00
2018-11-23T01:45:09.509Z,2.00
2018-11-23T01:47:52.409Z,2.00
2018-11-23T01:50:22.155Z,2.00
2018-11-23T01:52:50.583Z,2.00
2018-11-23T01:55:23.617Z,1.90
2018-11-23T01:57:51.291Z,1.90
2018-11-23T02:00:24.784Z,1.90
2018-11-23T02:02:54.798Z,1.90
2018-11-23T02:05:22.245Z,1.90
2018-11-23T02:07:49.661Z,1.90
2018-11-23T02:10:17.797Z,2.10
2018-11-23T02:12:46.084Z,2.10
2018-11-23T02:15:16.492Z,2.10
2018-11-23T02:17:43.987Z,2.00
2018-11-23T02:20:12.358Z,1.90
2018-11-23T02:22:41.843Z,1.90
2018-11-23T02:25:09.285Z,1.90
2018-11-23T02:27:36.562Z,1.80
2018-11-23T02:30:13.915Z,1.80
2018-11-23T02:32:41.616Z,1.70
2018-11-23T02:35:10.091Z,1.70
2018-11-23T02:37:39.538Z,1.70
2018-11-23T02:40:07.627Z,1.80
2018-11-23T02:42:34.931Z,1.80
2018-11-23T02:45:02.323Z,1.70
2018-11-23T02:47:29.602Z,1.70
2018-11-23T02:49:56.886Z,1.70
2018-11-23T02:52:25.277Z,1.70
2018-11-23T02:54:52.866Z,1.70
2018-11-23T02:57:24.126Z,1.70
2018-11-23T02:59:58.597Z,1.70
2018-11-23T03:02:26.553Z,1.70
2018-11-23T03:04:53.961Z,1.70
2018-11-23T03:07:21.415Z,1.70
2018-11-23T03:09:49.330Z,1.70
2018-11-23T03:12:16.739Z,1.70
2018-11-23T03:14:44.582Z,1.70
2018-11-23T03:17:11.969Z,1.70
2018-11-23T03:19:39.225Z,1.70
2018-11-23T03:22:06.424Z,1.70
2018-11-23T03:24:33.789Z,1.70
2018-11-23T03:27:01.078Z,1.70
2018-11-23T03:29:28.407Z,1.70
2018-11-23T03:31:55.707Z,1.80
2018-11-23T03:34:24.002Z,1.80
2018-11-23T03:36:51.374Z,1.70
2018-11-23T03:39:19.858Z,1.70
2018-11-23T03:41:54.784Z,1.70
2018-11-23T03:44:26.458Z,1.70
2018-11-23T03:46:54.929Z,1.80
2018-11-23T03:49:23.356Z,1.80
2018-11-23T03:51:50.716Z,1.80
2018-11-23T03:54:18.165Z,1.80
2018-11-23T03:56:45.581Z,1.80
2018-11-23T03:59:12.857Z,1.80
2018-11-23T04:08:39.978Z,1.80
2018-11-23T04:11:07.307Z,1.80
2018-11-23T04:13:34.719Z,1.80
2018-11-23T04:16:03.018Z,1.80
2018-11-23T04:18:35.288Z,1.80
2018-11-23T04:21:10.018Z,1.80
2018-11-23T04:23:41.685Z,1.70
2018-11-23T04:26:10.091Z,1.70
2018-11-23T04:28:45.088Z,1.80
2018-11-23T04:31:12.375Z,1.80
2018-11-23T04:33:51.171Z,1.90
2018-11-23T04:36:18.553Z,1.80
2018-11-23T04:38:45.996Z,1.90
2018-11-23T04:41:14.322Z,1.90
2018-11-23T04:43:43.837Z,1.90
2018-11-23T04:46:11.108Z,1.90
2018-11-23T04:48:38.497Z,1.80
2018-11-23T04:51:05.917Z,1.80
2018-11-23T04:53:34.302Z,1.70
2018-11-23T04:56:01.582Z,1.70
2018-11-23T04:58:29.026Z,1.70
2018-11-23T05:00:59.525Z,1.70
2018-11-23T05:03:26.919Z,1.70
2018-11-23T05:05:54.173Z,1.70
2018-11-23T05:08:21.477Z,1.70
2018-11-23T05:10:50.983Z,1.60
2018-11-23T05:13:18.291Z,1.70
2018-11-23T05:15:45.797Z,1.70
2018-11-23T05:18:20.651Z,1.70
2018-11-23T05:20:47.997Z,1.70
2018-11-23T05:23:15.387Z,1.70
2018-11-23T05:25:44.736Z,1.70
2018-11-23T05:28:12.004Z,1.60
2018-11-23T05:30:39.284Z,1.70
2018-11-23T05:33:06.809Z,1.80
2018-11-23T05:35:35.275Z,1.80
2018-11-23T05:38:02.619Z,1.80
2018-11-23T05:40:37.615Z,1.80
2018-11-23T05:43:09.228Z,1.80
2018-11-23T05:45:43.960Z,1.90
2018-11-23T05:48:15.656Z,1.90
2018-11-23T05:50:43.970Z,1.90
2018-11-23T05:53:11.286Z,1.90
2018-11-23T05:55:38.632Z,2.00
2018-11-23T05:58:05.998Z,1.90
2018-11-23T06:00:33.435Z,1.90
2018-11-23T06:03:00.846Z,1.90
2018-11-23T06:05:31.950Z,1.80
2018-11-23T06:08:03.583Z,1.80
2018-11-23T06:10:30.876Z,1.80
2018-11-23T06:12:59.381Z,1.80
2018-11-23T06:15:26.861Z,1.90
2018-11-23T06:17:58.225Z,1.90
2018-11-23T06:20:25.804Z,1.90
2018-11-23T06:22:55.026Z,1.90
2018-11-23T06:25:25.131Z,2.00
2018-11-23T06:27:52.631Z,1.90
2018-11-23T06:30:20.085Z,1.90
2018-11-23T06:32:59.960Z,1.90
2018-11-23T06:35:29.340Z,1.90
2018-11-23T06:37:56.656Z,1.90
2018-11-23T06:40:26.431Z,1.80
2018-11-23T06:43:00.078Z,1.80
2018-11-23T06:45:30.848Z,1.80
2018-11-23T06:48:00.418Z,1.90
2018-11-23T06:50:27.865Z,1.90
2018-11-23T06:52:56.275Z,1.90
2018-11-23T06:55:23.605Z,1.80
2018-11-23T06:57:50.991Z,1.80
2018-11-23T07:00:18.460Z,1.80
2018-11-23T07:02:45.895Z,1.90
2018-11-23T07:05:13.585Z,1.90
2018-11-23T07:07:47.185Z,2.00
2018-11-23T07:10:14.639Z,2.00
2018-11-23T07:12:43.209Z,1.90
2018-11-23T07:15:12.203Z,1.90
2018-11-23T07:17:40.342Z,1.90
2018-11-23T07:20:10.529Z,1.90
2018-11-23T07:22:39.778Z,1.90
2018-11-23T07:25:09.156Z,1.90
2018-11-23T07:27:36.461Z,1.90
2018-11-23T07:30:07.898Z,2.00
2018-11-23T07:32:35.462Z,2.00
2018-11-23T07:35:03.286Z,2.00
2018-11-23T07:37:30.775Z,2.00
2018-11-23T07:40:10.004Z,2.10
2018-11-23T07:42:38.190Z,2.10
2018-11-23T07:45:11.428Z,2.20
2018-11-23T07:47:48.320Z,2.30
2018-11-23T07:50:23.082Z,2.20
2018-11-23T07:52:51.631Z,2.10
2018-11-23T07:55:19.122Z,2.20
2018-11-23T07:57:46.538Z,2.30
2018-11-23T08:00:18.488Z,2.40
2018-11-23T08:02:46.690Z,2.50
2018-11-23T08:05:16.187Z,2.50
2018-11-23T08:07:47.649Z,2.50
2018-11-23T08:10:16.568Z,2.60
2018-11-23T08:12:46.683Z,2.60
2018-11-23T08:15:18.466Z,2.60
2018-11-23T08:17:46.170Z,2.60
2018-11-23T08:20:18.680Z,2.70
2018-11-23T08:22:46.183Z,2.80
2018-11-23T08:25:19.156Z,2.90
2018-11-23T08:27:55.924Z,2.90
2018-11-23T08:30:29.224Z,3.00
2018-11-23T08:32:58.091Z,3.00
2018-11-23T08:35:25.665Z,3.10
2018-11-23T08:37:54.179Z,3.00
2018-11-23T08:40:22.855Z,3.00
2018-11-23T08:42:51.423Z,2.90
2018-11-23T08:45:20.722Z,2.90
2018-11-23T08:47:48.213Z,2.90
2018-11-23T08:50:19.299Z,3.00
2018-11-23T08:52:47.040Z,3.20
2018-11-23T08:55:15.400Z,3.30
2018-11-23T08:57:43.129Z,3.30
2018-11-23T09:00:14.537Z,3.40
2018-11-23T09:02:50.983Z,3.40
2018-11-23T09:05:18.600Z,3.50
2018-11-23T09:07:46.962Z,3.50
2018-11-23T09:10:18.274Z,3.40
2018-11-23T09:12:47.512Z,3.40
2018-11-23T09:15:17.526Z,3.40
2018-11-23T09:17:44.859Z,3.50
2018-11-23T09:20:18.509Z,3.60
2018-11-23T09:22:46.891Z,3.50
2018-11-23T09:25:19.399Z,3.40
2018-11-23T09:27:53.821Z,3.40
2018-11-23T09:30:28.812Z,3.50
2018-11-23T09:33:04.160Z,3.80
2018-11-23T09:35:32.643Z,3.80
2018-11-23T09:38:00.184Z,3.90
2018-11-23T09:40:32.549Z,3.90
2018-11-23T09:43:02.142Z,3.90
2018-11-23T09:45:31.280Z,3.90
2018-11-23T09:48:00.517Z,4.10
2018-11-23T09:50:28.544Z,4.10
2018-11-23T09:52:57.334Z,4.20
2018-11-23T09:55:26.866Z,4.30
2018-11-23T09:58:01.788Z,4.40
2018-11-23T10:00:33.511Z,4.40
2018-11-23T10:03:05.777Z,4.40
2018-11-23T10:08:02.465Z,4.50
2018-11-23T10:10:31.893Z,4.60
2018-11-23T10:13:00.111Z,4.60
2018-11-23T10:15:37.109Z,4.60
2018-11-23T10:18:05.963Z,4.70
2018-11-23T10:20:35.079Z,4.70
2018-11-23T10:23:05.013Z,4.70
2018-11-23T10:25:33.768Z,4.90
2018-11-23T10:28:01.542Z,4.80
2018-11-23T10:30:31.274Z,5.00
2018-11-23T10:33:01.200Z,5.10
2018-11-23T10:35:29.065Z,5.20
2018-11-23T10:37:57.870Z,5.30
2018-11-23T10:40:28.088Z,5.40
2018-11-23T10:42:56.533Z,5.20
2018-11-23T10:45:26.592Z,5.20
2018-11-23T10:47:54.766Z,5.30
2018-11-23T10:50:25.024Z,5.10
2018-11-23T10:52:53.656Z,5.10
2018-11-23T10:55:30.208Z,5.40
2018-11-23T10:58:01.879Z,5.50
2018-11-23T11:00:37.059Z,5.60
2018-11-23T11:03:13.241Z,5.70
2018-11-23T11:05:46.473Z,5.80
2018-11-23T11:08:14.852Z,5.90
2018-11-23T11:10:42.401Z,6.00
2018-11-23T11:13:10.862Z,6.00
2018-11-23T11:15:51.952Z,6.00
2018-11-23T11:18:42.013Z,6.00
2018-11-23T11:21:36.582Z,6.00
2018-11-23T11:24:29.632Z,6.00
2018-11-23T11:27:01.040Z,6.00
2018-11-23T11:29:28.712Z,5.90
2018-11-23T11:31:56.137Z,5.90
2018-11-23T11:34:31.188Z,6.00
2018-11-23T11:37:01.744Z,6.00
2018-11-23T11:39:42.040Z,6.00
2018-11-23T11:42:09.661Z,6.10
2018-11-23T11:44:41.422Z,6.10
2018-11-23T11:47:09.702Z,6.00
2018-11-23T11:49:38.192Z,6.00
2018-11-23T11:52:06.308Z,6.00
2018-11-23T11:54:33.806Z,5.90
2018-11-23T11:57:01.278Z,5.90
2018-11-23T11:59:30.943Z,5.80
2018-11-23T12:02:10.272Z,5.80
2018-11-23T12:04:35.004Z,5.80
2018-11-23T12:07:06.273Z,5.80
2018-11-23T12:09:33.683Z,5.90
2018-11-23T12:12:01.266Z,6.00
2018-11-23T12:14:28.850Z,6.00
2018-11-23T12:16:58.387Z,6.10
2018-11-23T12:19:26.976Z,6.10
2018-11-23T12:22:02.127Z,6.10
2018-11-23T12:24:29.772Z,6.10
2018-11-23T12:26:57.231Z,6.30
2018-11-23T12:29:27.835Z,6.70
2018-11-23T12:31:55.330Z,7.10
2018-11-23T12:34:22.847Z,7.50
2018-11-23T12:36:50.338Z,7.70
2018-11-23T12:39:18.739Z,7.80
2018-11-23T12:41:46.592Z,8.10
2018-11-23T12:44:16.242Z,8.20
2018-11-23T12:46:51.311Z,8.50
2018-11-23T12:49:22.916Z,8.70
2018-11-23T12:51:58.458Z,8.70
2018-11-23T12:54:29.695Z,8.90
2018-11-23T12:57:04.887Z,9.00
2018-11-23T12:59:38.434Z,9.10
2018-11-23T13:02:07.328Z,9.20
2018-11-23T13:04:34.915Z,9.40
2018-11-23T13:07:02.867Z,9.50
2018-11-23T13:09:30.351Z,9.50
2018-11-23T13:11:59.940Z,9.60
2018-11-23T13:14:27.430Z,9.70
2018-11-23T13:16:54.897Z,9.90
2018-11-23T13:19:22.494Z,9.80
2018-11-23T13:21:50.953Z,9.80
2018-11-23T13:24:19.784Z,9.90
2018-11-23T13:26:48.551Z,10.00
2018-11-23T13:29:16.885Z,9.90
2018-11-23T13:31:44.681Z,10.00
2018-11-23T13:34:17.052Z,10.10
2018-11-23T13:36:44.808Z,10.30
2018-11-23T13:39:14.559Z,10.50
2018-11-23T13:41:43.360Z,10.40
2018-11-23T13:44:11.091Z,10.50
2018-11-23T13:46:39.627Z,10.60
2018-11-23T13:49:08.358Z,10.60
2018-11-23T13:51:36.926Z,10.70
2018-11-23T13:54:05.704Z,10.70
2018-11-23T13:56:34.548Z,10.70
2018-11-23T13:59:04.542Z,10.70
2018-11-23T14:01:41.043Z,10.70
2018-11-23T14:04:14.328Z,10.70
2018-11-23T14:06:41.845Z,10.70
2018-11-23T14:09:11.134Z,10.70
2018-11-23T14:11:40.948Z,10.80
2018-11-23T14:14:09.325Z,10.80
2018-11-23T14:16:39.059Z,10.80
2018-11-23T14:19:06.822Z,10.70
2018-11-23T14:21:35.688Z,10.30
2018-11-23T14:24:03.493Z,10.00
2018-11-23T14:26:30.943Z,9.70
2018-11-23T14:28:58.492Z,9.50
2018-11-23T14:31:27.943Z,9.40
2018-11-23T14:33:57.433Z,9.30
2018-11-23T14:36:28.998Z,9.10
2018-11-23T14:38:56.806Z,8.90
2018-11-23T14:41:24.812Z,8.70
2018-11-23T14:43:54.083Z,8.60
2018-11-23T14:46:22.056Z,8.30
2018-11-23T14:48:49.420Z,8.10
2018-11-23T14:51:16.878Z,7.90
2018-11-23T14:53:44.521Z,7.80
2018-11-23T14:56:14.190Z,7.70
2018-11-23T14:58:49.419Z,7.60
2018-11-23T15:01:18.628Z,7.40
2018-11-23T15:03:48.754Z,7.10
2018-11-23T15:06:20.961Z,7.00
2018-11-23T15:08:48.831Z,7.00
2018-11-23T15:11:23.848Z,6.90
2018-11-23T15:13:57.900Z,6.70
2018-11-23T15:16:33.448Z,6.60
2018-11-23T15:19:02.051Z,6.50
2018-11-23T15:21:31.710Z,6.40
2018-11-23T15:24:03.413Z,6.30
2018-11-23T15:26:51.965Z,6.20
2018-11-23T15:29:21.378Z,6.10
2018-11-23T15:31:50.867Z,6.00
2018-11-23T15:34:22.327Z,6.00
2018-11-23T15:36:50.793Z,5.90
2018-11-23T15:39:19.372Z,5.90
2018-11-23T15:41:57.392Z,5.80
2018-11-23T15:44:32.976Z,5.70
2018-11-23T15:47:01.880Z,5.60
2018-11-23T15:49:30.819Z,5.50
2018-11-23T15:51:58.393Z,5.50
2018-11-23T15:54:30.942Z,5.40
2018-11-23T15:56:59.549Z,5.30
2018-11-23T15:59:28.120Z,5.30
2018-11-23T16:01:56.833Z,5.20
2018-11-23T16:04:24.266Z,5.20
2018-11-23T16:06:51.881Z,5.30
2018-11-23T16:09:45.201Z,5.30
2018-11-23T16:12:30.957Z,5.20
2018-11-23T16:15:08.388Z,5.30
2018-11-23T16:17:35.988Z,5.20
2018-11-23T16:20:04.117Z,5.10
2018-11-23T16:22:37.074Z,5.10
2018-11-23T16:25:05.722Z,5.00
2018-11-23T16:27:36.439Z,5.00
2018-11-23T16:30:08.658Z,4.90
2018-11-23T16:32:40.931Z,5.00
2018-11-23T16:35:08.689Z,4.90
2018-11-23T16:37:36.193Z,4.90
2018-11-23T16:40:06.240Z,4.90
2018-11-23T16:42:36.401Z,4.90
2018-11-23T16:45:05.629Z,4.90
2018-11-23T16:47:33.251Z,5.00
2018-11-23T16:50:00.791Z,4.90
2018-11-23T16:52:28.190Z,5.00
2018-11-23T16:54:56.237Z,5.00
2018-11-23T16:57:23.817Z,5.00
2018-11-23T16:59:56.579Z,5.00
2018-11-23T17:02:25.967Z,4.90
2018-11-23T17:04:53.453Z,4.90
2018-11-23T17:07:24.328Z,4.90
2018-11-23T17:09:51.920Z,4.90
2018-11-23T17:12:20.253Z,5.00
2018-11-23T17:14:48.774Z,4.90
2018-11-23T17:17:16.323Z,4.90
2018-11-23T17:19:43.948Z,4.70
2018-11-23T17:22:13.533Z,4.60
2018-11-23T17:24:40.984Z,4.60
2018-11-23T17:27:12.722Z,4.60
2018-11-23T17:29:43.176Z,4.70
2018-11-23T17:32:10.849Z,4.70
2018-11-23T17:34:39.686Z,4.80
2018-11-23T17:37:07.079Z,4.70
2018-11-23T17:39:35.862Z,4.80
2018-11-23T17:42:11.274Z,4.80
2018-11-23T17:44:38.765Z,4.70
2018-11-23T17:47:08.293Z,4.80
2018-11-23T17:49:35.999Z,4.80
2018-11-23T17:52:03.588Z,4.80
2018-11-23T17:54:32.126Z,4.80
2018-11-23T17:57:00.631Z,4.90
2018-11-23T17:59:36.522Z,4.90
2018-11-23T18:02:05.276Z,4.80
2018-11-23T18:04:32.797Z,4.80
2018-11-23T18:07:00.392Z,4.80
2018-11-23T18:09:27.797Z,4.70
2018-11-23T18:11:56.026Z,4.70
2018-11-23T18:14:23.533Z,4.70
2018-11-23T18:16:51.927Z,4.60
2018-11-23T18:19:20.289Z,4.70
2018-11-23T18:21:47.933Z,4.70
2018-11-23T18:24:15.407Z,4.70
2018-11-23T18:26:42.870Z,4.80
2018-11-23T18:29:12.289Z,4.80
2018-11-23T18:31:39.800Z,4.70
2018-11-23T18:34:09.196Z,4.70
2018-11-23T18:36:42.319Z,4.70
2018-11-23T18:39:18.353Z,4.70
2018-11-23T18:41:49.758Z,4.60
2018-11-23T18:44:17.529Z,4.50
2018-11-23T18:46:45.189Z,4.70
2018-11-23T18:49:14.721Z,4.70
2018-11-23T18:51:42.187Z,4.70
2018-11-23T18:54:09.796Z,4.80
2018-11-23T18:56:37.577Z,4.70
2018-11-23T18:59:10.066Z,4.80
2018-11-23T19:01:37.616Z,4.80
2018-11-23T19:04:05.833Z,4.70
2018-11-23T19:06:34.396Z,4.70
2018-11-23T19:09:01.927Z,4.70
2018-11-23T19:11:31.684Z,4.60
2018-11-23T19:14:01.336Z,4.60
2018-11-23T19:16:29.960Z,4.60
2018-11-23T19:18:57.405Z,4.70
2018-11-23T19:21:25.951Z,4.70
2018-11-23T19:23:53.871Z,4.70
2018-11-23T19:26:22.561Z,4.50
2018-11-23T19:28:52.405Z,4.50
2018-11-23T19:31:20.168Z,4.40
2018-11-23T19:33:48.035Z,4.40
2018-11-23T19:36:17.727Z,4.40
2018-11-23T19:38:53.111Z,4.40
2018-11-23T19:41:22.017Z,4.40
2018-11-23T19:43:49.589Z,4.40
2018-11-23T19:46:17.261Z,4.50
2018-11-23T19:48:46.036Z,4.40
2018-11-23T19:51:17.786Z,4.40
2018-11-23T19:54:00.428Z,4.50
2018-11-23T19:56:28.056Z,4.70
2018-11-23T19:58:55.535Z,4.60
2018-11-23T20:01:31.040Z,4.60
2018-11-23T20:03:59.527Z,4.60
2018-11-23T20:06:28.139Z,4.60
2018-11-23T20:08:55.684Z,4.70
2018-11-23T20:11:23.214Z,4.80
2018-11-23T20:13:50.736Z,4.80
2018-11-23T20:16:19.203Z,4.60
2018-11-23T20:18:46.753Z,4.60
2018-11-23T20:21:15.371Z,4.70
2018-11-23T20:23:51.611Z,4.60
2018-11-23T20:26:19.068Z,4.70
2018-11-23T20:28:55.921Z,4.70
2018-11-23T20:31:24.431Z,4.70
2018-11-23T20:33:51.996Z,4.70
2018-11-23T20:36:19.603Z,4.70
2018-11-23T20:39:50.506Z,4.80
2018-11-23T20:42:18.897Z,4.90
2018-11-23T20:44:46.517Z,4.90
2018-11-23T20:47:15.247Z,4.90
2018-11-23T20:49:45.929Z,4.80
2018-11-23T20:52:12.781Z,4.90
2018-11-23T20:54:40.333Z,4.90
2018-11-23T20:57:07.945Z,4.80
2018-11-23T20:59:38.842Z,4.80
2018-11-23T21:02:04.135Z,4.70
2018-11-23T21:04:32.613Z,4.70
2018-11-23T21:07:00.108Z,4.80
2018-11-23T21:09:31.230Z,4.80
2018-11-23T21:11:58.231Z,4.60
2018-11-23T21:14:25.865Z,4.60
2018-11-23T21:16:53.522Z,4.60
2018-11-23T21:19:21.478Z,4.70
2018-11-23T21:21:52.300Z,4.70
2018-11-23T21:24:20.423Z,4.70
2018-11-23T21:26:47.905Z,4.70
2018-11-23T21:29:15.721Z,4.80
2018-11-23T21:31:44.530Z,4.80
2018-11-23T21:34:12.538Z,4.70
2018-11-23T21:36:40.425Z,4.60
2018-11-23T21:39:13.683Z,4.60
2018-11-23T21:41:36.986Z,4.70
2018-11-23T21:44:05.353Z,4.60
2018-11-23T21:46:44.252Z,4.60
2018-11-23T21:49:12.706Z,4.60
2018-11-23T21:51:42.905Z,4.60
2018-11-23T21:54:16.172Z,4.40
2018-11-23T21:56:48.677Z,4.40
2018-11-23T21:59:17.711Z,4.40
2018-11-23T22:01:49.336Z,4.50
2018-11-23T22:04:20.618Z,4.50
2018-11-23T22:06:49.157Z,4.40
2018-11-23T22:09:20.099Z,4.30
2018-11-23T22:11:52.323Z,4.20
2018-11-23T22:14:15.428Z,4.20
2018-11-23T22:16:43.041Z,4.30
2018-11-23T22:19:10.545Z,4.20
2018-11-23T22:21:38.014Z,4.20
2018-11-23T22:24:06.794Z,4.30
2018-11-23T22:26:38.658Z,4.30
2018-11-23T22:29:07.854Z,4.30
2018-11-23T22:31:35.416Z,4.40
2018-11-23T22:34:02.916Z,4.40
2018-11-23T22:36:30.653Z,4.40
2018-11-23T22:38:58.203Z,4.30
2018-11-23T22:41:26.534Z,4.30
2018-11-23T22:43:54.175Z,4.40
2018-11-23T22:46:23.479Z,4.30
2018-11-23T22:48:50.982Z,4.30
2018-11-23T22:51:18.565Z,4.30
2018-11-23T22:53:46.643Z,4.30
2018-11-23T22:56:14.571Z,4.40
2018-11-23T22:58:44.965Z,4.30
2018-11-23T23:01:15.594Z,4.30
2018-11-23T23:03:42.930Z,4.30
2018-11-23T23:06:18.823Z,4.20
2018-11-23T23:08:48.330Z,4.20
2018-11-23T23:11:15.706Z,4.10
2018-11-23T23:13:43.050Z,4.40
2018-11-23T23:16:10.249Z,4.60
2018-11-23T23:18:37.634Z,4.50
2018-11-23T23:21:07.112Z,4.50
2018-11-23T23:23:37.449Z,4.30
2018-11-23T23:26:04.814Z,4.20
2018-11-23T23:28:35.771Z,4.30
2018-11-23T23:31:02.983Z,4.30
2018-11-23T23:33:30.291Z,4.20
2018-11-23T23:35:57.587Z,4.20
2018-11-23T23:38:24.910Z,4.30
2018-11-23T23:40:52.089Z,4.20
2018-11-23T23:43:19.884Z,4.20
2018-11-23T23:45:47.268Z,4.10
2018-11-23T23:48:14.852Z,4.00
2018-11-23T23:50:42.311Z,4.00
2018-11-23T23:53:10.765Z,4.00
2018-11-23T23:55:38.249Z,3.90
2018-11-23T23:58:05.543Z,4.10
