createdAt,value
2022-11-20T00:02:29.841Z,6.83
2022-11-20T00:08:01.747Z,7.0
2022-11-20T00:13:32.988Z,6.63
2022-11-20T00:19:05.213Z,6.99
2022-11-20T00:24:40.274Z,7.2
2022-11-20T00:30:11.059Z,7.36
2022-11-20T00:35:39.869Z,7.35
2022-11-20T00:41:17.971Z,7.36
2022-11-20T00:46:49.715Z,7.33
2022-11-20T00:52:21.761Z,7.37
2022-11-20T00:57:53.154Z,7.28
2022-11-20T01:03:27.107Z,7.42
2022-11-20T01:08:57.134Z,7.36
2022-11-20T01:14:28.313Z,7.36
2022-11-20T01:20:00.049Z,7.29
2022-11-20T01:25:31.792Z,7.24
2022-11-20T01:31:03.554Z,7.28
2022-11-20T01:36:35.549Z,7.3
2022-11-20T01:42:11.642Z,7.36
2022-11-20T01:47:43.102Z,7.29
2022-11-20T01:53:14.846Z,7.04
2022-11-20T01:58:46.542Z,7.37
2022-11-20T02:04:24.453Z,7.46
2022-11-20T02:09:50.001Z,7.45
2022-11-20T02:15:24.093Z,7.53
2022-11-20T02:20:53.614Z,7.42
2022-11-20T02:26:25.233Z,7.43
2022-11-20T02:31:57.076Z,7.45
2022-11-20T02:37:28.786Z,7.29
2022-11-20T02:43:06.861Z,7.04
2022-11-20T02:48:38.739Z,6.98
2022-11-20T02:54:10.184Z,6.97
2022-11-20T02:59:41.866Z,6.92
2022-11-20T03:05:13.518Z,6.82
2022-11-20T03:10:45.302Z,6.66
2022-11-20T03:16:17.042Z,6.64
2022-11-20T03:21:48.898Z,6.68
2022-11-20T03:27:20.758Z,6.9
2022-11-20T03:32:52.206Z,6.9
2022-11-20T03:38:24.102Z,6.72
2022-11-20T03:44:00.050Z,6.7
2022-11-20T03:49:31.913Z,6.68
2022-11-20T03:55:03.505Z,6.53
2022-11-20T04:00:35.432Z,6.73
2022-11-20T04:06:07.327Z,6.7
2022-11-20T04:11:39.470Z,6.56
2022-11-20T04:17:10.462Z,6.71
2022-11-20T04:22:42.138Z,6.61
2022-11-20T04:28:14.037Z,6.57
2022-11-20T04:33:45.617Z,6.69
2022-11-20T04:39:17.310Z,6.59
2022-11-20T04:44:53.471Z,6.81
2022-11-20T04:50:25.134Z,6.99
2022-11-20T04:55:56.923Z,6.87
2022-11-20T05:01:28.678Z,6.74
2022-11-20T05:07:00.368Z,6.93
2022-11-20T05:12:32.046Z,6.84
2022-11-20T05:18:03.778Z,6.72
2022-11-20T05:23:35.625Z,6.7
2022-11-20T05:29:07.406Z,6.78
2022-11-20T05:34:39.027Z,6.85
2022-11-20T05:40:10.645Z,6.77
2022-11-20T05:45:46.919Z,6.82
2022-11-20T05:51:18.749Z,6.76
2022-11-20T05:56:50.202Z,6.68
2022-11-20T06:02:22.020Z,6.73
2022-11-20T06:07:53.702Z,6.78
2022-11-20T06:13:25.930Z,6.74
2022-11-20T06:18:57.436Z,6.84
2022-11-20T06:24:28.880Z,6.94
2022-11-20T06:30:00.911Z,6.87
2022-11-20T06:35:32.516Z,6.89
2022-11-20T06:41:04.197Z,7.05
2022-11-20T06:46:42.798Z,7.06
2022-11-20T06:52:13.918Z,6.94
2022-11-20T06:57:45.641Z,6.96
2022-11-20T07:03:18.706Z,6.92
2022-11-20T07:08:49.077Z,6.83
2022-11-20T07:14:20.804Z,6.99
2022-11-20T07:19:52.542Z,6.86
2022-11-20T07:25:24.538Z,6.94
2022-11-20T07:30:55.926Z,7.11
2022-11-20T07:36:27.651Z,7.17
2022-11-20T07:41:59.351Z,7.26
2022-11-20T07:47:35.494Z,7.4
2022-11-20T07:53:07.430Z,7.32
2022-11-20T07:58:38.936Z,7.31
2022-11-20T08:04:10.694Z,7.36
2022-11-20T08:09:42.399Z,7.5
2022-11-20T08:15:14.103Z,7.51
2022-11-20T08:20:45.969Z,7.5
2022-11-20T08:26:17.531Z,7.62
2022-11-20T08:31:49.245Z,7.68
2022-11-20T08:37:20.992Z,7.77
2022-11-20T08:42:52.710Z,7.81
2022-11-20T08:48:30.872Z,7.95
2022-11-20T08:54:02.762Z,7.82
2022-11-20T08:59:50.583Z,7.79
2022-11-20T09:05:06.049Z,7.79
2022-11-20T09:10:37.922Z,7.89
2022-11-20T09:16:09.469Z,7.91
2022-11-20T09:21:41.258Z,7.78
2022-11-20T09:27:12.941Z,7.93
2022-11-20T09:32:44.905Z,7.8
2022-11-20T09:38:16.412Z,7.8
2022-11-20T09:43:48.238Z,7.76
2022-11-20T09:49:27.647Z,7.8
2022-11-20T09:54:56.456Z,7.91
2022-11-20T10:00:27.897Z,7.76
2022-11-20T10:05:59.690Z,7.71
2022-11-20T10:11:31.172Z,7.73
2022-11-20T10:17:02.955Z,7.69
2022-11-20T10:22:34.755Z,7.71
2022-11-20T10:28:06.354Z,7.48
2022-11-20T10:33:50.385Z,7.61
2022-11-20T10:39:09.778Z,7.65
2022-11-20T10:44:41.651Z,7.26
2022-11-20T10:50:22.079Z,7.27
2022-11-20T10:55:49.546Z,7.33
2022-11-20T11:01:21.397Z,7.43
2022-11-20T11:06:52.802Z,7.68
2022-11-20T11:12:24.771Z,7.88
2022-11-20T11:17:56.286Z,8.01
2022-11-20T11:23:28.023Z,8.09
2022-11-20T11:28:59.850Z,8.22
2022-11-20T11:34:31.687Z,8.81
2022-11-20T11:40:23.264Z,9.0
2022-11-20T11:45:35.325Z,8.94
2022-11-20T11:51:11.226Z,9.21
2022-11-20T11:56:42.974Z,9.62
2022-11-20T12:02:14.539Z,9.91
2022-11-20T12:07:47.508Z,9.87
2022-11-20T12:13:18.091Z,9.99
2022-11-20T12:18:49.691Z,10.14
2022-11-20T12:24:21.542Z,10.05
2022-11-20T12:29:53.347Z,9.77
2022-11-20T12:35:24.879Z,9.97
2022-11-20T12:40:57.097Z,9.74
2022-11-20T12:46:28.446Z,9.85
2022-11-20T12:52:06.639Z,9.79
2022-11-20T12:57:38.827Z,9.59
2022-11-20T13:03:10.178Z,9.49
2022-11-20T13:08:41.637Z,9.27
2022-11-20T13:14:13.511Z,9.31
2022-11-20T13:19:45.234Z,9.14
2022-11-20T13:25:16.932Z,9.16
2022-11-20T13:30:48.703Z,9.19
2022-11-20T13:36:20.234Z,9.59
2022-11-20T13:41:51.962Z,9.6
2022-11-20T13:47:24.028Z,9.56
2022-11-20T13:52:59.851Z,9.18
2022-11-20T13:58:31.611Z,9.18
2022-11-20T14:04:07.098Z,9.15
2022-11-20T14:09:35.005Z,9.13
2022-11-20T14:15:06.966Z,9.07
2022-11-20T14:20:38.484Z,9.01
2022-11-20T14:26:10.203Z,8.82
2022-11-20T14:31:42.138Z,8.92
2022-11-20T14:37:16.720Z,8.87
2022-11-20T14:42:45.319Z,8.95
2022-11-20T14:48:17.110Z,8.71
2022-11-20T14:53:55.398Z,8.97
2022-11-20T14:59:27.128Z,8.88
2022-11-20T15:04:59.156Z,8.83
2022-11-20T15:10:30.362Z,8.89
2022-11-20T15:16:02.148Z,9.04
2022-11-20T15:21:33.847Z,9.23
2022-11-20T15:27:05.806Z,9.1
2022-11-20T15:32:37.709Z,8.92
2022-11-20T15:38:09.266Z,8.93
2022-11-20T15:43:40.794Z,8.98
2022-11-20T15:49:13.448Z,8.82
2022-11-20T15:54:48.854Z,8.83
2022-11-20T16:00:23.511Z,8.81
2022-11-20T16:05:52.330Z,8.76
2022-11-20T16:11:23.974Z,8.71
2022-11-20T16:16:55.725Z,8.62
2022-11-20T16:22:27.522Z,8.59
2022-11-20T16:27:59.042Z,8.49
2022-11-20T16:33:30.759Z,8.37
2022-11-20T16:39:02.512Z,8.41
2022-11-20T16:44:34.428Z,8.55
2022-11-20T16:50:06.571Z,8.44
2022-11-20T16:55:42.539Z,8.34
2022-11-20T17:01:14.469Z,8.43
2022-11-20T17:06:45.993Z,8.54
2022-11-20T17:12:17.906Z,8.56
2022-11-20T17:17:49.670Z,8.36
2022-11-20T17:23:21.377Z,8.28
2022-11-20T17:28:52.916Z,8.28
2022-11-20T17:34:25.425Z,8.21
2022-11-20T17:39:56.362Z,8.11
2022-11-20T17:45:28.208Z,8.09
2022-11-20T17:50:59.990Z,8.03
2022-11-20T17:56:35.958Z,8.06
2022-11-20T18:02:07.874Z,8.1
2022-11-20T18:07:41.717Z,8.19
2022-11-20T18:13:11.066Z,8.05
2022-11-20T18:18:42.763Z,8.06
2022-11-20T18:24:15.175Z,8.17
2022-11-20T18:29:46.275Z,8.29
2022-11-20T18:35:17.979Z,8.34
2022-11-20T18:40:49.738Z,8.41
2022-11-20T18:46:21.522Z,8.38
2022-11-20T18:51:53.446Z,7.79
2022-11-20T18:57:31.744Z,7.59
2022-11-20T19:03:03.336Z,7.55
2022-11-20T19:08:34.814Z,7.55
2022-11-20T19:14:06.750Z,7.53
2022-11-20T19:19:40.970Z,7.45
2022-11-20T19:25:12.938Z,7.51
2022-11-20T19:30:44.565Z,7.24
2022-11-20T19:36:16.141Z,7.35
2022-11-20T19:41:47.861Z,7.44
2022-11-20T19:47:19.745Z,7.46
2022-11-20T19:52:55.784Z,7.43
2022-11-20T19:58:28.234Z,7.05
2022-11-20T20:03:59.689Z,6.9
2022-11-20T20:09:30.865Z,6.77
2022-11-20T20:15:02.608Z,6.83
2022-11-20T20:20:34.347Z,6.85
2022-11-20T20:26:06.013Z,6.72
2022-11-20T20:31:37.953Z,6.92
2022-11-20T20:37:09.523Z,6.89
2022-11-20T20:42:41.262Z,6.87
2022-11-20T20:48:13.039Z,6.87
2022-11-20T20:53:44.709Z,6.92
2022-11-20T20:59:23.642Z,6.81
2022-11-20T21:04:54.903Z,6.72
2022-11-20T21:10:26.322Z,6.64
2022-11-20T21:15:58.026Z,6.63
2022-11-20T21:21:29.996Z,6.46
2022-11-20T21:27:01.545Z,6.53
2022-11-20T21:32:33.181Z,6.46
2022-11-20T21:38:04.944Z,6.52
2022-11-20T21:43:36.684Z,6.67
2022-11-20T21:49:09.238Z,6.61
2022-11-20T21:54:40.122Z,6.7
2022-11-20T22:00:16.232Z,6.82
2022-11-20T22:05:47.990Z,6.87
2022-11-20T22:11:19.722Z,6.71
2022-11-20T22:16:51.456Z,6.74
2022-11-20T22:22:23.334Z,6.75
2022-11-20T22:27:54.962Z,6.64
2022-11-20T22:33:26.964Z,6.46
2022-11-20T22:38:58.296Z,6.53
2022-11-20T22:44:30.040Z,6.62
2022-11-20T22:50:01.781Z,6.51
2022-11-20T22:55:33.491Z,6.47
2022-11-20T23:01:09.607Z,6.49
2022-11-20T23:06:41.516Z,6.57
2022-11-20T23:12:13.039Z,6.56
2022-11-20T23:17:44.803Z,6.54
2022-11-20T23:23:16.523Z,6.62
2022-11-20T23:28:48.278Z,6.45
2022-11-20T23:34:19.982Z,6.54
2022-11-20T23:39:51.704Z,6.45
2022-11-20T23:45:23.443Z,6.4
2022-11-20T23:50:55.505Z,6.33
2022-11-20T23:56:26.967Z,6.45
