createdAt,value
2023-01-23T00:02:06.225Z,0.75
2023-01-23T00:04:33.209Z,0.73
2023-01-23T00:07:00.171Z,0.75
2023-01-23T00:09:26.943Z,0.75
2023-01-23T00:11:53.857Z,0.67
2023-01-23T00:14:20.803Z,0.55
2023-01-23T00:16:47.641Z,0.41
2023-01-23T00:19:14.501Z,0.27
2023-01-23T00:21:41.300Z,0.21
2023-01-23T00:24:10.590Z,0.30
2023-01-23T00:26:37.344Z,0.45
2023-01-23T00:29:04.644Z,0.60
2023-01-23T00:31:34.816Z,0.72
2023-01-23T00:34:04.169Z,0.81
2023-01-23T00:36:34.100Z,0.82
2023-01-23T00:39:01.002Z,0.73
2023-01-23T00:41:27.837Z,0.66
2023-01-23T00:43:54.700Z,0.56
2023-01-23T00:46:21.845Z,0.36
2023-01-23T00:48:48.765Z,0.16
2023-01-23T00:51:16.056Z,0.05
2023-01-23T00:53:43.449Z,-0.01
2023-01-23T00:56:10.728Z,-0.02
2023-01-23T00:58:37.573Z,0.04
2023-01-23T01:01:04.652Z,0.12
2023-01-23T01:03:32.062Z,0.23
2023-01-23T01:05:58.852Z,0.37
2023-01-23T01:08:27.823Z,0.49
2023-01-23T01:10:54.772Z,0.64
2023-01-23T01:13:23.802Z,0.75
2023-01-23T01:15:51.138Z,0.76
2023-01-23T01:18:18.387Z,0.76
2023-01-23T01:20:45.488Z,0.75
2023-01-23T01:23:12.752Z,0.71
2023-01-23T01:25:39.537Z,0.69
2023-01-23T01:28:06.581Z,0.61
2023-01-23T01:30:33.379Z,0.43
2023-01-23T01:33:00.241Z,0.27
2023-01-23T01:35:28.043Z,0.21
2023-01-23T01:37:54.812Z,0.12
2023-01-23T01:40:23.700Z,0.09
2023-01-23T01:42:57.005Z,0.12
2023-01-23T01:46:01.803Z,0.21
2023-01-23T01:48:32.720Z,0.37
2023-01-23T01:50:59.716Z,0.47
2023-01-23T01:53:27.303Z,0.56
2023-01-23T01:55:54.244Z,0.59
2023-01-23T01:58:21.042Z,0.60
2023-01-23T02:00:47.967Z,0.66
2023-01-23T02:03:15.013Z,0.73
2023-01-23T02:05:44.303Z,0.66
2023-01-23T02:08:14.726Z,0.49
2023-01-23T02:10:46.164Z,0.40
2023-01-23T02:13:28.490Z,0.41
2023-01-23T02:15:55.744Z,0.46
2023-01-23T02:18:22.617Z,0.48
2023-01-23T02:20:51.754Z,0.50
2023-01-23T02:23:18.499Z,0.56
2023-01-23T02:25:45.369Z,0.59
2023-01-23T02:28:15.860Z,0.59
2023-01-23T02:30:46.838Z,0.57
2023-01-23T02:33:19.910Z,0.51
2023-01-23T02:35:47.137Z,0.44
2023-01-23T02:38:14.394Z,0.40
2023-01-23T02:40:42.262Z,0.43
2023-01-23T02:43:12.519Z,0.43
2023-01-23T02:45:42.031Z,0.39
2023-01-23T02:48:09.247Z,0.41
2023-01-23T02:50:36.997Z,0.45
2023-01-23T02:53:03.866Z,0.49
2023-01-23T02:55:31.720Z,0.56
2023-01-23T02:58:19.259Z,0.59
2023-01-23T03:00:46.753Z,0.65
2023-01-23T03:03:14.177Z,0.72
2023-01-23T03:05:40.918Z,0.75
2023-01-23T03:08:07.711Z,0.79
2023-01-23T03:10:34.500Z,0.73
2023-01-23T03:13:07.290Z,0.67
2023-01-23T03:15:34.519Z,0.60
2023-01-23T03:18:02.282Z,0.52
2023-01-23T03:20:29.057Z,0.35
2023-01-23T03:22:57.192Z,0.10
2023-01-23T03:25:24.444Z,-0.07
2023-01-23T03:27:52.911Z,-0.14
2023-01-23T03:30:22.225Z,-0.18
2023-01-23T03:32:51.507Z,-0.16
2023-01-23T03:35:20.342Z,-0.21
2023-01-23T03:37:48.287Z,-0.32
2023-01-23T03:40:35.790Z,-0.41
2023-01-23T03:43:03.136Z,-0.47
2023-01-23T03:45:30.212Z,-0.51
2023-01-23T03:47:57.181Z,-0.49
2023-01-23T03:50:23.956Z,-0.44
2023-01-23T03:52:50.945Z,-0.42
2023-01-23T03:55:17.906Z,-0.39
2023-01-23T03:57:45.299Z,-0.43
2023-01-23T04:00:19.052Z,-0.48
2023-01-23T04:02:50.114Z,-0.49
2023-01-23T04:05:17.549Z,-0.46
2023-01-23T04:07:44.394Z,-0.41
2023-01-23T04:10:13.124Z,-0.36
2023-01-23T04:12:43.084Z,-0.32
2023-01-23T04:15:11.116Z,-0.25
2023-01-23T04:17:40.631Z,-0.16
2023-01-23T04:20:10.077Z,-0.07
2023-01-23T04:22:37.507Z,0.02
2023-01-23T04:25:06.212Z,0.14
2023-01-23T04:27:33.036Z,0.27
2023-01-23T04:29:59.906Z,0.37
2023-01-23T04:32:27.506Z,0.46
2023-01-23T04:34:54.371Z,0.53
2023-01-23T04:37:21.251Z,0.58
2023-01-23T04:39:48.125Z,0.61
2023-01-23T04:42:14.954Z,0.60
2023-01-23T04:44:49.908Z,0.62
2023-01-23T04:47:35.589Z,0.69
2023-01-23T04:50:04.217Z,0.73
2023-01-23T04:52:33.085Z,0.74
2023-01-23T04:54:59.830Z,0.80
2023-01-23T04:57:26.604Z,0.88
2023-01-23T05:00:02.252Z,0.96
2023-01-23T05:02:29.310Z,1.03
2023-01-23T05:04:56.511Z,1.09
2023-01-23T05:07:23.701Z,1.14
2023-01-23T05:10:11.124Z,1.19
2023-01-23T05:12:38.036Z,1.22
2023-01-23T05:15:05.838Z,1.23
2023-01-23T05:17:35.030Z,1.26
2023-01-23T05:20:02.347Z,1.26
2023-01-23T05:22:29.227Z,1.18
2023-01-23T05:24:56.182Z,0.96
2023-01-23T05:27:24.886Z,0.77
2023-01-23T05:29:52.111Z,0.67
2023-01-23T05:32:21.822Z,0.65
2023-01-23T05:35:08.241Z,0.70
2023-01-23T05:37:35.936Z,0.75
2023-01-23T05:40:06.633Z,0.79
2023-01-23T05:42:53.380Z,0.83
2023-01-23T05:45:38.805Z,0.83
2023-01-23T05:48:10.346Z,0.87
2023-01-23T05:50:37.472Z,0.92
2023-01-23T05:53:04.450Z,0.97
2023-01-23T05:55:32.742Z,0.98
2023-01-23T05:58:00.290Z,0.99
2023-01-23T06:00:29.985Z,1.06
2023-01-23T06:03:12.156Z,1.12
2023-01-23T06:06:02.300Z,1.15
2023-01-23T08:24:31.704Z,1.66
2023-01-23T08:26:58.644Z,1.75
2023-01-23T08:29:25.441Z,1.74
2023-01-23T08:31:54.967Z,1.77
2023-01-23T08:34:22.564Z,1.81
2023-01-23T10:05:17.860Z,1.96
2023-01-23T10:07:50.840Z,1.96
2023-01-23T10:10:32.663Z,1.93
2023-01-23T10:13:25.648Z,1.92
2023-01-23T10:16:31.198Z,1.89
2023-01-23T10:19:36.236Z,1.90
2023-01-23T10:22:23.062Z,1.94
2023-01-23T10:24:54.843Z,1.95
2023-01-23T10:27:23.442Z,1.96
2023-01-23T10:29:57.418Z,1.94
2023-01-23T10:32:25.204Z,1.93
2023-01-23T10:51:34.521Z,2.26
2023-01-23T10:54:06.197Z,2.34
2023-01-23T10:56:34.285Z,2.31
2023-01-23T10:59:01.370Z,2.23
2023-01-23T11:01:32.931Z,2.09
2023-01-23T11:04:10.916Z,1.91
2023-01-23T11:06:38.424Z,1.75
2023-01-23T11:09:17.733Z,1.67
2023-01-23T11:11:58.256Z,1.62
2023-01-23T11:14:25.057Z,1.51
2023-01-23T11:17:18.736Z,1.46
2023-01-23T11:19:47.740Z,1.50
2023-01-23T11:22:23.789Z,1.55
2023-01-23T11:24:50.507Z,1.61
2023-01-23T11:27:19.476Z,1.66
2023-01-23T11:29:55.403Z,1.66
2023-01-23T11:32:22.066Z,1.53
2023-01-23T11:34:50.429Z,1.42
2023-01-23T11:37:27.172Z,1.38
2023-01-23T11:39:55.439Z,1.34
2023-01-23T11:42:22.956Z,1.15
2023-01-23T11:44:50.583Z,1.00
2023-01-23T11:47:52.815Z,0.96
2023-01-23T11:50:43.683Z,1.03
2023-01-23T11:53:42.954Z,1.15
2023-01-23T11:56:32.177Z,1.18
2023-01-23T11:59:37.764Z,1.09
2023-01-23T12:02:23.449Z,0.91
2023-01-23T12:05:02.289Z,0.77
2023-01-23T12:07:29.265Z,0.75
2023-01-23T16:23:15.198Z,-0.07
2023-01-23T16:25:45.967Z,-0.10
2023-01-23T16:28:21.950Z,-0.19
2023-01-23T16:30:50.896Z,-0.27
2023-01-23T16:33:19.827Z,-0.35
2023-01-23T16:35:49.021Z,-0.36
2023-01-23T16:38:27.627Z,-0.34
2023-01-23T16:40:56.851Z,-0.31
2023-01-23T16:43:25.425Z,-0.29
2023-01-23T16:45:56.114Z,-0.26
2023-01-23T16:48:29.252Z,-0.31
2023-01-23T16:51:08.289Z,-0.34
2023-01-23T16:53:37.439Z,-0.36
2023-01-23T16:56:06.150Z,-0.40
2023-01-23T16:58:39.041Z,-0.42
2023-01-23T17:01:11.380Z,-0.37
2023-01-23T17:03:40.916Z,-0.32
2023-01-23T17:06:16.056Z,-0.30
2023-01-23T17:08:44.311Z,-0.36
2023-01-23T17:11:36.453Z,-0.41
2023-01-23T17:14:14.244Z,-0.39
2023-01-23T17:16:42.437Z,-0.40
2023-01-23T17:19:16.915Z,-0.43
2023-01-23T17:21:45.344Z,-0.49
2023-01-23T17:24:17.389Z,-0.54
2023-01-23T17:26:45.973Z,-0.57
2023-01-23T17:29:15.328Z,-0.56
2023-01-23T17:31:43.738Z,-0.56
2023-01-23T17:34:31.857Z,-0.61
2023-01-23T17:37:01.912Z,-0.64
2023-01-23T17:39:30.184Z,-0.66
2023-01-23T17:42:01.436Z,-0.66
2023-01-23T17:44:29.834Z,-0.67
2023-01-23T17:46:58.021Z,-0.66
2023-01-23T17:49:30.356Z,-0.64
2023-01-23T17:51:59.992Z,-0.65
2023-01-23T17:54:28.618Z,-0.65
2023-01-23T17:57:00.396Z,-0.60
2023-01-23T17:59:28.988Z,-0.57
2023-01-23T18:01:58.009Z,-0.64
2023-01-23T18:04:30.502Z,-0.71
2023-01-23T18:06:59.144Z,-0.78
2023-01-23T18:09:27.658Z,-0.82
2023-01-23T20:05:24.118Z,-0.50
2023-01-23T20:07:53.418Z,-0.64
2023-01-23T20:10:20.831Z,-0.75
2023-01-23T20:12:54.984Z,-0.79
2023-01-23T20:15:23.960Z,-0.81
2023-01-23T20:17:51.451Z,-0.85
2023-01-23T20:20:18.813Z,-0.90
2023-01-23T20:22:45.805Z,-0.92
2023-01-23T20:25:14.838Z,-0.96
2023-01-23T20:27:43.619Z,-1.03
2023-01-23T20:30:13.473Z,-1.05
2023-01-23T20:32:40.897Z,-1.07
2023-01-23T20:35:08.267Z,-1.08
2023-01-23T20:37:35.404Z,-1.07
2023-01-23T20:40:04.811Z,-1.04
2023-01-23T20:42:34.414Z,-1.03
2023-01-23T20:45:03.190Z,-1.00
2023-01-23T20:47:31.468Z,-0.95
2023-01-23T20:49:59.668Z,-0.91
2023-01-23T20:52:45.461Z,-0.90
2023-01-23T20:55:12.386Z,-0.89
2023-01-23T20:57:57.856Z,-0.85
2023-01-23T21:00:24.690Z,-0.75
2023-01-23T21:02:52.790Z,-0.72
2023-01-23T21:05:19.868Z,-0.69
2023-01-23T21:07:47.063Z,-0.72
2023-01-23T21:10:15.029Z,-0.69
2023-01-23T21:12:41.735Z,-0.65
2023-01-23T21:15:09.539Z,-0.67
2023-01-23T21:17:36.786Z,-0.69
2023-01-23T21:20:04.861Z,-0.66
2023-01-23T21:22:31.711Z,-0.64
2023-01-23T21:24:58.306Z,-0.67
2023-01-23T21:27:25.983Z,-0.67
2023-01-23T21:29:52.942Z,-0.62
2023-01-23T21:32:20.615Z,-0.51
2023-01-23T21:34:47.386Z,-0.36
2023-01-23T21:37:13.985Z,-0.20
2023-01-23T21:39:40.579Z,-0.07
2023-01-23T21:42:07.316Z,0.08
2023-01-23T21:44:35.484Z,0.21
2023-01-23T21:47:02.539Z,0.29
2023-01-23T21:49:30.764Z,0.34
2023-01-23T21:51:57.622Z,0.38
2023-01-23T21:54:24.349Z,0.37
2023-01-23T21:56:51.439Z,0.38
2023-01-23T21:59:18.057Z,0.40
2023-01-23T22:01:46.271Z,0.46
2023-01-23T22:04:14.805Z,0.54
2023-01-23T22:06:42.771Z,0.61
2023-01-23T22:09:10.300Z,0.65
2023-01-23T22:11:36.864Z,0.68
2023-01-23T22:14:03.904Z,0.69
2023-01-23T22:16:47.479Z,0.70
2023-01-23T22:19:16.079Z,0.69
2023-01-23T22:21:43.677Z,0.69
2023-01-23T22:24:10.262Z,0.71
2023-01-23T22:26:37.449Z,0.74
2023-01-23T22:29:04.386Z,0.78
2023-01-23T22:31:31.691Z,0.82
2023-01-23T22:33:58.519Z,0.84
2023-01-23T22:36:25.099Z,0.86
2023-01-23T22:38:52.931Z,0.87
2023-01-23T22:41:19.768Z,0.90
2023-01-23T22:44:00.583Z,0.94
2023-01-23T22:46:27.591Z,0.95
2023-01-23T22:48:54.217Z,0.96
2023-01-23T22:51:24.603Z,0.99
2023-01-23T22:53:52.945Z,1.01
2023-01-23T22:56:19.798Z,1.04
2023-01-23T22:58:47.245Z,1.07
2023-01-23T23:17:07.184Z,1.45
2023-01-23T23:19:33.975Z,1.49
2023-01-23T23:22:00.673Z,1.47
2023-01-23T23:24:27.334Z,1.46
2023-01-23T23:26:53.977Z,1.45
2023-01-23T23:29:21.663Z,1.45
2023-01-23T23:31:51.705Z,1.46
2023-01-23T23:34:18.762Z,1.45
2023-01-23T23:36:45.526Z,1.45
2023-01-23T23:39:12.802Z,1.44
2023-01-23T23:41:39.447Z,1.41
2023-01-23T23:44:06.495Z,1.36
2023-01-23T23:46:33.917Z,1.32
2023-01-23T23:49:00.696Z,1.30
2023-01-23T23:51:27.264Z,1.28
2023-01-23T23:53:54.922Z,1.29
2023-01-23T23:56:23.922Z,1.27
2023-01-23T23:58:50.416Z,1.27
