createdAt,value
2018-10-05T00:01:57.491Z,99815.83
2018-10-05T00:04:26.472Z,99815.52
2018-10-05T00:06:54.974Z,98989.55
2018-10-05T00:09:23.483Z,99824.93
2018-10-05T00:11:51.952Z,99819.92
2018-10-05T00:14:20.409Z,99817.58
2018-10-05T00:16:48.953Z,99826.95
2018-10-05T00:19:17.484Z,99816.48
2018-10-05T00:21:45.920Z,99817.91
2018-10-05T00:24:14.356Z,99815.20
2018-10-05T00:26:42.820Z,99811.97
2018-10-05T00:29:11.268Z,99809.33
2018-10-05T00:31:39.747Z,99805.61
2018-10-05T00:34:08.293Z,99809.27
2018-10-05T00:36:36.751Z,99807.44
2018-10-05T00:39:06.977Z,99803.29
2018-10-05T00:41:35.473Z,99812.66
2018-10-05T00:44:03.948Z,99800.52
2018-10-05T00:46:32.391Z,99803.84
2018-10-05T00:49:00.880Z,99804.63
2018-10-05T00:51:29.958Z,99799.08
2018-10-05T00:53:58.383Z,99803.87
2018-10-05T00:56:26.903Z,99798.86
2018-10-05T00:58:55.351Z,99791.22
2018-10-05T01:01:23.832Z,99801.00
2018-10-05T01:03:52.283Z,99795.91
2018-10-05T01:06:20.761Z,99796.44
2018-10-05T01:08:49.199Z,99792.57
2018-10-05T01:11:17.840Z,99791.03
2018-10-05T01:13:46.340Z,99791.11
2018-10-05T01:16:14.809Z,99791.88
2018-10-05T01:18:43.204Z,99792.77
2018-10-05T01:21:11.648Z,99793.32
2018-10-05T01:23:40.072Z,99797.26
2018-10-05T01:26:08.640Z,99787.09
2018-10-05T01:28:37.560Z,99783.84
2018-10-05T01:31:05.987Z,99781.84
2018-10-05T01:33:34.436Z,99780.89
2018-10-05T01:36:02.944Z,99782.58
2018-10-05T01:38:31.403Z,99776.91
2018-10-05T01:40:59.879Z,99776.17
2018-10-05T01:43:29.497Z,99772.80
2018-10-05T01:45:57.966Z,99769.41
2018-10-05T01:48:26.454Z,99768.47
2018-10-05T01:50:54.943Z,99768.02
2018-10-05T01:53:24.562Z,99766.41
2018-10-05T01:55:53.114Z,99771.27
2018-10-05T01:58:21.635Z,99768.84
2018-10-05T02:00:50.114Z,99761.59
2018-10-05T02:03:18.619Z,99749.98
2018-10-05T02:05:47.131Z,99749.52
2018-10-05T02:08:15.606Z,99748.50
2018-10-05T02:10:44.083Z,99749.62
2018-10-05T02:13:12.621Z,99745.95
2018-10-05T02:15:41.168Z,99740.31
2018-10-05T02:18:09.910Z,99746.72
2018-10-05T02:20:40.308Z,99748.69
2018-10-05T02:23:08.764Z,99738.61
2018-10-05T02:25:37.570Z,99733.42
2018-10-05T02:28:06.112Z,99729.87
2018-10-05T02:30:34.572Z,99722.89
2018-10-05T02:33:03.182Z,99714.22
2018-10-05T02:35:32.575Z,99709.53
2018-10-05T02:38:01.098Z,99714.31
2018-10-05T02:40:30.073Z,99706.03
2018-10-05T02:42:58.569Z,99702.83
2018-10-05T02:45:28.024Z,99694.55
2018-10-05T02:47:56.515Z,99695.75
2018-10-05T02:50:24.973Z,99701.05
2018-10-05T02:52:53.759Z,99692.77
2018-10-05T02:55:22.201Z,99689.77
2018-10-05T02:57:50.831Z,99689.28
2018-10-05T03:00:30.579Z,99680.55
2018-10-05T03:02:59.052Z,99681.49
2018-10-05T03:05:27.780Z,99669.98
2018-10-05T03:07:56.261Z,99664.64
2018-10-05T03:10:25.398Z,99666.13
2018-10-05T03:12:53.901Z,99663.03
2018-10-05T03:15:22.406Z,99669.04
2018-10-05T03:17:50.864Z,99660.77
2018-10-05T03:20:19.335Z,99666.61
2018-10-05T03:22:49.032Z,99672.44
2018-10-05T03:25:17.431Z,99669.41
2018-10-05T03:27:46.321Z,99663.41
2018-10-05T03:30:14.760Z,99659.28
2018-10-05T03:32:43.234Z,99653.70
2018-10-05T03:35:12.177Z,99656.58
2018-10-05T03:37:40.651Z,99647.78
2018-10-05T03:40:09.868Z,99647.41
2018-10-05T03:42:38.948Z,99639.59
2018-10-05T03:45:08.717Z,99654.53
2018-10-05T03:47:37.143Z,99654.64
2018-10-05T03:50:05.883Z,99657.08
2018-10-05T03:52:34.357Z,99658.02
2018-10-05T03:55:03.392Z,99649.09
2018-10-05T03:57:31.863Z,99654.73
2018-10-05T04:00:00.567Z,99654.64
2018-10-05T04:02:29.183Z,99654.84
2018-10-05T04:04:57.834Z,99665.34
2018-10-05T04:07:26.443Z,99657.85
2018-10-05T04:09:55.956Z,99660.30
2018-10-05T04:12:24.875Z,99654.45
2018-10-05T04:14:53.731Z,99651.81
2018-10-05T04:17:22.386Z,99657.08
2018-10-05T04:19:50.843Z,99652.09
2018-10-05T04:22:24.937Z,99650.13
2018-10-05T04:24:53.689Z,99648.80
2018-10-05T04:27:22.164Z,99639.88
2018-10-05T04:29:50.744Z,99638.27
2018-10-05T04:32:19.135Z,99637.43
2018-10-05T04:34:48.625Z,99644.95
2018-10-05T04:37:17.127Z,99633.98
2018-10-05T04:39:47.235Z,99629.67
2018-10-05T04:42:16.295Z,99624.61
2018-10-05T04:44:44.851Z,99623.16
2018-10-05T04:47:13.578Z,99620.18
2018-10-05T04:49:42.157Z,99617.30
2018-10-05T04:52:11.236Z,99620.78
2018-10-05T04:54:39.758Z,99613.55
2018-10-05T04:57:08.252Z,99622.64
2018-10-05T04:59:36.771Z,99619.50
2018-10-05T05:02:05.253Z,99614.82
2018-10-05T05:04:33.765Z,99613.88
2018-10-05T05:07:02.304Z,99615.62
2018-10-05T05:09:30.822Z,99619.67
2018-10-05T05:11:59.504Z,99622.67
2018-10-05T05:14:28.192Z,99617.19
2018-10-05T05:16:57.295Z,99615.73
2018-10-05T05:19:25.842Z,99617.70
2018-10-05T05:21:54.369Z,99617.55
2018-10-05T05:24:22.819Z,99620.37
2018-10-05T05:26:51.307Z,99628.35
2018-10-05T05:29:19.767Z,99628.30
2018-10-05T05:31:49.571Z,99624.92
2018-10-05T05:34:18.066Z,99632.54
2018-10-05T05:36:46.474Z,99634.19
2018-10-05T05:39:15.019Z,99637.36
2018-10-05T05:41:43.431Z,99635.95
2018-10-05T05:44:11.944Z,99638.74
2018-10-05T05:46:40.463Z,99635.37
2018-10-05T05:49:09.712Z,99633.90
2018-10-05T05:51:38.130Z,99637.27
2018-10-05T05:54:06.788Z,99634.56
2018-10-05T05:56:35.228Z,99637.80
2018-10-05T05:59:03.849Z,99639.61
2018-10-05T06:01:33.435Z,99634.64
2018-10-05T06:04:01.892Z,99634.95
2018-10-05T06:06:30.672Z,99641.64
2018-10-05T06:08:59.242Z,99643.33
2018-10-05T06:11:28.223Z,99637.95
2018-10-05T06:13:56.897Z,99636.17
2018-10-05T06:16:25.529Z,99636.95
2018-10-05T06:18:54.056Z,99640.41
2018-10-05T06:21:22.617Z,99645.52
2018-10-05T06:23:51.029Z,99642.14
2018-10-05T06:26:19.494Z,99647.03
2018-10-05T06:28:48.143Z,99645.73
2018-10-05T06:31:16.699Z,99652.23
2018-10-05T06:33:45.100Z,99654.56
2018-10-05T06:36:13.688Z,99649.68
2018-10-05T06:38:42.163Z,99649.86
2018-10-05T06:41:10.611Z,99651.38
2018-10-05T06:43:39.043Z,99648.44
2018-10-05T06:46:07.813Z,99651.02
2018-10-05T06:48:36.286Z,99645.48
2018-10-05T06:51:04.732Z,99644.31
2018-10-05T06:53:33.188Z,99637.13
2018-10-05T06:56:01.692Z,99640.69
2018-10-05T06:58:31.182Z,99638.17
2018-10-05T07:00:59.620Z,99636.54
2018-10-05T07:03:28.096Z,99631.88
2018-10-05T07:05:56.567Z,99631.78
2018-10-05T07:08:24.990Z,99626.00
2018-10-05T07:10:53.475Z,99638.22
2018-10-05T07:13:21.883Z,99637.47
2018-10-05T07:15:51.802Z,99646.16
2018-10-05T07:18:23.840Z,99644.12
2018-10-05T07:20:52.332Z,99644.91
2018-10-05T07:23:21.297Z,99640.39
2018-10-05T07:25:49.950Z,99644.45
2018-10-05T07:28:18.450Z,99649.06
2018-10-05T07:30:49.352Z,99645.75
2018-10-05T07:33:18.114Z,99644.09
2018-10-05T07:35:46.776Z,99632.59
2018-10-05T07:38:15.244Z,99627.83
2018-10-05T07:40:43.724Z,99616.73
2018-10-05T07:43:12.214Z,99618.20
2018-10-05T07:45:40.688Z,99626.15
2018-10-05T07:48:10.235Z,99625.84
2018-10-05T07:50:38.667Z,99622.84
2018-10-05T07:53:07.785Z,99626.86
2018-10-05T07:55:36.302Z,99624.69
2018-10-05T07:58:04.756Z,99625.64
2018-10-05T08:00:33.204Z,99626.18
2018-10-05T08:03:01.833Z,99625.83
2018-10-05T08:05:30.709Z,99623.55
2018-10-05T08:07:59.155Z,99627.16
2018-10-05T08:10:27.780Z,99620.42
2018-10-05T08:12:56.447Z,99624.05
2018-10-05T08:15:24.949Z,99627.13
2018-10-05T08:17:53.414Z,99622.47
2018-10-05T08:20:23.874Z,99616.19
2018-10-05T08:22:52.388Z,99618.79
2018-10-05T08:25:20.915Z,99614.45
2018-10-05T08:27:49.544Z,99613.11
2018-10-05T08:30:17.980Z,99608.29
2018-10-05T08:32:47.012Z,99605.28
2018-10-05T08:35:15.919Z,99589.73
2018-10-05T08:37:44.345Z,99589.02
2018-10-05T08:40:12.872Z,99578.81
2018-10-05T08:42:41.277Z,99575.57
2018-10-05T08:45:09.896Z,99581.47
2018-10-05T08:47:38.364Z,99572.64
2018-10-05T08:50:06.852Z,99563.91
2018-10-05T08:52:35.317Z,99561.97
2018-10-05T08:55:03.860Z,99557.52
2018-10-05T08:57:32.832Z,99549.83
2018-10-05T09:00:01.381Z,99546.17
2018-10-05T09:02:30.784Z,99544.52
2018-10-05T09:04:59.339Z,99543.44
2018-10-05T09:07:27.839Z,99539.08
2018-10-05T09:09:56.843Z,99528.85
2018-10-05T09:12:25.289Z,99531.33
2018-10-05T09:14:54.694Z,99518.23
2018-10-05T09:17:23.239Z,99518.02
2018-10-05T09:19:51.699Z,99515.30
2018-10-05T09:22:20.236Z,99516.14
2018-10-05T09:24:49.301Z,99512.85
2018-10-05T09:27:17.789Z,99505.22
2018-10-05T09:29:46.856Z,99500.16
2018-10-05T09:32:15.297Z,99497.05
2018-10-05T09:34:43.790Z,99493.39
2018-10-05T09:37:12.857Z,99488.66
2018-10-05T09:39:41.453Z,99483.78
2018-10-05T09:42:11.691Z,99485.32
2018-10-05T09:44:40.532Z,99480.16
2018-10-05T09:47:09.248Z,99474.94
2018-10-05T09:49:37.726Z,99464.00
2018-10-05T09:52:06.197Z,99468.55
2018-10-05T09:54:35.507Z,99466.89
2018-10-05T09:57:04.058Z,99453.98
2018-10-05T09:59:32.508Z,99455.67
2018-10-05T10:02:06.443Z,99448.03
2018-10-05T10:04:35.608Z,99450.06
2018-10-05T10:07:04.056Z,99442.78
2018-10-05T10:09:32.522Z,99439.50
2018-10-05T10:12:00.956Z,99442.13
2018-10-05T10:14:29.728Z,99441.27
2018-10-05T10:16:58.238Z,99444.67
2018-10-05T10:19:26.697Z,99433.39
2018-10-05T10:21:55.135Z,99432.80
2018-10-05T10:24:23.591Z,99432.44
2018-10-05T10:26:52.942Z,99428.72
2018-10-05T10:29:21.474Z,99423.98
2018-10-05T10:31:50.844Z,99421.35
2018-10-05T10:34:19.325Z,99416.02
2018-10-05T10:36:47.868Z,99412.66
2018-10-05T10:39:16.445Z,99401.79
2018-10-05T10:41:44.854Z,99405.76
2018-10-05T10:44:13.336Z,99402.12
2018-10-05T10:46:41.744Z,99405.30
2018-10-05T10:49:10.312Z,99402.41
2018-10-05T10:51:38.753Z,99400.76
2018-10-05T10:54:07.644Z,99397.63
2018-10-05T10:56:36.064Z,99393.68
2018-10-05T10:59:04.526Z,99386.50
2018-10-05T11:01:33.791Z,99382.29
2018-10-05T11:04:02.319Z,99368.93
2018-10-05T11:06:30.819Z,99372.88
2018-10-05T11:08:59.375Z,99357.69
2018-10-05T11:11:27.917Z,99357.78
2018-10-05T11:13:56.691Z,99346.58
2018-10-05T11:16:25.336Z,99347.55
2018-10-05T11:18:53.748Z,99344.14
2018-10-05T11:21:22.221Z,99338.23
2018-10-05T11:23:51.241Z,99335.58
2018-10-05T11:26:19.695Z,99319.47
2018-10-05T11:28:48.540Z,99315.50
2018-10-05T11:31:17.033Z,99314.94
2018-10-05T11:33:45.544Z,99305.04
2018-10-05T11:36:14.000Z,99308.66
2018-10-05T11:38:42.419Z,99307.18
2018-10-05T11:41:10.892Z,99294.70
2018-10-05T11:43:39.380Z,99285.63
2018-10-05T11:46:08.022Z,99294.63
2018-10-05T11:48:36.448Z,99295.01
2018-10-05T11:51:05.228Z,99295.66
2018-10-05T11:53:33.738Z,99293.39
2018-10-05T11:56:02.237Z,99287.36
2018-10-05T11:58:31.316Z,99284.63
2018-10-05T12:00:59.793Z,99281.16
2018-10-05T12:03:28.291Z,99272.71
2018-10-05T12:05:56.850Z,99256.33
2018-10-05T12:08:25.322Z,99271.40
2018-10-05T12:10:53.889Z,99262.05
2018-10-05T12:13:22.360Z,99265.25
2018-10-05T12:15:51.498Z,99261.10
2018-10-05T12:18:19.948Z,99252.95
2018-10-05T12:20:48.718Z,99250.55
2018-10-05T12:23:17.194Z,99241.02
2018-10-05T12:25:45.691Z,99238.14
2018-10-05T12:28:14.148Z,99236.38
2018-10-05T12:30:42.636Z,99204.28
2018-10-05T12:33:11.857Z,99224.23
2018-10-05T12:35:41.223Z,99213.87
2018-10-05T12:38:11.152Z,99210.37
2018-10-05T12:40:39.636Z,99209.53
2018-10-05T12:43:08.925Z,99211.83
2018-10-05T12:45:39.053Z,99210.99
2018-10-05T12:48:07.535Z,99208.95
2018-10-05T12:50:36.000Z,99205.10
2018-10-05T12:53:04.436Z,99209.11
2018-10-05T12:55:33.622Z,99203.97
2018-10-05T12:58:02.031Z,99202.82
2018-10-05T13:00:30.500Z,99200.36
2018-10-05T13:02:58.949Z,99190.00
2018-10-05T13:05:27.500Z,99185.55
2018-10-05T13:07:55.936Z,99197.69
2018-10-05T13:10:24.399Z,99190.96
2018-10-05T13:12:52.912Z,99184.94
2018-10-05T13:15:21.356Z,99191.01
2018-10-05T13:17:49.903Z,99180.81
2018-10-05T13:20:18.368Z,99178.84
2018-10-05T13:22:46.816Z,99170.80
2018-10-05T13:25:15.932Z,99174.18
2018-10-05T13:27:44.438Z,99166.65
2018-10-05T13:30:12.947Z,99154.81
2018-10-05T13:32:41.439Z,99159.56
2018-10-05T13:35:10.421Z,99155.27
2018-10-05T13:37:39.824Z,99152.67
2018-10-05T13:40:09.788Z,99142.33
2018-10-05T13:42:38.908Z,99141.07
2018-10-05T13:45:07.635Z,99138.85
2018-10-05T13:47:36.096Z,99137.00
2018-10-05T13:50:04.810Z,99130.05
2018-10-05T13:52:33.279Z,99130.45
2018-10-05T13:55:01.903Z,99128.41
2018-10-05T13:57:30.505Z,99122.51
2018-10-05T13:59:59.028Z,99124.52
2018-10-05T14:02:27.645Z,99121.80
2018-10-05T14:04:57.049Z,99114.13
2018-10-05T14:07:26.482Z,99120.75
2018-10-05T14:09:55.071Z,99119.59
2018-10-05T14:12:23.596Z,99124.19
2018-10-05T14:14:52.165Z,99127.72
2018-10-05T14:17:20.624Z,99122.36
2018-10-05T14:19:49.355Z,99117.75
2018-10-05T14:22:17.850Z,99122.16
2018-10-05T14:24:46.239Z,99120.30
2018-10-05T14:27:14.723Z,99115.05
2018-10-05T14:29:43.219Z,99115.40
2018-10-05T14:32:12.540Z,99111.39
2018-10-05T14:34:41.275Z,99110.88
2018-10-05T14:37:10.674Z,99105.98
2018-10-05T14:39:39.073Z,99106.39
2018-10-05T14:42:07.524Z,99104.43
2018-10-05T14:44:35.974Z,99094.02
2018-10-05T14:47:04.896Z,99098.01
2018-10-05T14:49:33.518Z,99102.58
2018-10-05T14:52:02.111Z,99095.07
2018-10-05T14:54:36.146Z,99085.84
2018-10-05T14:57:04.637Z,99086.89
2018-10-05T14:59:33.040Z,99087.70
2018-10-05T15:02:01.512Z,99084.92
2018-10-05T15:04:30.732Z,99078.70
2018-10-05T15:06:59.518Z,99073.36
2018-10-05T15:09:29.799Z,99072.88
2018-10-05T15:11:58.226Z,99081.06
2018-10-05T15:14:26.669Z,99067.47
2018-10-05T15:16:55.130Z,99074.02
2018-10-05T15:19:23.646Z,99073.92
2018-10-05T15:21:52.755Z,99070.60
2018-10-05T15:24:21.293Z,99070.48
2018-10-05T15:26:49.999Z,99066.95
2018-10-05T15:29:18.565Z,99061.53
2018-10-05T15:31:47.119Z,99064.11
2018-10-05T15:34:15.776Z,99057.27
2018-10-05T15:36:44.252Z,99057.70
2018-10-05T15:39:13.385Z,99054.34
2018-10-05T15:41:41.937Z,99054.23
2018-10-05T15:44:11.849Z,99055.18
2018-10-05T15:47:18.072Z,99056.20
2018-10-05T15:49:46.789Z,99054.19
2018-10-05T15:52:15.327Z,99047.64
2018-10-05T15:54:44.135Z,99048.45
2018-10-05T15:57:13.378Z,99046.47
2018-10-05T15:59:42.390Z,99043.54
2018-10-05T16:02:11.322Z,99048.03
2018-10-05T16:04:39.870Z,99050.69
2018-10-05T16:07:08.369Z,99044.52
2018-10-05T16:09:36.843Z,99045.41
2018-10-05T16:12:05.420Z,99046.53
2018-10-05T16:14:34.606Z,99043.70
2018-10-05T16:17:03.225Z,99035.03
2018-10-05T16:19:33.248Z,99031.94
2018-10-05T16:22:03.187Z,99030.70
2018-10-05T16:24:36.210Z,99026.81
2018-10-05T16:27:04.701Z,99024.11
2018-10-05T16:29:33.980Z,99031.28
2018-10-05T16:32:03.553Z,99028.91
2018-10-05T16:34:32.592Z,99032.78
2018-10-05T16:37:01.032Z,99029.73
2018-10-05T16:39:32.179Z,99026.88
2018-10-05T16:42:01.304Z,99023.78
2018-10-05T16:44:29.884Z,99026.96
2018-10-05T16:46:58.360Z,99026.01
2018-10-05T16:49:27.851Z,99022.25
2018-10-05T16:51:57.132Z,99018.48
2018-10-05T16:54:26.292Z,99021.20
2018-10-05T16:56:55.008Z,99019.17
2018-10-05T16:59:23.491Z,99018.05
2018-10-05T17:01:52.220Z,99027.33
2018-10-05T17:04:20.758Z,99023.95
2018-10-05T17:06:49.171Z,99027.09
2018-10-05T17:09:17.654Z,99028.30
2018-10-05T17:11:46.712Z,99028.52
2018-10-05T17:14:15.280Z,99033.41
2018-10-05T17:16:43.708Z,99032.23
2018-10-05T17:19:13.038Z,99031.84
2018-10-05T17:21:41.491Z,99031.79
2018-10-05T17:24:09.947Z,99031.38
2018-10-05T17:26:38.344Z,99034.63
2018-10-05T17:29:06.854Z,99035.80
2018-10-05T17:31:35.403Z,99033.02
2018-10-05T17:34:03.825Z,99030.56
2018-10-05T17:36:32.783Z,99033.64
2018-10-05T17:39:01.212Z,99038.00
2018-10-05T17:41:29.650Z,99029.48
2018-10-05T17:43:58.096Z,99033.70
2018-10-05T17:46:26.566Z,99030.00
2018-10-05T17:48:55.109Z,99027.17
2018-10-05T17:51:23.584Z,99030.87
2018-10-05T17:53:53.627Z,99024.98
2018-10-05T17:56:22.094Z,99032.69
2018-10-05T17:58:50.547Z,99029.02
2018-10-05T18:01:19.082Z,99033.13
2018-10-05T18:03:47.571Z,99027.77
2018-10-05T18:06:16.070Z,99027.89
2018-10-05T18:08:44.473Z,99028.05
2018-10-05T18:11:13.695Z,99028.34
2018-10-05T18:13:42.165Z,99037.02
2018-10-05T18:16:11.079Z,99029.14
2018-10-05T18:18:39.626Z,99031.27
2018-10-05T18:21:08.269Z,99028.25
2018-10-05T18:23:36.724Z,99032.08
2018-10-05T18:26:05.400Z,99032.36
2018-10-05T18:28:33.900Z,99030.97
2018-10-05T18:31:03.113Z,99037.42
2018-10-05T18:33:31.952Z,99036.58
2018-10-05T18:36:00.323Z,99037.27
2018-10-05T18:38:28.749Z,99041.58
2018-10-05T18:40:57.264Z,99037.98
2018-10-05T18:43:25.768Z,99030.21
2018-10-05T18:45:54.249Z,99035.50
2018-10-05T18:48:22.693Z,99032.98
2018-10-05T18:50:52.803Z,99032.57
2018-10-05T18:53:21.286Z,99030.53
2018-10-05T18:55:50.398Z,99030.30
2018-10-05T18:58:18.884Z,99036.62
2018-10-05T19:00:48.351Z,99033.10
2018-10-05T19:03:16.931Z,99026.44
2018-10-05T19:05:45.467Z,99024.05
2018-10-05T19:08:14.923Z,99028.81
2018-10-05T19:10:43.875Z,99033.43
2018-10-05T19:13:13.072Z,99036.00
2018-10-05T19:15:41.535Z,99033.61
2018-10-05T19:18:10.012Z,99033.13
2018-10-05T19:20:38.504Z,99029.95
2018-10-05T19:23:06.979Z,99034.28
2018-10-05T19:25:35.414Z,99024.75
2018-10-05T19:28:04.171Z,99027.36
2018-10-05T19:30:32.595Z,99028.58
2018-10-05T19:33:01.243Z,99032.78
2018-10-05T19:35:29.652Z,99030.10
2018-10-05T19:37:58.123Z,99029.62
2018-10-05T19:40:27.062Z,99025.23
2018-10-05T19:42:55.562Z,99033.22
2018-10-05T19:45:24.101Z,99027.59
2018-10-05T19:47:52.590Z,99024.25
2018-10-05T19:50:20.991Z,99024.92
2018-10-05T19:52:49.434Z,99028.89
2018-10-05T19:55:17.883Z,99027.70
2018-10-05T19:57:46.335Z,99024.30
2018-10-05T20:00:15.226Z,99029.69
2018-10-05T20:02:43.692Z,99027.36
2018-10-05T20:05:12.122Z,99026.77
2018-10-05T20:07:40.538Z,99023.25
2018-10-05T20:10:08.996Z,99017.30
2018-10-05T20:12:37.442Z,99024.44
2018-10-05T20:15:05.854Z,99018.50
2018-10-05T20:17:34.453Z,99025.48
2018-10-05T20:20:02.873Z,99018.33
2018-10-05T20:22:31.869Z,99023.25
2018-10-05T20:25:00.295Z,99026.29
2018-10-05T20:27:28.781Z,99028.00
2018-10-05T20:29:57.231Z,99023.27
2018-10-05T20:32:25.683Z,99025.25
2018-10-05T20:34:54.135Z,99019.83
2018-10-05T20:37:22.837Z,99023.81
2018-10-05T20:39:51.259Z,99026.81
2018-10-05T20:42:19.711Z,99026.10
2018-10-05T20:44:48.169Z,99019.22
2018-10-05T20:47:16.605Z,99021.56
2018-10-05T20:49:45.032Z,99025.08
2018-10-05T20:52:13.451Z,99021.56
2018-10-05T20:54:42.100Z,99028.18
2018-10-05T20:57:10.528Z,99026.40
2018-10-05T20:59:39.655Z,99027.79
2018-10-05T21:02:08.200Z,99025.16
2018-10-05T21:04:36.675Z,99022.70
2018-10-05T21:07:05.092Z,99025.59
2018-10-05T21:09:33.815Z,99022.78
2018-10-05T21:12:02.472Z,99015.02
2018-10-05T21:14:30.936Z,99028.17
2018-10-05T21:16:59.437Z,99028.11
2018-10-05T21:19:27.895Z,99024.13
2018-10-05T21:21:56.328Z,99027.91
2018-10-05T21:24:24.891Z,99023.37
2018-10-05T21:26:54.033Z,99025.73
2018-10-05T21:29:22.543Z,99015.33
2018-10-05T21:31:51.013Z,99020.08
2018-10-05T21:34:19.474Z,99020.33
2018-10-05T21:36:47.905Z,99019.78
2018-10-05T21:39:17.677Z,99015.11
2018-10-05T21:41:46.076Z,99014.14
2018-10-05T21:44:14.796Z,99017.06
2018-10-05T21:46:43.236Z,99016.86
2018-10-05T21:49:11.675Z,99013.64
2018-10-05T21:51:40.112Z,99014.16
2018-10-05T21:54:08.627Z,99016.22
2018-10-05T21:56:37.068Z,99010.14
2018-10-05T21:59:06.447Z,99013.84
2018-10-05T22:01:34.922Z,99010.11
2018-10-05T22:04:03.371Z,99015.64
2018-10-05T22:06:32.497Z,99012.22
2018-10-05T22:09:01.055Z,99016.41
2018-10-05T22:11:29.541Z,99009.16
2018-10-05T22:13:57.984Z,99008.58
2018-10-05T22:16:26.408Z,98999.16
2018-10-05T22:18:56.856Z,99004.46
2018-10-05T22:21:25.372Z,99003.98
2018-10-05T22:23:54.478Z,99002.87
2018-10-05T22:26:22.945Z,99005.36
2018-10-05T22:28:51.433Z,99003.27
2018-10-05T22:31:19.874Z,98997.14
2018-10-05T22:33:48.315Z,98994.06
2018-10-05T22:36:16.780Z,98994.75
2018-10-05T22:38:45.262Z,98991.02
2018-10-05T22:41:13.774Z,98988.14
2018-10-05T22:43:42.270Z,98987.22
2018-10-05T22:46:10.725Z,98995.06
2018-10-05T22:48:39.156Z,98986.81
2018-10-05T22:51:07.657Z,98985.83
2018-10-05T22:53:36.091Z,98987.24
2018-10-05T22:56:04.629Z,98993.53
2018-10-05T22:58:33.130Z,98991.86
2018-10-05T23:01:01.589Z,98985.41
2018-10-05T23:03:31.168Z,98985.69
2018-10-05T23:05:59.653Z,98990.21
2018-10-05T23:08:28.113Z,98988.45
2018-10-05T23:10:56.575Z,98987.81
2018-10-05T23:13:25.064Z,98981.50
2018-10-05T23:15:54.582Z,98986.45
2018-10-05T23:18:23.111Z,98992.66
2018-10-05T23:20:51.632Z,98989.23
2018-10-05T23:23:20.088Z,98984.60
2018-10-05T23:25:48.599Z,98991.20
2018-10-05T23:28:17.100Z,98984.77
2018-10-05T23:30:45.604Z,98986.03
2018-10-05T23:33:15.717Z,98985.62
2018-10-05T23:35:44.419Z,98988.99
2018-10-05T23:38:13.059Z,98985.62
2018-10-05T23:40:41.944Z,98982.19
2018-10-05T23:43:10.739Z,98973.61
2018-10-05T23:45:39.216Z,98981.75
2018-10-05T23:48:07.733Z,98978.94
2018-10-05T23:50:36.225Z,98976.29
2018-10-05T23:53:04.666Z,98972.50
2018-10-05T23:55:34.327Z,98971.31
2018-10-05T23:58:03.628Z,98977.45
