createdAt,value
2022-12-25T00:01:17.160Z,307.83
2022-12-25T00:03:49.636Z,300.23
2022-12-25T00:06:16.509Z,154.27
2022-12-25T00:08:43.519Z,203.55
2022-12-25T00:11:17.279Z,238.27
2022-12-25T00:13:47.458Z,235.57
2022-12-25T00:16:24.158Z,248.90
2022-12-25T00:18:58.971Z,260.45
2022-12-25T00:21:25.849Z,277.48
2022-12-25T00:24:04.211Z,265.95
2022-12-25T00:26:33.564Z,293.20
2022-12-25T00:29:00.285Z,270.90
2022-12-25T00:31:27.368Z,294.95
2022-12-25T00:33:58.041Z,300.98
2022-12-25T00:36:24.920Z,296.95
2022-12-25T00:38:57.161Z,317.10
2022-12-25T00:41:24.499Z,299.85
2022-12-25T00:43:56.881Z,305.52
2022-12-25T00:46:23.739Z,301.25
2022-12-25T00:48:50.723Z,291.40
2022-12-25T00:51:17.434Z,293.60
2022-12-25T00:53:44.117Z,289.27
2022-12-25T00:56:10.950Z,292.02
2022-12-25T00:58:37.766Z,288.75
2022-12-25T01:01:04.499Z,286.52
2022-12-25T01:03:34.156Z,305.23
2022-12-25T01:06:06.955Z,302.48
2022-12-25T01:08:37.055Z,310.40
2022-12-25T01:11:09.984Z,318.90
2022-12-25T01:13:37.682Z,322.02
2022-12-25T01:16:09.914Z,326.92
2022-12-25T01:18:37.743Z,298.23
2022-12-25T01:21:14.307Z,294.30
2022-12-25T01:23:41.106Z,306.00
2022-12-25T01:26:10.241Z,300.63
2022-12-25T01:28:37.783Z,326.55
2022-12-25T01:31:09.687Z,232.82
2022-12-25T01:33:36.475Z,269.15
2022-12-25T01:36:03.235Z,272.55
2022-12-25T01:38:29.920Z,262.95
2022-12-25T01:40:56.700Z,245.27
2022-12-25T01:43:29.961Z,266.17
2022-12-25T01:45:59.989Z,281.75
2022-12-25T01:48:36.389Z,271.40
2022-12-25T01:51:15.915Z,256.08
2022-12-25T01:53:42.582Z,245.88
2022-12-25T01:56:14.588Z,209.40
2022-12-25T02:01:21.235Z,208.45
2022-12-25T02:03:48.065Z,199.20
2022-12-25T02:06:14.717Z,211.18
2022-12-25T02:08:41.924Z,161.18
2022-12-25T02:11:09.167Z,187.93
2022-12-25T02:13:35.845Z,202.93
2022-12-25T02:16:13.264Z,202.50
2022-12-25T02:18:48.127Z,204.45
2022-12-25T02:21:35.772Z,206.68
2022-12-25T02:24:17.443Z,203.98
2022-12-25T02:27:05.466Z,178.20
2022-12-25T02:30:13.714Z,206.95
2022-12-25T02:33:00.496Z,198.77
2022-12-25T02:35:31.600Z,179.90
2022-12-25T02:38:06.806Z,197.93
2022-12-25T02:40:39.623Z,177.95
2022-12-25T02:43:11.543Z,191.15
2022-12-25T02:45:48.163Z,211.60
2022-12-25T02:48:17.310Z,169.18
2022-12-25T02:50:47.253Z,211.20
2022-12-25T02:53:14.069Z,228.93
2022-12-25T02:55:43.123Z,129.18
2022-12-25T02:58:15.379Z,217.95
2022-12-25T03:00:47.881Z,225.43
2022-12-25T03:03:16.472Z,215.93
2022-12-25T03:05:46.789Z,234.95
2022-12-25T03:08:19.520Z,218.88
2022-12-25T03:10:52.821Z,244.45
2022-12-25T03:13:26.159Z,254.57
2022-12-25T03:15:53.181Z,176.70
2022-12-25T03:18:23.620Z,152.82
2022-12-25T03:20:51.669Z,266.98
2022-12-25T03:23:25.778Z,282.25
2022-12-25T03:25:52.617Z,154.70
2022-12-25T03:28:19.576Z,281.83
2022-12-25T03:31:12.016Z,296.92
2022-12-25T03:34:09.151Z,287.45
2022-12-25T03:37:00.093Z,264.67
2022-12-25T03:39:45.745Z,284.85
2022-12-25T03:42:16.032Z,297.33
2022-12-25T03:45:10.512Z,305.83
2022-12-25T03:47:46.454Z,284.60
2022-12-25T03:50:24.337Z,313.95
2022-12-25T03:52:54.024Z,312.60
2022-12-25T03:55:23.235Z,301.55
2022-12-25T03:57:50.168Z,301.95
2022-12-25T04:00:17.119Z,315.60
2022-12-25T04:02:44.192Z,337.05
2022-12-25T04:05:11.020Z,358.75
2022-12-25T04:07:37.779Z,250.55
2022-12-25T04:10:04.799Z,317.35
2022-12-25T04:12:31.518Z,304.55
2022-12-25T04:14:58.279Z,293.95
2022-12-25T04:17:25.002Z,217.05
2022-12-25T04:19:51.787Z,219.05
2022-12-25T04:22:18.562Z,289.10
2022-12-25T04:24:49.062Z,293.02
2022-12-25T04:27:16.758Z,271.60
2022-12-25T04:29:43.507Z,260.85
2022-12-25T04:32:11.305Z,261.23
2022-12-25T04:34:37.940Z,282.20
2022-12-25T04:37:04.714Z,271.45
2022-12-25T04:39:33.922Z,280.77
2022-12-25T04:42:00.660Z,259.08
2022-12-25T04:44:27.630Z,268.05
2022-12-25T04:47:01.125Z,260.58
2022-12-25T04:49:30.282Z,258.27
2022-12-25T04:51:57.219Z,256.05
2022-12-25T04:54:23.908Z,275.83
2022-12-25T04:56:53.457Z,271.23
2022-12-25T04:59:21.934Z,261.73
2022-12-25T05:01:48.965Z,261.33
2022-12-25T05:04:17.990Z,273.35
2022-12-25T05:06:48.000Z,245.43
2022-12-25T05:09:14.799Z,267.58
2022-12-25T05:11:41.502Z,258.52
2022-12-25T05:14:10.988Z,259.23
2022-12-25T05:16:37.791Z,252.40
2022-12-25T05:19:07.605Z,254.20
2022-12-25T05:21:34.316Z,267.05
2022-12-25T05:24:01.334Z,268.17
2022-12-25T05:26:28.132Z,294.48
2022-12-25T05:28:55.671Z,296.05
2022-12-25T05:31:22.618Z,295.40
2022-12-25T05:33:56.884Z,254.98
2022-12-25T05:36:27.178Z,295.60
2022-12-25T05:38:54.500Z,299.48
2022-12-25T05:41:21.304Z,301.85
2022-12-25T05:43:53.436Z,311.35
2022-12-25T05:46:20.288Z,309.58
2022-12-25T05:48:47.056Z,304.60
2022-12-25T05:51:14.779Z,258.25
2022-12-25T05:53:43.086Z,238.85
2022-12-25T05:56:10.352Z,247.05
2022-12-25T05:58:38.981Z,256.15
2022-12-25T06:01:12.311Z,269.05
2022-12-25T06:03:39.058Z,268.33
2022-12-25T06:06:06.221Z,272.05
2022-12-25T06:08:33.054Z,259.15
2022-12-25T06:11:02.199Z,269.83
2022-12-25T06:13:29.197Z,274.23
2022-12-25T06:15:55.921Z,277.75
2022-12-25T06:18:22.727Z,276.08
2022-12-25T06:20:49.414Z,257.42
2022-12-25T06:23:16.147Z,262.00
2022-12-25T06:25:42.864Z,269.85
2022-12-25T06:28:09.580Z,273.95
2022-12-25T06:30:36.235Z,265.98
2022-12-25T06:33:02.882Z,258.17
2022-12-25T06:35:29.514Z,246.75
2022-12-25T06:37:56.195Z,262.75
2022-12-25T06:40:22.905Z,255.07
2022-12-25T06:42:49.671Z,228.70
2022-12-25T06:45:18.864Z,239.05
2022-12-25T06:47:45.666Z,248.18
2022-12-25T06:50:12.375Z,245.23
2022-12-25T06:52:39.120Z,244.82
2022-12-25T06:55:06.713Z,218.70
2022-12-25T06:57:33.416Z,230.57
2022-12-25T07:00:00.089Z,231.95
2022-12-25T07:02:28.622Z,234.88
2022-12-25T07:04:55.494Z,207.68
2022-12-25T07:07:22.292Z,198.75
2022-12-25T07:09:48.982Z,198.25
2022-12-25T07:12:23.630Z,210.10
2022-12-25T07:14:52.668Z,202.93
2022-12-25T07:17:20.567Z,208.23
2022-12-25T07:19:49.934Z,226.65
2022-12-25T07:22:17.031Z,209.55
2022-12-25T07:24:44.021Z,222.15
2022-12-25T07:27:10.762Z,218.65
2022-12-25T07:29:37.418Z,223.75
2022-12-25T07:32:04.499Z,189.50
2022-12-25T07:34:31.343Z,218.98
2022-12-25T07:36:58.027Z,204.68
2022-12-25T07:39:24.834Z,211.65
2022-12-25T07:41:51.683Z,207.95
2022-12-25T07:44:18.692Z,198.95
2022-12-25T07:46:46.118Z,197.27
2022-12-25T07:49:13.325Z,215.13
2022-12-25T07:51:40.262Z,204.13
2022-12-25T07:54:06.996Z,198.02
2022-12-25T07:56:33.839Z,225.95
2022-12-25T07:59:00.576Z,231.95
2022-12-25T08:01:29.767Z,227.07
2022-12-25T08:03:59.017Z,226.98
2022-12-25T08:06:31.110Z,224.45
2022-12-25T08:11:35.603Z,210.98
2022-12-25T08:14:09.772Z,209.63
2022-12-25T08:16:36.691Z,224.77
2022-12-25T08:19:03.406Z,213.85
2022-12-25T08:21:32.221Z,214.05
2022-12-25T08:24:00.497Z,221.55
2022-12-25T08:26:27.316Z,220.75
2022-12-25T08:28:54.295Z,209.77
2022-12-25T08:31:28.563Z,213.38
2022-12-25T08:33:58.057Z,177.35
2022-12-25T08:36:25.315Z,177.63
2022-12-25T08:38:57.023Z,153.73
2022-12-25T08:41:27.842Z,149.70
2022-12-25T08:43:59.689Z,144.88
2022-12-25T08:46:27.035Z,146.32
2022-12-25T08:48:53.676Z,141.60
2022-12-25T08:51:27.912Z,149.00
2022-12-25T08:53:59.319Z,137.43
2022-12-25T08:56:27.265Z,143.32
2022-12-25T08:58:58.125Z,139.85
2022-12-25T09:01:28.222Z,155.90
2022-12-25T09:03:58.389Z,164.88
2022-12-25T09:06:25.208Z,166.45
2022-12-25T09:08:51.960Z,148.93
2022-12-25T09:11:20.551Z,154.43
2022-12-25T09:13:47.813Z,157.65
2022-12-25T09:16:17.737Z,168.00
2022-12-25T09:18:44.612Z,168.13
2022-12-25T09:21:14.141Z,170.98
2022-12-25T09:23:41.067Z,188.32
2022-12-25T09:26:11.105Z,201.80
2022-12-25T09:28:37.889Z,139.27
2022-12-25T09:31:06.479Z,180.20
2022-12-25T09:33:34.223Z,183.43
2022-12-25T09:36:04.549Z,169.20
2022-12-25T09:38:31.922Z,183.23
2022-12-25T09:41:00.128Z,177.38
2022-12-25T09:43:31.424Z,163.48
2022-12-25T09:46:00.559Z,173.38
2022-12-25T09:48:30.659Z,161.45
2022-12-25T09:51:05.893Z,159.65
2022-12-25T09:53:39.489Z,177.60
2022-12-25T09:56:21.426Z,179.07
2022-12-25T09:58:48.576Z,152.55
2022-12-25T10:01:41.377Z,163.10
2022-12-25T10:04:40.968Z,158.15
2022-12-25T10:07:08.387Z,139.77
2022-12-25T10:09:50.182Z,131.05
2022-12-25T10:12:38.335Z,110.40
2022-12-25T10:15:15.023Z,124.90
2022-12-25T10:17:41.633Z,113.93
2022-12-25T10:20:21.461Z,118.75
2022-12-25T10:22:53.593Z,103.60
2022-12-25T10:25:23.377Z,111.28
2022-12-25T10:27:55.591Z,116.82
2022-12-25T10:30:24.904Z,102.90
2022-12-25T10:32:53.088Z,103.65
2022-12-25T10:35:22.692Z,104.28
2022-12-25T10:38:19.648Z,107.93
2022-12-25T10:41:17.128Z,85.07
2022-12-25T10:43:57.830Z,100.00
2022-12-25T10:46:29.077Z,104.78
2022-12-25T10:49:00.409Z,101.97
2022-12-25T10:51:35.663Z,104.22
2022-12-25T10:54:28.028Z,86.25
2022-12-25T10:59:28.599Z,105.05
2022-12-25T11:01:57.361Z,117.13
2022-12-25T11:04:28.165Z,113.28
2022-12-25T11:07:01.534Z,123.10
2022-12-25T11:09:28.880Z,109.60
2022-12-25T11:11:55.675Z,112.47
2022-12-25T11:14:25.267Z,83.15
2022-12-25T11:16:53.384Z,115.90
2022-12-25T11:19:24.761Z,107.07
2022-12-25T11:21:57.761Z,95.72
2022-12-25T11:24:30.280Z,117.25
2022-12-25T11:27:04.965Z,100.22
2022-12-25T11:29:45.224Z,94.75
2022-12-25T11:32:22.859Z,90.40
2022-12-25T11:34:52.204Z,95.68
2022-12-25T11:37:31.676Z,94.32
2022-12-25T11:40:02.399Z,100.40
2022-12-25T11:42:38.259Z,95.43
2022-12-25T11:45:20.263Z,102.85
2022-12-25T11:47:50.968Z,100.70
2022-12-25T11:50:27.839Z,95.95
2022-12-25T11:52:55.455Z,99.78
2022-12-25T11:55:37.975Z,102.85
2022-12-25T11:58:21.838Z,105.43
2022-12-25T12:00:52.316Z,99.30
2022-12-25T12:03:37.858Z,98.03
2022-12-25T12:06:27.193Z,75.10
2022-12-25T12:09:01.728Z,97.22
2022-12-25T12:11:41.389Z,97.10
2022-12-25T12:14:55.422Z,99.03
2022-12-25T12:17:22.294Z,93.43
2022-12-25T12:19:49.127Z,94.90
2022-12-25T12:22:21.471Z,101.43
2022-12-25T12:25:14.669Z,107.32
2022-12-25T12:27:45.873Z,99.32
2022-12-25T12:30:42.945Z,91.35
2022-12-25T12:33:20.718Z,97.53
2022-12-25T12:35:48.928Z,96.28
2022-12-25T12:38:19.819Z,97.78
2022-12-25T12:41:00.526Z,90.78
2022-12-25T12:43:27.137Z,95.28
2022-12-25T12:46:02.591Z,78.80
2022-12-25T12:48:30.239Z,82.45
2022-12-25T12:51:12.726Z,64.82
2022-12-25T12:53:41.765Z,67.07
2022-12-25T12:56:19.761Z,86.47
2022-12-25T12:58:50.365Z,88.57
2022-12-25T13:01:44.938Z,96.20
2022-12-25T13:04:34.587Z,89.63
2022-12-25T13:07:23.525Z,82.82
2022-12-25T13:09:59.236Z,83.15
2022-12-25T13:12:26.167Z,93.13
2022-12-25T13:14:55.542Z,75.68
2022-12-25T13:17:24.814Z,83.25
2022-12-25T13:19:56.028Z,77.18
2022-12-25T13:22:35.690Z,86.03
2022-12-25T13:25:06.829Z,84.07
2022-12-25T13:27:34.023Z,77.90
2022-12-25T13:30:11.311Z,82.68
2022-12-25T13:32:37.969Z,79.13
2022-12-25T13:35:06.664Z,82.90
2022-12-25T13:37:33.333Z,77.28
2022-12-25T13:40:03.770Z,76.93
2022-12-25T13:42:33.205Z,79.90
2022-12-25T13:45:18.840Z,80.00
2022-12-25T13:47:53.037Z,82.55
2022-12-25T13:50:28.936Z,79.75
2022-12-25T13:53:01.220Z,77.55
2022-12-25T13:55:29.496Z,79.88
2022-12-25T13:57:59.235Z,68.68
2022-12-25T14:00:32.605Z,75.78
2022-12-25T14:02:59.960Z,82.90
2022-12-25T14:05:41.640Z,82.13
2022-12-25T14:08:23.208Z,66.90
2022-12-25T14:10:52.629Z,85.80
2022-12-25T14:13:27.741Z,86.85
2022-12-25T14:16:08.009Z,85.47
2022-12-25T14:18:34.872Z,86.55
2022-12-25T14:21:05.066Z,89.00
2022-12-25T14:23:50.885Z,88.78
2022-12-25T14:26:20.176Z,93.45
2022-12-25T14:28:57.730Z,100.07
2022-12-25T14:31:24.988Z,88.57
2022-12-25T14:33:52.675Z,95.53
2022-12-25T14:36:22.469Z,87.75
2022-12-25T14:39:00.722Z,100.85
2022-12-25T14:41:39.626Z,95.10
2022-12-25T14:44:36.103Z,97.97
2022-12-25T14:47:17.685Z,91.25
2022-12-25T14:49:46.988Z,103.00
2022-12-25T14:52:24.119Z,90.68
2022-12-25T14:54:59.800Z,99.85
2022-12-25T14:57:37.310Z,96.40
2022-12-25T15:00:40.373Z,87.80
2022-12-25T15:03:25.533Z,94.63
2022-12-25T15:06:06.753Z,88.03
2022-12-25T15:08:34.734Z,86.78
2022-12-25T15:11:03.051Z,89.90
2022-12-25T15:13:31.740Z,82.13
2022-12-25T15:15:58.552Z,86.55
2022-12-25T15:18:30.465Z,83.65
2022-12-25T15:20:57.412Z,77.75
2022-12-25T15:23:24.108Z,83.13
2022-12-25T15:25:53.079Z,87.07
2022-12-25T15:28:20.350Z,89.35
2022-12-25T15:30:47.173Z,85.60
2022-12-25T15:33:15.798Z,84.10
2022-12-25T15:35:42.926Z,86.68
2022-12-25T15:38:09.850Z,86.05
2022-12-25T15:40:36.568Z,91.43
2022-12-25T15:43:11.480Z,93.13
2022-12-25T15:45:49.204Z,93.07
2022-12-25T15:48:18.387Z,95.68
2022-12-25T15:50:45.047Z,96.70
2022-12-25T15:53:14.586Z,93.00
2022-12-25T15:55:42.749Z,96.05
2022-12-25T15:58:12.932Z,95.10
2022-12-25T16:00:39.609Z,99.22
2022-12-25T16:03:06.465Z,92.63
2022-12-25T16:05:45.022Z,92.95
2022-12-25T16:08:14.830Z,100.32
2022-12-25T16:10:41.765Z,93.15
2022-12-25T16:13:08.614Z,97.57
2022-12-25T16:15:35.852Z,97.00
2022-12-25T16:18:02.956Z,93.60
2022-12-25T16:20:30.037Z,96.15
2022-12-25T16:22:56.889Z,94.82
2022-12-25T16:25:23.740Z,93.28
2022-12-25T16:27:50.507Z,98.13
2022-12-25T16:30:18.432Z,95.68
2022-12-25T16:32:49.646Z,89.57
2022-12-25T16:35:16.709Z,96.35
2022-12-25T16:37:45.880Z,96.32
2022-12-25T16:40:12.657Z,90.30
2022-12-25T16:42:39.396Z,97.18
2022-12-25T16:45:07.107Z,110.60
2022-12-25T16:47:33.834Z,93.38
2022-12-25T16:50:00.660Z,95.80
2022-12-25T16:52:27.400Z,96.15
2022-12-25T16:54:57.898Z,93.32
2022-12-25T16:57:25.096Z,100.60
2022-12-25T16:59:51.913Z,94.15
2022-12-25T17:02:21.839Z,97.30
2022-12-25T17:04:51.686Z,94.32
2022-12-25T17:07:18.649Z,91.13
2022-12-25T17:09:50.240Z,88.45
2022-12-25T17:12:19.841Z,98.20
2022-12-25T17:14:48.349Z,96.90
2022-12-25T17:17:15.162Z,98.15
2022-12-25T17:19:41.860Z,90.93
2022-12-25T17:22:08.625Z,90.13
2022-12-25T17:24:36.870Z,98.55
2022-12-25T17:27:04.259Z,94.20
2022-12-25T17:29:31.282Z,95.60
2022-12-25T17:31:58.061Z,92.53
2022-12-25T17:34:24.960Z,79.50
2022-12-25T17:36:53.283Z,91.40
2022-12-25T17:39:20.187Z,88.47
2022-12-25T17:41:49.971Z,90.13
2022-12-25T17:44:17.423Z,95.47
2022-12-25T17:46:44.194Z,95.95
2022-12-25T17:49:15.916Z,100.25
2022-12-25T17:51:42.721Z,101.90
2022-12-25T17:54:09.784Z,96.78
2022-12-25T17:56:37.033Z,99.57
2022-12-25T17:59:13.556Z,93.72
2022-12-25T18:01:40.411Z,91.68
2022-12-25T18:04:07.278Z,86.40
2022-12-25T18:06:35.635Z,94.35
2022-12-25T18:09:03.836Z,91.03
2022-12-25T18:11:30.869Z,94.43
2022-12-25T18:14:04.309Z,85.47
2022-12-25T18:16:34.927Z,71.38
2022-12-25T18:19:02.440Z,90.32
2022-12-25T18:21:30.123Z,93.53
2022-12-25T18:24:06.136Z,86.97
2022-12-25T18:26:33.375Z,88.03
2022-12-25T18:29:00.200Z,97.53
2022-12-25T18:31:28.066Z,85.47
2022-12-25T18:33:57.474Z,99.28
2022-12-25T18:36:28.589Z,67.68
2022-12-25T18:38:58.496Z,102.23
2022-12-25T18:41:28.180Z,101.57
2022-12-25T18:43:55.799Z,107.65
2022-12-25T18:46:24.935Z,97.63
2022-12-25T18:48:53.010Z,100.38
2022-12-25T18:51:23.149Z,99.55
2022-12-25T18:53:52.832Z,97.03
2022-12-25T18:56:22.709Z,94.13
2022-12-25T18:58:49.543Z,100.13
2022-12-25T19:01:25.408Z,95.60
2022-12-25T19:04:04.092Z,98.82
2022-12-25T19:06:32.122Z,95.70
2022-12-25T19:08:58.823Z,95.50
2022-12-25T19:11:25.897Z,89.85
2022-12-25T19:13:52.764Z,94.90
2022-12-25T19:16:19.511Z,98.03
2022-12-25T19:18:46.696Z,96.25
2022-12-25T19:21:13.732Z,92.28
2022-12-25T19:23:40.727Z,89.20
2022-12-25T19:26:08.738Z,91.30
2022-12-25T19:28:36.257Z,91.55
2022-12-25T19:31:05.015Z,93.72
2022-12-25T19:33:32.114Z,80.07
2022-12-25T19:36:08.116Z,91.78
2022-12-25T19:38:35.554Z,85.10
2022-12-25T19:41:13.260Z,97.10
2022-12-25T19:43:44.576Z,93.50
2022-12-25T19:46:17.734Z,84.78
2022-12-25T19:48:44.505Z,89.55
2022-12-25T19:51:20.271Z,69.97
2022-12-25T19:53:47.178Z,79.32
2022-12-25T19:56:14.393Z,81.95
2022-12-25T19:58:41.332Z,82.95
2022-12-25T20:01:12.290Z,70.30
2022-12-25T20:03:45.746Z,72.68
2022-12-25T20:06:31.400Z,61.13
2022-12-25T20:09:24.216Z,56.25
2022-12-25T20:11:51.357Z,61.80
2022-12-25T20:14:20.732Z,58.08
2022-12-25T20:16:49.348Z,60.08
2022-12-25T20:19:16.336Z,58.40
2022-12-25T20:21:43.454Z,64.18
2022-12-25T20:24:10.428Z,53.55
2022-12-25T20:26:39.483Z,56.80
2022-12-25T20:29:06.895Z,52.78
2022-12-25T20:31:36.258Z,57.25
2022-12-25T20:34:12.069Z,54.30
2022-12-25T20:36:39.386Z,52.15
2022-12-25T20:39:08.020Z,53.47
2022-12-25T20:41:34.936Z,56.03
2022-12-25T20:44:01.730Z,54.67
2022-12-25T20:46:29.475Z,52.97
2022-12-25T20:48:56.354Z,52.63
2022-12-25T20:51:25.507Z,62.95
2022-12-25T20:53:53.803Z,59.25
2022-12-25T20:56:22.582Z,63.45
2022-12-25T20:58:56.938Z,64.25
2022-12-25T21:01:24.166Z,69.97
2022-12-25T21:03:54.502Z,60.03
2022-12-25T21:06:22.185Z,48.25
2022-12-25T21:08:49.801Z,61.05
2022-12-25T21:11:16.925Z,64.43
2022-12-25T21:13:46.625Z,62.97
2022-12-25T21:16:19.051Z,57.22
2022-12-25T21:18:49.370Z,65.57
2022-12-25T21:21:18.615Z,66.30
2022-12-25T21:23:45.690Z,42.05
2022-12-25T21:26:24.846Z,47.83
2022-12-25T21:29:00.881Z,72.90
2022-12-25T21:31:29.519Z,80.85
2022-12-25T21:33:58.832Z,92.05
2022-12-25T21:36:29.264Z,96.43
2022-12-25T21:39:08.499Z,60.40
2022-12-25T21:41:37.263Z,71.07
2022-12-25T21:44:04.494Z,100.95
2022-12-25T21:46:32.330Z,81.65
2022-12-25T21:49:02.839Z,104.90
2022-12-25T21:51:32.348Z,72.65
2022-12-25T21:54:00.529Z,98.93
2022-12-25T21:56:31.545Z,102.50
2022-12-25T21:59:04.118Z,103.40
2022-12-25T22:01:31.890Z,73.75
2022-12-25T22:04:04.957Z,100.93
2022-12-25T22:06:32.996Z,111.50
2022-12-25T22:09:02.544Z,121.28
2022-12-25T22:11:29.921Z,85.72
2022-12-25T22:13:57.825Z,102.47
2022-12-25T22:16:28.106Z,113.95
2022-12-25T22:18:55.011Z,108.43
2022-12-25T22:21:24.439Z,88.70
2022-12-25T22:23:54.846Z,101.03
2022-12-25T22:26:21.651Z,106.22
2022-12-25T22:28:51.154Z,104.03
2022-12-25T22:31:18.787Z,106.07
2022-12-25T22:33:46.779Z,100.03
2022-12-25T22:36:13.569Z,91.95
2022-12-25T22:38:42.976Z,91.72
2022-12-25T22:41:10.504Z,73.97
2022-12-25T22:44:15.299Z,90.50
2022-12-25T22:46:26.152Z,92.35
2022-12-25T22:49:00.348Z,89.25
2022-12-25T22:51:27.395Z,88.00
2022-12-25T22:53:57.478Z,73.75
2022-12-25T22:56:28.957Z,90.47
2022-12-25T22:58:57.483Z,91.70
2022-12-25T23:01:24.388Z,86.68
2022-12-25T23:03:55.302Z,88.03
2022-12-25T23:06:22.282Z,87.18
2022-12-25T23:08:49.365Z,78.70
2022-12-25T23:11:16.923Z,77.20
2022-12-25T23:13:43.908Z,82.95
2022-12-25T23:16:16.877Z,87.60
2022-12-25T23:18:44.266Z,85.68
2022-12-25T23:21:16.110Z,82.65
2022-12-25T23:23:43.308Z,74.13
2022-12-25T23:26:11.713Z,78.50
2022-12-25T23:28:41.831Z,80.22
2022-12-25T23:31:08.941Z,69.63
2022-12-25T23:33:35.845Z,81.88
2022-12-25T23:36:02.762Z,80.63
2022-12-25T23:38:31.113Z,78.63
2022-12-25T23:40:58.303Z,79.28
2022-12-25T23:43:27.667Z,80.05
2022-12-25T23:45:54.576Z,87.13
2022-12-25T23:48:22.456Z,76.90
2022-12-25T23:50:49.065Z,81.55
2022-12-25T23:53:16.180Z,85.05
2022-12-25T23:55:43.576Z,71.40
2022-12-25T23:58:10.900Z,84.47
