createdAt,value
2022-08-05T00:00:00.999Z,6.3
2022-08-05T00:05:06.082Z,6.3
2022-08-05T00:10:01.027Z,6.6
2022-08-05T00:20:03.312Z,6.8
2022-08-05T00:25:01.547Z,7.4
2022-08-05T00:30:03.575Z,7.9
2022-08-05T00:35:07.677Z,7.9
2022-08-05T00:40:01.149Z,8.2
2022-08-05T00:45:01.082Z,9.0
2022-08-05T00:55:02.163Z,9.2
2022-08-05T01:00:00.961Z,9.2
2022-08-05T01:05:05.216Z,9.6
2022-08-05T01:10:01.544Z,9.3
2022-08-05T01:15:05.395Z,9.8
2022-08-05T01:20:03.778Z,9.9
2022-08-05T01:25:01.095Z,9.9
2022-08-05T01:30:19.132Z,9.2
2022-08-05T01:35:00.953Z,9.4
2022-08-05T01:40:01.116Z,9.1
2022-08-05T01:45:03.509Z,8.7
2022-08-05T01:50:03.326Z,8.8
2022-08-05T02:00:01.029Z,8.9
2022-08-05T02:05:11.743Z,9.2
2022-08-05T02:10:00.954Z,9.4
2022-08-05T02:15:03.374Z,9.7
2022-08-05T02:30:01.639Z,9.8
2022-08-05T02:35:14.497Z,10.2
2022-08-05T02:40:01.708Z,10.4
2022-08-05T02:45:01.698Z,10.7
2022-08-05T02:50:01.503Z,10.5
2022-08-05T02:55:06.619Z,10.8
2022-08-05T03:00:01.839Z,10.9
2022-08-05T03:05:01.619Z,10.8
2022-08-05T03:10:06.546Z,10.3
2022-08-05T03:15:02.427Z,10.5
2022-08-05T03:20:01.491Z,10.7
2022-08-05T03:30:09.270Z,10.7
2022-08-05T03:35:05.560Z,10.7
2022-08-05T03:40:05.283Z,10.0
2022-08-05T03:45:03.529Z,10.0
2022-08-05T04:00:01.881Z,9.1
2022-08-05T04:05:01.548Z,9.5
2022-08-05T04:10:03.380Z,8.7
2022-08-05T04:15:01.554Z,9.0
2022-08-05T04:20:03.684Z,9.0
2022-08-05T04:25:03.223Z,9.2
2022-08-05T04:30:04.063Z,9.5
2022-08-05T04:35:01.542Z,9.7
2022-08-05T04:45:03.037Z,9.9
2022-08-05T04:50:34.601Z,9.9
2022-08-05T04:55:15.367Z,9.3
2022-08-05T05:00:01.674Z,9.4
2022-08-05T05:05:03.382Z,9.5
2022-08-05T05:10:03.000Z,9.4
2022-08-05T05:15:04.168Z,10.0
2022-08-05T05:20:05.491Z,10.2
2022-08-05T05:30:05.435Z,10.1
2022-08-05T05:35:03.360Z,10.1
2022-08-05T05:40:01.448Z,9.3
2022-08-05T05:45:03.294Z,9.1
2022-08-05T05:50:04.449Z,8.9
2022-08-05T05:55:11.742Z,8.8
2022-08-05T06:00:02.289Z,8.6
2022-08-05T06:05:03.723Z,8.3
2022-08-05T06:10:09.808Z,8.4
2022-08-05T06:15:01.458Z,8.0
2022-08-05T06:30:16.898Z,7.7
2022-08-05T06:35:22.179Z,7.8
2022-08-05T06:40:02.714Z,7.8
2022-08-05T06:45:09.264Z,7.7
2022-08-05T06:55:02.826Z,7.8
2022-08-05T07:00:01.512Z,7.6
2022-08-05T07:05:01.577Z,7.2
2022-08-05T07:15:01.567Z,6.7
2022-08-05T07:45:01.145Z,4.2
2022-08-05T07:50:06.847Z,4.8
2022-08-05T07:55:15.753Z,4.9
2022-08-05T08:00:01.270Z,4.8
2022-08-05T08:10:06.716Z,4.9
2022-08-05T08:15:04.211Z,4.8
2022-08-05T08:25:03.853Z,4.3
2022-08-05T08:35:01.087Z,4.2
2022-08-05T08:40:04.602Z,4.2
2022-08-05T08:55:01.234Z,4.9
2022-08-05T09:00:04.506Z,4.5
2022-08-05T09:10:02.050Z,4.0
2022-08-05T09:15:06.747Z,3.7
2022-08-05T09:25:01.193Z,3.9
2022-08-05T09:30:06.786Z,3.7
2022-08-05T09:40:01.502Z,3.8
2022-08-05T09:50:03.766Z,3.7
2022-08-05T10:00:07.853Z,3.7
2022-08-05T10:05:03.193Z,3.4
2022-08-05T10:15:01.641Z,3.3
2022-08-05T10:35:02.360Z,3.3
2022-08-05T11:00:12.017Z,3.0
2022-08-05T11:05:06.094Z,3.4
2022-08-05T11:10:10.385Z,3.6
2022-08-05T11:40:04.555Z,4.0
2022-08-05T11:50:01.909Z,3.4
2022-08-05T12:00:02.644Z,3.3
2022-08-05T12:05:17.913Z,3.5
2022-08-05T12:10:11.518Z,3.8
2022-08-05T12:15:03.361Z,3.7
2022-08-05T12:25:01.477Z,4.0
2022-08-05T12:30:03.693Z,3.8
2022-08-05T12:35:04.379Z,3.4
2022-08-05T12:40:10.561Z,4.0
2022-08-05T12:45:01.945Z,3.9
2022-08-05T12:50:06.503Z,3.9
2022-08-05T13:05:01.453Z,3.9
2022-08-05T13:10:01.734Z,3.8
2022-08-05T13:15:09.110Z,3.7
2022-08-05T13:20:01.599Z,3.4
2022-08-05T13:35:01.437Z,3.6
2022-08-05T13:40:20.238Z,4.0
2022-08-05T13:50:06.890Z,4.0
2022-08-05T13:55:01.850Z,3.8
2022-08-05T14:00:07.167Z,3.8
2022-08-05T14:10:01.855Z,3.6
2022-08-05T14:20:08.030Z,3.7
2022-08-05T14:25:01.552Z,3.8
2022-08-05T14:30:01.819Z,3.4
2022-08-05T14:45:01.479Z,3.2
2022-08-05T14:55:01.717Z,3.4
2022-08-05T15:00:02.118Z,3.3
2022-08-05T15:05:13.456Z,3.2
2022-08-05T15:10:03.559Z,2.9
2022-08-05T15:15:01.879Z,2.5
2022-08-05T15:20:01.511Z,2.4
2022-08-05T15:25:14.763Z,2.2
2022-08-05T15:35:12.833Z,2.4
2022-08-05T15:45:01.361Z,2.6
2022-08-05T15:50:01.827Z,2.8
2022-08-05T15:55:06.722Z,2.6
2022-08-05T16:00:02.766Z,2.8
2022-08-05T16:10:02.514Z,2.8
2022-08-05T16:40:13.641Z,2.0
2022-08-05T16:50:01.389Z,2.2
2022-08-05T17:00:10.570Z,2.4
2022-08-05T17:05:01.762Z,2.6
2022-08-05T17:20:02.157Z,2.6
2022-08-05T17:25:22.054Z,2.6
2022-08-05T17:30:03.136Z,2.4
2022-08-05T17:40:01.578Z,2.4
2022-08-05T17:50:11.291Z,2.9
2022-08-05T17:55:03.317Z,3.1
2022-08-05T18:00:06.142Z,2.9
2022-08-05T18:10:10.230Z,2.8
2022-08-05T18:15:01.445Z,2.8
2022-08-05T18:25:01.573Z,3.0
2022-08-05T18:35:01.491Z,3.0
2022-08-05T18:55:01.379Z,3.0
2022-08-05T19:00:20.145Z,3.0
2022-08-05T19:10:01.514Z,2.7
2022-08-05T19:20:03.159Z,2.5
2022-08-05T19:25:02.896Z,2.3
2022-08-05T19:30:03.013Z,2.3
2022-08-05T19:35:06.818Z,2.5
2022-08-05T19:40:01.726Z,2.6
2022-08-05T19:45:01.705Z,2.8
2022-08-05T19:50:01.510Z,2.9
2022-08-05T20:00:04.715Z,3.1
2022-08-05T20:05:05.088Z,3.3
2022-08-05T20:20:14.540Z,3.4
2022-08-05T20:25:02.798Z,3.6
2022-08-05T20:35:02.608Z,3.2
2022-08-05T20:40:01.496Z,3.4
2022-08-05T20:45:02.903Z,3.6
2022-08-05T20:50:07.725Z,3.8
2022-08-05T21:10:01.353Z,4.2
2022-08-05T21:15:01.427Z,4.0
2022-08-05T21:20:10.468Z,3.8
2022-08-05T21:40:01.337Z,4.0
2022-08-05T21:45:02.471Z,4.2
2022-08-05T21:50:02.274Z,4.3
2022-08-05T21:55:07.290Z,4.2
2022-08-05T22:00:11.066Z,4.4
2022-08-05T22:05:01.423Z,4.2
2022-08-05T22:15:03.030Z,4.2
2022-08-05T22:20:16.480Z,4.1
2022-08-05T22:25:01.418Z,4.3
2022-08-05T22:30:01.281Z,4.6
2022-08-05T22:35:03.014Z,4.8
2022-08-05T22:40:01.659Z,4.4
2022-08-05T22:45:01.311Z,4.3
2022-08-05T22:55:01.427Z,4.1
2022-08-05T23:00:03.063Z,3.9
2022-08-05T23:05:04.926Z,4.3
2022-08-05T23:10:02.458Z,4.7
2022-08-05T23:15:03.916Z,5.1
2022-08-05T23:20:02.708Z,5.0
2022-08-05T23:30:08.358Z,4.9
2022-08-05T23:35:01.340Z,4.8
2022-08-05T23:45:01.409Z,4.4
2022-08-05T23:50:01.313Z,4.3
