createdAt,value
2019-04-25T00:02:03.609Z,13.77
2019-04-25T00:04:33.174Z,14.43
2019-04-25T00:07:02.786Z,14.20
2019-04-25T00:09:39.065Z,14.47
2019-04-25T00:12:09.628Z,14.37
2019-04-25T00:14:39.627Z,14.00
2019-04-25T00:17:11.369Z,14.40
2019-04-25T00:19:42.497Z,14.47
2019-04-25T00:22:33.820Z,13.83
2019-04-25T00:25:32.270Z,12.53
2019-04-25T00:28:01.940Z,13.17
2019-04-25T00:30:32.962Z,12.30
2019-04-25T00:33:02.361Z,14.90
2019-04-25T00:35:31.776Z,12.93
2019-04-25T00:38:02.375Z,13.63
2019-04-25T00:40:32.196Z,13.57
2019-04-25T00:43:01.733Z,14.67
2019-04-25T00:45:31.715Z,14.40
2019-04-25T00:48:04.040Z,14.93
2019-04-25T00:50:32.954Z,13.47
2019-04-25T00:53:02.343Z,13.97
2019-04-25T00:55:32.795Z,14.20
2019-04-25T00:58:11.555Z,14.70
2019-04-25T01:01:12.225Z,14.60
2019-04-25T01:03:44.140Z,14.63
2019-04-25T01:06:13.953Z,14.40
2019-04-25T01:08:44.231Z,14.03
2019-04-25T01:11:13.788Z,15.77
2019-04-25T01:13:44.550Z,15.60
2019-04-25T01:16:14.048Z,15.03
2019-04-25T01:18:43.742Z,15.40
2019-04-25T01:21:14.179Z,13.90
2019-04-25T01:23:43.703Z,15.27
2019-04-25T01:26:13.338Z,15.73
2019-04-25T01:28:43.926Z,14.43
2019-04-25T01:31:15.726Z,15.07
2019-04-25T01:33:46.672Z,14.90
2019-04-25T01:36:41.197Z,14.40
2019-04-25T01:39:20.111Z,15.17
2019-04-25T01:42:15.411Z,16.87
2019-04-25T01:44:47.911Z,14.87
2019-04-25T01:47:17.862Z,15.10
2019-04-25T01:49:48.738Z,14.83
2019-04-25T01:52:18.387Z,15.93
2019-04-25T01:54:49.162Z,15.93
2019-04-25T01:57:19.236Z,15.27
2019-04-25T01:59:49.773Z,15.17
2019-04-25T02:02:23.611Z,15.27
2019-04-25T02:04:56.839Z,16.23
2019-04-25T02:07:24.256Z,16.77
2019-04-25T02:09:54.823Z,17.63
2019-04-25T02:12:29.680Z,14.93
2019-04-25T02:14:59.928Z,15.07
2019-04-25T02:17:29.415Z,15.53
2019-04-25T02:19:59.741Z,15.57
2019-04-25T02:22:29.514Z,14.67
2019-04-25T02:24:58.904Z,16.07
2019-04-25T02:27:28.330Z,14.93
2019-04-25T02:29:58.535Z,15.63
2019-04-25T02:32:28.447Z,13.90
2019-04-25T02:35:00.918Z,15.00
2019-04-25T02:37:28.974Z,15.00
2019-04-25T02:40:00.531Z,14.13
2019-04-25T02:42:29.626Z,14.37
2019-04-25T02:45:18.123Z,14.77
2019-04-25T02:48:06.901Z,14.43
2019-04-25T02:51:01.299Z,14.27
2019-04-25T02:53:37.414Z,13.63
2019-04-25T02:56:26.065Z,15.20
2019-04-25T02:58:39.282Z,14.30
2019-04-25T03:01:19.414Z,14.37
2019-04-25T03:03:44.750Z,14.67
2019-04-25T03:06:15.002Z,15.10
2019-04-25T03:08:46.229Z,16.20
2019-04-25T03:11:15.651Z,15.23
2019-04-25T03:13:45.093Z,15.70
2019-04-25T03:16:14.793Z,15.70
2019-04-25T03:19:07.906Z,14.83
2019-04-25T03:21:38.132Z,17.03
2019-04-25T03:24:10.257Z,16.20
2019-04-25T03:26:40.711Z,16.20
2019-04-25T03:29:10.028Z,16.60
2019-04-25T03:31:39.525Z,15.80
2019-04-25T03:34:13.768Z,16.00
2019-04-25T03:36:40.332Z,17.10
2019-04-25T03:39:09.718Z,17.60
2019-04-25T03:41:39.257Z,15.63
2019-04-25T03:44:08.956Z,18.10
2019-04-25T03:46:38.330Z,17.43
2019-04-25T03:49:07.711Z,19.73
2019-04-25T03:51:37.306Z,17.30
2019-04-25T03:54:08.079Z,17.07
2019-04-25T03:56:49.648Z,17.03
2019-04-25T03:59:09.214Z,17.07
2019-04-25T04:01:38.720Z,17.83
2019-04-25T04:04:09.020Z,18.60
2019-04-25T04:06:38.649Z,18.80
2019-04-25T04:09:08.230Z,20.60
2019-04-25T04:11:37.630Z,19.57
2019-04-25T04:14:07.160Z,18.57
2019-04-25T04:16:39.509Z,19.00
2019-04-25T04:19:09.574Z,19.07
2019-04-25T04:21:58.448Z,19.27
2019-04-25T04:24:34.835Z,19.50
2019-04-25T04:27:09.229Z,17.63
2019-04-25T04:29:39.829Z,17.50
2019-04-25T04:32:09.302Z,16.83
2019-04-25T04:34:38.754Z,17.43
2019-04-25T04:37:08.968Z,19.23
2019-04-25T04:39:38.518Z,18.83
2019-04-25T04:42:08.391Z,18.10
2019-04-25T04:44:37.928Z,19.33
2019-04-25T04:47:08.431Z,21.13
2019-04-25T04:49:37.976Z,22.27
2019-04-25T04:52:08.291Z,21.67
2019-04-25T04:54:38.746Z,21.43
2019-04-25T04:57:18.434Z,21.00
2019-04-25T04:59:39.296Z,18.80
2019-04-25T05:02:27.227Z,19.80
2019-04-25T05:05:34.464Z,19.17
2019-04-25T05:08:08.046Z,19.13
2019-04-25T05:10:37.428Z,19.70
2019-04-25T05:13:07.371Z,19.00
2019-04-25T05:15:36.891Z,17.70
2019-04-25T05:18:06.393Z,17.37
2019-04-25T05:20:35.773Z,17.07
2019-04-25T05:23:05.287Z,14.97
2019-04-25T05:25:34.734Z,14.13
2019-04-25T05:28:05.337Z,14.07
2019-04-25T05:30:53.511Z,13.10
2019-04-25T05:33:24.253Z,14.37
2019-04-25T05:35:54.186Z,14.20
2019-04-25T05:38:24.363Z,13.00
2019-04-25T05:41:03.882Z,13.30
2019-04-25T05:43:33.592Z,12.87
2019-04-25T05:46:03.373Z,13.17
2019-04-25T05:48:34.353Z,11.83
2019-04-25T05:51:04.020Z,13.43
2019-04-25T05:53:33.476Z,13.00
2019-04-25T05:56:04.311Z,12.87
2019-04-25T05:58:35.949Z,13.27
2019-04-25T06:01:05.438Z,14.17
2019-04-25T06:03:34.935Z,13.93
2019-04-25T06:06:04.447Z,13.77
2019-04-25T06:08:36.600Z,14.13
2019-04-25T06:11:16.003Z,14.70
2019-04-25T06:13:50.621Z,14.10
2019-04-25T06:16:34.115Z,13.87
2019-04-25T06:19:18.360Z,13.23
2019-04-25T06:21:45.128Z,14.07
2019-04-25T06:24:20.484Z,15.53
2019-04-25T06:27:25.529Z,15.70
2019-04-25T06:30:08.926Z,14.97
2019-04-25T06:32:38.452Z,15.97
2019-04-25T06:35:08.628Z,14.43
2019-04-25T06:37:38.009Z,13.87
2019-04-25T06:40:08.603Z,14.87
2019-04-25T06:42:39.164Z,13.40
2019-04-25T06:45:28.057Z,12.53
2019-04-25T06:48:23.133Z,12.67
2019-04-25T06:50:53.824Z,19.77
2019-04-25T06:53:25.728Z,17.03
2019-04-25T06:55:54.622Z,13.57
2019-04-25T06:58:26.891Z,14.67
2019-04-25T07:00:58.813Z,13.70
2019-04-25T07:03:27.096Z,14.40
2019-04-25T07:05:56.731Z,11.73
2019-04-25T07:08:26.923Z,13.27
2019-04-25T07:10:57.219Z,12.57
2019-04-25T07:13:26.978Z,13.60
2019-04-25T07:15:57.577Z,15.07
2019-04-25T07:18:31.246Z,13.47
2019-04-25T07:20:58.036Z,13.53
2019-04-25T07:23:27.479Z,12.63
2019-04-25T07:26:06.693Z,12.97
2019-04-25T07:28:51.205Z,11.67
2019-04-25T07:31:33.458Z,12.43
2019-04-25T07:34:10.835Z,11.50
2019-04-25T07:36:40.262Z,11.13
2019-04-25T07:39:11.216Z,12.33
2019-04-25T07:41:40.693Z,10.50
2019-04-25T07:44:10.210Z,10.80
2019-04-25T07:46:40.092Z,12.93
2019-04-25T07:49:09.867Z,12.37
2019-04-25T07:51:39.571Z,12.20
2019-04-25T07:54:09.055Z,10.87
2019-04-25T07:56:38.495Z,11.77
2019-04-25T07:59:08.107Z,12.03
2019-04-25T08:01:39.026Z,10.47
2019-04-25T08:04:08.671Z,11.57
2019-04-25T08:06:38.289Z,12.03
2019-04-25T08:09:09.839Z,11.20
2019-04-25T08:11:39.279Z,12.10
2019-04-25T08:14:14.430Z,16.10
2019-04-25T08:16:47.099Z,11.77
2019-04-25T08:19:16.613Z,10.33
2019-04-25T08:21:46.047Z,9.67
2019-04-25T08:24:16.115Z,9.73
2019-04-25T08:26:45.653Z,10.13
2019-04-25T08:29:15.293Z,10.60
2019-04-25T08:31:45.338Z,10.53
2019-04-25T08:34:14.817Z,9.33
2019-04-25T08:36:45.708Z,9.83
2019-04-25T08:39:15.936Z,9.73
2019-04-25T08:41:45.806Z,11.77
2019-04-25T08:44:15.415Z,10.40
2019-04-25T08:46:48.580Z,9.80
2019-04-25T08:49:30.542Z,9.00
2019-04-25T08:52:00.805Z,9.90
2019-04-25T08:54:45.740Z,9.90
2019-04-25T08:57:20.933Z,8.43
2019-04-25T08:59:55.971Z,9.20
2019-04-25T09:02:44.870Z,9.43
2019-04-25T09:05:38.923Z,8.70
2019-04-25T09:08:08.393Z,9.17
2019-04-25T09:10:38.970Z,10.13
2019-04-25T09:13:09.030Z,12.53
2019-04-25T09:15:39.453Z,8.43
2019-04-25T09:18:08.902Z,8.97
2019-04-25T09:20:40.898Z,9.40
2019-04-25T09:23:09.509Z,8.47
2019-04-25T09:25:39.026Z,9.27
2019-04-25T09:28:08.432Z,8.00
2019-04-25T09:30:38.434Z,8.27
2019-04-25T09:33:08.027Z,7.87
2019-04-25T09:35:37.696Z,7.67
2019-04-25T09:38:07.273Z,8.07
2019-04-25T09:40:37.462Z,7.60
2019-04-25T09:43:07.037Z,7.20
2019-04-25T09:45:53.298Z,7.30
2019-04-25T09:48:37.945Z,7.30
2019-04-25T09:51:26.530Z,6.80
2019-04-25T09:54:05.967Z,7.03
2019-04-25T09:56:44.829Z,7.80
2019-04-25T09:59:26.730Z,6.90
2019-04-25T10:01:50.423Z,7.30
2019-04-25T10:04:22.861Z,7.37
2019-04-25T10:06:51.150Z,7.17
2019-04-25T10:09:21.606Z,7.67
2019-04-25T10:11:51.013Z,7.90
2019-04-25T10:14:38.940Z,8.93
2019-04-25T10:17:08.605Z,7.77
2019-04-25T10:19:39.050Z,8.67
2019-04-25T10:22:08.642Z,8.20
2019-04-25T10:24:39.707Z,8.93
2019-04-25T10:27:10.919Z,8.50
2019-04-25T10:29:47.337Z,9.00
2019-04-25T10:32:13.275Z,9.10
2019-04-25T10:34:44.660Z,7.67
2019-04-25T10:37:15.295Z,8.00
2019-04-25T10:39:45.024Z,8.50
2019-04-25T10:42:15.771Z,8.17
2019-04-25T10:44:46.822Z,8.13
2019-04-25T10:47:16.734Z,8.60
2019-04-25T10:49:46.107Z,8.75
2019-04-25T10:52:15.742Z,8.90
2019-04-25T10:54:45.818Z,8.53
2019-04-25T10:57:16.144Z,8.20
2019-04-25T10:59:57.959Z,8.68
2019-04-25T11:02:17.307Z,8.75
2019-04-25T11:04:55.355Z,7.03
2019-04-25T11:07:24.984Z,7.40
2019-04-25T11:09:55.159Z,7.05
2019-04-25T11:12:24.656Z,6.62
2019-04-25T11:14:56.120Z,7.70
2019-04-25T11:17:25.350Z,6.20
2019-04-25T11:19:55.446Z,7.40
2019-04-25T11:22:25.318Z,7.40
2019-04-25T11:24:54.675Z,8.53
2019-04-25T11:27:24.571Z,8.47
2019-04-25T11:30:08.246Z,8.07
2019-04-25T11:32:28.274Z,8.20
2019-04-25T11:34:57.806Z,6.80
2019-04-25T11:37:29.746Z,9.40
2019-04-25T11:40:18.231Z,7.77
2019-04-25T11:42:48.276Z,7.40
2019-04-25T11:45:18.002Z,6.05
2019-04-25T11:47:48.356Z,5.62
2019-04-25T11:50:17.989Z,5.20
2019-04-25T11:52:47.497Z,5.80
2019-04-25T11:55:17.401Z,5.75
2019-04-25T11:57:49.180Z,5.60
2019-04-25T12:00:22.446Z,6.10
2019-04-25T12:02:54.603Z,5.28
2019-04-25T12:05:24.511Z,5.10
2019-04-25T12:07:53.953Z,5.95
2019-04-25T12:10:25.537Z,6.53
2019-04-25T12:12:56.185Z,5.23
2019-04-25T12:15:25.939Z,5.50
2019-04-25T12:17:55.957Z,6.27
2019-04-25T12:20:25.382Z,5.23
2019-04-25T12:23:06.006Z,6.37
2019-04-25T12:25:25.983Z,5.67
2019-04-25T12:27:55.529Z,5.70
2019-04-25T12:30:36.711Z,5.10
2019-04-25T12:32:56.934Z,5.25
2019-04-25T12:35:26.593Z,6.00
2019-04-25T12:37:56.461Z,6.42
2019-04-25T12:40:25.886Z,4.75
2019-04-25T12:42:55.260Z,5.17
2019-04-25T12:45:56.140Z,5.47
2019-04-25T12:48:25.725Z,4.83
2019-04-25T12:50:55.458Z,5.83
2019-04-25T12:53:25.333Z,5.65
2019-04-25T12:55:54.947Z,5.12
2019-04-25T12:58:24.363Z,5.40
2019-04-25T13:00:58.471Z,5.22
2019-04-25T13:03:25.930Z,5.45
2019-04-25T13:05:57.033Z,4.97
2019-04-25T13:08:26.770Z,4.90
2019-04-25T13:11:07.585Z,4.83
2019-04-25T13:13:27.434Z,4.90
2019-04-25T13:15:57.039Z,5.28
2019-04-25T13:18:26.413Z,5.80
2019-04-25T13:20:57.193Z,4.90
2019-04-25T13:23:27.193Z,5.37
2019-04-25T13:25:57.324Z,4.72
2019-04-25T13:28:51.216Z,4.83
2019-04-25T13:31:34.292Z,4.25
2019-04-25T13:34:09.819Z,5.53
2019-04-25T13:36:39.312Z,4.83
2019-04-25T13:39:16.244Z,5.17
2019-04-25T13:41:45.654Z,5.33
2019-04-25T13:44:15.035Z,4.67
2019-04-25T13:46:44.563Z,4.80
2019-04-25T13:49:14.847Z,5.12
2019-04-25T13:51:44.210Z,6.08
2019-04-25T13:54:14.874Z,5.17
2019-04-25T13:56:44.591Z,6.22
2019-04-25T13:59:14.322Z,5.78
2019-04-25T14:01:44.251Z,6.08
2019-04-25T14:04:14.378Z,5.47
2019-04-25T14:06:43.858Z,5.58
2019-04-25T14:09:17.143Z,5.40
2019-04-25T14:11:46.657Z,5.87
2019-04-25T14:14:16.137Z,6.03
2019-04-25T14:17:03.097Z,6.20
2019-04-25T14:20:07.030Z,6.87
2019-04-25T14:22:38.851Z,6.10
2019-04-25T14:25:09.628Z,5.55
2019-04-25T14:27:39.180Z,7.55
2019-04-25T14:30:10.794Z,5.67
2019-04-25T14:32:40.177Z,5.12
2019-04-25T14:35:09.671Z,5.12
2019-04-25T14:37:39.817Z,6.03
2019-04-25T14:40:11.194Z,5.90
2019-04-25T14:42:40.930Z,5.97
2019-04-25T14:45:11.121Z,6.58
2019-04-25T14:47:40.607Z,7.08
2019-04-25T14:50:10.575Z,6.17
2019-04-25T14:52:40.851Z,6.30
2019-04-25T14:55:29.687Z,7.20
2019-04-25T14:58:01.184Z,6.65
2019-04-25T15:00:36.263Z,5.67
2019-04-25T15:03:06.483Z,6.22
2019-04-25T15:05:35.995Z,6.10
2019-04-25T15:08:05.575Z,6.20
2019-04-25T15:10:36.029Z,6.80
2019-04-25T15:13:07.762Z,6.53
2019-04-25T15:15:37.311Z,5.42
2019-04-25T15:18:06.841Z,6.07
2019-04-25T15:20:36.295Z,6.05
2019-04-25T15:23:05.987Z,6.33
2019-04-25T15:25:35.481Z,5.15
2019-04-25T15:28:05.094Z,5.50
2019-04-25T15:30:36.068Z,5.25
2019-04-25T15:33:05.781Z,5.63
2019-04-25T15:35:41.526Z,6.53
2019-04-25T15:38:19.179Z,6.22
2019-04-25T15:40:58.778Z,7.20
2019-04-25T15:43:53.371Z,6.90
2019-04-25T15:46:28.902Z,7.83
2019-04-25T15:48:58.386Z,5.85
2019-04-25T15:51:27.971Z,7.30
2019-04-25T15:53:57.349Z,7.13
2019-04-25T15:56:27.485Z,7.08
2019-04-25T15:58:57.908Z,9.33
2019-04-25T16:01:28.316Z,7.65
2019-04-25T16:03:57.784Z,8.90
2019-04-25T16:06:27.859Z,9.53
2019-04-25T16:08:57.441Z,6.95
2019-04-25T16:11:28.018Z,6.63
2019-04-25T16:13:57.470Z,6.27
2019-04-25T16:16:26.927Z,6.77
2019-04-25T16:18:56.406Z,7.67
2019-04-25T16:21:26.744Z,6.73
2019-04-25T16:23:57.209Z,7.27
2019-04-25T16:26:27.009Z,7.53
2019-04-25T16:28:57.906Z,7.87
2019-04-25T16:31:28.091Z,7.17
2019-04-25T16:33:58.768Z,7.23
2019-04-25T16:36:28.322Z,8.00
2019-04-25T16:38:56.810Z,8.47
2019-04-25T16:41:26.554Z,7.57
2019-04-25T16:44:00.461Z,7.40
2019-04-25T16:46:32.151Z,7.50
2019-04-25T16:49:03.794Z,7.27
2019-04-25T16:51:33.184Z,8.37
2019-04-25T16:54:02.770Z,8.60
2019-04-25T16:56:32.796Z,8.43
2019-04-25T16:59:02.160Z,9.37
2019-04-25T17:01:32.002Z,8.27
2019-04-25T17:04:02.311Z,8.90
2019-04-25T17:06:32.272Z,8.93
2019-04-25T17:09:01.987Z,8.50
2019-04-25T17:11:31.981Z,8.43
2019-04-25T17:14:10.004Z,8.43
2019-04-25T17:17:08.347Z,8.67
2019-04-25T17:19:48.746Z,8.50
2019-04-25T17:22:18.293Z,8.63
2019-04-25T17:24:48.282Z,9.00
2019-04-25T17:27:18.655Z,9.87
2019-04-25T17:29:48.401Z,7.93
2019-04-25T17:32:29.485Z,9.10
2019-04-25T17:35:14.976Z,8.30
2019-04-25T17:37:52.155Z,8.07
2019-04-25T17:40:25.282Z,8.90
2019-04-25T17:42:54.782Z,9.47
2019-04-25T17:45:28.270Z,10.00
2019-04-25T17:47:58.015Z,9.50
2019-04-25T17:50:27.494Z,8.73
2019-04-25T17:52:57.113Z,9.97
2019-04-25T17:55:26.492Z,9.90
2019-04-25T17:57:55.860Z,8.93
2019-04-25T18:00:36.272Z,9.97
2019-04-25T18:03:07.852Z,9.73
2019-04-25T18:05:38.072Z,10.40
2019-04-25T18:08:07.510Z,11.67
2019-04-25T18:10:37.714Z,10.53
2019-04-25T18:13:09.464Z,9.80
2019-04-25T18:16:15.860Z,12.57
2019-04-25T18:19:00.087Z,11.77
2019-04-25T18:21:29.593Z,26.43
2019-04-25T18:24:36.684Z,15.43
2019-04-25T18:27:37.648Z,15.70
2019-04-25T18:30:08.010Z,14.57
2019-04-25T18:32:39.194Z,12.07
2019-04-25T18:35:30.656Z,13.57
2019-04-25T18:38:19.060Z,14.30
2019-04-25T18:41:06.354Z,13.30
2019-04-25T18:43:42.523Z,16.07
2019-04-25T18:46:18.667Z,16.10
2019-04-25T18:48:48.217Z,16.73
2019-04-25T18:51:17.733Z,18.30
2019-04-25T18:54:18.287Z,16.67
2019-04-25T18:57:10.242Z,14.83
2019-04-25T18:59:57.331Z,14.10
2019-04-25T19:02:46.047Z,15.13
2019-04-25T19:05:47.260Z,16.03
2019-04-25T19:08:16.765Z,16.40
2019-04-25T19:10:47.164Z,19.00
2019-04-25T19:13:16.613Z,18.47
2019-04-25T19:15:47.133Z,19.07
2019-04-25T19:18:16.655Z,20.47
2019-04-25T19:20:46.285Z,22.33
2019-04-25T19:23:15.659Z,17.10
2019-04-25T19:25:45.842Z,18.03
2019-04-25T19:28:15.608Z,15.50
2019-04-25T19:30:45.156Z,13.43
2019-04-25T19:33:14.505Z,14.03
2019-04-25T19:35:44.023Z,15.50
2019-04-25T19:38:13.904Z,15.10
2019-04-25T19:41:02.406Z,14.43
2019-04-25T19:43:46.583Z,15.30
2019-04-25T19:46:16.015Z,17.07
2019-04-25T19:48:45.398Z,17.73
2019-04-25T19:51:14.871Z,19.40
2019-04-25T19:53:45.023Z,19.87
2019-04-25T19:56:14.443Z,17.87
2019-04-25T19:58:43.938Z,16.97
2019-04-25T20:01:13.514Z,18.20
2019-04-25T20:03:58.954Z,15.10
2019-04-25T20:06:46.149Z,15.83
2019-04-25T20:09:40.535Z,15.90
2019-04-25T20:12:10.120Z,14.53
2019-04-25T20:14:40.858Z,13.70
2019-04-25T20:17:10.238Z,15.23
2019-04-25T20:19:39.671Z,14.23
2019-04-25T20:22:09.151Z,14.60
2019-04-25T20:24:38.530Z,14.63
2019-04-25T20:27:08.058Z,15.00
2019-04-25T20:29:37.539Z,14.27
2019-04-25T20:32:07.208Z,13.33
2019-04-25T20:34:37.105Z,13.20
2019-04-25T20:37:06.688Z,13.37
2019-04-25T20:39:36.172Z,14.07
2019-04-25T20:42:05.587Z,12.77
2019-04-25T20:44:36.557Z,13.10
2019-04-25T20:47:06.171Z,14.07
2019-04-25T20:49:35.685Z,10.93
2019-04-25T20:52:05.202Z,11.37
2019-04-25T20:54:34.591Z,10.83
2019-04-25T20:57:04.127Z,11.20
2019-04-25T20:59:33.616Z,9.97
2019-04-25T21:02:03.007Z,10.13
2019-04-25T21:04:44.864Z,11.00
2019-04-25T21:07:14.249Z,10.27
2019-04-25T21:09:43.633Z,9.93
2019-04-25T21:12:13.160Z,11.50
2019-04-25T21:15:00.377Z,11.47
2019-04-25T21:17:54.658Z,13.50
2019-04-25T21:20:24.025Z,13.03
2019-04-25T21:22:53.812Z,12.57
2019-04-25T21:25:23.883Z,13.23
2019-04-25T21:27:53.273Z,11.97
2019-04-25T21:30:22.671Z,12.37
2019-04-25T21:32:55.915Z,12.07
2019-04-25T21:35:26.177Z,12.37
2019-04-25T21:37:55.561Z,11.83
2019-04-25T21:40:46.481Z,12.17
2019-04-25T21:43:23.301Z,10.00
2019-04-25T21:45:53.987Z,10.17
2019-04-25T21:48:23.763Z,9.83
2019-04-25T21:50:54.080Z,9.50
2019-04-25T21:53:24.472Z,10.90
2019-04-25T21:55:54.558Z,9.97
2019-04-25T21:58:24.991Z,10.07
2019-04-25T22:01:09.669Z,10.10
2019-04-25T22:03:39.051Z,9.83
2019-04-25T22:06:08.794Z,10.20
2019-04-25T22:08:38.312Z,9.77
2019-04-25T22:11:07.914Z,10.47
2019-04-25T22:13:37.822Z,10.17
2019-04-25T22:16:07.630Z,10.33
2019-04-25T22:18:37.507Z,10.23
2019-04-25T22:21:06.999Z,10.30
2019-04-25T22:23:36.670Z,9.87
2019-04-25T22:26:07.047Z,9.67
2019-04-25T22:28:37.127Z,8.97
2019-04-25T22:31:12.135Z,8.37
2019-04-25T22:34:03.782Z,8.23
2019-04-25T22:36:33.693Z,8.33
2019-04-25T22:39:11.181Z,8.17
2019-04-25T22:41:46.927Z,7.43
2019-04-25T22:44:18.121Z,7.70
2019-04-25T22:46:47.769Z,8.13
2019-04-25T22:49:19.637Z,7.87
2019-04-25T22:51:49.112Z,8.07
2019-04-25T22:54:18.848Z,8.07
2019-04-25T22:56:48.255Z,6.73
2019-04-25T22:59:18.006Z,7.70
2019-04-25T23:01:57.721Z,8.10
2019-04-25T23:04:41.896Z,7.73
2019-04-25T23:07:12.313Z,7.43
2019-04-25T23:09:41.704Z,7.63
2019-04-25T23:12:11.349Z,7.97
2019-04-25T23:14:41.236Z,7.30
2019-04-25T23:17:11.499Z,7.67
2019-04-25T23:19:41.075Z,7.67
2019-04-25T23:22:11.467Z,7.87
2019-04-25T23:24:46.145Z,7.57
2019-04-25T23:27:28.398Z,7.10
2019-04-25T23:29:57.772Z,8.43
2019-04-25T23:32:27.310Z,7.43
2019-04-25T23:34:56.832Z,7.93
2019-04-25T23:37:26.319Z,7.13
2019-04-25T23:39:55.684Z,7.30
2019-04-25T23:42:25.244Z,7.70
2019-04-25T23:44:54.982Z,8.13
2019-04-25T23:47:24.351Z,8.13
2019-04-25T23:49:53.866Z,8.13
2019-04-25T23:52:23.526Z,8.37
2019-04-25T23:54:52.892Z,8.27
2019-04-25T23:57:22.586Z,8.60
2019-04-25T23:59:52.066Z,8.10
