createdAt,value
2023-03-26T00:02:24.198Z,98474.45
2023-03-26T00:04:53.348Z,98474.33
2023-03-26T00:07:22.744Z,98470.52
2023-03-26T00:09:50.736Z,98467.52
2023-03-26T00:12:20.012Z,98467.25
2023-03-26T00:14:52.780Z,98468.16
2023-03-26T00:17:21.357Z,98461.95
2023-03-26T00:19:53.698Z,98458.92
2023-03-26T00:22:23.715Z,98457.19
2023-03-26T00:24:52.238Z,98454.80
2023-03-26T00:27:20.640Z,98453.98
2023-03-26T00:29:49.792Z,98441.00
2023-03-26T00:32:17.841Z,98441.67
2023-03-26T00:34:46.339Z,98443.52
2023-03-26T00:37:15.205Z,98440.39
2023-03-26T00:39:49.290Z,98442.40
2023-03-26T00:42:17.382Z,98441.30
2023-03-26T00:44:45.738Z,98440.16
2023-03-26T00:47:14.608Z,98442.39
2023-03-26T00:49:42.794Z,98439.27
2023-03-26T00:52:10.875Z,98439.85
2023-03-26T00:54:39.048Z,98438.48
2023-03-26T00:57:16.365Z,98433.49
2023-03-26T00:59:51.407Z,98433.88
2023-03-26T01:02:20.989Z,98433.80
2023-03-26T01:04:56.755Z,98437.06
2023-03-26T01:07:29.013Z,98434.89
2023-03-26T01:09:59.736Z,98438.48
2023-03-26T01:12:32.081Z,98442.64
2023-03-26T01:15:01.034Z,98442.40
2023-03-26T01:17:34.408Z,98444.02
2023-03-26T01:20:15.831Z,98439.84
2023-03-26T01:22:49.620Z,98435.36
2023-03-26T01:25:18.167Z,98427.33
2023-03-26T01:27:50.629Z,98424.14
2023-03-26T01:30:27.683Z,98419.17
2023-03-26T01:33:14.531Z,98420.36
2023-03-26T01:36:02.600Z,98417.15
2023-03-26T01:38:52.340Z,98419.23
2023-03-26T01:41:24.744Z,98421.58
2023-03-26T01:44:16.966Z,98418.98
2023-03-26T01:46:45.850Z,98417.64
2023-03-26T01:49:13.916Z,98416.04
2023-03-26T01:51:42.247Z,98413.48
2023-03-26T01:54:31.240Z,98409.45
2023-03-26T01:57:10.773Z,98413.21
2023-03-26T01:59:45.891Z,98418.05
2023-03-26T02:02:15.731Z,98414.16
2023-03-26T02:05:10.994Z,98406.58
2023-03-26T02:08:12.454Z,98406.92
2023-03-26T02:10:44.297Z,98406.20
2023-03-26T02:13:16.176Z,98402.33
2023-03-26T02:16:01.200Z,98404.20
2023-03-26T02:18:39.016Z,98403.17
2023-03-26T02:21:15.578Z,98408.98
2023-03-26T02:23:47.269Z,98401.77
2023-03-26T02:26:16.641Z,98404.70
2023-03-26T02:28:58.508Z,98405.37
2023-03-26T02:31:31.221Z,98414.46
2023-03-26T02:33:59.522Z,98426.14
2023-03-26T02:36:29.842Z,98433.77
2023-03-26T02:39:02.280Z,98433.39
2023-03-26T02:41:35.548Z,98446.74
2023-03-26T02:44:07.553Z,98446.56
2023-03-26T02:46:55.871Z,98447.65
2023-03-26T02:49:43.730Z,98448.77
2023-03-26T02:52:17.164Z,98453.73
2023-03-26T02:54:47.320Z,98465.77
2023-03-26T02:57:20.488Z,98475.71
2023-03-26T03:00:14.188Z,98477.10
2023-03-26T03:03:04.356Z,98486.88
2023-03-26T03:05:32.946Z,98489.09
2023-03-26T03:08:29.338Z,98494.48
2023-03-26T03:11:18.806Z,98499.46
2023-03-26T03:13:48.098Z,98505.23
2023-03-26T03:16:35.523Z,98507.10
2023-03-26T03:19:07.321Z,98513.97
2023-03-26T03:21:39.573Z,98519.36
2023-03-26T03:24:09.634Z,98523.34
2023-03-26T03:26:42.438Z,98524.64
2023-03-26T03:29:24.043Z,98527.94
2023-03-26T03:31:52.911Z,98535.13
2023-03-26T03:34:42.532Z,98537.80
2023-03-26T03:37:11.599Z,98547.33
2023-03-26T03:39:45.241Z,98559.58
2023-03-26T03:42:14.545Z,98567.67
2023-03-26T03:44:44.429Z,98573.13
2023-03-26T03:47:27.623Z,98577.05
2023-03-26T03:49:57.234Z,98577.83
2023-03-26T03:52:25.691Z,98576.98
2023-03-26T03:54:56.547Z,98571.55
2023-03-26T03:57:46.244Z,98575.98
2023-03-26T04:00:20.225Z,98587.67
2023-03-26T04:02:54.520Z,98588.69
2023-03-26T04:05:23.665Z,98588.20
2023-03-26T04:07:53.677Z,98590.79
2023-03-26T04:10:24.674Z,98595.89
2023-03-26T04:13:12.649Z,98603.12
2023-03-26T04:15:56.692Z,98606.17
2023-03-26T04:18:27.874Z,98602.58
2023-03-26T04:21:02.482Z,98604.00
2023-03-26T04:23:31.748Z,98606.73
2023-03-26T04:26:10.556Z,98605.82
2023-03-26T04:29:00.964Z,98608.69
2023-03-26T04:34:32.060Z,98628.63
2023-03-26T04:37:09.626Z,98631.59
2023-03-26T04:39:44.887Z,98636.71
2023-03-26T04:42:33.958Z,98642.18
2023-03-26T04:45:22.894Z,98641.15
2023-03-26T04:47:58.332Z,98648.55
2023-03-26T04:50:28.292Z,98652.61
2023-03-26T04:52:58.772Z,98652.75
2023-03-26T04:55:59.831Z,98660.04
2023-03-26T04:58:50.422Z,98656.69
2023-03-26T05:01:18.585Z,98658.59
2023-03-26T05:03:48.682Z,98657.61
2023-03-26T05:06:17.863Z,98659.17
2023-03-26T05:08:49.228Z,98665.70
2023-03-26T05:11:37.519Z,98661.56
2023-03-26T05:14:05.744Z,98663.17
2023-03-26T05:16:36.759Z,98665.45
2023-03-26T05:19:09.273Z,98675.75
2023-03-26T05:21:39.183Z,98672.61
2023-03-26T05:24:10.731Z,98679.54
2023-03-26T05:26:39.084Z,98687.31
2023-03-26T05:29:08.101Z,98691.95
2023-03-26T05:31:45.820Z,98695.93
2023-03-26T05:34:14.853Z,98698.02
2023-03-26T05:36:44.032Z,98698.35
2023-03-26T05:39:44.196Z,98706.30
2023-03-26T05:42:31.652Z,98707.50
2023-03-26T05:45:24.825Z,98699.48
2023-03-26T05:47:56.008Z,98703.52
2023-03-26T05:50:25.787Z,98701.58
2023-03-26T05:52:59.685Z,98703.65
2023-03-26T05:56:07.782Z,98704.80
2023-03-26T05:58:56.217Z,98697.48
2023-03-26T06:01:25.858Z,98688.50
2023-03-26T06:04:13.877Z,98697.38
2023-03-26T06:06:52.870Z,98704.42
2023-03-26T06:09:23.236Z,98708.83
2023-03-26T06:11:51.540Z,98714.02
2023-03-26T06:14:25.520Z,98709.67
2023-03-26T06:17:18.074Z,98720.36
2023-03-26T06:20:13.581Z,98719.81
2023-03-26T06:22:45.411Z,98722.59
2023-03-26T06:25:30.862Z,98726.51
2023-03-26T06:28:21.205Z,98727.13
2023-03-26T06:31:09.303Z,98728.72
2023-03-26T06:33:57.017Z,98726.83
2023-03-26T06:36:26.634Z,98723.13
2023-03-26T06:38:54.705Z,98720.02
2023-03-26T06:41:23.649Z,98722.34
2023-03-26T06:44:21.896Z,98718.51
2023-03-26T06:46:55.500Z,98721.39
2023-03-26T06:49:46.807Z,98725.52
2023-03-26T06:52:37.768Z,98728.15
2023-03-26T06:55:25.043Z,98721.05
2023-03-26T06:58:06.126Z,98723.30
2023-03-26T07:00:58.024Z,98722.13
2023-03-26T07:03:46.423Z,98719.98
2023-03-26T07:06:33.391Z,98722.91
2023-03-26T07:09:20.027Z,98722.39
2023-03-26T07:12:14.912Z,98724.71
2023-03-26T07:15:21.928Z,98720.48
2023-03-26T07:18:10.231Z,98722.56
2023-03-26T07:20:40.627Z,98721.58
2023-03-26T07:23:10.685Z,98722.84
2023-03-26T07:25:54.638Z,98727.67
2023-03-26T07:29:31.097Z,98723.98
2023-03-26T07:32:18.501Z,98718.85
2023-03-26T07:35:28.511Z,98717.98
2023-03-26T07:39:28.943Z,98716.32
2023-03-26T07:42:22.596Z,98718.40
2023-03-26T07:45:25.619Z,98715.37
2023-03-26T07:48:18.058Z,98716.61
2023-03-26T07:51:07.941Z,98715.70
2023-03-26T07:54:01.144Z,98719.11
2023-03-26T07:56:58.663Z,98719.38
2023-03-26T07:59:45.687Z,98718.20
2023-03-26T08:02:38.808Z,98726.23
2023-03-26T08:05:30.898Z,98728.63
2023-03-26T08:08:19.808Z,98734.17
2023-03-26T08:11:28.724Z,98744.19
2023-03-26T08:14:12.058Z,98748.48
2023-03-26T08:16:48.932Z,98749.48
2023-03-26T08:19:40.876Z,98753.11
2023-03-26T08:22:23.761Z,98757.37
2023-03-26T08:25:12.048Z,98766.89
2023-03-26T08:28:04.310Z,98758.89
2023-03-26T08:30:34.549Z,98756.97
2023-03-26T08:33:11.458Z,98749.91
2023-03-26T08:35:42.570Z,98746.73
2023-03-26T08:38:11.846Z,98747.94
2023-03-26T08:41:06.874Z,98753.02
2023-03-26T08:44:04.068Z,98750.94
2023-03-26T08:46:50.837Z,98751.27
2023-03-26T08:49:31.959Z,98749.98
2023-03-26T08:52:29.662Z,98754.73
2023-03-26T08:55:23.172Z,98751.98
2023-03-26T08:58:10.178Z,98751.12
2023-03-26T09:01:01.990Z,98753.64
2023-03-26T09:03:58.470Z,98749.86
2023-03-26T09:06:46.280Z,98750.44
2023-03-26T09:09:18.922Z,98749.01
2023-03-26T09:12:06.588Z,98750.08
2023-03-26T09:14:35.483Z,98742.55
2023-03-26T09:17:23.186Z,98749.53
2023-03-26T09:20:03.958Z,98747.98
2023-03-26T09:22:51.186Z,98744.17
2023-03-26T09:25:54.815Z,98746.31
2023-03-26T09:28:57.108Z,98747.11
2023-03-26T09:32:02.538Z,98749.52
2023-03-26T09:34:37.157Z,98747.13
2023-03-26T09:37:33.813Z,98741.20
2023-03-26T09:40:57.358Z,98740.84
2023-03-26T09:43:33.703Z,98737.16
2023-03-26T09:46:19.014Z,98736.84
2023-03-26T09:49:09.137Z,98732.05
2023-03-26T09:51:52.798Z,98729.67
2023-03-26T09:54:37.043Z,98728.14
2023-03-26T09:57:27.170Z,98725.67
2023-03-26T10:00:14.771Z,98723.46
2023-03-26T10:03:23.179Z,98728.64
2023-03-26T10:06:31.093Z,98727.64
2023-03-26T10:09:01.965Z,98726.16
2023-03-26T10:11:38.293Z,98727.94
2023-03-26T10:14:29.345Z,98726.44
2023-03-26T10:17:42.362Z,98724.44
2023-03-26T10:20:28.859Z,98721.02
2023-03-26T10:23:23.628Z,98723.24
2023-03-26T10:26:22.135Z,98728.08
2023-03-26T10:28:53.273Z,98727.17
2023-03-26T10:31:34.381Z,98733.98
2023-03-26T10:34:03.439Z,98739.11
2023-03-26T10:36:35.262Z,98747.20
2023-03-26T10:39:43.459Z,98747.19
2023-03-26T10:42:11.759Z,98748.64
2023-03-26T10:45:13.710Z,98747.17
2023-03-26T10:47:59.003Z,98741.04
2023-03-26T10:50:56.174Z,98734.80
2023-03-26T10:53:27.312Z,98738.25
2023-03-26T10:55:56.558Z,98736.63
2023-03-26T10:58:48.769Z,98737.20
2023-03-26T11:01:43.215Z,98736.42
2023-03-26T11:04:16.404Z,98741.93
2023-03-26T11:07:05.037Z,98744.88
2023-03-26T11:09:53.264Z,98742.16
2023-03-26T11:12:55.545Z,98746.38
2023-03-26T11:16:03.325Z,98741.45
2023-03-26T11:18:46.992Z,98740.30
2023-03-26T11:21:24.278Z,98736.23
2023-03-26T11:24:34.429Z,98736.30
2023-03-26T11:27:15.277Z,98740.06
2023-03-26T11:30:02.798Z,98734.58
2023-03-26T11:32:40.062Z,98732.31
2023-03-26T11:35:40.640Z,98728.17
2023-03-26T11:38:37.602Z,98731.12
2023-03-26T11:41:13.114Z,98733.21
2023-03-26T11:43:59.331Z,98735.68
2023-03-26T11:46:33.241Z,98734.58
2023-03-26T11:49:03.765Z,98728.23
2023-03-26T11:51:36.222Z,98725.48
2023-03-26T11:54:06.047Z,98727.36
2023-03-26T11:57:04.504Z,98720.23
2023-03-26T12:00:18.121Z,98714.89
2023-03-26T12:02:57.767Z,98710.39
2023-03-26T12:05:31.609Z,98707.70
2023-03-26T12:08:03.441Z,98706.95
2023-03-26T12:10:38.921Z,98707.73
2023-03-26T12:13:29.213Z,98705.02
2023-03-26T12:16:27.619Z,98700.44
2023-03-26T12:19:06.370Z,98698.88
2023-03-26T12:22:05.162Z,98694.92
2023-03-26T12:24:35.241Z,98696.45
2023-03-26T12:27:25.589Z,98697.14
2023-03-26T12:30:19.928Z,98701.60
2023-03-26T12:33:04.278Z,98700.85
2023-03-26T12:35:34.867Z,98702.25
2023-03-26T12:38:22.733Z,98704.11
2023-03-26T12:41:08.837Z,98701.29
2023-03-26T12:44:54.711Z,98696.88
2023-03-26T12:47:57.131Z,98694.80
2023-03-26T12:49:38.017Z,98688.57
2023-03-26T12:52:38.237Z,98685.49
2023-03-26T12:55:15.920Z,98679.68
2023-03-26T12:58:13.801Z,98678.48
2023-03-26T13:01:15.849Z,98677.96
2023-03-26T13:03:44.292Z,98678.05
2023-03-26T13:06:25.057Z,98679.43
2023-03-26T13:09:05.059Z,98682.95
2023-03-26T13:11:45.777Z,98683.68
2023-03-26T13:14:35.516Z,98681.45
2023-03-26T13:17:18.004Z,98684.96
2023-03-26T13:20:06.857Z,98685.11
2023-03-26T13:23:23.727Z,98682.44
2023-03-26T13:26:10.592Z,98680.85
2023-03-26T13:29:31.057Z,98685.57
2023-03-26T13:32:06.026Z,98678.39
2023-03-26T13:35:02.262Z,98679.61
2023-03-26T13:37:54.126Z,98676.17
2023-03-26T13:40:49.936Z,98666.80
2023-03-26T13:43:38.187Z,98665.59
2023-03-26T13:46:25.067Z,98668.38
2023-03-26T13:48:59.428Z,98664.59
2023-03-26T13:51:33.076Z,98667.13
2023-03-26T13:54:17.744Z,98664.94
2023-03-26T13:56:49.393Z,98665.84
2023-03-26T13:59:27.171Z,98668.24
2023-03-26T14:02:02.297Z,98666.68
2023-03-26T14:04:34.122Z,98665.30
2023-03-26T14:07:06.487Z,98670.54
2023-03-26T14:10:03.236Z,98672.88
2023-03-26T14:12:44.687Z,98691.10
2023-03-26T14:15:27.140Z,98693.52
2023-03-26T14:18:00.492Z,98688.30
2023-03-26T14:20:50.301Z,98682.88
2023-03-26T14:23:28.806Z,98678.30
2023-03-26T14:26:16.018Z,98672.77
2023-03-26T14:29:13.677Z,98681.30
2023-03-26T14:31:46.461Z,98680.77
2023-03-26T14:34:33.326Z,98678.34
2023-03-26T14:37:44.987Z,98675.58
2023-03-26T14:40:26.107Z,98681.30
2023-03-26T14:43:06.110Z,98674.30
2023-03-26T14:46:12.849Z,98670.63
2023-03-26T14:48:59.164Z,98669.21
2023-03-26T14:51:59.629Z,98673.99
2023-03-26T14:54:33.526Z,98674.96
2023-03-26T14:57:39.353Z,98670.45
2023-03-26T15:00:20.207Z,98667.53
2023-03-26T15:03:09.837Z,98668.44
2023-03-26T15:05:41.711Z,98669.58
2023-03-26T15:08:24.278Z,98675.46
2023-03-26T15:11:17.442Z,98679.98
2023-03-26T15:14:11.517Z,98679.84
2023-03-26T15:17:10.870Z,98681.98
2023-03-26T15:20:17.123Z,98694.33
2023-03-26T15:23:27.229Z,98696.11
2023-03-26T15:26:09.889Z,98698.86
2023-03-26T15:28:41.117Z,98692.59
2023-03-26T15:31:24.637Z,98691.05
2023-03-26T15:34:20.218Z,98690.18
2023-03-26T15:37:12.402Z,98688.83
2023-03-26T15:39:59.165Z,98685.73
2023-03-26T15:42:37.896Z,98682.89
2023-03-26T15:45:26.202Z,98678.10
2023-03-26T15:48:01.526Z,98684.69
2023-03-26T15:51:02.632Z,98688.04
2023-03-26T15:53:35.525Z,98685.35
2023-03-26T15:56:25.979Z,98678.86
2023-03-26T15:59:16.568Z,98683.58
2023-03-26T16:01:47.573Z,98690.16
2023-03-26T16:04:37.769Z,98693.34
2023-03-26T16:07:47.957Z,98700.85
2023-03-26T16:10:44.779Z,98703.23
2023-03-26T16:13:36.827Z,98708.31
2023-03-26T16:16:06.958Z,98712.54
2023-03-26T16:18:42.085Z,98715.40
2023-03-26T16:21:32.790Z,98720.72
2023-03-26T16:24:07.482Z,98728.45
2023-03-26T16:26:45.600Z,98730.25
2023-03-26T16:29:14.646Z,98737.52
2023-03-26T16:32:11.040Z,98740.41
2023-03-26T16:34:53.275Z,98741.94
2023-03-26T16:37:50.688Z,98743.12
2023-03-26T16:40:22.684Z,98747.15
2023-03-26T16:43:05.959Z,98750.41
2023-03-26T16:45:44.072Z,98752.29
2023-03-26T16:51:45.973Z,98767.44
2023-03-26T16:54:20.093Z,98770.34
2023-03-26T16:57:17.244Z,98769.54
2023-03-26T17:00:06.363Z,98774.22
2023-03-26T17:02:50.310Z,98777.27
2023-03-26T17:05:35.942Z,98780.04
2023-03-26T17:08:12.358Z,98781.46
2023-03-26T17:10:53.916Z,98780.94
2023-03-26T17:13:37.031Z,98779.95
2023-03-26T17:16:21.144Z,98784.84
2023-03-26T17:19:18.502Z,98786.79
2023-03-26T17:22:14.849Z,98787.11
2023-03-26T17:24:48.974Z,98787.84
2023-03-26T17:27:51.962Z,98787.60
2023-03-26T17:30:42.432Z,98790.52
2023-03-26T17:33:29.602Z,98792.58
2023-03-26T17:36:13.089Z,98795.09
2023-03-26T17:38:46.729Z,98793.00
2023-03-26T17:41:35.569Z,98786.52
2023-03-26T17:44:23.203Z,98788.22
2023-03-26T17:46:51.371Z,98786.48
2023-03-26T17:49:21.497Z,98788.27
2023-03-26T17:52:04.316Z,98787.90
2023-03-26T17:54:36.485Z,98788.83
2023-03-26T17:57:11.140Z,98788.52
2023-03-26T17:59:40.997Z,98787.33
2023-03-26T18:02:16.471Z,98790.50
2023-03-26T18:04:47.871Z,98788.56
2023-03-26T18:08:02.099Z,98788.63
2023-03-26T18:10:56.883Z,98796.65
2023-03-26T18:13:37.349Z,98795.85
2023-03-26T18:16:17.375Z,98793.09
2023-03-26T18:18:57.076Z,98794.84
2023-03-26T18:21:46.450Z,98799.73
2023-03-26T18:24:19.528Z,98795.80
2023-03-26T18:27:00.225Z,98793.27
2023-03-26T18:29:33.122Z,98792.47
2023-03-26T18:32:10.450Z,98793.98
2023-03-26T18:34:49.530Z,98796.97
2023-03-26T18:37:23.514Z,98801.64
2023-03-26T18:40:21.634Z,98803.62
2023-03-26T18:42:49.774Z,98801.53
2023-03-26T18:45:37.305Z,98802.42
2023-03-26T18:48:10.652Z,98801.98
2023-03-26T18:50:41.103Z,98808.39
2023-03-26T18:53:21.119Z,98805.91
2023-03-26T18:55:50.747Z,98801.67
2023-03-26T18:58:30.469Z,98802.88
2023-03-26T19:01:19.982Z,98804.54
2023-03-26T19:03:53.100Z,98807.71
2023-03-26T19:06:23.466Z,98807.03
2023-03-26T19:08:52.444Z,98809.41
2023-03-26T19:11:22.508Z,98806.28
2023-03-26T19:14:03.636Z,98806.60
2023-03-26T19:16:33.951Z,98803.66
2023-03-26T19:19:05.504Z,98803.21
2023-03-26T19:21:34.720Z,98802.44
2023-03-26T19:24:16.423Z,98805.88
2023-03-26T19:26:44.622Z,98802.47
2023-03-26T19:29:29.971Z,98804.30
2023-03-26T19:32:05.658Z,98803.36
2023-03-26T19:34:40.271Z,98803.98
2023-03-26T19:37:18.277Z,98803.14
2023-03-26T19:39:49.255Z,98798.46
2023-03-26T19:42:42.889Z,98796.88
2023-03-26T19:45:21.785Z,98792.23
2023-03-26T19:48:00.533Z,98792.38
2023-03-26T19:50:43.649Z,98790.11
2023-03-26T19:53:18.680Z,98786.84
2023-03-26T19:55:54.320Z,98786.83
2023-03-26T19:58:22.317Z,98790.09
2023-03-26T20:00:51.839Z,98790.82
2023-03-26T20:03:43.042Z,98787.45
2023-03-26T20:06:16.649Z,98788.96
2023-03-26T20:08:46.722Z,98790.32
2023-03-26T20:11:17.789Z,98789.98
2023-03-26T20:13:46.597Z,98791.34
2023-03-26T20:16:24.658Z,98791.48
2023-03-26T20:18:53.822Z,98787.45
2023-03-26T20:21:29.552Z,98787.42
2023-03-26T20:23:57.587Z,98784.90
2023-03-26T20:26:25.819Z,98788.14
2023-03-26T20:28:54.733Z,98788.39
2023-03-26T20:31:25.352Z,98792.05
2023-03-26T20:33:54.390Z,98793.79
2023-03-26T20:36:33.368Z,98789.95
2023-03-26T20:39:06.162Z,98794.13
2023-03-26T20:41:41.660Z,98800.33
2023-03-26T20:44:15.314Z,98795.71
2023-03-26T20:46:44.030Z,98798.25
2023-03-26T20:49:12.228Z,98796.62
2023-03-26T20:51:41.909Z,98798.02
2023-03-26T20:54:30.374Z,98795.20
2023-03-26T20:56:58.437Z,98795.14
2023-03-26T20:59:32.835Z,98802.20
2023-03-26T21:02:01.293Z,98797.30
2023-03-26T21:04:29.676Z,98797.24
2023-03-26T21:07:07.129Z,98797.92
2023-03-26T21:09:42.317Z,98800.99
2023-03-26T21:12:20.641Z,98805.06
2023-03-26T21:14:51.521Z,98803.22
2023-03-26T21:17:28.041Z,98802.87
2023-03-26T21:19:56.404Z,98799.86
2023-03-26T21:22:39.659Z,98800.91
2023-03-26T21:25:17.534Z,98802.16
2023-03-26T21:28:13.652Z,98798.77
2023-03-26T21:30:43.985Z,98802.19
2023-03-26T21:33:13.867Z,98802.27
2023-03-26T21:35:42.540Z,98807.98
2023-03-26T21:38:11.370Z,98807.38
2023-03-26T21:40:46.976Z,98809.33
2023-03-26T21:43:22.376Z,98808.14
2023-03-26T21:45:53.593Z,98809.54
2023-03-26T21:48:23.590Z,98811.69
2023-03-26T21:50:52.320Z,98811.22
2023-03-26T21:53:22.378Z,98811.49
2023-03-26T21:55:50.809Z,98813.79
2023-03-26T21:58:27.140Z,98815.96
2023-03-26T22:01:18.824Z,98815.75
2023-03-26T22:03:53.231Z,98816.40
2023-03-26T22:06:31.318Z,98813.73
2023-03-26T22:09:00.424Z,98815.55
2023-03-26T22:11:28.592Z,98811.63
2023-03-26T22:14:01.649Z,98804.86
2023-03-26T22:16:30.766Z,98802.77
2023-03-26T22:18:58.965Z,98806.98
2023-03-26T22:21:27.831Z,98803.17
2023-03-26T22:23:55.921Z,98802.45
2023-03-26T22:26:27.562Z,98804.77
2023-03-26T22:28:57.081Z,98805.13
2023-03-26T22:31:26.590Z,98805.82
2023-03-26T22:33:55.154Z,98805.45
2023-03-26T22:36:25.386Z,98805.95
2023-03-26T22:38:54.468Z,98810.49
2023-03-26T22:41:23.959Z,98811.21
2023-03-26T22:43:55.356Z,98810.10
2023-03-26T22:46:25.193Z,98806.66
2023-03-26T22:48:54.791Z,98804.01
2023-03-26T22:51:28.262Z,98802.48
2023-03-26T22:53:57.493Z,98802.81
2023-03-26T22:56:25.949Z,98793.25
2023-03-26T22:58:54.726Z,98791.48
2023-03-26T23:01:24.020Z,98785.72
2023-03-26T23:03:52.173Z,98790.15
2023-03-26T23:06:21.399Z,98794.01
2023-03-26T23:08:50.182Z,98795.41
2023-03-26T23:11:19.399Z,98796.94
2023-03-26T23:13:48.042Z,98796.80
2023-03-26T23:16:16.623Z,98790.49
2023-03-26T23:18:46.693Z,98787.78
2023-03-26T23:21:16.316Z,98787.95
2023-03-26T23:23:44.483Z,98790.72
2023-03-26T23:26:14.909Z,98786.51
2023-03-26T23:28:43.368Z,98784.23
2023-03-26T23:31:12.428Z,98783.43
2023-03-26T23:33:46.035Z,98783.48
2023-03-26T23:36:17.685Z,98783.52
2023-03-26T23:38:47.733Z,98782.11
2023-03-26T23:41:21.725Z,98781.44
2023-03-26T23:43:56.677Z,98777.02
2023-03-26T23:46:30.984Z,98776.13
2023-03-26T23:49:02.486Z,98776.77
2023-03-26T23:51:32.775Z,98775.83
2023-03-26T23:54:01.657Z,98778.58
2023-03-26T23:56:32.306Z,98776.65
2023-03-26T23:59:00.883Z,98772.42
