createdAt,value
2019-01-26T00:01:43.631Z,99712.40
2019-01-26T00:04:11.383Z,99701.13
2019-01-26T00:06:39.375Z,99697.17
2019-01-26T00:09:09.458Z,99693.67
2019-01-26T00:11:37.191Z,99685.26
2019-01-26T00:14:05.296Z,99681.78
2019-01-26T00:16:33.066Z,99667.03
2019-01-26T00:19:00.825Z,99667.88
2019-01-26T00:21:28.686Z,99660.75
2019-01-26T00:23:56.466Z,99651.30
2019-01-26T00:26:24.234Z,99636.92
2019-01-26T00:28:52.029Z,99634.27
2019-01-26T00:31:19.801Z,99626.17
2019-01-26T00:33:47.568Z,99620.55
2019-01-26T00:36:15.353Z,99604.83
2019-01-26T00:38:43.161Z,99609.60
2019-01-26T00:41:10.902Z,99593.42
2019-01-26T00:43:38.659Z,99606.30
2019-01-26T00:46:06.413Z,99600.53
2019-01-26T00:48:34.176Z,99602.81
2019-01-26T00:51:01.974Z,99596.00
2019-01-26T00:53:29.737Z,99583.73
2019-01-26T00:55:57.643Z,99576.77
2019-01-26T00:58:25.493Z,99572.78
2019-01-26T01:00:53.355Z,99566.16
2019-01-26T01:03:21.217Z,99559.54
2019-01-26T01:05:49.046Z,99566.13
2019-01-26T01:08:16.802Z,99558.92
2019-01-26T01:10:44.593Z,99557.60
2019-01-26T01:13:12.407Z,99548.97
2019-01-26T01:15:40.229Z,99543.19
2019-01-26T01:18:09.616Z,99533.56
2019-01-26T01:20:37.434Z,99537.58
2019-01-26T01:23:05.163Z,99529.10
2019-01-26T01:25:32.913Z,99527.11
2019-01-26T01:28:00.699Z,99540.36
2019-01-26T01:30:28.441Z,99536.70
2019-01-26T01:32:56.216Z,99533.02
2019-01-26T01:35:27.002Z,99526.04
2019-01-26T01:37:54.763Z,99518.02
2019-01-26T01:40:22.523Z,99512.19
2019-01-26T01:42:50.317Z,99518.80
2019-01-26T01:45:18.747Z,99521.86
2019-01-26T01:47:46.576Z,99509.23
2019-01-26T01:50:15.837Z,99507.64
2019-01-26T01:52:43.716Z,99511.44
2019-01-26T01:55:12.602Z,99500.05
2019-01-26T01:57:40.366Z,99505.17
2019-01-26T02:00:18.222Z,99503.08
2019-01-26T02:02:45.972Z,99495.97
2019-01-26T02:05:13.720Z,99495.60
2019-01-26T02:07:41.486Z,99482.09
2019-01-26T02:10:11.592Z,99487.16
2019-01-26T02:12:39.372Z,99491.52
2019-01-26T02:15:08.186Z,99489.59
2019-01-26T02:17:35.975Z,99483.14
2019-01-26T02:20:06.112Z,99469.52
2019-01-26T02:22:33.873Z,99472.83
2019-01-26T02:25:01.610Z,99467.16
2019-01-26T02:27:29.390Z,99467.59
2019-01-26T02:29:57.170Z,99467.27
2019-01-26T02:32:24.938Z,99452.98
2019-01-26T02:34:52.682Z,99451.04
2019-01-26T02:37:20.471Z,99445.59
2019-01-26T02:39:48.271Z,99441.66
2019-01-26T02:42:16.035Z,99433.30
2019-01-26T02:44:43.799Z,99436.98
2019-01-26T02:47:11.639Z,99415.41
2019-01-26T02:49:39.485Z,99412.09
2019-01-26T02:52:07.269Z,99417.16
2019-01-26T02:54:35.034Z,99412.23
2019-01-26T02:57:02.931Z,99409.62
2019-01-26T02:59:30.695Z,99402.34
2019-01-26T03:01:58.462Z,99404.65
2019-01-26T03:04:26.194Z,99402.18
2019-01-26T03:06:53.955Z,99407.53
2019-01-26T03:09:21.681Z,99405.59
2019-01-26T03:11:49.443Z,99396.30
2019-01-26T03:14:17.228Z,99397.13
2019-01-26T03:16:44.975Z,99389.41
2019-01-26T03:19:12.728Z,99383.80
2019-01-26T03:21:40.494Z,99381.83
2019-01-26T03:24:08.273Z,99366.75
2019-01-26T03:26:36.023Z,99365.78
2019-01-26T03:29:04.370Z,99360.79
2019-01-26T03:31:32.144Z,99360.50
2019-01-26T03:33:59.930Z,99362.30
2019-01-26T03:36:27.668Z,99360.03
2019-01-26T03:38:55.464Z,99358.89
2019-01-26T03:41:23.208Z,99367.27
2019-01-26T03:43:50.970Z,99367.87
2019-01-26T03:46:18.747Z,99357.41
2019-01-26T03:48:46.520Z,99360.61
2019-01-26T03:51:14.303Z,99361.27
2019-01-26T03:53:42.105Z,99343.92
2019-01-26T03:56:09.923Z,99348.02
2019-01-26T03:58:37.741Z,99355.85
2019-01-26T04:01:05.635Z,99360.11
2019-01-26T04:03:33.383Z,99360.39
2019-01-26T04:06:01.126Z,99353.59
2019-01-26T04:08:28.938Z,99357.59
2019-01-26T04:10:56.667Z,99356.16
2019-01-26T04:13:24.505Z,99352.63
2019-01-26T04:15:52.340Z,99352.28
2019-01-26T04:18:20.111Z,99345.93
2019-01-26T04:20:48.132Z,99338.13
2019-01-26T04:23:15.889Z,99330.27
2019-01-26T04:25:43.638Z,99341.03
2019-01-26T04:28:13.857Z,99344.14
2019-01-26T04:30:41.687Z,99346.55
2019-01-26T04:33:09.456Z,99345.01
2019-01-26T04:35:37.182Z,99348.42
2019-01-26T04:38:05.052Z,99340.38
2019-01-26T04:40:32.818Z,99339.88
2019-01-26T04:43:00.572Z,99343.19
2019-01-26T04:45:28.342Z,99330.98
2019-01-26T04:47:56.106Z,99335.70
2019-01-26T04:50:23.874Z,99336.27
2019-01-26T04:52:51.609Z,99339.34
2019-01-26T04:55:20.084Z,99344.39
2019-01-26T04:57:47.818Z,99336.62
2019-01-26T05:00:20.604Z,99336.99
2019-01-26T05:02:48.344Z,99334.05
2019-01-26T05:05:16.359Z,99338.98
2019-01-26T05:07:44.144Z,99334.84
2019-01-26T05:10:13.558Z,99337.31
2019-01-26T05:12:41.346Z,99336.63
2019-01-26T05:15:10.439Z,99334.69
2019-01-26T05:17:39.405Z,99329.64
2019-01-26T05:20:12.142Z,99329.19
2019-01-26T05:22:39.919Z,99333.73
2019-01-26T05:25:07.704Z,99337.11
2019-01-26T05:27:35.495Z,99341.86
2019-01-26T05:30:04.997Z,99339.20
2019-01-26T05:32:32.763Z,99340.60
2019-01-26T05:35:00.532Z,99337.69
2019-01-26T05:37:28.321Z,99340.41
2019-01-26T05:39:56.073Z,99340.69
2019-01-26T05:42:23.846Z,99345.08
2019-01-26T05:44:51.589Z,99344.50
2019-01-26T05:47:19.369Z,99343.70
2019-01-26T05:49:48.573Z,99345.94
2019-01-26T05:52:16.351Z,99349.36
2019-01-26T05:54:44.082Z,99345.91
2019-01-26T05:57:11.923Z,99341.50
2019-01-26T05:59:39.687Z,99343.16
2019-01-26T06:02:07.535Z,99344.34
2019-01-26T06:04:35.289Z,99341.69
2019-01-26T06:07:03.090Z,99346.58
2019-01-26T06:09:30.840Z,99344.17
2019-01-26T06:11:58.633Z,99345.75
2019-01-26T06:14:26.404Z,99346.53
2019-01-26T06:16:54.219Z,99343.61
2019-01-26T06:19:21.974Z,99349.64
2019-01-26T06:21:49.806Z,99356.02
2019-01-26T06:24:17.592Z,99350.27
2019-01-26T06:26:45.351Z,99342.80
2019-01-26T06:29:13.112Z,99342.09
2019-01-26T06:31:40.882Z,99346.64
2019-01-26T06:34:08.690Z,99342.85
2019-01-26T06:36:36.432Z,99331.84
2019-01-26T06:39:06.974Z,99335.52
2019-01-26T06:41:34.769Z,99340.17
2019-01-26T06:44:02.536Z,99335.20
2019-01-26T06:46:30.262Z,99333.91
2019-01-26T06:48:58.600Z,99346.31
2019-01-26T06:51:26.340Z,99338.20
2019-01-26T06:53:54.122Z,99328.42
2019-01-26T06:56:21.956Z,99331.02
2019-01-26T06:58:49.732Z,99328.86
2019-01-26T07:01:17.533Z,99335.75
2019-01-26T07:03:46.157Z,99337.89
2019-01-26T07:06:31.263Z,99333.65
2019-01-26T07:08:59.071Z,99334.86
2019-01-26T07:11:26.829Z,99340.19
2019-01-26T07:13:54.586Z,99334.58
2019-01-26T07:16:24.245Z,99339.82
2019-01-26T07:18:52.037Z,99346.27
2019-01-26T07:21:19.799Z,99341.92
2019-01-26T07:23:47.560Z,99336.48
2019-01-26T07:26:15.357Z,99327.92
2019-01-26T07:28:43.211Z,99334.38
2019-01-26T07:31:10.977Z,99333.37
2019-01-26T07:33:38.743Z,99340.13
2019-01-26T07:36:06.519Z,99333.48
2019-01-26T07:38:34.315Z,99327.09
2019-01-26T07:41:02.135Z,99333.74
2019-01-26T07:43:29.867Z,99327.73
2019-01-26T07:45:57.725Z,99335.85
2019-01-26T07:48:25.498Z,99332.41
2019-01-26T07:50:57.667Z,99328.13
2019-01-26T07:53:25.423Z,99320.05
2019-01-26T07:55:53.206Z,99322.91
2019-01-26T07:58:20.962Z,99324.30
2019-01-26T08:00:48.735Z,99328.86
2019-01-26T08:03:16.637Z,99322.06
2019-01-26T08:05:53.904Z,99322.70
2019-01-26T08:08:23.891Z,99323.94
2019-01-26T08:10:51.776Z,99315.70
2019-01-26T08:13:19.471Z,99307.76
2019-01-26T08:15:50.137Z,99318.41
2019-01-26T08:18:24.013Z,99310.46
2019-01-26T08:20:47.619Z,99314.69
2019-01-26T08:23:15.397Z,99317.02
2019-01-26T08:25:43.148Z,99318.13
2019-01-26T08:28:11.115Z,99312.13
2019-01-26T08:30:38.886Z,99308.81
2019-01-26T08:33:08.076Z,99309.38
2019-01-26T08:35:35.807Z,99312.40
2019-01-26T08:38:03.857Z,99305.18
2019-01-26T08:40:33.982Z,99301.15
2019-01-26T08:43:01.768Z,99298.45
2019-01-26T08:45:29.580Z,99296.75
2019-01-26T08:47:57.343Z,99291.28
2019-01-26T08:50:25.603Z,99291.48
2019-01-26T08:52:53.426Z,99287.49
2019-01-26T08:55:21.257Z,99294.67
2019-01-26T08:57:49.049Z,99291.28
2019-01-26T09:00:22.648Z,99288.06
2019-01-26T09:03:10.786Z,99281.63
2019-01-26T09:06:05.556Z,99279.33
2019-01-26T09:08:33.378Z,99287.97
2019-01-26T09:11:01.290Z,99284.47
2019-01-26T09:13:29.083Z,99281.13
2019-01-26T09:15:59.006Z,99281.77
2019-01-26T09:19:03.110Z,99274.77
2019-01-26T09:21:31.121Z,99274.27
2019-01-26T09:23:58.963Z,99283.34
2019-01-26T09:26:26.900Z,99282.21
2019-01-26T09:28:54.690Z,99281.41
2019-01-26T09:31:22.667Z,99282.05
2019-01-26T09:33:52.478Z,99276.73
2019-01-26T09:36:21.626Z,99279.61
2019-01-26T09:38:49.483Z,99285.47
2019-01-26T09:41:17.241Z,99284.67
2019-01-26T09:43:45.243Z,99278.38
2019-01-26T09:46:13.428Z,99288.47
2019-01-26T09:48:46.215Z,99282.82
2019-01-26T09:51:10.930Z,99290.13
2019-01-26T09:53:38.735Z,99275.98
2019-01-26T09:56:06.535Z,99269.44
2019-01-26T09:58:34.312Z,99266.30
2019-01-26T10:01:02.228Z,99263.75
2019-01-26T10:03:30.633Z,99259.05
2019-01-26T10:05:58.834Z,99260.06
2019-01-26T10:08:26.683Z,99270.03
2019-01-26T10:10:55.952Z,99266.78
2019-01-26T10:13:23.725Z,99261.24
2019-01-26T10:15:51.513Z,99258.78
2019-01-26T10:18:19.352Z,99259.48
2019-01-26T10:20:47.149Z,99252.91
2019-01-26T10:23:15.037Z,99253.23
2019-01-26T10:25:48.617Z,99243.59
2019-01-26T10:28:12.486Z,99249.73
2019-01-26T10:30:44.127Z,99241.81
2019-01-26T10:33:11.894Z,99234.87
2019-01-26T10:35:51.660Z,99228.48
2019-01-26T10:38:19.793Z,99230.52
2019-01-26T10:41:06.018Z,99228.41
2019-01-26T10:43:37.671Z,99229.45
2019-01-26T10:46:05.428Z,99217.34
2019-01-26T10:48:33.778Z,99209.75
2019-01-26T10:51:02.084Z,99214.08
2019-01-26T10:53:31.517Z,99207.92
2019-01-26T10:55:59.262Z,99202.38
2019-01-26T10:58:27.103Z,99206.25
2019-01-26T11:00:54.930Z,99207.66
2019-01-26T11:03:22.716Z,99206.67
2019-01-26T11:05:50.518Z,99199.77
2019-01-26T11:08:18.305Z,99201.19
2019-01-26T11:11:00.812Z,99198.75
2019-01-26T11:13:28.500Z,99194.88
2019-01-26T11:15:56.307Z,99192.55
2019-01-26T11:18:24.084Z,99193.05
2019-01-26T11:20:51.923Z,99180.43
2019-01-26T11:23:19.766Z,99181.27
2019-01-26T11:25:47.570Z,99174.38
2019-01-26T11:28:15.366Z,99171.09
2019-01-26T11:30:43.136Z,99171.01
2019-01-26T11:33:11.085Z,99166.27
2019-01-26T11:35:39.046Z,99167.30
2019-01-26T11:38:06.821Z,99168.12
2019-01-26T11:40:34.624Z,99169.05
2019-01-26T11:43:02.869Z,99158.19
2019-01-26T11:45:56.207Z,99151.30
2019-01-26T11:48:27.201Z,99152.05
2019-01-26T11:51:02.805Z,99148.63
2019-01-26T11:53:30.627Z,99142.48
2019-01-26T11:56:03.713Z,99137.34
2019-01-26T11:58:31.636Z,99134.02
2019-01-26T12:01:20.655Z,99131.06
2019-01-26T12:03:57.061Z,99125.71
2019-01-26T12:06:33.663Z,99118.63
2019-01-26T12:09:01.453Z,99122.41
2019-01-26T12:11:29.629Z,99119.25
2019-01-26T12:13:57.427Z,99118.41
2019-01-26T12:16:26.976Z,99109.98
2019-01-26T12:18:55.066Z,99111.82
2019-01-26T12:21:22.863Z,99106.86
2019-01-26T12:23:50.665Z,99104.38
2019-01-26T12:26:18.518Z,99107.34
2019-01-26T12:28:46.337Z,99106.08
2019-01-26T12:31:14.135Z,99106.48
2019-01-26T12:33:41.896Z,99103.55
2019-01-26T12:36:09.821Z,99097.81
2019-01-26T12:38:37.590Z,99101.42
2019-01-26T12:41:05.425Z,99105.90
2019-01-26T12:43:33.223Z,99110.55
2019-01-26T12:46:01.154Z,99106.95
2019-01-26T12:48:28.960Z,99100.99
2019-01-26T12:50:56.775Z,99095.83
2019-01-26T12:53:24.630Z,99104.89
2019-01-26T12:55:52.788Z,99091.75
2019-01-26T12:58:20.619Z,99099.55
2019-01-26T13:00:48.459Z,99101.17
2019-01-26T13:03:16.290Z,99095.61
2019-01-26T13:05:44.202Z,99093.23
2019-01-26T13:08:12.129Z,99087.56
2019-01-26T13:10:44.794Z,99092.06
2019-01-26T13:13:12.629Z,99091.28
2019-01-26T13:15:40.472Z,99089.00
2019-01-26T13:18:08.474Z,99089.91
2019-01-26T13:20:36.367Z,99094.78
2019-01-26T13:23:04.306Z,99087.17
2019-01-26T13:25:32.361Z,99092.24
2019-01-26T13:28:00.252Z,99086.00
2019-01-26T13:30:28.193Z,99085.25
2019-01-26T13:32:55.984Z,99091.13
2019-01-26T13:35:24.186Z,99087.45
2019-01-26T13:37:53.096Z,99085.56
2019-01-26T13:40:21.108Z,99089.14
2019-01-26T13:42:48.965Z,99087.07
2019-01-26T13:45:16.749Z,99092.08
2019-01-26T13:47:44.574Z,99088.34
2019-01-26T13:50:12.666Z,99084.56
2019-01-26T13:52:40.456Z,99096.98
2019-01-26T13:55:12.569Z,99090.31
2019-01-26T13:57:40.412Z,99096.10
2019-01-26T14:00:18.665Z,99089.92
2019-01-26T14:02:46.525Z,99098.05
2019-01-26T14:05:14.476Z,99097.72
2019-01-26T14:07:42.265Z,99095.53
2019-01-26T14:10:11.772Z,99096.30
2019-01-26T14:12:39.619Z,99098.42
2019-01-26T14:15:08.833Z,99095.48
2019-01-26T14:17:36.662Z,99099.78
2019-01-26T14:20:07.418Z,99095.66
2019-01-26T14:22:35.266Z,99097.31
2019-01-26T14:25:04.514Z,99090.80
2019-01-26T14:27:32.300Z,99093.86
2019-01-26T14:30:00.238Z,99092.92
2019-01-26T14:35:18.897Z,99091.84
2019-01-26T14:37:47.193Z,99098.21
2019-01-26T14:40:15.246Z,99086.19
2019-01-26T14:42:43.387Z,99082.68
2019-01-26T14:45:12.010Z,99090.52
2019-01-26T14:47:39.852Z,99088.52
2019-01-26T14:50:09.319Z,99087.73
2019-01-26T14:52:37.661Z,99098.70
2019-01-26T14:55:09.180Z,99100.05
2019-01-26T14:57:37.356Z,99099.98
2019-01-26T15:00:12.062Z,99099.09
2019-01-26T15:02:42.086Z,99099.98
2019-01-26T15:05:09.918Z,99100.98
2019-01-26T15:07:37.969Z,99101.09
2019-01-26T15:10:08.151Z,99103.22
2019-01-26T15:12:39.181Z,99106.16
2019-01-26T15:15:09.500Z,99099.89
2019-01-26T15:17:37.348Z,99098.14
2019-01-26T15:20:08.081Z,99097.83
2019-01-26T15:22:35.888Z,99099.78
2019-01-26T15:25:04.610Z,99104.29
2019-01-26T15:27:34.652Z,99107.33
2019-01-26T15:30:03.591Z,99101.98
2019-01-26T15:32:31.385Z,99103.72
2019-01-26T15:34:59.467Z,99107.95
2019-01-26T15:37:27.272Z,99102.66
2019-01-26T15:39:55.031Z,99113.35
2019-01-26T15:42:28.477Z,99107.33
2019-01-26T15:44:56.568Z,99111.34
2019-01-26T15:47:24.396Z,99105.00
2019-01-26T15:49:52.217Z,99109.46
2019-01-26T15:52:20.057Z,99108.30
2019-01-26T15:54:47.942Z,99103.78
2019-01-26T15:57:15.758Z,99109.67
2019-01-26T15:59:43.625Z,99108.56
2019-01-26T16:02:11.391Z,99106.67
2019-01-26T16:04:39.297Z,99107.58
2019-01-26T16:07:07.503Z,99110.17
2019-01-26T16:09:35.342Z,99109.73
2019-01-26T16:12:03.211Z,99113.30
2019-01-26T16:14:33.997Z,99113.91
2019-01-26T16:17:01.903Z,99117.36
2019-01-26T16:19:29.718Z,99110.68
2019-01-26T16:21:57.552Z,99113.79
2019-01-26T16:24:25.394Z,99105.95
2019-01-26T16:26:53.225Z,99114.41
2019-01-26T16:29:21.013Z,99111.02
2019-01-26T16:31:49.580Z,99106.61
2019-01-26T16:34:17.359Z,99105.23
2019-01-26T16:36:45.201Z,99105.89
2019-01-26T16:39:12.968Z,99102.27
2019-01-26T16:41:40.818Z,99104.98
2019-01-26T16:44:08.725Z,99102.44
2019-01-26T16:46:36.517Z,99102.77
2019-01-26T16:49:04.421Z,99091.25
2019-01-26T16:51:32.243Z,99096.64
2019-01-26T16:54:00.158Z,99099.56
2019-01-26T16:56:28.077Z,99102.31
2019-01-26T16:58:56.147Z,99092.42
2019-01-26T17:01:23.988Z,99102.44
2019-01-26T17:03:51.761Z,99096.88
2019-01-26T17:06:19.707Z,99097.88
2019-01-26T17:08:47.558Z,99094.15
2019-01-26T17:11:15.379Z,99092.48
2019-01-26T17:13:43.199Z,99092.64
2019-01-26T17:16:10.984Z,99097.58
2019-01-26T17:18:38.838Z,99089.47
2019-01-26T17:21:06.620Z,99090.75
2019-01-26T17:23:34.442Z,99089.13
2019-01-26T17:26:02.218Z,99088.80
2019-01-26T17:28:30.044Z,99079.23
2019-01-26T17:30:57.812Z,99086.67
2019-01-26T17:33:25.602Z,99088.34
2019-01-26T17:35:53.368Z,99082.89
2019-01-26T17:38:21.165Z,99085.02
2019-01-26T17:40:54.224Z,99081.83
2019-01-26T17:43:18.648Z,99079.67
2019-01-26T17:45:46.416Z,99089.85
2019-01-26T17:48:15.799Z,99080.55
2019-01-26T17:50:43.592Z,99078.77
2019-01-26T17:53:14.314Z,99088.56
2019-01-26T17:55:42.154Z,99069.69
2019-01-26T17:58:09.909Z,99080.27
2019-01-26T18:00:51.181Z,99077.42
2019-01-26T18:03:19.016Z,99073.19
2019-01-26T18:05:46.863Z,99068.58
2019-01-26T18:08:14.706Z,99068.06
2019-01-26T18:10:42.575Z,99061.73
2019-01-26T18:13:10.359Z,99064.85
2019-01-26T18:15:38.123Z,99060.48
2019-01-26T18:18:05.924Z,99061.38
2019-01-26T18:20:33.711Z,99056.03
2019-01-26T18:23:02.460Z,99054.80
2019-01-26T18:25:33.343Z,99052.95
2019-01-26T18:28:01.111Z,99055.53
2019-01-26T18:30:29.408Z,99050.53
2019-01-26T18:32:57.141Z,99048.34
2019-01-26T18:35:25.207Z,99051.80
2019-01-26T18:37:52.998Z,99048.81
2019-01-26T18:40:23.233Z,99035.89
2019-01-26T18:42:51.101Z,99040.89
2019-01-26T18:45:20.543Z,99043.27
2019-01-26T18:47:48.507Z,99037.12
2019-01-26T18:50:19.779Z,99033.84
2019-01-26T18:52:47.596Z,99025.89
2019-01-26T18:55:15.404Z,99033.63
2019-01-26T18:57:43.290Z,99020.12
2019-01-26T19:00:27.274Z,99014.70
2019-01-26T19:03:06.467Z,99015.67
2019-01-26T19:05:34.560Z,99016.53
2019-01-26T19:08:02.413Z,99004.92
2019-01-26T19:10:30.196Z,99003.61
2019-01-26T19:12:57.981Z,99003.77
2019-01-26T19:15:25.720Z,99003.19
2019-01-26T19:17:53.568Z,98995.23
2019-01-26T19:20:21.563Z,98997.36
2019-01-26T19:22:49.363Z,98997.02
2019-01-26T19:25:17.606Z,98990.08
2019-01-26T19:27:45.391Z,98997.97
2019-01-26T19:30:16.450Z,98996.80
2019-01-26T19:32:44.239Z,98994.47
2019-01-26T19:35:13.611Z,98989.15
2019-01-26T19:37:41.487Z,98991.70
2019-01-26T19:40:16.705Z,98984.67
2019-01-26T19:42:44.572Z,98982.59
2019-01-26T19:45:15.318Z,98982.66
2019-01-26T19:47:43.127Z,98977.17
2019-01-26T19:50:15.149Z,98976.64
2019-01-26T19:52:42.926Z,98977.64
2019-01-26T19:55:11.045Z,98981.70
2019-01-26T19:57:38.834Z,98986.77
2019-01-26T20:00:07.509Z,98978.44
2019-01-26T20:02:35.341Z,98970.86
2019-01-26T20:05:04.756Z,98975.91
2019-01-26T20:07:32.694Z,98965.81
2019-01-26T20:10:00.515Z,98980.28
2019-01-26T20:12:28.323Z,98971.66
2019-01-26T20:14:56.031Z,98966.54
2019-01-26T20:17:23.805Z,98969.20
2019-01-26T20:19:51.563Z,98960.73
2019-01-26T20:22:20.227Z,98958.38
2019-01-26T20:24:48.052Z,98962.14
2019-01-26T20:27:15.979Z,98958.30
2019-01-26T20:29:43.824Z,98953.55
2019-01-26T20:32:11.602Z,98954.95
2019-01-26T20:34:39.547Z,98952.27
2019-01-26T20:37:07.376Z,98953.10
2019-01-26T20:39:35.199Z,98946.12
2019-01-26T20:42:03.164Z,98937.02
2019-01-26T20:44:30.933Z,98940.30
2019-01-26T20:46:58.699Z,98944.52
2019-01-26T20:49:26.460Z,98934.92
2019-01-26T20:51:54.252Z,98934.34
2019-01-26T20:54:22.042Z,98931.92
2019-01-26T20:56:49.871Z,98929.64
2019-01-26T20:59:17.651Z,98934.98
2019-01-26T21:01:45.476Z,98925.85
2019-01-26T21:04:13.284Z,98929.81
2019-01-26T21:06:41.220Z,98918.95
2019-01-26T21:09:09.469Z,98920.92
2019-01-26T21:11:37.260Z,98913.95
2019-01-26T21:14:07.456Z,98918.13
2019-01-26T21:16:35.252Z,98907.13
2019-01-26T21:19:03.018Z,98902.84
2019-01-26T21:21:31.916Z,98902.68
2019-01-26T21:23:59.950Z,98894.84
2019-01-26T21:26:27.769Z,98890.28
2019-01-26T21:28:55.580Z,98899.01
2019-01-26T21:31:23.340Z,98897.15
2019-01-26T21:33:51.106Z,98896.58
2019-01-26T21:36:18.920Z,98898.50
2019-01-26T21:38:46.716Z,98899.61
2019-01-26T21:41:14.505Z,98889.65
2019-01-26T21:43:42.293Z,98888.43
2019-01-26T21:46:10.114Z,98885.16
2019-01-26T21:48:37.947Z,98884.05
2019-01-26T21:51:05.724Z,98874.27
2019-01-26T21:53:33.511Z,98874.15
2019-01-26T21:56:01.335Z,98880.94
2019-01-26T21:58:29.137Z,98882.27
2019-01-26T22:00:56.933Z,98875.84
2019-01-26T22:03:24.705Z,98877.30
2019-01-26T22:05:52.479Z,98879.25
2019-01-26T22:08:20.312Z,98887.14
2019-01-26T22:10:48.079Z,98877.98
2019-01-26T22:13:15.900Z,98880.89
2019-01-26T22:15:43.765Z,98878.70
2019-01-26T22:18:11.553Z,98881.81
2019-01-26T22:20:39.355Z,98875.87
2019-01-26T22:23:07.222Z,98873.36
2019-01-26T22:25:35.001Z,98873.31
2019-01-26T22:28:02.815Z,98866.81
2019-01-26T22:30:32.600Z,98856.23
2019-01-26T22:33:00.408Z,98861.84
2019-01-26T22:35:28.595Z,98860.75
2019-01-26T22:37:56.423Z,98855.91
2019-01-26T22:40:29.678Z,98855.34
2019-01-26T22:42:57.733Z,98860.30
2019-01-26T22:45:25.869Z,98853.58
2019-01-26T22:47:53.611Z,98853.07
2019-01-26T22:50:21.542Z,98845.50
2019-01-26T22:52:49.347Z,98845.74
2019-01-26T22:55:17.875Z,98835.45
2019-01-26T22:57:45.696Z,98845.19
2019-01-26T23:01:07.652Z,98837.69
2019-01-26T23:04:39.043Z,98841.06
2019-01-26T23:07:39.059Z,98839.29
2019-01-26T23:11:17.348Z,98827.89
2019-01-26T23:14:23.494Z,98824.50
2019-01-26T23:17:47.186Z,98814.16
2019-01-26T23:21:00.495Z,98803.92
2019-01-26T23:24:14.460Z,98791.03
2019-01-26T23:27:37.728Z,98787.25
2019-01-26T23:30:50.756Z,98796.64
2019-01-26T23:33:18.495Z,98791.69
2019-01-26T23:35:46.268Z,98792.20
2019-01-26T23:38:14.018Z,98780.87
2019-01-26T23:40:41.770Z,98787.03
2019-01-26T23:43:09.552Z,98781.03
2019-01-26T23:45:37.302Z,98775.83
2019-01-26T23:48:05.040Z,98770.62
2019-01-26T23:50:32.803Z,98770.44
2019-01-26T23:53:00.568Z,98769.07
2019-01-26T23:55:28.325Z,98763.83
2019-01-26T23:57:56.100Z,98758.08
