createdAt,value
2018-11-27T00:00:48.428Z,97.74
2018-11-27T00:04:18.478Z,97.73
2018-11-27T00:07:48.476Z,97.71
2018-11-27T00:11:18.597Z,97.65
2018-11-27T00:14:48.672Z,97.68
2018-11-27T00:18:18.763Z,97.64
2018-11-27T00:21:48.741Z,97.69
2018-11-27T00:25:19.028Z,97.63
2018-11-27T00:28:49.112Z,97.6
2018-11-27T00:32:19.253Z,97.55
2018-11-27T00:35:49.314Z,97.48
2018-11-27T00:39:19.382Z,97.5
2018-11-27T00:42:49.685Z,97.4
2018-11-27T00:46:19.986Z,97.38
2018-11-27T00:49:50.116Z,97.35
2018-11-27T00:53:20.216Z,97.31
2018-11-27T00:56:50.326Z,97.25
2018-11-27T01:00:21.356Z,97.21
2018-11-27T01:03:51.490Z,97.15
2018-11-27T01:07:21.690Z,97.1
2018-11-27T01:10:51.749Z,97.06
2018-11-27T01:14:21.868Z,97.01
2018-11-27T01:17:54.398Z,96.92
2018-11-27T01:21:24.438Z,96.92
2018-11-27T01:24:54.539Z,96.81
2018-11-27T01:28:24.619Z,96.77
2018-11-27T01:31:54.599Z,96.68
2018-11-27T01:35:24.813Z,96.61
2018-11-27T01:38:54.936Z,96.47
2018-11-27T01:42:25.056Z,96.37
2018-11-27T01:45:55.106Z,96.26
2018-11-27T01:49:25.375Z,96.24
2018-11-27T01:52:55.457Z,96.2
2018-11-27T01:56:25.614Z,96.13
2018-11-27T01:59:55.653Z,96.07
2018-11-27T02:00:22.173Z,96.09
2018-11-27T02:03:52.551Z,96
2018-11-27T02:07:22.551Z,96.01
2018-11-27T02:10:52.591Z,96.03
2018-11-27T02:14:22.710Z,96.03
2018-11-27T02:17:53.031Z,96.01
2018-11-27T02:21:23.155Z,96.02
2018-11-27T02:24:53.276Z,95.98
2018-11-27T02:28:23.369Z,95.98
2018-11-27T02:31:53.590Z,96.02
2018-11-27T02:35:24.515Z,96.03
2018-11-27T02:38:54.722Z,96.04
2018-11-27T02:42:24.807Z,96.05
2018-11-27T02:45:55.186Z,96.08
2018-11-27T02:49:25.279Z,96.13
2018-11-27T02:52:55.399Z,96.15
2018-11-27T02:56:25.509Z,96.17
2018-11-27T02:59:55.839Z,96.17
2018-11-27T03:03:25.988Z,96.18
2018-11-27T03:06:56.278Z,96.18
2018-11-27T03:10:26.495Z,96.19
2018-11-27T03:13:56.683Z,96.21
2018-11-27T03:17:26.785Z,96.19
2018-11-27T03:20:57.164Z,96.21
2018-11-27T03:24:27.237Z,96.23
2018-11-27T03:27:57.397Z,96.25
2018-11-27T03:31:27.498Z,96.28
2018-11-27T03:34:57.690Z,96.26
2018-11-27T03:38:27.730Z,96.31
2018-11-27T03:41:58.034Z,96.33
2018-11-27T03:45:28.128Z,96.41
2018-11-27T03:48:58.219Z,96.44
2018-11-27T03:52:28.250Z,96.47
2018-11-27T03:55:58.399Z,96.47
2018-11-27T03:59:28.369Z,96.48
2018-11-27T04:00:18.559Z,96.49
2018-11-27T04:03:48.638Z,96.51
2018-11-27T04:07:18.860Z,96.53
2018-11-27T04:10:49.163Z,96.6
2018-11-27T04:14:19.241Z,96.68
2018-11-27T04:17:49.286Z,96.74
2018-11-27T04:21:19.423Z,96.81
2018-11-27T04:24:49.592Z,96.91
2018-11-27T04:28:19.733Z,96.99
2018-11-27T04:31:49.902Z,97.04
2018-11-27T04:35:20.395Z,97.09
2018-11-27T04:38:50.581Z,97.14
2018-11-27T04:42:20.712Z,97.16
2018-11-27T04:45:50.841Z,97.31
2018-11-27T04:49:20.900Z,97.42
2018-11-27T04:52:51.122Z,97.48
2018-11-27T04:56:21.184Z,97.62
2018-11-27T04:59:51.391Z,97.86
2018-11-27T05:03:21.418Z,98.13
2018-11-27T05:06:51.513Z,98.35
2018-11-27T05:10:22.715Z,98.52
2018-11-27T05:13:52.763Z,98.76
2018-11-27T05:17:22.872Z,99.03
2018-11-27T05:20:52.962Z,99.32
2018-11-27T05:24:23.001Z,99.56
2018-11-27T05:27:54.470Z,99.89
2018-11-27T05:31:24.487Z,100
2018-11-27T05:34:54.605Z,100
2018-11-27T05:38:24.568Z,100
2018-11-27T05:41:54.625Z,100
2018-11-27T05:45:25.164Z,100
2018-11-27T05:48:55.213Z,100
2018-11-27T05:52:25.364Z,100
2018-11-27T05:55:55.554Z,100
2018-11-27T05:59:25.646Z,100
2018-11-27T06:00:18.448Z,100
2018-11-27T06:03:48.516Z,100
2018-11-27T06:07:18.644Z,100
2018-11-27T06:10:48.964Z,100
2018-11-27T06:14:19.193Z,100
2018-11-27T06:17:51.529Z,100
2018-11-27T06:21:21.622Z,100
2018-11-27T06:24:51.786Z,100
2018-11-27T06:28:21.943Z,100
2018-11-27T06:31:52.025Z,100
2018-11-27T06:35:25.526Z,100
2018-11-27T06:38:55.556Z,100
2018-11-27T06:42:25.745Z,100
2018-11-27T06:45:55.847Z,100
2018-11-27T06:49:25.927Z,100
2018-11-27T06:52:55.977Z,100
2018-11-27T06:56:26.467Z,100
2018-11-27T06:59:56.627Z,100
2018-11-27T07:03:26.756Z,100
2018-11-27T07:06:56.856Z,100
2018-11-27T07:10:28.684Z,100
2018-11-27T07:13:58.904Z,100
2018-11-27T07:17:28.995Z,100
2018-11-27T07:20:59.184Z,100
2018-11-27T07:24:29.154Z,100
2018-11-27T07:27:59.299Z,100
2018-11-27T07:31:29.377Z,100
2018-11-27T07:34:59.474Z,100
2018-11-27T07:38:29.535Z,100
2018-11-27T07:41:59.597Z,100
2018-11-27T07:45:29.778Z,100
2018-11-27T07:49:00.049Z,100
2018-11-27T07:52:30.119Z,100
2018-11-27T07:56:00.379Z,100
2018-11-27T07:59:30.448Z,100
2018-11-27T08:00:18.479Z,100
2018-11-27T08:03:48.480Z,100
2018-11-27T08:07:18.600Z,100
2018-11-27T08:10:48.671Z,100
2018-11-27T08:14:18.957Z,100
2018-11-27T08:17:49.191Z,100
2018-11-27T08:21:19.379Z,100
2018-11-27T08:24:49.468Z,100
2018-11-27T08:28:19.455Z,100
2018-11-27T08:31:49.465Z,100
2018-11-27T08:35:20.535Z,100
2018-11-27T08:38:50.724Z,100
2018-11-27T08:42:20.756Z,100
2018-11-27T08:45:50.913Z,100
2018-11-27T08:49:20.883Z,100
2018-11-27T08:52:52.414Z,100
2018-11-27T08:56:22.474Z,100
2018-11-27T08:59:52.495Z,100
2018-11-27T09:03:22.602Z,100
2018-11-27T09:06:52.694Z,100
2018-11-27T09:10:23.255Z,100
2018-11-27T09:13:53.376Z,100
2018-11-27T09:17:23.699Z,100
2018-11-27T09:20:53.871Z,100
2018-11-27T09:24:23.951Z,100
2018-11-27T09:27:54.169Z,100
2018-11-27T09:31:24.337Z,100
2018-11-27T09:34:54.385Z,100
2018-11-27T09:38:24.495Z,100
2018-11-27T09:41:54.567Z,100
2018-11-27T09:45:24.989Z,100
2018-11-27T09:48:55.155Z,100
2018-11-27T09:52:25.266Z,100
2018-11-27T09:55:55.355Z,100
2018-11-27T09:59:25.411Z,100
2018-11-27T10:00:31.544Z,100
2018-11-27T10:04:01.703Z,100
2018-11-27T10:07:31.823Z,100
2018-11-27T10:11:01.926Z,100
2018-11-27T10:14:31.998Z,100
2018-11-27T10:18:02.546Z,100
2018-11-27T10:21:32.625Z,100
2018-11-27T10:25:03.145Z,100
2018-11-27T10:28:33.197Z,100
2018-11-27T10:32:03.386Z,100
2018-11-27T10:35:36.246Z,100
2018-11-27T10:39:07.228Z,100
2018-11-27T10:42:37.343Z,100
2018-11-27T10:46:07.419Z,100
2018-11-27T10:49:38.164Z,100
2018-11-27T10:53:09.358Z,100
2018-11-27T10:56:39.401Z,100
2018-11-27T11:01:07.958Z,100
2018-11-27T11:04:38.028Z,100
2018-11-27T11:08:08.199Z,100
2018-11-27T11:11:38.168Z,100
2018-11-27T11:15:08.287Z,100
2018-11-27T11:18:38.597Z,100
2018-11-27T11:22:08.856Z,100
2018-11-27T11:25:38.889Z,100
2018-11-27T11:29:08.985Z,100
2018-11-27T11:32:39.157Z,100
2018-11-27T11:36:09.246Z,100
2018-11-27T11:39:39.413Z,100
2018-11-27T11:43:09.584Z,100
2018-11-27T11:46:39.625Z,100
2018-11-27T11:50:14.837Z,100
2018-11-27T11:53:44.697Z,100
2018-11-27T11:57:14.858Z,100
2018-11-27T12:00:19.936Z,100
2018-11-27T12:03:50.087Z,100
2018-11-27T12:07:20.192Z,100
2018-11-27T12:10:50.242Z,100
2018-11-27T12:14:20.361Z,100
2018-11-27T12:17:50.470Z,100
2018-11-27T12:21:20.708Z,100
2018-11-27T12:24:50.762Z,100
2018-11-27T12:28:20.849Z,100
2018-11-27T12:31:50.957Z,100
2018-11-27T12:35:21.596Z,100
2018-11-27T12:38:51.728Z,100
2018-11-27T12:42:21.720Z,100
2018-11-27T12:45:51.777Z,100
2018-11-27T12:49:21.907Z,100
2018-11-27T12:52:51.877Z,100
2018-11-27T12:56:21.929Z,100
2018-11-27T12:59:51.979Z,100
2018-11-27T13:03:22.116Z,100
2018-11-27T13:06:52.186Z,100
2018-11-27T13:10:22.171Z,100
2018-11-27T13:13:52.236Z,100
2018-11-27T13:17:22.409Z,100
2018-11-27T13:20:52.639Z,100
2018-11-27T13:24:22.922Z,100
2018-11-27T13:27:53.411Z,100
2018-11-27T13:31:25.801Z,100
2018-11-27T13:34:55.990Z,100
2018-11-27T13:38:26.276Z,100
2018-11-27T13:41:56.559Z,100
2018-11-27T13:45:26.658Z,100
2018-11-27T13:48:56.808Z,100
2018-11-27T13:52:26.817Z,100
2018-11-27T13:55:56.979Z,100
2018-11-27T13:59:27.055Z,100
2018-11-27T14:00:17.399Z,100
2018-11-27T14:03:47.453Z,100
2018-11-27T14:07:17.486Z,100
2018-11-27T14:10:47.564Z,100
2018-11-27T14:14:17.524Z,100
2018-11-27T14:17:48.117Z,100
2018-11-27T14:21:18.088Z,100
2018-11-27T14:24:48.627Z,100
2018-11-27T14:28:18.596Z,100
2018-11-27T14:31:48.627Z,100
2018-11-27T14:35:19.916Z,100
2018-11-27T14:38:50.006Z,100
2018-11-27T14:42:20.047Z,100
2018-11-27T14:45:50.038Z,100
2018-11-27T14:49:20.067Z,100
2018-11-27T14:52:50.065Z,100
2018-11-27T14:56:20.137Z,100
2018-11-27T14:59:50.175Z,100
2018-11-27T15:03:20.195Z,100
2018-11-27T15:06:50.248Z,100
2018-11-27T15:10:20.384Z,100
2018-11-27T15:13:50.474Z,100
2018-11-27T15:17:20.600Z,100
2018-11-27T15:20:50.754Z,100
2018-11-27T15:24:20.814Z,100
2018-11-27T15:28:06.411Z,100
2018-11-27T15:31:36.481Z,100
2018-11-27T15:35:07.250Z,100
2018-11-27T15:38:37.292Z,100
2018-11-27T15:42:07.458Z,100
2018-11-27T15:45:37.628Z,100
2018-11-27T15:49:07.739Z,100
2018-11-27T15:52:37.890Z,100
2018-11-27T15:56:08.029Z,100
2018-11-27T15:59:38.120Z,100
2018-11-27T16:00:17.024Z,100
2018-11-27T16:03:46.977Z,100
2018-11-27T16:07:17.056Z,100
2018-11-27T16:10:47.145Z,100
2018-11-27T16:14:17.149Z,100
2018-11-27T16:17:48.121Z,100
2018-11-27T16:21:18.216Z,100
2018-11-27T16:24:48.296Z,100
2018-11-27T16:28:18.566Z,100
2018-11-27T16:31:48.606Z,100
2018-11-27T16:35:18.725Z,100
2018-11-27T16:38:48.816Z,100
2018-11-27T16:42:18.952Z,100
2018-11-27T16:45:49.043Z,100
2018-11-27T16:49:19.078Z,100
2018-11-27T16:52:49.243Z,100
2018-11-27T16:56:19.386Z,100
2018-11-27T16:59:49.587Z,100
2018-11-27T17:03:19.677Z,100
2018-11-27T17:06:49.918Z,100
2018-11-27T17:10:20.276Z,100
2018-11-27T17:13:50.422Z,100
2018-11-27T17:17:20.492Z,100
2018-11-27T17:20:50.550Z,100
2018-11-27T17:24:20.572Z,100
2018-11-27T17:27:51.239Z,100
2018-11-27T17:31:21.541Z,100
2018-11-27T17:34:51.628Z,100
2018-11-27T17:38:21.761Z,100
2018-11-27T17:41:51.951Z,100
2018-11-27T17:45:21.991Z,100
2018-11-27T17:48:52.120Z,100
2018-11-27T17:52:22.156Z,100
2018-11-27T17:55:52.206Z,100
2018-11-27T17:59:22.228Z,100
2018-11-27T18:00:18.024Z,100
2018-11-27T18:03:48.184Z,100
2018-11-27T18:07:18.174Z,100
2018-11-27T18:10:48.359Z,100
2018-11-27T18:14:18.335Z,100
2018-11-27T18:17:48.516Z,100
2018-11-27T18:21:18.505Z,100
2018-11-27T18:24:48.544Z,100
2018-11-27T18:28:18.506Z,100
2018-11-27T18:31:48.803Z,100
2018-11-27T18:35:19.998Z,100
2018-11-27T18:38:50.152Z,100
2018-11-27T18:42:20.224Z,100
2018-11-27T18:45:50.323Z,100
2018-11-27T18:49:20.463Z,100
2018-11-27T18:52:50.502Z,100
2018-11-27T18:56:20.583Z,100
2018-11-27T18:59:50.767Z,100
2018-11-27T19:03:20.843Z,100
2018-11-27T19:06:51.012Z,100
2018-11-27T19:10:25.362Z,100
2018-11-27T19:13:55.460Z,100
2018-11-27T19:17:25.571Z,100
2018-11-27T19:20:55.682Z,100
2018-11-27T19:24:25.831Z,100
2018-11-27T19:27:55.974Z,100
2018-11-27T19:31:26.094Z,100
2018-11-27T19:34:56.243Z,100
2018-11-27T19:38:26.283Z,100
2018-11-27T19:41:56.518Z,100
2018-11-27T19:45:27.280Z,100
2018-11-27T19:48:57.344Z,100
2018-11-27T19:52:27.340Z,100
2018-11-27T19:55:57.447Z,100
2018-11-27T19:59:27.515Z,100
2018-11-27T20:00:22.105Z,100
2018-11-27T20:03:52.195Z,100
2018-11-27T20:07:22.221Z,100
2018-11-27T20:10:52.271Z,100
2018-11-27T20:14:22.181Z,100
2018-11-27T20:17:52.982Z,100
2018-11-27T20:21:23.083Z,100
2018-11-27T20:24:53.132Z,100
2018-11-27T20:28:23.201Z,100
2018-11-27T20:31:53.389Z,100
2018-11-27T20:35:24.050Z,100
2018-11-27T20:38:54.158Z,100
2018-11-27T20:42:24.226Z,100
2018-11-27T20:45:54.464Z,100
2018-11-27T20:49:24.593Z,100
2018-11-27T20:52:54.702Z,100
2018-11-27T20:56:24.833Z,100
2018-11-27T20:59:54.965Z,100
2018-11-27T21:03:25.135Z,100
2018-11-27T21:06:55.186Z,100
2018-11-27T21:10:25.226Z,100
2018-11-27T21:13:55.292Z,100
2018-11-27T21:17:25.406Z,100
2018-11-27T21:20:55.515Z,100
2018-11-27T21:24:25.585Z,100
2018-11-27T21:27:58.981Z,100
2018-11-27T21:31:29.002Z,100
2018-11-27T21:34:59.035Z,100
2018-11-27T21:38:29.284Z,100
2018-11-27T21:41:59.332Z,100
2018-11-27T21:45:29.402Z,100
2018-11-27T21:48:59.501Z,100
2018-11-27T21:52:29.498Z,100
2018-11-27T21:55:59.515Z,100
2018-11-27T21:59:29.635Z,100
2018-11-27T22:00:18.517Z,100
2018-11-27T22:03:48.666Z,100
2018-11-27T22:07:18.886Z,100
2018-11-27T22:10:49.056Z,100
2018-11-27T22:14:19.116Z,100
2018-11-27T22:17:49.226Z,100
2018-11-27T22:21:19.318Z,100
2018-11-27T22:24:49.439Z,100
2018-11-27T22:28:19.451Z,100
2018-11-27T22:31:49.607Z,100
2018-11-27T22:35:19.722Z,100
2018-11-27T22:38:49.992Z,100
2018-11-27T22:42:20.153Z,100
2018-11-27T22:45:50.243Z,100
2018-11-27T22:49:20.351Z,100
2018-11-27T22:52:50.442Z,100
2018-11-27T22:56:20.590Z,100
2018-11-27T22:59:50.768Z,100
2018-11-27T23:03:20.850Z,100
2018-11-27T23:06:50.932Z,100
2018-11-27T23:10:20.995Z,100
2018-11-27T23:13:50.995Z,100
2018-11-27T23:17:21.054Z,100
2018-11-27T23:20:51.084Z,100
2018-11-27T23:24:21.125Z,100
2018-11-27T23:27:51.134Z,100
2018-11-27T23:31:21.163Z,100
2018-11-27T23:34:51.273Z,100
2018-11-27T23:38:21.325Z,100
2018-11-27T23:41:51.462Z,100
2018-11-27T23:45:22.430Z,100
2018-11-27T23:48:52.530Z,100
2018-11-27T23:52:22.645Z,100
2018-11-27T23:55:52.652Z,100
2018-11-27T23:59:22.742Z,100
