createdAt,value
2023-02-06T00:00:57.677Z,102593.34
2023-02-06T00:02:00.219Z,102587.22
2023-02-06T00:03:03.102Z,102594.31
2023-02-06T00:04:05.738Z,102591.75
2023-02-06T00:05:08.500Z,102592.00
2023-02-06T00:06:11.178Z,102585.25
2023-02-06T00:07:13.622Z,102589.41
2023-02-06T00:08:16.165Z,102588.00
2023-02-06T00:09:18.856Z,102594.16
2023-02-06T00:10:21.507Z,102588.16
2023-02-06T00:11:24.559Z,102592.28
2023-02-06T00:12:27.030Z,102586.16
2023-02-06T00:13:29.660Z,102584.38
2023-02-06T00:14:33.032Z,102579.22
2023-02-06T00:15:36.035Z,102585.78
2023-02-06T00:16:38.796Z,102582.31
2023-02-06T00:17:41.166Z,102585.78
2023-02-06T00:18:44.808Z,102588.59
2023-02-06T00:19:47.437Z,102599.41
2023-02-06T00:20:49.882Z,102596.91
2023-02-06T00:21:52.510Z,102595.75
2023-02-06T00:22:55.085Z,102598.06
2023-02-06T00:23:59.604Z,102600.00
2023-02-06T00:25:02.330Z,102601.59
2023-02-06T00:26:06.250Z,102602.41
2023-02-06T00:27:09.141Z,102605.16
2023-02-06T00:28:12.351Z,102604.28
2023-02-06T00:29:14.827Z,102603.81
2023-02-06T00:30:17.713Z,102603.56
2023-02-06T00:31:20.923Z,102601.63
2023-02-06T00:32:23.765Z,102604.97
2023-02-06T00:33:26.222Z,102605.31
2023-02-06T00:34:29.868Z,102600.25
2023-02-06T00:35:32.632Z,102604.34
2023-02-06T00:36:35.141Z,102605.66
2023-02-06T00:37:38.499Z,102598.53
2023-02-06T00:38:41.049Z,102595.28
2023-02-06T00:39:43.798Z,102591.00
2023-02-06T00:40:47.851Z,102592.34
2023-02-06T00:41:50.516Z,102601.72
2023-02-06T00:42:54.080Z,102601.16
2023-02-06T00:43:56.547Z,102599.13
2023-02-06T00:44:59.572Z,102593.59
2023-02-06T00:46:02.274Z,102592.81
2023-02-06T00:47:04.909Z,102597.97
2023-02-06T00:48:09.410Z,102593.03
2023-02-06T00:49:12.370Z,102607.25
2023-02-06T00:50:15.975Z,102607.59
2023-02-06T00:51:19.120Z,102600.34
2023-02-06T00:52:21.589Z,102601.16
2023-02-06T00:53:24.126Z,102605.91
2023-02-06T00:54:27.650Z,102613.38
2023-02-06T00:55:30.439Z,102609.38
2023-02-06T00:56:33.989Z,102616.13
2023-02-06T00:57:36.547Z,102612.09
2023-02-06T00:58:39.837Z,102616.44
2023-02-06T00:59:42.767Z,102614.66
2023-02-06T01:00:45.502Z,102620.00
2023-02-06T01:01:48.356Z,102623.91
2023-02-06T01:02:51.004Z,102620.25
2023-02-06T01:03:54.580Z,102615.56
2023-02-06T01:04:57.224Z,102619.41
2023-02-06T01:05:59.620Z,102614.41
2023-02-06T01:07:02.970Z,102616.72
2023-02-06T01:08:06.719Z,102616.34
2023-02-06T01:09:09.313Z,102616.00
2023-02-06T01:10:13.224Z,102621.13
2023-02-06T01:11:19.512Z,102609.69
2023-02-06T01:12:22.735Z,102617.31
2023-02-06T01:13:25.597Z,102613.75
2023-02-06T01:14:28.077Z,102613.94
2023-02-06T01:15:30.619Z,102607.59
2023-02-06T01:16:33.140Z,102608.59
2023-02-06T01:17:38.883Z,102610.00
2023-02-06T01:18:41.670Z,102610.19
2023-02-06T01:19:44.767Z,102604.41
2023-02-06T01:20:47.423Z,102605.84
2023-02-06T01:21:49.889Z,102596.94
2023-02-06T01:22:52.862Z,102597.06
2023-02-06T01:23:55.713Z,102594.66
2023-02-06T01:24:58.337Z,102596.16
2023-02-06T01:26:05.699Z,102596.94
2023-02-06T01:27:08.767Z,102593.69
2023-02-06T01:28:12.129Z,102594.66
2023-02-06T01:29:14.745Z,102589.84
2023-02-06T01:30:17.516Z,102595.16
2023-02-06T01:31:21.556Z,102594.75
2023-02-06T01:32:24.134Z,102579.00
2023-02-06T01:33:26.615Z,102589.31
2023-02-06T01:34:29.078Z,102592.50
2023-02-06T01:35:31.792Z,102592.06
2023-02-06T01:36:34.313Z,102601.31
2023-02-06T01:37:37.451Z,102583.44
2023-02-06T01:38:40.784Z,102586.28
2023-02-06T01:39:43.292Z,102582.56
2023-02-06T01:40:46.053Z,102580.06
2023-02-06T01:41:48.630Z,102587.88
2023-02-06T01:42:52.244Z,102580.47
2023-02-06T01:44:19.568Z,102578.53
2023-02-06T01:45:26.323Z,102579.84
2023-02-06T01:46:29.797Z,102578.69
2023-02-06T01:47:32.276Z,102575.69
2023-02-06T01:48:42.731Z,102578.38
2023-02-06T01:49:48.788Z,102570.34
2023-02-06T01:50:54.461Z,102573.53
2023-02-06T01:52:04.407Z,102569.53
2023-02-06T01:53:07.209Z,102573.63
2023-02-06T01:54:10.529Z,102561.88
2023-02-06T01:55:13.694Z,102576.03
2023-02-06T01:56:19.746Z,102570.44
2023-02-06T01:57:24.806Z,102581.25
2023-02-06T01:58:34.069Z,102578.50
2023-02-06T01:59:40.558Z,102581.25
2023-02-06T02:00:44.555Z,102569.63
2023-02-06T02:01:48.805Z,102570.25
2023-02-06T02:02:51.405Z,102571.78
2023-02-06T02:03:58.526Z,102585.53
2023-02-06T02:05:02.589Z,102577.78
2023-02-06T02:06:09.174Z,102579.75
2023-02-06T02:07:20.165Z,102573.38
2023-02-06T02:08:28.073Z,102573.72
2023-02-06T02:09:30.849Z,102574.69
2023-02-06T02:10:33.972Z,102569.09
2023-02-06T02:11:39.410Z,102583.16
2023-02-06T02:12:42.453Z,102571.03
2023-02-06T02:13:46.185Z,102572.91
2023-02-06T02:14:51.261Z,102575.50
2023-02-06T02:16:19.802Z,102561.78
2023-02-06T02:17:28.538Z,102567.03
2023-02-06T02:18:54.114Z,102562.25
2023-02-06T02:20:12.269Z,102563.03
2023-02-06T02:21:45.625Z,102557.44
2023-02-06T02:23:38.305Z,102557.44
2023-02-06T02:25:01.798Z,102558.78
2023-02-06T02:26:24.843Z,102563.03
2023-02-06T02:27:35.317Z,102551.09
2023-02-06T02:28:59.286Z,102556.16
2023-02-06T02:30:26.136Z,102558.56
2023-02-06T02:31:40.707Z,102546.63
2023-02-06T02:33:07.919Z,102560.38
2023-02-06T02:34:48.392Z,102553.75
2023-02-06T02:36:04.307Z,102555.59
2023-02-06T02:37:06.970Z,102547.31
2023-02-06T02:38:19.052Z,102558.69
2023-02-06T02:39:40.653Z,102558.94
2023-02-06T02:41:02.742Z,102557.22
2023-02-06T02:42:18.991Z,102557.03
2023-02-06T02:43:39.086Z,102556.81
2023-02-06T02:44:51.250Z,102565.41
2023-02-06T02:46:16.493Z,102559.28
2023-02-06T02:47:24.526Z,102562.84
2023-02-06T02:48:31.362Z,102556.44
2023-02-06T02:49:36.942Z,102560.25
2023-02-06T02:50:40.791Z,102562.03
2023-02-06T02:51:43.787Z,102560.69
2023-02-06T02:52:46.718Z,102555.88
2023-02-06T02:53:49.060Z,102570.31
2023-02-06T02:54:51.967Z,102556.59
2023-02-06T02:55:54.707Z,102556.69
2023-02-06T02:57:08.375Z,102564.66
2023-02-06T02:58:18.695Z,102565.81
2023-02-06T02:59:27.711Z,102558.91
2023-02-06T03:00:32.217Z,102557.44
2023-02-06T03:01:44.444Z,102554.25
2023-02-06T03:02:48.807Z,102547.00
2023-02-06T03:03:53.372Z,102562.72
2023-02-06T03:04:59.518Z,102563.72
2023-02-06T03:06:06.859Z,102558.03
2023-02-06T03:07:16.700Z,102561.47
2023-02-06T03:08:26.817Z,102551.03
2023-02-06T03:09:44.249Z,102554.75
2023-02-06T03:11:10.332Z,102552.72
2023-02-06T03:12:35.684Z,102558.03
2023-02-06T03:13:44.994Z,102548.28
2023-02-06T03:15:16.517Z,102548.72
2023-02-06T03:16:34.922Z,102553.00
2023-02-06T03:17:44.237Z,102559.19
2023-02-06T03:18:59.034Z,102557.44
2023-02-06T03:20:03.836Z,102555.03
2023-02-06T03:21:09.990Z,102558.16
2023-02-06T03:22:15.197Z,102564.63
2023-02-06T03:23:24.351Z,102564.44
2023-02-06T03:24:30.996Z,102559.63
2023-02-06T03:25:38.711Z,102555.28
2023-02-06T03:26:43.685Z,102558.22
2023-02-06T03:27:51.836Z,102556.34
2023-02-06T03:29:01.356Z,102560.06
2023-02-06T03:30:06.287Z,102563.16
2023-02-06T03:31:15.308Z,102560.56
2023-02-06T03:32:31.612Z,102557.53
2023-02-06T03:33:40.278Z,102553.56
2023-02-06T03:34:56.153Z,102559.91
2023-02-06T03:35:59.124Z,102569.06
2023-02-06T03:37:02.068Z,102561.38
2023-02-06T03:38:07.731Z,102564.25
2023-02-06T03:39:10.487Z,102561.25
2023-02-06T03:40:14.296Z,102567.69
2023-02-06T03:41:18.879Z,102561.75
2023-02-06T03:42:22.939Z,102566.53
2023-02-06T03:43:28.832Z,102569.25
2023-02-06T03:44:36.545Z,102568.81
2023-02-06T03:45:42.578Z,102567.41
2023-02-06T03:46:47.236Z,102565.91
2023-02-06T03:47:52.229Z,102573.03
2023-02-06T03:49:00.190Z,102563.53
2023-02-06T03:50:03.481Z,102564.13
2023-02-06T03:51:13.979Z,102562.69
2023-02-06T03:52:19.910Z,102564.75
2023-02-06T03:53:24.606Z,102556.50
2023-02-06T03:54:28.603Z,102555.69
2023-02-06T03:55:31.351Z,102567.44
2023-02-06T03:56:39.948Z,102554.88
2023-02-06T03:57:44.973Z,102554.19
2023-02-06T03:58:47.812Z,102557.41
2023-02-06T03:59:50.396Z,102560.97
2023-02-06T04:00:54.259Z,102555.63
2023-02-06T04:02:00.282Z,102557.41
2023-02-06T04:03:03.906Z,102560.41
2023-02-06T04:04:07.045Z,102557.84
2023-02-06T04:05:09.710Z,102556.94
2023-02-06T04:06:12.564Z,102562.56
2023-02-06T04:07:25.475Z,102560.50
2023-02-06T04:08:28.072Z,102559.41
2023-02-06T04:09:30.774Z,102552.78
2023-02-06T04:10:33.626Z,102558.09
2023-02-06T04:11:36.325Z,102565.16
2023-02-06T04:12:38.964Z,102572.09
2023-02-06T04:13:41.764Z,102566.47
2023-02-06T04:14:44.890Z,102569.09
2023-02-06T04:15:47.550Z,102569.22
2023-02-06T04:16:50.270Z,102572.56
2023-02-06T04:18:00.407Z,102571.13
2023-02-06T04:19:04.017Z,102573.22
2023-02-06T04:20:07.554Z,102569.38
2023-02-06T04:21:14.261Z,102569.06
2023-02-06T04:22:17.455Z,102573.84
2023-02-06T04:23:20.530Z,102576.44
2023-02-06T04:24:23.446Z,102574.81
2023-02-06T04:25:26.147Z,102579.28
2023-02-06T04:26:28.511Z,102575.38
2023-02-06T04:27:30.935Z,102579.28
2023-02-06T04:28:33.608Z,102582.38
2023-02-06T04:29:36.275Z,102573.56
2023-02-06T04:30:38.929Z,102577.56
2023-02-06T04:31:47.361Z,102582.56
2023-02-06T04:32:49.966Z,102578.81
2023-02-06T04:33:52.454Z,102583.97
2023-02-06T04:34:54.830Z,102578.47
2023-02-06T04:35:57.279Z,102578.38
2023-02-06T04:37:01.133Z,102584.59
2023-02-06T04:38:03.625Z,102579.16
2023-02-06T04:39:07.325Z,102583.69
2023-02-06T04:40:10.339Z,102587.69
2023-02-06T04:41:19.062Z,102584.84
2023-02-06T04:42:21.439Z,102580.59
2023-02-06T04:43:23.970Z,102586.38
2023-02-06T04:44:26.416Z,102586.56
2023-02-06T04:45:28.762Z,102585.88
2023-02-06T04:46:31.637Z,102587.88
2023-02-06T04:47:34.212Z,102588.97
2023-02-06T04:48:38.137Z,102583.53
2023-02-06T04:49:40.704Z,102577.09
2023-02-06T04:50:43.398Z,102577.41
2023-02-06T04:51:46.666Z,102583.91
2023-02-06T04:52:49.355Z,102583.56
2023-02-06T04:53:52.382Z,102580.84
2023-02-06T04:54:54.855Z,102585.38
2023-02-06T04:56:12.390Z,102590.69
2023-02-06T04:57:14.742Z,102592.00
2023-02-06T04:58:17.488Z,102581.38
2023-02-06T04:59:20.066Z,102587.44
2023-02-06T05:00:22.676Z,102591.00
2023-02-06T05:01:25.144Z,102593.94
2023-02-06T05:02:28.821Z,102582.31
2023-02-06T05:03:32.001Z,102587.81
2023-02-06T05:04:34.616Z,102586.16
2023-02-06T05:05:37.500Z,102590.03
2023-02-06T05:06:40.482Z,102591.53
2023-02-06T05:07:43.133Z,102589.78
2023-02-06T05:08:46.132Z,102598.59
2023-02-06T05:09:48.953Z,102596.69
2023-02-06T05:10:55.477Z,102593.28
2023-02-06T05:11:58.291Z,102594.09
2023-02-06T05:13:00.762Z,102596.19
2023-02-06T05:14:03.577Z,102601.38
2023-02-06T05:15:06.778Z,102603.59
2023-02-06T05:16:12.257Z,102599.13
2023-02-06T05:17:14.950Z,102598.44
2023-02-06T05:18:18.174Z,102601.19
2023-02-06T05:19:20.912Z,102605.19
2023-02-06T05:20:23.651Z,102597.66
2023-02-06T05:21:26.792Z,102601.69
2023-02-06T05:22:29.485Z,102599.13
2023-02-06T05:23:33.117Z,102603.25
2023-02-06T05:24:35.981Z,102602.31
2023-02-06T05:25:40.326Z,102598.78
2023-02-06T05:26:44.204Z,102599.88
2023-02-06T05:27:47.516Z,102594.09
2023-02-06T05:28:50.878Z,102593.00
2023-02-06T05:29:53.728Z,102600.25
2023-02-06T05:31:11.057Z,102604.59
2023-02-06T05:32:14.012Z,102604.91
2023-02-06T05:33:16.641Z,102596.22
2023-02-06T05:34:19.249Z,102601.84
2023-02-06T05:35:22.180Z,102612.66
2023-02-06T05:36:24.941Z,102610.72
2023-02-06T05:37:27.499Z,102605.88
2023-02-06T05:38:34.595Z,102609.72
2023-02-06T05:39:37.371Z,102607.31
2023-02-06T05:40:40.206Z,102610.03
2023-02-06T05:41:43.006Z,102617.44
2023-02-06T05:42:45.747Z,102613.13
2023-02-06T05:43:48.430Z,102624.25
2023-02-06T05:44:53.536Z,102617.47
2023-02-06T05:45:56.502Z,102619.69
2023-02-06T05:46:59.334Z,102629.03
2023-02-06T05:48:02.357Z,102626.81
2023-02-06T05:49:05.556Z,102613.59
2023-02-06T05:50:08.517Z,102624.56
2023-02-06T05:51:12.481Z,102621.19
2023-02-06T05:52:16.130Z,102629.53
2023-02-06T05:53:19.184Z,102626.44
2023-02-06T05:54:23.238Z,102627.94
2023-02-06T05:55:26.137Z,102626.81
2023-02-06T05:56:29.043Z,102627.75
2023-02-06T05:57:31.752Z,102627.13
2023-02-06T05:58:35.014Z,102621.97
2023-02-06T05:59:37.935Z,102612.28
2023-02-06T06:00:41.002Z,102622.91
2023-02-06T06:01:43.762Z,102624.53
2023-02-06T06:02:47.056Z,102616.31
2023-02-06T06:03:49.863Z,102619.56
2023-02-06T06:04:52.753Z,102621.28
2023-02-06T06:05:56.278Z,102612.13
2023-02-06T06:06:59.061Z,102615.78
2023-02-06T06:08:01.824Z,102616.16
2023-02-06T06:09:04.935Z,102616.47
2023-02-06T06:10:08.696Z,102620.47
2023-02-06T06:11:14.744Z,102629.19
2023-02-06T06:12:17.606Z,102621.91
2023-02-06T06:13:20.276Z,102622.22
2023-02-06T06:14:23.211Z,102632.97
2023-02-06T06:15:25.932Z,102619.63
2023-02-06T06:16:28.697Z,102627.38
2023-02-06T06:17:31.452Z,102620.09
2023-02-06T06:18:34.940Z,102618.63
2023-02-06T06:19:37.914Z,102626.19
2023-02-06T06:20:42.134Z,102613.97
2023-02-06T06:21:45.268Z,102622.47
2023-02-06T06:22:47.998Z,102617.75
2023-02-06T06:23:50.760Z,102619.53
2023-02-06T06:24:53.773Z,102616.78
2023-02-06T06:25:56.339Z,102610.81
2023-02-06T06:26:59.949Z,102617.56
2023-02-06T06:28:02.942Z,102621.94
2023-02-06T06:29:06.236Z,102614.81
2023-02-06T06:30:09.791Z,102617.88
2023-02-06T06:31:18.964Z,102623.63
2023-02-06T06:32:21.948Z,102616.19
2023-02-06T06:33:24.287Z,102620.41
2023-02-06T06:34:27.654Z,102621.94
2023-02-06T06:35:30.289Z,102622.06
2023-02-06T06:36:33.216Z,102619.03
2023-02-06T06:37:36.219Z,102614.75
2023-02-06T06:38:39.004Z,102612.81
2023-02-06T06:39:41.598Z,102614.69
2023-02-06T06:40:44.154Z,102614.09
2023-02-06T06:41:46.691Z,102629.34
2023-02-06T06:42:49.124Z,102617.41
2023-02-06T06:43:51.707Z,102613.84
2023-02-06T06:44:54.167Z,102615.72
2023-02-06T06:45:57.055Z,102611.81
2023-02-06T06:46:59.921Z,102617.16
2023-02-06T06:48:02.689Z,102618.41
2023-02-06T06:49:05.409Z,102615.00
2023-02-06T06:50:08.444Z,102614.38
2023-02-06T06:51:10.924Z,102612.34
2023-02-06T06:52:24.091Z,102612.13
2023-02-06T06:53:27.659Z,102608.56
2023-02-06T06:54:33.402Z,102612.53
2023-02-06T06:55:36.815Z,102616.50
2023-02-06T06:56:42.464Z,102609.38
2023-02-06T06:57:45.140Z,102611.28
2023-02-06T06:58:48.631Z,102603.72
2023-02-06T06:59:51.357Z,102607.28
2023-02-06T07:00:54.586Z,102612.22
2023-02-06T07:01:57.160Z,102611.34
2023-02-06T07:03:00.008Z,102606.72
2023-02-06T07:04:02.567Z,102624.66
2023-02-06T07:05:05.614Z,102615.63
2023-02-06T07:06:08.287Z,102622.34
2023-02-06T07:07:10.820Z,102619.91
2023-02-06T07:08:14.946Z,102612.72
2023-02-06T07:09:17.498Z,102614.75
2023-02-06T07:10:20.054Z,102607.69
2023-02-06T07:11:24.446Z,102610.06
2023-02-06T07:12:27.626Z,102614.41
2023-02-06T07:13:30.048Z,102609.81
2023-02-06T07:14:32.574Z,102604.66
2023-02-06T07:15:35.305Z,102608.22
2023-02-06T07:16:38.364Z,102609.31
2023-02-06T07:17:40.865Z,102607.88
2023-02-06T07:18:44.609Z,102614.78
2023-02-06T07:19:48.983Z,102614.47
2023-02-06T07:20:53.667Z,102614.63
2023-02-06T07:21:57.889Z,102617.75
2023-02-06T07:23:02.074Z,102621.03
2023-02-06T07:24:08.045Z,102620.34
2023-02-06T07:25:10.715Z,102614.88
2023-02-06T07:26:21.442Z,102622.81
2023-02-06T07:27:35.108Z,102616.50
2023-02-06T07:28:40.728Z,102620.72
2023-02-06T07:29:43.434Z,102622.44
2023-02-06T07:30:46.112Z,102625.59
2023-02-06T07:31:48.752Z,102630.38
2023-02-06T07:32:51.337Z,102625.03
2023-02-06T07:33:53.927Z,102615.56
2023-02-06T07:34:56.569Z,102619.03
2023-02-06T07:35:59.323Z,102623.00
2023-02-06T07:37:05.687Z,102623.53
2023-02-06T07:38:14.675Z,102626.63
2023-02-06T07:39:17.889Z,102623.88
2023-02-06T07:40:21.293Z,102632.63
2023-02-06T07:41:24.995Z,102634.91
2023-02-06T07:42:27.481Z,102627.63
2023-02-06T07:43:34.848Z,102631.16
2023-02-06T07:44:37.371Z,102625.78
2023-02-06T07:45:40.014Z,102636.22
2023-02-06T07:46:43.970Z,102624.50
2023-02-06T07:47:46.476Z,102629.22
2023-02-06T07:48:49.221Z,102624.72
2023-02-06T07:49:51.868Z,102627.88
2023-02-06T07:50:54.451Z,102626.84
2023-02-06T07:51:57.083Z,102631.47
2023-02-06T07:52:59.649Z,102628.06
2023-02-06T07:54:01.933Z,102636.38
2023-02-06T07:55:04.840Z,102630.13
2023-02-06T07:56:15.153Z,102623.09
2023-02-06T07:57:17.703Z,102626.94
2023-02-06T07:58:20.888Z,102636.31
2023-02-06T07:59:23.806Z,102630.47
2023-02-06T08:00:40.143Z,102633.31
2023-02-06T08:01:43.671Z,102632.16
2023-02-06T08:02:46.054Z,102629.69
2023-02-06T08:03:52.728Z,102634.16
2023-02-06T08:04:55.109Z,102642.00
2023-02-06T08:06:14.841Z,102641.84
2023-02-06T08:07:18.254Z,102644.13
2023-02-06T08:08:20.689Z,102642.53
2023-02-06T08:09:23.261Z,102641.50
2023-02-06T08:10:26.726Z,102642.78
2023-02-06T08:11:30.459Z,102640.34
2023-02-06T08:12:33.052Z,102641.44
2023-02-06T08:13:35.783Z,102643.44
2023-02-06T08:14:38.414Z,102641.09
2023-02-06T08:15:41.259Z,102637.22
2023-02-06T08:16:43.813Z,102636.19
2023-02-06T08:17:46.300Z,102644.00
2023-02-06T08:18:49.432Z,102646.16
2023-02-06T08:19:52.465Z,102637.94
2023-02-06T08:21:02.547Z,102647.75
2023-02-06T08:22:06.672Z,102640.28
2023-02-06T08:23:09.064Z,102636.66
2023-02-06T08:24:18.833Z,102636.06
2023-02-06T08:25:21.484Z,102636.06
2023-02-06T08:26:25.138Z,102640.84
2023-02-06T08:27:27.773Z,102637.19
2023-02-06T08:28:30.670Z,102629.78
2023-02-06T08:29:40.457Z,102643.28
2023-02-06T08:30:42.930Z,102636.78
2023-02-06T08:31:45.435Z,102639.06
2023-02-06T08:32:47.986Z,102635.94
2023-02-06T08:33:51.034Z,102646.91
2023-02-06T08:34:53.580Z,102643.78
2023-02-06T08:36:04.672Z,102648.81
2023-02-06T08:37:07.118Z,102640.63
2023-02-06T08:38:09.784Z,102639.69
2023-02-06T08:39:15.805Z,102645.25
2023-02-06T08:40:19.136Z,102646.63
2023-02-06T08:41:33.881Z,102637.72
2023-02-06T08:42:36.447Z,102640.22
2023-02-06T08:43:38.955Z,102632.88
2023-02-06T08:44:41.484Z,102638.53
2023-02-06T08:45:49.248Z,102639.19
2023-02-06T08:46:58.852Z,102652.56
2023-02-06T08:48:08.304Z,102637.00
2023-02-06T08:49:21.446Z,102641.78
2023-02-06T08:50:24.189Z,102641.81
2023-02-06T08:51:30.840Z,102628.78
2023-02-06T08:52:33.985Z,102635.13
2023-02-06T08:53:36.989Z,102635.34
2023-02-06T08:54:43.073Z,102645.06
2023-02-06T08:55:45.820Z,102633.31
2023-02-06T08:56:49.511Z,102631.63
2023-02-06T08:57:51.934Z,102640.16
2023-02-06T08:59:03.660Z,102633.47
2023-02-06T09:00:06.865Z,102625.72
2023-02-06T09:01:16.827Z,102628.75
2023-02-06T09:02:19.324Z,102627.41
2023-02-06T09:03:23.221Z,102623.66
2023-02-06T09:04:27.666Z,102627.19
2023-02-06T09:05:30.133Z,102627.09
2023-02-06T09:06:34.382Z,102629.59
2023-02-06T09:07:36.640Z,102635.41
2023-02-06T09:08:40.621Z,102624.25
2023-02-06T09:09:43.298Z,102624.66
2023-02-06T09:10:45.722Z,102629.16
2023-02-06T09:11:48.153Z,102631.72
2023-02-06T09:12:53.936Z,102625.91
2023-02-06T09:13:58.601Z,102627.75
2023-02-06T09:15:00.899Z,102628.53
2023-02-06T09:16:03.982Z,102627.34
2023-02-06T09:17:06.617Z,102631.63
2023-02-06T09:18:10.151Z,102628.31
2023-02-06T09:19:12.792Z,102626.56
2023-02-06T09:20:15.310Z,102634.69
2023-02-06T09:21:23.663Z,102638.19
2023-02-06T09:22:26.634Z,102635.16
2023-02-06T09:23:29.149Z,102633.16
2023-02-06T09:24:32.392Z,102631.91
2023-02-06T09:25:35.239Z,102632.63
2023-02-06T09:26:58.043Z,102637.03
2023-02-06T09:28:01.826Z,102631.94
2023-02-06T09:29:07.906Z,102637.19
2023-02-06T09:30:11.821Z,102637.06
2023-02-06T09:31:14.875Z,102631.28
2023-02-06T09:32:17.345Z,102639.41
2023-02-06T09:33:19.880Z,102623.13
2023-02-06T09:34:22.371Z,102630.53
2023-02-06T09:35:24.737Z,102631.84
2023-02-06T09:36:30.317Z,102632.97
2023-02-06T09:37:33.367Z,102633.25
2023-02-06T09:38:42.879Z,102626.84
2023-02-06T09:39:45.564Z,102617.88
2023-02-06T09:40:47.852Z,102626.03
2023-02-06T09:42:07.492Z,102626.31
2023-02-06T09:43:13.176Z,102626.38
2023-02-06T09:44:15.885Z,102632.75
2023-02-06T09:45:22.088Z,102627.66
2023-02-06T09:46:28.657Z,102629.00
2023-02-06T09:47:34.525Z,102626.94
2023-02-06T09:48:40.858Z,102637.34
2023-02-06T09:49:57.850Z,102643.84
2023-02-06T09:51:32.464Z,102623.53
2023-02-06T09:53:14.649Z,102620.44
2023-02-06T09:54:38.143Z,102631.50
2023-02-06T09:55:58.811Z,102619.34
2023-02-06T09:57:14.675Z,102610.16
2023-02-06T09:58:22.697Z,102612.94
2023-02-06T09:59:45.176Z,102606.09
2023-02-06T10:00:56.696Z,102613.50
2023-02-06T10:02:05.359Z,102602.88
2023-02-06T10:03:19.836Z,102616.22
2023-02-06T10:04:28.378Z,102615.81
2023-02-06T10:06:01.737Z,102613.44
2023-02-06T10:07:04.211Z,102613.81
2023-02-06T10:08:26.210Z,102611.50
2023-02-06T10:09:40.540Z,102614.72
2023-02-06T10:10:49.594Z,102610.00
2023-02-06T10:12:07.678Z,102604.31
2023-02-06T10:13:24.720Z,102604.28
2023-02-06T10:14:30.979Z,102602.34
2023-02-06T10:15:38.931Z,102606.94
2023-02-06T10:16:45.897Z,102611.50
2023-02-06T10:18:00.648Z,102609.59
2023-02-06T10:19:39.751Z,102608.34
2023-02-06T10:20:55.938Z,102609.59
2023-02-06T10:22:14.827Z,102617.69
2023-02-06T10:23:30.256Z,102616.91
2023-02-06T10:24:36.969Z,102610.78
2023-02-06T10:25:49.962Z,102611.50
2023-02-06T10:26:53.734Z,102616.69
2023-02-06T10:28:20.876Z,102609.91
2023-02-06T10:29:28.463Z,102607.19
2023-02-06T10:30:40.041Z,102601.66
2023-02-06T10:32:20.780Z,102599.06
2023-02-06T10:33:42.144Z,102593.69
2023-02-06T10:35:12.873Z,102586.38
2023-02-06T10:36:33.495Z,102597.53
2023-02-06T10:37:57.167Z,102592.16
2023-02-06T10:39:33.981Z,102581.59
2023-02-06T10:40:49.857Z,102579.25
2023-02-06T10:42:16.522Z,102587.09
2023-02-06T10:43:53.626Z,102594.84
2023-02-06T10:45:18.365Z,102596.25
2023-02-06T10:46:43.125Z,102589.13
2023-02-06T10:48:04.018Z,102587.97
2023-02-06T10:49:37.924Z,102589.41
2023-02-06T10:50:49.086Z,102595.03
2023-02-06T10:52:03.959Z,102602.34
2023-02-06T10:53:45.141Z,102595.13
2023-02-06T10:55:13.387Z,102598.91
2023-02-06T10:56:22.772Z,102588.38
2023-02-06T10:57:28.739Z,102587.66
2023-02-06T10:58:48.825Z,102587.97
2023-02-06T10:59:54.722Z,102589.00
2023-02-06T11:00:59.938Z,102577.22
2023-02-06T11:02:08.159Z,102594.72
2023-02-06T11:03:19.453Z,102579.28
2023-02-06T11:06:20.680Z,102586.34
2023-02-06T11:07:29.647Z,102584.63
2023-02-06T11:08:36.404Z,102583.69
2023-02-06T11:09:39.408Z,102578.81
2023-02-06T11:10:41.977Z,102585.97
2023-02-06T11:11:52.106Z,102585.44
2023-02-06T11:13:01.797Z,102573.66
2023-02-06T11:14:27.987Z,102581.13
2023-02-06T11:15:44.782Z,102580.59
2023-02-06T11:16:47.620Z,102580.81
2023-02-06T11:17:52.899Z,102577.88
2023-02-06T11:18:59.578Z,102579.19
2023-02-06T11:20:26.800Z,102579.88
2023-02-06T11:21:41.124Z,102575.16
2023-02-06T11:22:52.337Z,102584.88
2023-02-06T11:24:28.141Z,102584.63
2023-02-06T11:25:33.856Z,102587.75
2023-02-06T11:26:42.860Z,102586.69
2023-02-06T11:27:45.662Z,102581.69
2023-02-06T11:28:52.537Z,102584.25
2023-02-06T11:29:55.625Z,102587.72
2023-02-06T11:31:07.780Z,102588.16
2023-02-06T11:32:27.886Z,102586.53
2023-02-06T11:34:01.715Z,102590.13
2023-02-06T11:35:40.492Z,102583.09
2023-02-06T11:36:43.879Z,102585.63
2023-02-06T11:37:51.934Z,102572.56
2023-02-06T11:38:57.819Z,102581.75
2023-02-06T11:40:21.705Z,102582.53
2023-02-06T11:41:24.245Z,102575.88
2023-02-06T11:42:28.535Z,102575.13
2023-02-06T11:43:48.644Z,102578.47
2023-02-06T11:44:53.331Z,102580.91
2023-02-06T11:46:19.980Z,102584.59
2023-02-06T11:47:31.366Z,102578.28
2023-02-06T11:48:39.463Z,102577.97
2023-02-06T11:49:42.079Z,102585.28
2023-02-06T11:50:54.323Z,102575.56
2023-02-06T11:51:59.970Z,102590.19
2023-02-06T11:53:17.315Z,102568.94
2023-02-06T11:54:28.374Z,102575.69
2023-02-06T11:55:35.340Z,102575.28
2023-02-06T11:56:38.161Z,102577.69
2023-02-06T11:57:40.779Z,102568.81
2023-02-06T11:58:44.535Z,102573.81
2023-02-06T12:00:02.380Z,102572.78
2023-02-06T12:01:07.198Z,102575.94
2023-02-06T12:02:27.987Z,102564.81
2023-02-06T12:03:35.987Z,102565.56
2023-02-06T12:04:40.837Z,102573.38
2023-02-06T12:05:43.248Z,102569.91
2023-02-06T12:06:45.621Z,102576.25
2023-02-06T12:08:05.438Z,102580.66
2023-02-06T12:09:12.672Z,102575.25
2023-02-06T12:10:17.690Z,102576.88
2023-02-06T12:11:37.801Z,102567.75
2023-02-06T12:12:45.669Z,102564.50
2023-02-06T12:13:56.220Z,102554.88
2023-02-06T12:15:29.534Z,102559.31
2023-02-06T12:16:30.254Z,102555.00
2023-02-06T12:17:43.714Z,102561.91
2023-02-06T12:18:50.625Z,102563.22
2023-02-06T12:20:09.036Z,102560.38
2023-02-06T12:21:45.033Z,102555.81
2023-02-06T12:23:14.081Z,102557.75
2023-02-06T12:24:38.943Z,102558.03
2023-02-06T12:25:47.264Z,102559.75
2023-02-06T12:26:51.250Z,102561.66
2023-02-06T12:27:56.748Z,102548.94
2023-02-06T12:29:07.202Z,102557.41
2023-02-06T12:30:24.987Z,102559.94
2023-02-06T12:31:43.933Z,102550.44
2023-02-06T12:32:52.943Z,102557.44
2023-02-06T12:34:19.889Z,102549.91
2023-02-06T12:35:35.134Z,102551.06
2023-02-06T12:36:51.845Z,102553.06
2023-02-06T12:38:00.369Z,102552.09
2023-02-06T12:39:12.025Z,102553.38
2023-02-06T12:40:48.155Z,102551.28
2023-02-06T12:42:17.272Z,102547.56
2023-02-06T12:43:20.022Z,102546.75
2023-02-06T12:44:36.176Z,102554.88
2023-02-06T12:45:41.261Z,102555.34
2023-02-06T12:46:47.689Z,102555.56
2023-02-06T12:47:56.203Z,102553.88
2023-02-06T12:49:08.117Z,102553.44