createdAt,value
2018-10-17T00:01:02.429Z,9.40
2018-10-17T00:03:30.519Z,9.50
2018-10-17T00:05:58.620Z,9.50
2018-10-17T00:08:26.762Z,9.60
2018-10-17T00:10:54.875Z,9.70
2018-10-17T00:13:22.980Z,9.70
2018-10-17T00:15:51.139Z,9.70
2018-10-17T00:18:19.232Z,9.70
2018-10-17T00:20:47.357Z,9.70
2018-10-17T00:23:15.573Z,9.80
2018-10-17T00:25:43.578Z,9.80
2018-10-17T00:28:11.583Z,9.90
2018-10-17T00:30:39.619Z,9.90
2018-10-17T00:33:07.689Z,9.90
2018-10-17T00:35:35.749Z,10.00
2018-10-17T00:38:03.927Z,10.00
2018-10-17T00:40:32.094Z,10.10
2018-10-17T00:43:00.142Z,10.00
2018-10-17T00:45:28.159Z,10.00
2018-10-17T00:47:56.265Z,10.00
2018-10-17T00:50:24.379Z,10.10
2018-10-17T00:52:52.500Z,10.10
2018-10-17T00:55:20.579Z,10.00
2018-10-17T00:57:48.667Z,10.00
2018-10-17T01:00:16.760Z,10.00
2018-10-17T01:02:44.857Z,10.00
2018-10-17T01:05:13.001Z,10.00
2018-10-17T01:07:41.058Z,10.00
2018-10-17T01:10:09.123Z,10.10
2018-10-17T01:12:37.192Z,10.10
2018-10-17T01:15:05.404Z,10.10
2018-10-17T01:17:33.497Z,10.10
2018-10-17T01:20:01.569Z,10.20
2018-10-17T01:22:29.676Z,10.20
2018-10-17T01:24:57.796Z,10.20
2018-10-17T01:27:27.325Z,10.20
2018-10-17T01:29:55.471Z,10.20
2018-10-17T01:32:23.625Z,10.30
2018-10-17T01:34:51.698Z,10.30
2018-10-17T01:37:19.763Z,10.30
2018-10-17T01:39:47.852Z,10.20
2018-10-17T01:42:15.970Z,10.30
2018-10-17T01:44:44.013Z,10.30
2018-10-17T01:47:12.217Z,10.30
2018-10-17T01:49:40.315Z,10.40
2018-10-17T01:52:08.508Z,10.50
2018-10-17T01:54:36.624Z,10.70
2018-10-17T01:57:05.240Z,10.80
2018-10-17T01:59:33.339Z,10.70
2018-10-17T02:02:01.402Z,10.60
2018-10-17T02:04:29.531Z,10.60
2018-10-17T02:06:57.698Z,10.50
2018-10-17T02:09:25.833Z,10.50
2018-10-17T02:11:53.882Z,10.50
2018-10-17T02:14:21.916Z,10.50
2018-10-17T02:16:49.953Z,10.50
2018-10-17T02:19:18.104Z,10.50
2018-10-17T02:21:46.238Z,10.50
2018-10-17T02:24:14.293Z,10.60
2018-10-17T02:26:42.390Z,10.50
2018-10-17T02:29:10.479Z,10.40
2018-10-17T02:31:38.502Z,10.50
2018-10-17T02:34:06.539Z,10.40
2018-10-17T02:36:34.660Z,10.40
2018-10-17T02:39:03.672Z,10.40
2018-10-17T02:41:31.849Z,10.40
2018-10-17T02:43:59.961Z,10.40
2018-10-17T02:46:28.013Z,10.30
2018-10-17T02:48:56.150Z,10.30
2018-10-17T02:51:24.182Z,10.30
2018-10-17T02:53:52.238Z,10.20
2018-10-17T02:56:20.393Z,10.20
2018-10-17T02:58:48.522Z,10.20
2018-10-17T03:01:16.730Z,10.30
2018-10-17T03:03:44.723Z,10.20
2018-10-17T03:06:13.318Z,10.20
2018-10-17T03:08:41.408Z,10.10
2018-10-17T03:11:09.651Z,10.20
2018-10-17T03:13:37.715Z,10.10
2018-10-17T03:16:05.807Z,10.00
2018-10-17T03:18:33.893Z,10.00
2018-10-17T03:21:02.562Z,10.00
2018-10-17T03:23:30.627Z,9.90
2018-10-17T03:25:59.081Z,10.00
2018-10-17T03:28:27.417Z,10.00
2018-10-17T03:30:55.537Z,9.90
2018-10-17T03:33:23.557Z,9.90
2018-10-17T03:35:51.656Z,9.80
2018-10-17T03:38:19.701Z,9.80
2018-10-17T03:40:47.813Z,9.80
2018-10-17T03:43:15.963Z,9.90
2018-10-17T03:45:43.974Z,9.90
2018-10-17T03:48:13.053Z,10.00
2018-10-17T03:50:41.096Z,10.00
2018-10-17T03:53:09.211Z,9.90
2018-10-17T03:55:37.335Z,10.00
2018-10-17T03:58:05.698Z,10.00
2018-10-17T04:00:33.772Z,10.00
2018-10-17T04:03:01.913Z,10.00
2018-10-17T04:05:29.912Z,10.10
2018-10-17T04:07:58.045Z,10.20
2018-10-17T04:10:26.116Z,10.10
2018-10-17T04:12:54.261Z,10.20
2018-10-17T04:15:22.337Z,10.20
2018-10-17T04:17:50.389Z,10.20
2018-10-17T04:20:18.446Z,10.10
2018-10-17T04:22:55.488Z,10.00
2018-10-17T04:25:23.750Z,10.00
2018-10-17T04:27:52.855Z,10.10
2018-10-17T04:30:20.931Z,10.20
2018-10-17T04:32:49.034Z,10.20
2018-10-17T04:35:17.201Z,10.10
2018-10-17T04:37:45.347Z,10.00
2018-10-17T04:40:13.438Z,9.90
2018-10-17T04:42:41.526Z,9.80
2018-10-17T04:45:10.091Z,9.80
2018-10-17T04:47:38.165Z,9.80
2018-10-17T04:50:07.668Z,9.80
2018-10-17T04:52:35.762Z,9.70
2018-10-17T04:55:04.142Z,9.70
2018-10-17T04:57:32.280Z,9.60
2018-10-17T05:00:00.382Z,9.70
2018-10-17T05:02:29.143Z,9.70
2018-10-17T05:04:57.249Z,9.80
2018-10-17T05:07:25.395Z,9.80
2018-10-17T05:09:53.402Z,9.80
2018-10-17T05:12:21.470Z,9.90
2018-10-17T05:14:49.603Z,10.00
2018-10-17T05:17:18.409Z,9.90
2018-10-17T05:19:46.466Z,9.80
2018-10-17T05:22:14.568Z,9.70
2018-10-17T05:24:42.606Z,9.70
2018-10-17T05:27:10.687Z,9.70
2018-10-17T05:29:38.771Z,9.70
2018-10-17T05:32:07.122Z,9.60
2018-10-17T05:34:35.175Z,9.60
2018-10-17T05:37:03.331Z,9.70
2018-10-17T05:39:31.364Z,9.80
2018-10-17T05:41:59.456Z,9.70
2018-10-17T05:44:27.543Z,9.70
2018-10-17T05:46:55.740Z,9.70
2018-10-17T05:49:23.742Z,9.80
2018-10-17T05:51:51.780Z,10.00
2018-10-17T05:54:19.852Z,9.90
2018-10-17T05:56:48.026Z,9.90
2018-10-17T05:59:16.201Z,10.00
2018-10-17T06:01:44.392Z,10.00
2018-10-17T06:04:12.410Z,10.00
2018-10-17T06:06:40.530Z,10.10
2018-10-17T06:09:10.309Z,10.10
2018-10-17T06:11:38.384Z,10.10
2018-10-17T06:14:06.570Z,10.20
2018-10-17T06:16:34.695Z,10.30
2018-10-17T06:19:03.453Z,10.40
2018-10-17T06:21:31.481Z,10.50
2018-10-17T06:23:59.553Z,10.70
2018-10-17T06:26:27.627Z,10.80
2018-10-17T06:28:55.741Z,10.90
2018-10-17T06:31:23.833Z,11.10
2018-10-17T06:33:51.945Z,11.20
2018-10-17T06:36:19.977Z,11.30
2018-10-17T06:38:48.048Z,11.40
2018-10-17T06:41:16.152Z,11.50
2018-10-17T06:43:44.300Z,11.70
2018-10-17T06:46:12.366Z,12.00
2018-10-17T06:48:40.434Z,12.30
2018-10-17T06:51:08.603Z,12.70
2018-10-17T06:53:36.689Z,12.90
2018-10-17T06:56:05.407Z,13.00
2018-10-17T06:58:33.440Z,13.10
2018-10-17T07:01:01.599Z,13.00
2018-10-17T07:03:29.681Z,12.90
2018-10-17T07:05:57.763Z,13.10
2018-10-17T07:08:25.854Z,13.00
2018-10-17T07:10:53.932Z,12.90
2018-10-17T07:13:22.056Z,13.00
2018-10-17T07:15:50.185Z,12.90
2018-10-17T07:18:18.188Z,12.90
2018-10-17T07:20:46.287Z,12.80
2018-10-17T07:23:14.449Z,12.70
2018-10-17T07:25:42.441Z,12.70
2018-10-17T07:28:10.665Z,12.70
2018-10-17T07:30:38.764Z,12.80
2018-10-17T07:33:06.797Z,12.90
2018-10-17T07:35:34.925Z,12.80
2018-10-17T07:38:03.011Z,12.90
2018-10-17T07:40:31.113Z,12.80
2018-10-17T07:42:59.229Z,12.80
2018-10-17T07:45:27.351Z,12.70
2018-10-17T07:47:55.411Z,12.70
2018-10-17T07:50:23.457Z,12.80
2018-10-17T07:52:51.551Z,12.80
2018-10-17T07:55:19.651Z,12.80
2018-10-17T07:57:47.724Z,12.70
2018-10-17T08:00:15.951Z,12.70
2018-10-17T08:02:43.997Z,12.70
2018-10-17T08:05:12.106Z,12.70
2018-10-17T08:07:42.685Z,12.80
2018-10-17T08:10:11.330Z,12.90
2018-10-17T08:12:39.598Z,12.90
2018-10-17T08:15:08.345Z,13.00
2018-10-17T08:17:36.490Z,13.00
2018-10-17T08:20:05.463Z,13.00
2018-10-17T08:22:33.516Z,13.00
2018-10-17T08:25:01.577Z,13.00
2018-10-17T08:27:32.722Z,13.00
2018-10-17T08:30:00.865Z,12.90
2018-10-17T08:32:28.977Z,13.00
2018-10-17T08:34:57.031Z,13.10
2018-10-17T08:37:25.633Z,13.10
2018-10-17T08:39:53.370Z,13.10
2018-10-17T08:42:21.448Z,13.20
2018-10-17T08:44:49.509Z,13.30
2018-10-17T08:47:17.692Z,13.40
2018-10-17T08:49:45.760Z,13.40
2018-10-17T08:52:13.827Z,13.50
2018-10-17T08:54:41.881Z,13.50
2018-10-17T08:57:09.971Z,13.50
2018-10-17T08:59:38.079Z,13.60
2018-10-17T09:02:06.489Z,13.40
2018-10-17T09:04:34.545Z,13.60
2018-10-17T09:07:02.605Z,13.50
2018-10-17T09:09:30.735Z,13.50
2018-10-17T09:11:58.828Z,13.50
2018-10-17T09:14:26.932Z,13.60
2018-10-17T09:16:55.007Z,13.50
2018-10-17T09:19:23.178Z,13.60
2018-10-17T09:21:51.500Z,13.60
2018-10-17T09:24:19.390Z,13.60
2018-10-17T09:26:48.070Z,13.60
2018-10-17T09:29:16.198Z,13.60
2018-10-17T09:31:44.254Z,13.60
2018-10-17T09:34:12.376Z,13.60
2018-10-17T09:36:40.457Z,13.70
2018-10-17T09:39:10.219Z,13.70
2018-10-17T09:41:38.407Z,13.70
2018-10-17T09:44:07.126Z,13.80
2018-10-17T09:46:35.303Z,13.80
2018-10-17T09:49:03.392Z,13.80
2018-10-17T09:51:31.468Z,13.90
2018-10-17T09:53:59.594Z,14.10
2018-10-17T09:56:27.774Z,14.40
2018-10-17T09:58:55.852Z,14.50
2018-10-17T10:01:29.465Z,14.50
2018-10-17T10:03:57.554Z,14.60
2018-10-17T10:06:25.862Z,14.50
2018-10-17T10:08:53.996Z,14.30
2018-10-17T10:11:22.045Z,14.30
2018-10-17T10:13:50.216Z,14.40
2018-10-17T10:16:18.335Z,14.40
2018-10-17T10:18:46.410Z,14.40
2018-10-17T10:21:14.512Z,14.40
2018-10-17T10:23:42.626Z,14.40
2018-10-17T10:26:10.822Z,14.40
2018-10-17T10:28:38.899Z,14.30
2018-10-17T10:31:06.998Z,14.30
2018-10-17T10:33:35.089Z,14.30
2018-10-17T10:36:03.270Z,14.30
2018-10-17T10:38:31.287Z,14.30
2018-10-17T10:40:59.362Z,14.40
2018-10-17T10:43:27.505Z,14.50
2018-10-17T10:45:55.560Z,14.60
2018-10-17T10:48:23.635Z,14.70
2018-10-17T10:50:51.721Z,14.90
2018-10-17T10:53:19.794Z,15.10
2018-10-17T10:55:47.887Z,15.20
2018-10-17T10:58:16.108Z,15.30
2018-10-17T11:00:44.079Z,15.20
2018-10-17T11:03:12.154Z,15.60
2018-10-17T11:05:40.402Z,15.80
2018-10-17T11:08:08.405Z,15.90
2018-10-17T11:10:36.452Z,16.10
2018-10-17T11:13:05.464Z,16.30
2018-10-17T11:15:33.533Z,16.60
2018-10-17T11:18:01.652Z,16.80
2018-10-17T11:20:29.775Z,16.80
2018-10-17T11:22:57.853Z,16.90
2018-10-17T11:25:25.961Z,16.90
2018-10-17T11:27:54.023Z,16.90
2018-10-17T11:30:22.107Z,17.00
2018-10-17T11:32:50.202Z,17.20
2018-10-17T11:35:18.318Z,17.30
2018-10-17T11:37:46.412Z,17.40
2018-10-17T11:40:14.483Z,17.30
2018-10-17T11:42:42.518Z,17.20
2018-10-17T11:45:10.678Z,17.20
2018-10-17T11:47:38.743Z,17.30
2018-10-17T11:50:08.463Z,17.70
2018-10-17T11:52:37.124Z,18.10
2018-10-17T11:55:06.108Z,18.10
2018-10-17T11:57:34.432Z,18.20
2018-10-17T12:00:02.561Z,18.20
2018-10-17T12:02:30.661Z,18.40
2018-10-17T12:04:58.976Z,18.10
2018-10-17T12:07:27.884Z,18.00
2018-10-17T12:09:55.975Z,17.80
2018-10-17T12:12:24.149Z,17.60
2018-10-17T12:14:52.226Z,17.80
2018-10-17T12:17:20.273Z,17.90
2018-10-17T12:19:48.427Z,17.90
2018-10-17T12:22:16.432Z,17.80
2018-10-17T12:24:44.498Z,17.80
2018-10-17T12:27:13.400Z,17.60
2018-10-17T12:29:41.451Z,17.70
2018-10-17T12:32:09.626Z,17.70
2018-10-17T12:34:37.809Z,17.50
2018-10-17T12:37:06.036Z,17.60
2018-10-17T12:39:34.180Z,17.50
2018-10-17T12:42:02.309Z,17.40
2018-10-17T12:44:30.380Z,17.30
2018-10-17T12:46:58.537Z,17.40
2018-10-17T12:49:26.594Z,17.40
2018-10-17T12:51:54.670Z,17.30
2018-10-17T12:54:23.566Z,17.20
2018-10-17T12:56:51.651Z,17.10
2018-10-17T12:59:20.421Z,17.00
2018-10-17T13:01:48.593Z,17.00
2018-10-17T13:04:16.700Z,17.00
2018-10-17T13:06:44.917Z,17.00
2018-10-17T13:09:13.245Z,17.00
2018-10-17T13:11:42.344Z,17.00
2018-10-17T13:14:10.580Z,16.90
2018-10-17T13:16:38.680Z,16.90
2018-10-17T13:19:06.771Z,16.80
2018-10-17T13:21:34.885Z,16.80
2018-10-17T13:24:02.961Z,16.70
2018-10-17T13:26:31.088Z,16.60
2018-10-17T13:28:59.175Z,16.50
2018-10-17T13:31:27.204Z,16.50
2018-10-17T13:33:55.358Z,16.40
2018-10-17T13:36:23.494Z,16.40
2018-10-17T13:38:51.596Z,16.40
2018-10-17T13:41:20.546Z,16.40
2018-10-17T13:43:49.523Z,16.40
2018-10-17T13:46:18.406Z,16.30
2018-10-17T13:48:46.657Z,16.30
2018-10-17T13:51:14.748Z,16.30
2018-10-17T13:53:42.867Z,16.30
2018-10-17T13:56:10.934Z,16.20
2018-10-17T13:58:38.989Z,16.30
2018-10-17T14:01:07.178Z,16.20
2018-10-17T14:03:35.404Z,16.20
2018-10-17T14:06:03.565Z,16.10
2018-10-17T14:08:31.576Z,16.10
2018-10-17T14:10:59.655Z,16.20
2018-10-17T14:13:27.774Z,16.30
2018-10-17T14:15:56.549Z,16.40
2018-10-17T14:18:24.637Z,16.40
2018-10-17T14:20:52.738Z,16.50
2018-10-17T14:23:20.931Z,16.80
2018-10-17T14:25:49.098Z,17.20
2018-10-17T14:28:18.081Z,17.40
2018-10-17T14:30:46.233Z,17.60
2018-10-17T14:33:14.308Z,17.60
2018-10-17T14:35:42.397Z,17.80
2018-10-17T14:38:10.588Z,17.90
2018-10-17T14:40:39.254Z,18.00
2018-10-17T14:43:07.316Z,17.80
2018-10-17T14:45:35.383Z,17.90
2018-10-17T14:48:03.556Z,18.00
2018-10-17T14:50:31.596Z,17.90
2018-10-17T14:52:59.766Z,18.00
2018-10-17T14:55:27.791Z,18.00
2018-10-17T14:57:55.877Z,18.10
2018-10-17T15:00:23.980Z,18.30
2018-10-17T15:02:52.217Z,18.30
2018-10-17T15:05:20.331Z,18.30
2018-10-17T15:07:48.426Z,18.20
2018-10-17T15:10:16.603Z,18.30
2018-10-17T15:12:44.641Z,18.30
2018-10-17T15:15:13.250Z,18.20
2018-10-17T15:17:41.378Z,18.20
2018-10-17T15:20:09.948Z,18.10
2018-10-17T15:22:38.260Z,17.80
2018-10-17T15:25:06.608Z,17.60
2018-10-17T15:27:34.671Z,17.60
2018-10-17T15:30:02.998Z,17.50
2018-10-17T15:32:31.107Z,17.50
2018-10-17T15:34:59.261Z,17.40
2018-10-17T15:37:27.378Z,17.50
2018-10-17T15:39:55.440Z,17.50
2018-10-17T15:42:23.552Z,17.60
2018-10-17T15:44:51.724Z,17.80
2018-10-17T15:47:20.021Z,17.80
2018-10-17T15:49:48.093Z,17.90
2018-10-17T15:52:16.185Z,17.80
2018-10-17T15:54:44.311Z,17.60
2018-10-17T15:57:12.552Z,17.60
2018-10-17T15:59:40.643Z,17.70
2018-10-17T16:02:08.797Z,17.70
2018-10-17T16:04:36.830Z,17.60
2018-10-17T16:07:05.368Z,17.40
2018-10-17T16:09:33.483Z,17.30
2018-10-17T16:12:01.594Z,17.10
2018-10-17T16:14:29.655Z,17.10
2018-10-17T16:16:57.811Z,17.10
2018-10-17T16:19:25.877Z,17.10
2018-10-17T16:21:53.926Z,17.10
2018-10-17T16:24:22.055Z,17.00
2018-10-17T16:26:50.102Z,16.70
2018-10-17T16:29:18.224Z,16.40
2018-10-17T16:31:46.344Z,16.00
2018-10-17T16:34:14.387Z,15.70
2018-10-17T16:36:42.561Z,15.50
2018-10-17T16:39:11.755Z,15.40
2018-10-17T16:41:40.144Z,15.30
2018-10-17T16:44:08.595Z,15.20
2018-10-17T16:46:37.096Z,15.20
2018-10-17T16:49:05.656Z,15.10
2018-10-17T16:51:33.746Z,15.00
2018-10-17T16:54:01.872Z,15.10
2018-10-17T16:56:29.939Z,15.00
2018-10-17T16:58:57.958Z,14.90
2018-10-17T17:01:26.192Z,15.00
2018-10-17T17:03:54.325Z,15.10
2018-10-17T17:06:22.400Z,15.00
2018-10-17T17:08:50.441Z,15.00
2018-10-17T17:11:18.578Z,15.00
2018-10-17T17:13:46.651Z,15.00
2018-10-17T17:16:14.874Z,15.00
2018-10-17T17:18:42.962Z,14.90
2018-10-17T17:21:11.188Z,14.80
2018-10-17T17:23:39.178Z,14.60
2018-10-17T17:26:08.218Z,14.60
2018-10-17T17:28:36.308Z,14.60
2018-10-17T17:31:04.569Z,14.60
2018-10-17T17:33:32.584Z,14.60
2018-10-17T17:36:00.649Z,14.60
2018-10-17T17:38:28.778Z,14.60
2018-10-17T17:40:57.574Z,14.60
2018-10-17T17:43:25.653Z,14.60
2018-10-17T17:45:53.793Z,14.60
2018-10-17T17:48:21.852Z,14.60
2018-10-17T17:50:50.911Z,14.50
2018-10-17T17:53:18.992Z,14.40
2018-10-17T17:55:47.078Z,14.40
2018-10-17T17:58:15.218Z,14.40
2018-10-17T18:00:43.280Z,14.30
2018-10-17T18:03:11.513Z,14.30
2018-10-17T18:05:39.592Z,14.30
2018-10-17T18:08:07.874Z,14.20
2018-10-17T18:10:35.972Z,14.20
2018-10-17T18:13:04.096Z,14.20
2018-10-17T18:15:32.145Z,14.20
2018-10-17T18:18:00.228Z,14.20
2018-10-17T18:20:28.427Z,14.20
2018-10-17T18:22:56.533Z,14.20
2018-10-17T18:25:24.577Z,14.20
2018-10-17T18:27:53.697Z,14.20
2018-10-17T18:30:21.804Z,14.20
2018-10-17T18:32:49.858Z,14.20
2018-10-17T18:35:17.975Z,14.20
2018-10-17T18:37:46.039Z,14.20
2018-10-17T18:40:14.236Z,14.10
2018-10-17T18:42:42.213Z,14.20
2018-10-17T18:45:10.257Z,14.20
2018-10-17T18:47:38.417Z,14.10
2018-10-17T18:50:06.944Z,14.10
2018-10-17T18:52:35.022Z,14.10
2018-10-17T18:55:03.137Z,14.10
2018-10-17T18:57:31.202Z,14.10
2018-10-17T18:59:59.262Z,14.10
2018-10-17T19:02:27.297Z,14.20
2018-10-17T19:04:55.356Z,14.20
2018-10-17T19:07:23.762Z,14.10
2018-10-17T19:09:51.980Z,14.10
2018-10-17T19:12:20.084Z,14.00
2018-10-17T19:14:48.131Z,13.90
2018-10-17T19:17:16.471Z,13.90
2018-10-17T19:19:44.378Z,14.00
2018-10-17T19:22:12.457Z,14.00
2018-10-17T19:24:41.613Z,14.00
2018-10-17T19:27:09.738Z,13.90
2018-10-17T19:29:37.749Z,13.80
2018-10-17T19:32:05.864Z,13.80
2018-10-17T19:34:34.038Z,13.80
2018-10-17T19:37:02.132Z,13.80
2018-10-17T19:39:30.228Z,13.70
2018-10-17T19:41:58.428Z,13.80
2018-10-17T19:44:26.813Z,13.70
2018-10-17T19:46:54.907Z,13.70
2018-10-17T19:49:23.155Z,13.70
2018-10-17T19:51:51.183Z,13.70
2018-10-17T19:54:19.300Z,13.60
2018-10-17T19:56:47.375Z,13.70
2018-10-17T19:59:15.530Z,13.60
2018-10-17T20:01:43.584Z,13.60
2018-10-17T20:04:11.626Z,13.70
2018-10-17T20:06:39.764Z,13.70
2018-10-17T20:09:09.037Z,13.70
2018-10-17T20:11:37.873Z,13.70
2018-10-17T20:14:06.463Z,13.70
2018-10-17T20:16:34.674Z,13.60
2018-10-17T20:19:02.783Z,13.60
2018-10-17T20:21:30.889Z,13.60
2018-10-17T20:23:58.996Z,13.60
2018-10-17T20:26:27.042Z,13.60
2018-10-17T20:28:55.141Z,13.60
2018-10-17T20:31:23.247Z,13.60
2018-10-17T20:33:51.381Z,13.60
2018-10-17T20:36:19.561Z,13.60
2018-10-17T20:38:47.732Z,13.60
2018-10-17T20:41:15.822Z,13.60
2018-10-17T20:43:43.901Z,13.60
2018-10-17T20:46:12.013Z,13.60
2018-10-17T20:48:40.064Z,13.60
2018-10-17T20:51:08.169Z,13.60
2018-10-17T20:53:36.273Z,13.80
2018-10-17T20:56:04.556Z,13.90
2018-10-17T20:58:32.622Z,13.80
2018-10-17T21:01:00.695Z,13.80
2018-10-17T21:03:28.782Z,13.70
2018-10-17T21:05:56.886Z,13.70
2018-10-17T21:08:25.139Z,13.60
2018-10-17T21:10:53.208Z,13.60
2018-10-17T21:13:21.283Z,13.60
2018-10-17T21:15:49.352Z,13.60
2018-10-17T21:18:17.519Z,13.60
2018-10-17T21:20:45.571Z,13.50
2018-10-17T21:23:13.824Z,13.50
2018-10-17T21:25:41.923Z,13.50
2018-10-17T21:28:09.998Z,13.50
2018-10-17T21:30:38.047Z,13.60
2018-10-17T21:33:06.500Z,13.50
2018-10-17T21:35:34.626Z,13.50
2018-10-17T21:38:02.775Z,13.40
2018-10-17T21:40:30.871Z,13.40
2018-10-17T21:42:58.901Z,13.40
2018-10-17T21:45:27.025Z,13.40
2018-10-17T21:47:55.185Z,13.40
2018-10-17T21:50:23.226Z,13.40
2018-10-17T21:52:51.360Z,13.40
2018-10-17T21:55:19.423Z,13.40
2018-10-17T21:57:47.472Z,13.40
2018-10-17T22:00:15.720Z,13.40
2018-10-17T22:02:43.923Z,13.40
2018-10-17T22:05:12.049Z,13.40
2018-10-17T22:07:40.137Z,13.40
2018-10-17T22:10:08.892Z,13.40
2018-10-17T22:12:37.314Z,13.40
2018-10-17T22:15:06.738Z,13.50
2018-10-17T22:17:34.880Z,13.50
2018-10-17T22:20:03.064Z,13.50
2018-10-17T22:22:31.145Z,13.60
2018-10-17T22:24:59.248Z,13.50
2018-10-17T22:27:27.329Z,13.50
2018-10-17T22:29:55.400Z,13.50
2018-10-17T22:32:23.525Z,13.50
2018-10-17T22:34:51.587Z,13.50
2018-10-17T22:37:19.657Z,13.50
2018-10-17T22:39:47.717Z,13.50
2018-10-17T22:42:15.818Z,13.50
2018-10-17T22:44:43.863Z,13.50
2018-10-17T22:47:11.949Z,13.50
2018-10-17T22:49:40.049Z,13.50
2018-10-17T22:52:08.087Z,13.50
2018-10-17T22:54:36.151Z,13.40
2018-10-17T22:57:04.256Z,13.40
2018-10-17T22:59:32.377Z,13.40
2018-10-17T23:02:00.587Z,13.40
2018-10-17T23:04:28.659Z,13.40
2018-10-17T23:06:56.742Z,13.30
2018-10-17T23:09:24.806Z,13.30
2018-10-17T23:11:52.896Z,13.30
2018-10-17T23:14:20.993Z,13.30
2018-10-17T23:16:49.074Z,13.30
2018-10-17T23:19:17.169Z,13.30
2018-10-17T23:21:45.376Z,13.40
2018-10-17T23:24:13.429Z,13.40
2018-10-17T23:26:41.513Z,13.40
2018-10-17T23:29:09.572Z,13.40
2018-10-17T23:31:37.696Z,13.40
2018-10-17T23:34:05.823Z,13.40
2018-10-17T23:36:33.920Z,13.30
2018-10-17T23:39:02.175Z,13.30
2018-10-17T23:41:30.301Z,13.30
2018-10-17T23:43:58.520Z,13.30
2018-10-17T23:46:26.584Z,13.30
2018-10-17T23:48:54.737Z,13.20
2018-10-17T23:51:22.813Z,13.30
2018-10-17T23:53:50.888Z,13.30
2018-10-17T23:56:19.042Z,13.30
2018-10-17T23:58:47.056Z,13.30
