createdAt,value
2022-07-29T00:00:00.330Z,5.10
2022-07-29T00:02:27.861Z,5.40
2022-07-29T00:04:54.474Z,5.40
2022-07-29T00:07:22.263Z,5.00
2022-07-29T00:09:50.839Z,5.20
2022-07-29T00:12:26.561Z,5.90
2022-07-29T00:17:24.476Z,4.70
2022-07-29T00:19:53.495Z,5.20
2022-07-29T00:22:20.948Z,5.60
2022-07-29T00:24:49.173Z,5.30
2022-07-29T00:27:16.014Z,5.60
2022-07-29T00:29:42.432Z,6.10
2022-07-29T00:32:08.936Z,5.40
2022-07-29T00:34:54.148Z,5.90
2022-07-29T00:37:20.703Z,5.70
2022-07-29T00:39:47.221Z,6.60
2022-07-29T00:42:13.749Z,5.30
2022-07-29T00:44:41.691Z,4.90
2022-07-29T00:47:10.041Z,5.70
2022-07-29T00:49:37.077Z,5.20
2022-07-29T00:52:08.252Z,4.90
2022-07-29T00:54:35.049Z,5.10
2022-07-29T00:57:02.171Z,5.30
2022-07-29T00:59:34.405Z,5.00
2022-07-29T01:02:05.701Z,4.70
2022-07-29T01:04:33.072Z,4.80
2022-07-29T01:07:02.684Z,4.70
2022-07-29T01:09:42.216Z,4.60
2022-07-29T01:12:16.841Z,5.00
2022-07-29T01:14:45.062Z,4.10
2022-07-29T01:17:34.058Z,4.70
2022-07-29T01:20:31.636Z,4.00
2022-07-29T01:23:07.194Z,4.40
2022-07-29T01:26:08.855Z,3.90
2022-07-29T01:28:50.054Z,4.40
2022-07-29T01:31:26.541Z,4.10
2022-07-29T01:34:02.994Z,4.10
2022-07-29T01:36:50.986Z,4.30
2022-07-29T01:39:36.973Z,4.30
2022-07-29T01:42:13.757Z,4.20
2022-07-29T01:44:56.343Z,4.80
2022-07-29T01:47:30.213Z,4.20
2022-07-29T01:52:38.334Z,4.90
2022-07-29T01:55:16.931Z,4.30
2022-07-29T01:57:47.415Z,4.90
2022-07-29T02:00:15.013Z,4.50
2022-07-29T02:02:46.130Z,4.40
2022-07-29T02:05:16.165Z,4.80
2022-07-29T02:07:45.760Z,5.00
2022-07-29T02:10:13.715Z,5.00
2022-07-29T02:12:42.843Z,4.70
2022-07-29T02:15:17.039Z,4.30
2022-07-29T02:17:51.892Z,4.80
2022-07-29T02:22:54.584Z,4.50
2022-07-29T02:25:24.414Z,4.70
2022-07-29T02:27:52.765Z,4.70
2022-07-29T02:30:22.379Z,4.70
2022-07-29T02:32:51.207Z,4.60
2022-07-29T02:35:20.524Z,4.50
2022-07-29T02:38:08.934Z,4.10
2022-07-29T02:40:39.398Z,4.20
2022-07-29T02:43:07.856Z,4.70
2022-07-29T02:45:37.617Z,4.00
2022-07-29T02:48:11.025Z,4.80
2022-07-29T02:50:50.870Z,4.40
2022-07-29T02:53:24.546Z,5.00
2022-07-29T02:58:28.883Z,4.30
2022-07-29T03:01:21.597Z,4.70
2022-07-29T03:03:51.171Z,4.70
2022-07-29T03:06:37.390Z,4.20
2022-07-29T03:09:12.885Z,4.30
2022-07-29T03:11:49.652Z,5.10
2022-07-29T03:14:19.810Z,4.80
2022-07-29T03:16:47.334Z,4.90
2022-07-29T03:19:14.344Z,4.50
2022-07-29T03:21:41.864Z,5.10
2022-07-29T03:24:10.804Z,4.80
2022-07-29T03:26:38.791Z,5.10
2022-07-29T03:29:05.758Z,5.00
2022-07-29T03:31:33.463Z,4.70
2022-07-29T03:34:01.981Z,5.50
2022-07-29T03:36:28.337Z,4.70
2022-07-29T03:38:56.192Z,4.60
2022-07-29T03:41:24.972Z,5.00
2022-07-29T03:43:53.369Z,5.00
2022-07-29T03:46:22.507Z,4.40
2022-07-29T03:48:53.985Z,5.20
2022-07-29T03:51:34.083Z,5.10
2022-07-29T03:54:09.917Z,4.20
2022-07-29T03:56:52.477Z,4.30
2022-07-29T03:59:24.941Z,4.60
2022-07-29T04:01:52.213Z,5.00
2022-07-29T04:04:19.237Z,4.60
2022-07-29T04:06:48.360Z,4.90
2022-07-29T04:09:15.351Z,5.40
2022-07-29T04:12:01.979Z,5.80
2022-07-29T04:14:33.138Z,5.80
2022-07-29T04:17:00.351Z,4.50
2022-07-29T04:19:27.132Z,6.00
2022-07-29T04:21:53.827Z,5.00
2022-07-29T04:24:20.605Z,5.50
2022-07-29T04:26:48.573Z,4.30
2022-07-29T04:29:17.831Z,3.80
2022-07-29T04:31:45.232Z,3.60
2022-07-29T04:34:12.154Z,3.60
2022-07-29T04:36:38.660Z,4.00
2022-07-29T04:39:05.484Z,3.20
2022-07-29T04:41:33.302Z,3.60
2022-07-29T04:44:06.003Z,3.80
2022-07-29T04:49:03.307Z,4.00
2022-07-29T04:51:30.752Z,3.50
2022-07-29T04:53:57.282Z,4.10
2022-07-29T04:56:25.549Z,3.60
2022-07-29T04:58:52.310Z,3.20
2022-07-29T05:01:19.823Z,3.40
2022-07-29T05:03:47.303Z,3.10
2022-07-29T05:06:14.344Z,3.10
2022-07-29T05:08:41.935Z,3.20
2022-07-29T05:11:11.745Z,3.40
2022-07-29T05:13:45.723Z,3.30
2022-07-29T05:16:14.342Z,3.20
2022-07-29T05:18:42.615Z,3.80
2022-07-29T05:21:08.993Z,4.00
2022-07-29T05:23:35.471Z,3.50
2022-07-29T05:26:02.060Z,4.00
2022-07-29T05:28:28.771Z,3.60
2022-07-29T05:30:55.259Z,3.60
2022-07-29T05:33:35.418Z,2.70
2022-07-29T05:36:07.301Z,4.50
2022-07-29T05:38:35.175Z,3.20
2022-07-29T05:41:01.796Z,3.20
2022-07-29T05:43:28.803Z,3.10
2022-07-29T05:45:55.906Z,7.50
2022-07-29T05:48:23.160Z,4.30
2022-07-29T05:50:49.611Z,3.40
2022-07-29T05:53:18.764Z,3.90
2022-07-29T05:55:48.439Z,4.50
2022-07-29T05:58:15.331Z,3.90
2022-07-29T06:00:42.299Z,4.40
2022-07-29T06:03:09.788Z,4.50
2022-07-29T06:05:36.199Z,5.30
2022-07-29T06:08:02.839Z,4.40
2022-07-29T06:10:29.453Z,4.00
2022-07-29T06:12:55.985Z,3.60
2022-07-29T06:15:22.681Z,6.00
2022-07-29T06:18:00.790Z,5.70
2022-07-29T06:20:32.551Z,3.20
2022-07-29T06:23:00.000Z,2.90
2022-07-29T06:25:29.536Z,3.30
2022-07-29T06:27:56.052Z,2.90
2022-07-29T06:30:22.681Z,2.60
2022-07-29T06:32:49.967Z,2.50
2022-07-29T06:38:09.585Z,2.90
2022-07-29T06:41:00.327Z,3.50
2022-07-29T06:43:52.065Z,3.30
2022-07-29T06:46:22.669Z,3.20
2022-07-29T06:48:50.527Z,3.50
2022-07-29T06:51:23.177Z,2.90
2022-07-29T06:53:58.258Z,3.40
2022-07-29T06:56:38.940Z,3.20
2022-07-29T06:59:10.643Z,3.40
2022-07-29T07:01:38.685Z,3.30
2022-07-29T07:04:07.024Z,2.70
2022-07-29T07:06:33.645Z,3.00
2022-07-29T07:09:00.031Z,2.50
2022-07-29T07:11:26.514Z,3.00
2022-07-29T07:13:53.713Z,3.00
2022-07-29T07:16:20.729Z,3.30
2022-07-29T07:18:47.279Z,3.30
2022-07-29T07:21:18.817Z,3.40
2022-07-29T07:23:46.794Z,3.40
2022-07-29T07:26:13.567Z,2.80
2022-07-29T07:28:41.283Z,3.10
2022-07-29T07:31:08.179Z,3.00
2022-07-29T07:33:34.802Z,3.00
2022-07-29T07:36:01.351Z,3.80
2022-07-29T07:38:28.221Z,3.40
2022-07-29T07:40:54.731Z,3.00
2022-07-29T07:43:23.155Z,3.40
2022-07-29T07:46:00.243Z,3.90
2022-07-29T07:48:35.200Z,3.50
2022-07-29T07:51:01.949Z,3.10
2022-07-29T07:53:30.150Z,3.20
2022-07-29T07:56:13.008Z,3.20
2022-07-29T07:58:39.658Z,3.50
2022-07-29T08:01:06.245Z,3.50
2022-07-29T08:03:33.668Z,3.40
2022-07-29T08:06:00.579Z,3.10
2022-07-29T08:08:27.935Z,3.60
2022-07-29T08:10:56.328Z,3.70
2022-07-29T08:13:30.558Z,3.40
2022-07-29T08:16:11.982Z,3.10
2022-07-29T08:18:40.254Z,3.50
2022-07-29T08:21:06.647Z,3.50
2022-07-29T08:23:46.831Z,3.20
2022-07-29T08:26:15.921Z,3.40
2022-07-29T08:28:49.077Z,4.10
2022-07-29T08:31:16.819Z,2.90
2022-07-29T08:33:43.958Z,3.80
2022-07-29T08:36:10.451Z,13.20
2022-07-29T08:38:36.900Z,5.70
2022-07-29T08:41:03.865Z,3.90
2022-07-29T08:43:30.254Z,3.40
2022-07-29T08:45:56.725Z,3.20
2022-07-29T08:48:24.125Z,3.00
2022-07-29T08:50:56.845Z,2.70
2022-07-29T08:53:27.583Z,2.50
2022-07-29T08:55:56.555Z,2.70
2022-07-29T08:58:25.886Z,2.50
2022-07-29T09:00:56.128Z,2.70
2022-07-29T09:03:41.710Z,2.60
2022-07-29T09:06:08.453Z,2.40
2022-07-29T09:08:34.939Z,2.30
2022-07-29T09:11:03.940Z,2.70
2022-07-29T09:13:31.814Z,2.80
2022-07-29T09:15:58.342Z,2.90
2022-07-29T09:18:42.443Z,3.00
2022-07-29T09:21:30.875Z,2.60
2022-07-29T09:24:07.755Z,3.30
2022-07-29T09:26:38.041Z,3.10
2022-07-29T09:29:13.823Z,3.10
2022-07-29T09:31:42.982Z,2.60
2022-07-29T09:34:10.765Z,2.50
2022-07-29T09:36:46.753Z,2.40
2022-07-29T09:39:15.691Z,2.40
2022-07-29T09:41:55.474Z,2.80
2022-07-29T09:44:23.111Z,2.70
2022-07-29T09:47:06.620Z,2.30
2022-07-29T09:49:50.374Z,2.50
2022-07-29T09:52:17.135Z,2.10
2022-07-29T09:54:43.717Z,2.70
2022-07-29T09:57:26.172Z,2.70
2022-07-29T10:00:03.861Z,3.10
2022-07-29T10:02:40.035Z,3.30
2022-07-29T10:05:17.163Z,2.30
2022-07-29T10:07:49.386Z,3.20
2022-07-29T10:10:21.545Z,3.50
2022-07-29T10:13:04.592Z,2.80
2022-07-29T10:15:41.243Z,2.80
2022-07-29T10:20:40.109Z,2.30
2022-07-29T10:23:06.972Z,2.30
2022-07-29T10:25:33.809Z,2.40
2022-07-29T10:28:00.222Z,2.20
2022-07-29T10:30:27.830Z,3.20
2022-07-29T10:33:07.172Z,2.50
2022-07-29T10:36:05.488Z,2.20
2022-07-29T10:38:47.225Z,2.10
2022-07-29T10:44:30.397Z,2.20
2022-07-29T10:46:57.247Z,2.20
2022-07-29T10:49:27.391Z,2.40
2022-07-29T10:52:01.268Z,2.30
2022-07-29T10:54:34.602Z,2.20
2022-07-29T10:57:16.016Z,2.10
2022-07-29T10:59:53.138Z,2.50
2022-07-29T11:02:49.872Z,2.90
2022-07-29T11:05:19.798Z,2.80
2022-07-29T11:11:21.987Z,2.30
2022-07-29T11:13:55.428Z,3.10
2022-07-29T11:19:13.717Z,3.50
2022-07-29T11:21:53.680Z,2.20
2022-07-29T11:24:28.837Z,2.50
2022-07-29T11:27:18.358Z,2.40
2022-07-29T11:30:07.561Z,2.30
2022-07-29T11:32:44.597Z,2.70
2022-07-29T11:35:37.215Z,2.70
2022-07-29T11:38:27.811Z,2.30
2022-07-29T11:44:06.383Z,2.50
2022-07-29T11:46:49.713Z,2.00
2022-07-29T11:49:32.596Z,2.30
2022-07-29T11:54:57.171Z,1.90
2022-07-29T11:57:21.978Z,2.00
2022-07-29T11:59:49.664Z,2.00
2022-07-29T12:02:36.666Z,1.70
2022-07-29T12:05:10.662Z,1.90
2022-07-29T12:07:41.211Z,1.70
2022-07-29T12:10:19.992Z,1.80
2022-07-29T12:12:58.140Z,2.20
2022-07-29T12:15:45.608Z,1.90
2022-07-29T12:18:18.950Z,2.20
2022-07-29T12:20:47.001Z,2.30
2022-07-29T12:23:16.690Z,2.10
2022-07-29T12:25:49.977Z,2.00
2022-07-29T12:28:27.445Z,1.80
2022-07-29T12:30:54.581Z,2.00
2022-07-29T12:33:27.935Z,1.90
2022-07-29T12:36:07.054Z,1.80
2022-07-29T12:38:36.208Z,1.90
2022-07-29T12:41:04.576Z,1.80
2022-07-29T12:43:31.607Z,2.40
2022-07-29T12:45:58.419Z,2.10
2022-07-29T12:48:36.300Z,2.20
2022-07-29T12:51:04.781Z,2.10
2022-07-29T12:53:31.589Z,2.00
2022-07-29T12:56:07.985Z,1.70
2022-07-29T12:58:42.343Z,1.70
2022-07-29T13:01:18.455Z,2.20
2022-07-29T13:03:59.706Z,2.00
2022-07-29T13:06:51.056Z,1.90
2022-07-29T13:09:19.977Z,1.80
2022-07-29T13:11:49.713Z,1.90
2022-07-29T13:14:37.339Z,1.70
2022-07-29T13:17:11.968Z,1.70
2022-07-29T13:19:45.894Z,1.80
2022-07-29T13:22:25.034Z,2.00
2022-07-29T13:24:57.519Z,2.10
2022-07-29T13:27:26.554Z,1.90
2022-07-29T13:29:56.877Z,1.70
2022-07-29T13:32:27.850Z,2.00
2022-07-29T13:35:00.471Z,1.80
2022-07-29T13:37:29.912Z,1.80
2022-07-29T13:39:57.385Z,1.70
2022-07-29T13:42:25.228Z,2.20
2022-07-29T13:44:52.462Z,2.10
2022-07-29T13:47:20.467Z,2.10
2022-07-29T13:49:47.028Z,2.00
2022-07-29T13:52:14.402Z,1.80
2022-07-29T13:54:42.623Z,1.70
2022-07-29T13:57:13.122Z,1.90
2022-07-29T13:59:42.849Z,2.00
2022-07-29T14:02:11.133Z,1.90
2022-07-29T14:04:39.434Z,2.40
2022-07-29T14:07:07.504Z,1.80
2022-07-29T14:09:41.197Z,2.00
2022-07-29T14:12:09.957Z,2.20
2022-07-29T14:14:42.067Z,1.70
2022-07-29T14:17:08.702Z,1.80
2022-07-29T14:19:36.034Z,2.00
2022-07-29T14:22:04.274Z,1.80
2022-07-29T14:24:30.877Z,2.20
2022-07-29T14:26:59.362Z,2.00
2022-07-29T14:29:37.073Z,2.20
2022-07-29T14:32:07.640Z,2.20
2022-07-29T14:34:35.458Z,2.50
2022-07-29T14:37:05.462Z,3.40
2022-07-29T14:39:42.473Z,2.80
2022-07-29T14:42:11.525Z,3.80
2022-07-29T14:44:41.622Z,2.80
2022-07-29T14:47:08.614Z,2.40
2022-07-29T14:49:37.234Z,3.20
2022-07-29T14:52:04.451Z,2.90
2022-07-29T14:54:30.946Z,3.10
2022-07-29T14:56:57.505Z,2.40
2022-07-29T14:59:24.104Z,2.40
2022-07-29T15:01:50.474Z,2.90
2022-07-29T15:04:20.301Z,2.60
2022-07-29T15:06:46.785Z,2.80
2022-07-29T15:09:13.716Z,3.00
2022-07-29T15:11:40.306Z,2.80
2022-07-29T15:14:09.100Z,2.30
2022-07-29T15:16:37.715Z,3.00
2022-07-29T15:19:05.050Z,2.70
2022-07-29T15:21:32.202Z,2.40
2022-07-29T15:23:58.676Z,2.50
2022-07-29T15:26:25.241Z,2.70
2022-07-29T15:28:53.676Z,2.60
2022-07-29T15:31:20.481Z,2.90
2022-07-29T15:33:47.164Z,2.50
2022-07-29T15:36:35.677Z,3.10
2022-07-29T15:39:00.742Z,2.20
2022-07-29T15:41:27.822Z,2.20
2022-07-29T15:43:54.279Z,2.30
2022-07-29T15:46:40.206Z,2.50
2022-07-29T15:49:07.744Z,3.40
2022-07-29T15:51:34.385Z,2.70
2022-07-29T15:54:03.176Z,3.20
2022-07-29T15:56:30.524Z,3.60
2022-07-29T15:58:58.013Z,3.80
2022-07-29T16:01:24.628Z,3.90
2022-07-29T16:03:52.420Z,4.30
2022-07-29T16:06:26.189Z,4.60
2022-07-29T16:09:06.752Z,4.30
2022-07-29T16:11:40.182Z,4.50
2022-07-29T16:14:20.166Z,4.20
2022-07-29T16:16:52.416Z,3.70
2022-07-29T16:19:23.175Z,4.10
2022-07-29T16:21:49.982Z,4.70
2022-07-29T16:24:16.481Z,3.70
2022-07-29T16:26:42.895Z,4.20
2022-07-29T16:29:09.344Z,3.80
2022-07-29T16:31:36.846Z,4.00
2022-07-29T16:34:03.240Z,4.00
2022-07-29T16:36:29.721Z,4.20
2022-07-29T16:38:56.536Z,3.40
2022-07-29T16:41:23.099Z,3.70
2022-07-29T16:43:49.548Z,4.40
2022-07-29T16:46:18.584Z,3.60
2022-07-29T16:48:45.947Z,3.40
2022-07-29T16:51:14.487Z,3.50
2022-07-29T16:53:41.621Z,3.40
2022-07-29T16:56:11.170Z,3.20
2022-07-29T16:58:43.625Z,3.70
2022-07-29T17:01:11.448Z,3.40
2022-07-29T17:04:00.125Z,3.50
2022-07-29T17:06:29.406Z,3.50
2022-07-29T17:08:56.767Z,3.50
2022-07-29T17:11:52.530Z,3.10
2022-07-29T17:14:10.283Z,4.00
2022-07-29T17:16:37.782Z,3.80
2022-07-29T17:19:04.725Z,4.20
2022-07-29T17:21:31.276Z,3.60
2022-07-29T17:23:58.797Z,3.90
2022-07-29T17:26:27.075Z,3.40
2022-07-29T17:28:55.502Z,3.60
2022-07-29T17:31:22.790Z,3.30
2022-07-29T17:33:50.049Z,3.30
2022-07-29T17:36:23.988Z,3.20
2022-07-29T17:38:52.710Z,3.50
2022-07-29T17:41:21.470Z,3.50
2022-07-29T17:43:49.096Z,3.40
2022-07-29T17:46:18.168Z,3.40
2022-07-29T17:48:45.244Z,3.70
2022-07-29T17:51:12.431Z,3.70
2022-07-29T17:53:38.939Z,3.60
2022-07-29T17:56:05.497Z,3.50
2022-07-29T17:58:32.489Z,3.80
2022-07-29T18:00:59.025Z,3.90
2022-07-29T18:03:26.322Z,4.30
2022-07-29T18:05:53.203Z,3.70
2022-07-29T18:08:19.874Z,3.50
2022-07-29T18:10:46.428Z,4.00
2022-07-29T18:13:13.204Z,4.00
2022-07-29T18:15:40.399Z,3.60
2022-07-29T18:18:07.334Z,3.70
2022-07-29T18:20:34.139Z,4.20
2022-07-29T18:23:00.874Z,6.60
2022-07-29T18:25:28.988Z,4.70
2022-07-29T18:28:00.292Z,4.30
2022-07-29T18:30:28.537Z,4.40
2022-07-29T18:33:19.676Z,4.20
2022-07-29T18:35:41.804Z,4.00
2022-07-29T18:38:08.237Z,4.00
2022-07-29T18:40:34.801Z,4.40
2022-07-29T18:43:01.332Z,4.30
2022-07-29T18:45:28.948Z,4.00
2022-07-29T18:47:57.571Z,4.70
2022-07-29T18:50:29.225Z,4.30
2022-07-29T18:52:58.097Z,5.10
2022-07-29T18:55:25.171Z,4.80
2022-07-29T18:57:54.289Z,4.50
2022-07-29T19:00:24.825Z,5.70
2022-07-29T19:02:52.509Z,5.30
2022-07-29T19:05:22.380Z,5.30
2022-07-29T19:07:49.380Z,4.50
2022-07-29T19:10:15.931Z,5.20
2022-07-29T19:12:42.693Z,4.80
2022-07-29T19:15:10.533Z,4.80
2022-07-29T19:17:38.325Z,5.30
2022-07-29T19:20:07.697Z,5.20
2022-07-29T19:22:35.285Z,5.40
2022-07-29T19:25:02.592Z,5.80
2022-07-29T19:27:29.154Z,5.50
2022-07-29T19:29:59.361Z,5.40
2022-07-29T19:32:27.904Z,5.80
2022-07-29T19:35:14.067Z,5.40
2022-07-29T19:37:40.478Z,5.90
2022-07-29T19:40:09.497Z,6.30
2022-07-29T19:42:38.646Z,6.00
2022-07-29T19:45:07.372Z,5.50
2022-07-29T19:47:33.985Z,5.60
2022-07-29T19:50:00.769Z,5.30
2022-07-29T19:52:27.833Z,5.60
2022-07-29T19:54:54.417Z,5.60
2022-07-29T19:57:21.312Z,6.40
2022-07-29T19:59:47.795Z,6.60
2022-07-29T20:02:17.263Z,6.70
2022-07-29T20:04:43.958Z,6.60
2022-07-29T20:07:12.344Z,6.60
2022-07-29T20:09:40.317Z,7.00
2022-07-29T20:12:10.887Z,8.40
2022-07-29T20:14:37.573Z,8.60
2022-07-29T20:17:05.407Z,8.30
2022-07-29T20:19:33.447Z,6.60
2022-07-29T20:22:00.305Z,6.90
2022-07-29T20:24:29.725Z,6.20
2022-07-29T20:26:57.581Z,6.80
2022-07-29T20:29:24.983Z,6.90
2022-07-29T20:31:52.242Z,8.10
2022-07-29T20:34:21.494Z,7.00
2022-07-29T20:36:53.345Z,7.20
2022-07-29T20:39:20.549Z,6.70
2022-07-29T20:41:50.630Z,6.90
2022-07-29T20:44:19.163Z,8.20
2022-07-29T20:46:45.688Z,7.50
2022-07-29T20:49:12.333Z,7.40
2022-07-29T20:51:43.684Z,8.00
2022-07-29T20:54:11.617Z,7.00
2022-07-29T20:56:39.280Z,7.40
2022-07-29T20:59:09.537Z,7.10
2022-07-29T21:01:36.718Z,6.20
2022-07-29T21:04:05.067Z,7.00
2022-07-29T21:06:34.203Z,7.10
2022-07-29T21:09:00.741Z,7.20
2022-07-29T21:11:43.265Z,6.90
2022-07-29T21:14:27.533Z,7.70
2022-07-29T21:16:54.220Z,8.20
2022-07-29T21:19:20.700Z,7.80
2022-07-29T21:21:47.365Z,7.30
2022-07-29T21:24:13.781Z,7.90
2022-07-29T21:26:47.294Z,8.00
2022-07-29T21:29:21.059Z,7.10
2022-07-29T21:31:48.085Z,8.10
2022-07-29T21:34:15.985Z,8.20
2022-07-29T21:36:48.212Z,8.50
2022-07-29T21:39:15.248Z,8.50
2022-07-29T21:41:42.785Z,8.30
2022-07-29T21:44:09.133Z,7.80
2022-07-29T21:46:36.223Z,7.60
2022-07-29T21:49:02.755Z,7.50
2022-07-29T21:51:29.171Z,7.70
2022-07-29T21:53:55.614Z,7.70
2022-07-29T21:56:23.605Z,7.90
2022-07-29T21:58:54.561Z,8.30
2022-07-29T22:01:21.061Z,9.30
2022-07-29T22:03:48.748Z,10.20
2022-07-29T22:06:18.258Z,9.30
2022-07-29T22:08:45.497Z,11.40
2022-07-29T22:11:12.668Z,11.20
2022-07-29T22:13:39.170Z,10.00
2022-07-29T22:16:06.175Z,10.20
2022-07-29T22:18:33.989Z,9.20
2022-07-29T22:21:00.439Z,9.50
2022-07-29T22:23:27.426Z,9.60
2022-07-29T22:25:53.821Z,9.50
2022-07-29T22:28:20.579Z,9.80
2022-07-29T22:30:47.108Z,10.20
2022-07-29T22:33:17.454Z,10.30
2022-07-29T22:35:45.720Z,10.80
2022-07-29T22:38:17.561Z,9.70
2022-07-29T22:40:43.956Z,10.10
2022-07-29T22:43:10.337Z,9.40
2022-07-29T22:45:37.250Z,10.00
2022-07-29T22:48:06.025Z,9.50
2022-07-29T22:50:33.030Z,10.10
2022-07-29T22:52:59.562Z,10.70
2022-07-29T22:55:25.976Z,10.30
2022-07-29T22:57:52.550Z,11.00
2022-07-29T23:00:19.016Z,10.60
2022-07-29T23:02:45.374Z,11.40
2022-07-29T23:05:15.164Z,11.70
2022-07-29T23:07:42.991Z,11.50
2022-07-29T23:10:09.756Z,11.60
2022-07-29T23:12:37.380Z,10.70
2022-07-29T23:15:05.369Z,11.40
2022-07-29T23:17:32.208Z,11.00
2022-07-29T23:20:06.993Z,10.80
2022-07-29T23:22:34.602Z,10.80
2022-07-29T23:25:01.165Z,10.60
2022-07-29T23:27:30.535Z,9.40
2022-07-29T23:29:57.053Z,10.60
2022-07-29T23:32:24.455Z,10.40
2022-07-29T23:34:50.860Z,9.90
2022-07-29T23:37:20.113Z,10.30
2022-07-29T23:39:46.483Z,10.80
2022-07-29T23:42:12.986Z,11.70
2022-07-29T23:44:39.783Z,12.20
2022-07-29T23:47:06.208Z,11.80
2022-07-29T23:49:33.611Z,12.20
2022-07-29T23:52:00.262Z,11.40
2022-07-29T23:54:26.676Z,12.40
2022-07-29T23:56:53.202Z,11.90
2022-07-29T23:59:19.639Z,11.90
