createdAt,value
2022-10-29T00:00:03.180Z,99567.97
2022-10-29T00:00:16.356Z,99567.06
2022-10-29T00:00:29.242Z,99574.94
2022-10-29T00:01:01.966Z,99577.69
2022-10-29T00:01:14.850Z,99576.81
2022-10-29T00:01:44.111Z,99573.28
2022-10-29T00:01:57.330Z,99576.81
2022-10-29T00:02:10.212Z,99575.97
2022-10-29T00:02:23.504Z,99574.25
2022-10-29T00:02:36.411Z,99571.63
2022-10-29T00:02:49.827Z,99577.03
2022-10-29T00:03:02.807Z,99575.31
2022-10-29T00:03:36.206Z,99580.63
2022-10-29T00:03:49.455Z,99570.91
2022-10-29T00:04:02.283Z,99577.09
2022-10-29T00:04:35.017Z,99575.31
2022-10-29T00:04:47.885Z,99571.72
2022-10-29T00:05:00.656Z,99583.22
2022-10-29T00:05:13.462Z,99581.37
2022-10-29T00:05:26.263Z,99576.94
2022-10-29T00:05:39.124Z,99577.75
2022-10-29T00:05:56.248Z,99581.34
2022-10-29T00:06:11.032Z,99582.19
2022-10-29T00:06:23.912Z,99581.37
2022-10-29T00:06:37.238Z,99582.34
2022-10-29T00:07:09.910Z,99583.16
2022-10-29T00:07:22.743Z,99587.50
2022-10-29T00:07:35.550Z,99584.78
2022-10-29T00:07:48.423Z,99585.72
2022-10-29T00:08:01.644Z,99582.09
2022-10-29T00:08:14.437Z,99590.00
2022-10-29T00:08:27.632Z,99585.56
2022-10-29T00:08:40.761Z,99585.56
2022-10-29T00:08:53.594Z,99587.28
2022-10-29T00:09:26.344Z,99590.00
2022-10-29T00:09:39.184Z,99579.66
2022-10-29T00:09:52.098Z,99589.28
2022-10-29T00:10:05.279Z,99587.66
2022-10-29T00:10:18.206Z,99583.31
2022-10-29T00:10:31.002Z,99579.78
2022-10-29T00:11:22.867Z,99587.75
2022-10-29T00:11:57.325Z,99588.53
2022-10-29T00:12:10.169Z,99590.00
2022-10-29T00:12:23.040Z,99586.47
2022-10-29T00:12:36.254Z,99587.25
2022-10-29T00:13:12.340Z,99589.91
2022-10-29T00:13:25.232Z,99580.28
2022-10-29T00:13:38.159Z,99589.13
2022-10-29T00:13:54.768Z,99588.22
2022-10-29T00:14:27.527Z,99587.25
2022-10-29T00:14:40.810Z,99589.84
2022-10-29T00:15:13.602Z,99588.91
2022-10-29T00:15:26.434Z,99584.75
2022-10-29T00:15:40.973Z,99589.25
2022-10-29T00:15:53.871Z,99593.88
2022-10-29T00:16:08.033Z,99587.81
2022-10-29T00:16:22.630Z,99588.69
2022-10-29T00:16:37.381Z,99601.06
2022-10-29T00:16:50.217Z,99595.66
2022-10-29T00:17:03.087Z,99589.44
2022-10-29T00:17:15.943Z,99593.00
2022-10-29T00:17:28.783Z,99586.78
2022-10-29T00:17:41.786Z,99585.00
2022-10-29T00:18:14.578Z,99587.66
2022-10-29T00:18:27.464Z,99590.44
2022-10-29T00:18:40.366Z,99588.78
2022-10-29T00:18:54.323Z,99583.44
2022-10-29T00:19:07.227Z,99585.16
2022-10-29T00:19:40.003Z,99583.38
2022-10-29T00:19:52.864Z,99588.72
2022-10-29T00:20:21.018Z,99581.56
2022-10-29T00:20:33.851Z,99587.69
2022-10-29T00:20:47.753Z,99590.22
2022-10-29T00:21:08.391Z,99584.84
2022-10-29T00:21:22.218Z,99583.13
2022-10-29T00:21:35.087Z,99585.97
2022-10-29T00:21:52.200Z,99578.94
2022-10-29T00:22:05.089Z,99581.59
2022-10-29T00:22:18.125Z,99583.25
2022-10-29T00:22:30.929Z,99592.16
2022-10-29T00:22:43.751Z,99584.22
2022-10-29T00:22:56.789Z,99584.22
2022-10-29T00:23:09.887Z,99585.09
2022-10-29T00:23:22.695Z,99585.91
2022-10-29T00:23:56.433Z,99582.41
2022-10-29T00:24:10.260Z,99581.53
2022-10-29T00:24:23.065Z,99582.41
2022-10-29T00:24:35.933Z,99580.66
2022-10-29T00:24:48.808Z,99582.34
2022-10-29T00:25:21.525Z,99590.25
2022-10-29T00:25:34.356Z,99581.37
2022-10-29T00:25:47.294Z,99587.56
2022-10-29T00:26:00.352Z,99584.78
2022-10-29T00:26:33.661Z,99585.66
2022-10-29T00:26:46.663Z,99579.44
2022-10-29T00:26:59.511Z,99579.47
2022-10-29T00:27:12.478Z,99583.94
2022-10-29T00:27:25.382Z,99583.13
2022-10-29T00:27:38.227Z,99591.06
2022-10-29T00:27:52.104Z,99585.78
2022-10-29T00:28:04.987Z,99590.16
2022-10-29T00:28:18.100Z,99583.13
2022-10-29T00:28:30.988Z,99591.13
2022-10-29T00:28:43.878Z,99582.28
2022-10-29T00:29:16.615Z,99584.94
2022-10-29T00:29:29.521Z,99585.06
2022-10-29T00:29:42.349Z,99585.00
2022-10-29T00:30:15.166Z,99585.88
2022-10-29T00:30:28.157Z,99581.28
2022-10-29T00:30:40.959Z,99585.66
2022-10-29T00:30:53.854Z,99584.81
2022-10-29T00:31:08.454Z,99581.28
2022-10-29T00:31:24.358Z,99580.47
2022-10-29T00:31:37.383Z,99584.84
2022-10-29T00:32:10.175Z,99582.25
2022-10-29T00:32:42.864Z,99582.25
2022-10-29T00:33:16.615Z,99584.81
2022-10-29T00:33:29.495Z,99582.19
2022-10-29T00:33:42.735Z,99585.78
2022-10-29T00:33:55.553Z,99584.91
2022-10-29T00:34:28.720Z,99580.56
2022-10-29T00:34:41.553Z,99586.78
2022-10-29T00:34:54.542Z,99583.25
2022-10-29T00:35:07.583Z,99584.13
2022-10-29T00:35:20.410Z,99589.44
2022-10-29T00:35:33.406Z,99579.78
2022-10-29T00:36:06.144Z,99584.13
2022-10-29T00:36:22.142Z,99584.94
2022-10-29T00:36:35.034Z,99580.50
2022-10-29T00:36:47.902Z,99574.25
2022-10-29T00:37:00.734Z,99581.37
2022-10-29T00:37:13.533Z,99574.34
2022-10-29T00:37:26.426Z,99580.56
2022-10-29T00:37:40.868Z,99582.25
2022-10-29T00:37:53.989Z,99574.34
2022-10-29T00:38:26.566Z,99582.25
2022-10-29T00:38:39.410Z,99583.16
2022-10-29T00:38:52.433Z,99576.16
2022-10-29T00:39:05.237Z,99577.91
2022-10-29T00:39:18.080Z,99577.09
2022-10-29T00:39:50.820Z,99578.88
2022-10-29T00:40:23.595Z,99578.81
2022-10-29T00:40:37.829Z,99579.44
2022-10-29T00:40:50.683Z,99578.41
2022-10-29T00:41:04.414Z,99581.87
2022-10-29T00:41:19.304Z,99580.94
2022-10-29T00:41:32.210Z,99585.22
2022-10-29T00:42:05.012Z,99580.69
2022-10-29T00:42:17.988Z,99580.56
2022-10-29T00:42:31.283Z,99577.97
2022-10-29T00:42:44.095Z,99576.34
2022-10-29T00:43:14.981Z,99578.84
2022-10-29T00:43:52.186Z,99583.16
2022-10-29T00:44:25.031Z,99581.44
2022-10-29T00:44:39.013Z,99582.31
2022-10-29T00:44:51.928Z,99582.41
2022-10-29T00:45:05.218Z,99581.50
2022-10-29T00:45:19.800Z,99577.31
2022-10-29T00:45:32.644Z,99576.50
2022-10-29T00:46:06.336Z,99576.50
2022-10-29T00:46:31.692Z,99577.38
2022-10-29T00:46:47.284Z,99577.38
2022-10-29T00:47:11.011Z,99580.09
2022-10-29T00:47:26.903Z,99575.69
2022-10-29T00:47:59.662Z,99581.06
2022-10-29T00:48:37.153Z,99575.75
2022-10-29T00:48:51.764Z,99577.44
2022-10-29T00:49:04.620Z,99575.72
2022-10-29T00:49:17.451Z,99579.44
2022-10-29T00:49:31.890Z,99570.66
2022-10-29T00:49:46.274Z,99576.03
2022-10-29T00:50:03.477Z,99576.03
2022-10-29T00:50:16.566Z,99584.84
2022-10-29T00:50:29.354Z,99578.72
2022-10-29T00:50:42.950Z,99577.81
2022-10-29T00:50:55.886Z,99582.13
2022-10-29T00:51:09.231Z,99579.44
2022-10-29T00:51:41.972Z,99580.09
2022-10-29T00:51:54.827Z,99575.47
2022-10-29T00:52:07.790Z,99583.38
2022-10-29T00:52:42.936Z,99572.66
2022-10-29T00:52:56.022Z,99580.09
2022-10-29T00:53:08.865Z,99579.34
2022-10-29T00:53:47.697Z,99576.81
2022-10-29T00:54:02.948Z,99568.94
2022-10-29T00:54:15.862Z,99572.56
2022-10-29T00:54:28.739Z,99581.37
2022-10-29T00:54:42.654Z,99577.00
2022-10-29T00:54:55.463Z,99575.22
2022-10-29T00:55:29.990Z,99576.06
2022-10-29T00:55:42.811Z,99577.72
2022-10-29T00:56:35.605Z,99580.41
2022-10-29T00:56:52.911Z,99576.94
2022-10-29T00:57:11.007Z,99574.28
2022-10-29T00:57:26.613Z,99577.72
2022-10-29T00:57:40.606Z,99571.47
2022-10-29T00:57:53.847Z,99575.91
2022-10-29T00:58:06.901Z,99567.97
2022-10-29T00:58:19.875Z,99576.88
2022-10-29T00:58:32.686Z,99573.31
2022-10-29T00:59:05.852Z,99571.53
2022-10-29T00:59:18.704Z,99561.84
2022-10-29T00:59:31.531Z,99568.88
2022-10-29T00:59:44.372Z,99575.00
2022-10-29T00:59:57.443Z,99563.56
2022-10-29T01:00:10.916Z,99567.97
2022-10-29T01:00:23.863Z,99561.78
2022-10-29T01:00:56.653Z,99568.88
2022-10-29T01:01:10.022Z,99569.91
2022-10-29T01:01:23.060Z,99563.72
2022-10-29T01:01:36.206Z,99561.88
2022-10-29T01:01:49.851Z,99570.75
2022-10-29T01:02:02.920Z,99561.88
2022-10-29T01:02:16.092Z,99563.62
2022-10-29T01:02:29.144Z,99567.19
2022-10-29T01:03:21.220Z,99568.88
2022-10-29T01:03:52.825Z,99564.38
2022-10-29T01:04:05.814Z,99566.94
2022-10-29T01:04:38.545Z,99565.19
2022-10-29T01:04:51.525Z,99570.59
2022-10-29T01:05:04.659Z,99562.66
2022-10-29T01:05:19.957Z,99563.62
2022-10-29T01:05:33.785Z,99567.09
2022-10-29T01:05:46.671Z,99565.34
2022-10-29T01:06:00.054Z,99557.34
2022-10-29T01:06:12.849Z,99562.66
2022-10-29T01:06:47.251Z,99558.25
2022-10-29T01:07:21.515Z,99560.81
2022-10-29T01:07:34.304Z,99558.03
2022-10-29T01:07:47.181Z,99557.97
2022-10-29T01:08:00.710Z,99557.09
2022-10-29T01:08:33.448Z,99561.44
2022-10-29T01:08:46.282Z,99560.25
2022-10-29T01:08:59.159Z,99550.59
2022-10-29T01:09:12.021Z,99548.88
2022-10-29T01:09:24.839Z,99548.75
2022-10-29T01:09:37.660Z,99551.37
2022-10-29T01:09:50.490Z,99552.44
2022-10-29T01:10:03.382Z,99553.31
2022-10-29T01:10:16.473Z,99556.78
2022-10-29T01:10:40.931Z,99547.03
2022-10-29T01:10:59.878Z,99547.91
2022-10-29T01:11:24.138Z,99542.63
2022-10-29T01:12:21.436Z,99547.19
2022-10-29T01:13:52.170Z,99547.38
2022-10-29T01:14:14.074Z,99550.03
2022-10-29T01:14:47.032Z,99542.97
2022-10-29T01:15:11.936Z,99546.56
2022-10-29T01:16:02.479Z,99533.25
2022-10-29T01:16:39.204Z,99541.06
2022-10-29T01:17:37.101Z,99550.94
2022-10-29T01:18:11.340Z,99539.28
2022-10-29T01:18:38.149Z,99535.87
2022-10-29T01:19:01.605Z,99531.56
2022-10-29T01:53:46.640Z,99510.50
2022-10-29T01:54:00.327Z,99511.47
2022-10-29T01:54:33.067Z,99505.22
2022-10-29T01:54:47.066Z,99504.19
2022-10-29T01:55:00.117Z,99507.66
2022-10-29T01:55:17.382Z,99513.84
2022-10-29T01:55:50.115Z,99515.50
2022-10-29T01:56:22.850Z,99513.91
2022-10-29T01:56:35.712Z,99510.25
2022-10-29T01:56:57.794Z,99507.50
2022-10-29T01:57:25.378Z,99504.81
2022-10-29T01:57:38.850Z,99512.84
2022-10-29T01:57:51.661Z,99504.72
2022-10-29T01:58:05.447Z,99504.75
2022-10-29T01:58:38.338Z,99512.53
2022-10-29T01:58:52.518Z,99507.16
2022-10-29T01:59:14.374Z,99508.19
2022-10-29T01:59:54.938Z,99503.75
2022-10-29T02:00:13.798Z,99507.22
2022-10-29T02:00:26.631Z,99505.59
2022-10-29T02:01:13.172Z,99504.72
2022-10-29T02:01:31.522Z,99508.41
2022-10-29T02:02:02.386Z,99505.69
2022-10-29T02:02:47.350Z,99506.63
2022-10-29T02:03:08.034Z,99505.75
2022-10-29T02:03:46.826Z,99511.13
2022-10-29T02:04:25.342Z,99511.09
2022-10-29T02:05:10.534Z,99513.94
2022-10-29T02:05:37.211Z,99513.84
2022-10-29T02:06:20.452Z,99522.78
2022-10-29T02:07:00.348Z,99521.97
2022-10-29T02:07:25.187Z,99521.16
2022-10-29T02:08:04.161Z,99517.53
2022-10-29T02:08:50.694Z,99523.88
2022-10-29T02:09:47.874Z,99524.56
2022-10-29T02:10:33.513Z,99519.03
2022-10-29T02:11:08.721Z,99518.97
2022-10-29T02:11:52.857Z,99515.28
2022-10-29T02:12:21.716Z,99521.69
2022-10-29T02:12:47.826Z,99517.41
2022-10-29T02:13:01.307Z,99516.72
2022-10-29T02:13:14.652Z,99522.91
2022-10-29T02:13:38.791Z,99519.44
2022-10-29T02:13:58.844Z,99522.91
2022-10-29T02:14:25.974Z,99521.00
2022-10-29T02:15:11.234Z,99519.31
2022-10-29T02:15:38.898Z,99521.25
2022-10-29T02:16:11.821Z,99525.88
2022-10-29T02:16:24.731Z,99522.19
2022-10-29T02:16:58.223Z,99523.91
2022-10-29T02:17:11.061Z,99522.19
2022-10-29T02:17:24.197Z,99523.91
2022-10-29T02:17:37.231Z,99515.03
2022-10-29T02:17:50.218Z,99512.38
2022-10-29T02:18:04.872Z,99517.62
2022-10-29T02:18:55.406Z,99515.84
2022-10-29T02:19:08.358Z,99514.00
2022-10-29T02:19:42.591Z,99513.03
2022-10-29T02:20:15.689Z,99512.78
2022-10-29T02:20:48.706Z,99511.00
2022-10-29T02:21:01.742Z,99512.97
2022-10-29T02:21:18.118Z,99510.47
2022-10-29T02:21:30.954Z,99517.62
2022-10-29T02:21:45.158Z,99512.38
2022-10-29T02:21:58.284Z,99510.69
2022-10-29T02:22:11.128Z,99514.31
2022-10-29T02:22:23.970Z,99509.06
2022-10-29T02:22:37.315Z,99504.56
2022-10-29T02:22:50.278Z,99509.84
2022-10-29T02:23:03.315Z,99510.53
2022-10-29T02:23:17.347Z,99505.34
2022-10-29T02:23:30.180Z,99508.03
2022-10-29T02:23:43.341Z,99513.31
2022-10-29T02:23:56.153Z,99507.03
2022-10-29T02:24:09.223Z,99504.31
2022-10-29T02:24:22.190Z,99506.91
2022-10-29T02:24:54.992Z,99506.84
2022-10-29T02:25:27.909Z,99505.13
2022-10-29T02:26:00.780Z,99506.06
2022-10-29T02:26:33.527Z,99509.34
2022-10-29T02:26:46.589Z,99504.03
2022-10-29T02:26:59.633Z,99504.91
2022-10-29T02:27:32.666Z,99503.13
2022-10-29T02:28:05.684Z,99508.41
2022-10-29T02:28:36.738Z,99507.41
2022-10-29T02:28:49.821Z,99508.34
2022-10-29T02:29:22.594Z,99504.87
2022-10-29T02:30:14.179Z,99504.03
2022-10-29T02:30:27.258Z,99506.22
2022-10-29T02:31:00.231Z,99501.84
2022-10-29T02:31:13.127Z,99505.25
2022-10-29T02:31:45.978Z,99511.53
2022-10-29T02:31:58.936Z,99508.94
2022-10-29T02:32:12.109Z,99501.94
2022-10-29T02:32:25.113Z,99502.75
2022-10-29T02:32:38.267Z,99515.22
2022-10-29T02:32:51.298Z,99506.44
2022-10-29T02:33:04.424Z,99504.72
2022-10-29T02:33:37.379Z,99503.97
2022-10-29T02:34:10.309Z,99504.97
2022-10-29T02:34:43.252Z,99501.31
2022-10-29T02:34:56.047Z,99500.38
2022-10-29T02:35:09.634Z,99496.88
2022-10-29T02:35:22.467Z,99500.38
2022-10-29T02:35:55.352Z,99496.75
2022-10-29T02:36:28.103Z,99503.84
2022-10-29T02:37:01.022Z,99503.94
2022-10-29T02:37:14.036Z,99500.47
2022-10-29T02:37:46.987Z,99498.78
2022-10-29T02:38:19.759Z,99495.44
2022-10-29T02:38:32.642Z,99504.16
2022-10-29T02:38:45.637Z,99505.97
2022-10-29T02:38:58.645Z,99502.47
2022-10-29T02:39:11.667Z,99511.28
2022-10-29T02:39:24.796Z,99504.25
2022-10-29T02:39:37.761Z,99509.62
2022-10-29T02:40:11.161Z,99506.16
2022-10-29T02:40:44.047Z,99499.00
2022-10-29T02:40:56.857Z,99512.28
2022-10-29T02:41:09.673Z,99506.84
2022-10-29T02:41:23.034Z,99506.69
2022-10-29T02:41:36.235Z,99508.34
2022-10-29T02:41:49.409Z,99500.56
2022-10-29T02:42:02.374Z,99503.91
2022-10-29T02:42:15.222Z,99505.63
2022-10-29T02:42:28.239Z,99499.28
2022-10-29T02:43:20.300Z,99502.06
2022-10-29T02:43:33.215Z,99500.09
2022-10-29T02:43:46.202Z,99501.91
2022-10-29T02:44:18.984Z,99502.00
2022-10-29T02:44:31.913Z,99500.56
2022-10-29T02:44:44.736Z,99497.09
2022-10-29T02:44:57.564Z,99493.66
2022-10-29T02:45:10.616Z,99500.69
2022-10-29T02:45:43.362Z,99497.09
2022-10-29T02:46:18.565Z,99502.34
2022-10-29T02:46:31.533Z,99492.50
2022-10-29T02:46:44.371Z,99496.81
2022-10-29T02:46:57.287Z,99506.63
2022-10-29T02:47:30.017Z,99502.31
2022-10-29T02:47:42.880Z,99498.47
2022-10-29T02:47:56.036Z,99502.97
2022-10-29T02:48:09.027Z,99503.78
2022-10-29T02:48:42.046Z,99503.78
2022-10-29T02:49:14.768Z,99505.41
2022-10-29T02:49:27.720Z,99505.63
2022-10-29T02:49:40.527Z,99502.06
2022-10-29T02:49:53.379Z,99508.22
2022-10-29T02:50:06.874Z,99506.59
2022-10-29T02:50:39.624Z,99500.38
2022-10-29T02:50:52.411Z,99511.69
2022-10-29T02:51:05.744Z,99509.75
2022-10-29T02:51:18.628Z,99508.72
2022-10-29T02:51:32.017Z,99512.03
2022-10-29T02:51:44.925Z,99512.06
2022-10-29T02:51:58.289Z,99506.91
2022-10-29T02:52:31.054Z,99507.94
2022-10-29T02:53:02.340Z,99512.69
2022-10-29T02:53:35.087Z,99510.16
2022-10-29T02:54:08.805Z,99509.34
2022-10-29T02:54:21.721Z,99500.50
2022-10-29T02:55:13.349Z,99510.38
2022-10-29T02:55:26.185Z,99505.16
2022-10-29T02:55:39.212Z,99510.47
2022-10-29T02:55:52.039Z,99501.75
2022-10-29T02:56:05.564Z,99510.66
2022-10-29T02:56:18.781Z,99510.53
2022-10-29T02:56:31.592Z,99507.78
2022-10-29T02:56:44.500Z,99510.38
2022-10-29T02:56:57.340Z,99505.97
2022-10-29T02:57:10.213Z,99510.41
2022-10-29T02:57:23.052Z,99510.41
2022-10-29T02:57:35.854Z,99503.41
2022-10-29T02:57:48.662Z,99506.09
2022-10-29T02:58:40.031Z,99503.50
2022-10-29T02:58:52.881Z,99507.03
2022-10-29T02:59:09.172Z,99507.88
2022-10-29T02:59:24.606Z,99506.09
2022-10-29T02:59:37.442Z,99509.69
2022-10-29T02:59:50.262Z,99506.09
2022-10-29T03:00:03.539Z,99498.94
2022-10-29T03:00:16.566Z,99505.13
2022-10-29T03:00:29.520Z,99503.31
2022-10-29T03:01:02.279Z,99503.22
2022-10-29T03:01:15.225Z,99497.91
2022-10-29T03:01:28.180Z,99503.13
2022-10-29T03:02:01.029Z,99500.44
2022-10-29T03:02:14.275Z,99504.03
2022-10-29T03:02:27.304Z,99504.16
2022-10-29T03:02:40.448Z,99497.97
2022-10-29T03:02:53.747Z,99502.34
2022-10-29T03:03:44.880Z,99499.66
2022-10-29T03:03:58.365Z,99497.50
2022-10-29T03:04:11.690Z,99500.00
2022-10-29T03:04:44.820Z,99500.84
2022-10-29T03:04:57.641Z,99497.56
2022-10-29T03:05:10.552Z,99499.47
2022-10-29T03:05:23.382Z,99496.94
2022-10-29T03:05:37.718Z,99499.56
2022-10-29T03:05:50.806Z,99497.91
2022-10-29T03:06:03.890Z,99499.69
2022-10-29T03:06:18.327Z,99499.66
2022-10-29T03:06:31.134Z,99497.87
2022-10-29T03:06:43.943Z,99501.53
2022-10-29T03:07:16.664Z,99499.81
2022-10-29T03:07:29.499Z,99497.22
2022-10-29T03:07:42.307Z,99500.78
2022-10-29T03:07:55.170Z,99496.34
2022-10-29T03:08:08.399Z,99504.31
2022-10-29T03:08:21.229Z,99504.25
2022-10-29T03:08:34.439Z,99497.91
2022-10-29T03:09:07.169Z,99498.78
2022-10-29T03:09:39.938Z,99502.31
2022-10-29T03:10:12.694Z,99508.13
2022-10-29T03:10:25.525Z,99500.00
2022-10-29T03:10:38.307Z,99500.16
2022-10-29T03:10:51.131Z,99502.06
2022-10-29T03:11:03.938Z,99501.03
2022-10-29T03:11:16.784Z,99497.56
2022-10-29T03:11:29.625Z,99502.81
2022-10-29T03:11:42.506Z,99502.53
2022-10-29T03:12:15.235Z,99503.97
2022-10-29T03:12:47.963Z,99499.88
2022-10-29T03:13:01.055Z,99506.22
2022-10-29T03:13:14.876Z,99496.59
2022-10-29T03:13:27.919Z,99505.47
2022-10-29T03:14:00.599Z,99505.41
2022-10-29T03:14:33.369Z,99501.84
2022-10-29T03:14:46.185Z,99502.47
2022-10-29T03:14:59.900Z,99502.59
2022-10-29T03:15:12.713Z,99502.66
2022-10-29T03:15:25.705Z,99507.03
2022-10-29T03:15:38.684Z,99505.19
2022-10-29T03:15:51.909Z,99503.44
2022-10-29T03:16:05.024Z,99501.78
2022-10-29T03:16:56.556Z,99501.78
2022-10-29T03:17:29.317Z,99506.56
2022-10-29T03:17:42.144Z,99498.53
2022-10-29T03:17:55.583Z,99496.88
2022-10-29T03:18:08.609Z,99496.06
2022-10-29T03:18:21.536Z,99498.72
2022-10-29T03:18:34.398Z,99494.34
2022-10-29T03:18:47.223Z,99501.31
2022-10-29T03:19:00.117Z,99490.56
2022-10-29T03:19:12.923Z,99498.53
2022-10-29T03:19:25.775Z,99499.53
2022-10-29T03:19:38.618Z,99497.75
2022-10-29T03:19:51.491Z,99496.66
2022-10-29T03:20:04.780Z,99500.16
2022-10-29T03:20:37.539Z,99494.09
2022-10-29T03:20:50.460Z,99494.19
2022-10-29T03:21:03.371Z,99489.81
2022-10-29T03:21:16.182Z,99494.34
2022-10-29T03:21:28.998Z,99498.87
2022-10-29T03:21:41.992Z,99489.25
2022-10-29T03:21:54.813Z,99491.91
2022-10-29T03:22:07.638Z,99488.34
2022-10-29T03:22:20.513Z,99493.66
2022-10-29T03:22:33.357Z,99490.06
2022-10-29T03:23:06.145Z,99496.00
2022-10-29T03:23:19.182Z,99494.81
2022-10-29T03:23:32.079Z,99487.88
2022-10-29T03:23:44.899Z,99492.34
2022-10-29T03:24:19.108Z,99486.12
2022-10-29T03:24:31.910Z,99489.84
2022-10-29T03:24:44.742Z,99489.03
2022-10-29T03:24:57.635Z,99488.13
2022-10-29T03:25:55.758Z,99487.28
2022-10-29T03:26:09.286Z,99485.84
2022-10-29T03:26:22.140Z,99483.94
2022-10-29T03:26:34.955Z,99485.75
2022-10-29T03:26:47.903Z,99492.72
2022-10-29T03:27:21.360Z,99487.28
2022-10-29T03:27:42.241Z,99483.66
2022-10-29T03:27:55.500Z,99487.19
2022-10-29T03:28:08.521Z,99480.06
2022-10-29T03:28:22.001Z,99488.09
2022-10-29T03:29:13.774Z,99487.00
2022-10-29T03:29:26.612Z,99489.44
2022-10-29T03:29:39.613Z,99486.72
2022-10-29T03:29:52.490Z,99484.97
2022-10-29T03:30:35.847Z,99484.06
2022-10-29T03:30:48.695Z,99486.12
2022-10-29T03:31:09.481Z,99478.06
2022-10-29T03:31:22.447Z,99484.97
2022-10-29T03:31:35.375Z,99484.19
2022-10-29T03:31:48.421Z,99480.75
2022-10-29T03:32:01.265Z,99486.03
2022-10-29T03:32:14.174Z,99485.22
2022-10-29T03:32:47.701Z,99482.59
2022-10-29T03:33:00.575Z,99485.38
2022-10-29T03:33:13.410Z,99485.56
2022-10-29T03:33:26.717Z,99490.06
2022-10-29T03:33:39.774Z,99489.91
2022-10-29T03:33:52.638Z,99490.41
2022-10-29T03:34:05.609Z,99489.44
2022-10-29T03:34:18.501Z,99486.44
2022-10-29T03:34:54.704Z,99485.53
2022-10-29T03:35:11.122Z,99485.63
2022-10-29T03:35:24.019Z,99486.44
2022-10-29T03:35:36.887Z,99484.53
2022-10-29T03:35:49.761Z,99485.38
2022-10-29T03:36:04.486Z,99490.75
2022-10-29T03:36:17.473Z,99485.63
2022-10-29T03:36:30.388Z,99487.47
2022-10-29T03:37:03.129Z,99488.44
2022-10-29T03:37:19.992Z,99484.22
2022-10-29T03:37:52.745Z,99483.59
2022-10-29T03:38:05.664Z,99484.53
2022-10-29T03:38:18.520Z,99479.22
2022-10-29T03:38:31.400Z,99480.19
2022-10-29T03:38:44.222Z,99479.22
2022-10-29T03:39:16.986Z,99484.47
2022-10-29T03:39:29.909Z,99486.94
2022-10-29T03:39:42.718Z,99485.25
2022-10-29T03:39:55.972Z,99487.66
2022-10-29T03:40:09.238Z,99484.06
2022-10-29T03:40:22.094Z,99480.59
2022-10-29T03:41:13.224Z,99485.22
2022-10-29T03:41:26.023Z,99485.78
2022-10-29T03:41:38.850Z,99481.34
2022-10-29T03:41:51.691Z,99485.84
2022-10-29T03:42:04.593Z,99479.78
2022-10-29T03:42:17.405Z,99486.78
2022-10-29T03:42:32.899Z,99480.81
2022-10-29T03:42:46.116Z,99482.72
2022-10-29T03:42:59.147Z,99477.41
2022-10-29T03:43:12.256Z,99486.31
2022-10-29T03:43:25.079Z,99484.69
2022-10-29T03:43:38.124Z,99480.38
2022-10-29T03:44:10.908Z,99479.50
2022-10-29T03:44:24.228Z,99484.59
2022-10-29T03:44:37.135Z,99482.91
2022-10-29T03:44:49.954Z,99478.41
2022-10-29T03:45:22.693Z,99482.97
2022-10-29T03:45:35.522Z,99485.66
2022-10-29T03:45:55.395Z,99480.44
2022-10-29T03:46:08.722Z,99484.97
2022-10-29T03:46:21.587Z,99477.16
2022-10-29T03:46:34.489Z,99486.88
2022-10-29T03:47:09.048Z,99485.94
2022-10-29T03:47:22.051Z,99486.97
2022-10-29T03:47:34.958Z,99481.50
2022-10-29T03:47:47.942Z,99483.25
2022-10-29T03:48:21.054Z,99489.31
2022-10-29T03:48:53.781Z,99477.66
2022-10-29T03:49:06.615Z,99483.84
2022-10-29T03:49:19.419Z,99487.34
2022-10-29T03:49:32.234Z,99488.16
2022-10-29T03:49:45.033Z,99488.13
2022-10-29T03:49:57.842Z,99484.53
2022-10-29T03:50:30.576Z,99481.88
2022-10-29T03:50:43.436Z,99480.13
2022-10-29T03:51:02.733Z,99482.91
2022-10-29T03:51:35.488Z,99485.56
2022-10-29T03:51:48.310Z,99491.78
2022-10-29T03:52:01.126Z,99479.34
2022-10-29T03:52:13.934Z,99485.50
2022-10-29T03:52:26.807Z,99487.41
2022-10-29T03:52:39.706Z,99485.56
2022-10-29T03:53:12.523Z,99489.13
2022-10-29T03:53:25.570Z,99486.66
2022-10-29T03:53:38.525Z,99490.22
2022-10-29T03:53:51.485Z,99484.09
2022-10-29T03:54:04.399Z,99489.47
2022-10-29T03:54:17.559Z,99490.44
2022-10-29T03:54:30.392Z,99488.59
2022-10-29T03:55:03.221Z,99483.28
2022-10-29T03:55:16.095Z,99480.53
2022-10-29T03:55:29.226Z,99484.91
2022-10-29T03:55:42.088Z,99483.94
2022-10-29T03:55:55.497Z,99486.59
2022-10-29T03:56:09.296Z,99486.53
2022-10-29T03:56:23.140Z,99484.69
2022-10-29T03:56:35.963Z,99483.72
2022-10-29T03:56:48.757Z,99483.66
2022-10-29T03:57:01.569Z,99486.31
2022-10-29T03:57:14.427Z,99481.00
2022-10-29T03:57:27.219Z,99481.78
2022-10-29T03:57:40.028Z,99481.81
2022-10-29T03:57:53.042Z,99485.31
2022-10-29T03:58:06.048Z,99487.88
2022-10-29T03:58:38.787Z,99490.63
2022-10-29T03:59:30.088Z,99484.53
2022-10-29T03:59:44.935Z,99488.44
2022-10-29T04:00:00.863Z,99482.22
2022-10-29T04:00:14.161Z,99489.19
2022-10-29T04:01:06.336Z,99488.31
2022-10-29T04:01:19.311Z,99487.56
2022-10-29T04:01:32.330Z,99485.78
2022-10-29T04:01:45.434Z,99484.97
2022-10-29T04:01:58.462Z,99487.62
2022-10-29T04:02:31.190Z,99490.37
2022-10-29T04:02:44.272Z,99484.09
2022-10-29T04:03:16.889Z,99483.13
2022-10-29T04:03:30.586Z,99491.03
2022-10-29T04:04:03.334Z,99484.91
2022-10-29T04:04:16.164Z,99492.03
2022-10-29T04:04:29.009Z,99492.94
2022-10-29T04:04:42.073Z,99490.34
2022-10-29T04:04:54.968Z,99491.16
2022-10-29T04:05:27.710Z,99485.84
2022-10-29T04:05:40.539Z,99491.09
2022-10-29T04:05:54.061Z,99484.88
2022-10-29T04:06:14.467Z,99491.03
2022-10-29T04:06:27.397Z,99490.22
2022-10-29T04:06:40.269Z,99494.66
2022-10-29T04:06:53.105Z,99492.78
2022-10-29T04:07:06.073Z,99492.78
2022-10-29T04:07:19.154Z,99488.41
2022-10-29T04:07:51.900Z,99492.88
2022-10-29T04:08:05.182Z,99493.69
2022-10-29T04:08:18.045Z,99492.78
2022-10-29T04:08:30.951Z,99494.56
2022-10-29T04:09:22.406Z,99496.22
2022-10-29T04:09:55.146Z,99493.53
2022-10-29T04:10:08.340Z,99492.78
2022-10-29T04:10:21.163Z,99495.66
2022-10-29T04:10:34.020Z,99493.97
2022-10-29T04:10:47.227Z,99489.53
2022-10-29T04:11:20.020Z,99492.22
2022-10-29T04:11:33.003Z,99495.88
2022-10-29T04:11:45.862Z,99493.25
2022-10-29T04:11:58.706Z,99496.94
2022-10-29T04:12:11.525Z,99503.25
2022-10-29T04:12:24.350Z,99494.44
2022-10-29T04:12:37.166Z,99499.72
2022-10-29T04:12:50.152Z,99496.19
2022-10-29T04:13:03.082Z,99503.28
2022-10-29T04:13:16.094Z,99497.03
2022-10-29T04:13:28.929Z,99491.78
2022-10-29T04:14:01.691Z,99494.41
2022-10-29T04:14:34.508Z,99493.25
2022-10-29T04:14:48.497Z,99491.56
2022-10-29T04:15:21.149Z,99495.03
2022-10-29T04:15:33.983Z,99493.38
2022-10-29T04:15:46.912Z,99488.81
2022-10-29T04:15:59.949Z,99491.44
2022-10-29T04:16:12.937Z,99501.97
2022-10-29T04:16:25.879Z,99495.69
2022-10-29T04:16:38.775Z,99496.56
2022-10-29T04:16:51.607Z,99493.97
2022-10-29T04:17:04.438Z,99495.69
2022-10-29T04:17:17.243Z,99501.97
2022-10-29T04:17:30.079Z,99496.66
2022-10-29T04:17:42.913Z,99500.31
2022-10-29T04:17:55.948Z,99504.75
2022-10-29T04:18:28.606Z,99503.88
2022-10-29T04:18:41.579Z,99500.50
2022-10-29T04:18:54.441Z,99506.72
2022-10-29T04:19:07.265Z,99497.97