createdAt,value
2023-02-11T00:00:42.982Z,34.22
2023-02-11T00:03:10.515Z,34.00
2023-02-11T00:05:37.770Z,30.60
2023-02-11T00:08:05.026Z,31.45
2023-02-11T00:10:31.974Z,32.72
2023-02-11T00:12:58.915Z,33.40
2023-02-11T00:15:26.088Z,33.05
2023-02-11T00:17:53.427Z,34.55
2023-02-11T00:20:20.433Z,34.00
2023-02-11T00:22:50.371Z,34.05
2023-02-11T00:25:17.421Z,33.20
2023-02-11T00:27:44.331Z,32.63
2023-02-11T00:30:13.214Z,35.05
2023-02-11T00:32:42.581Z,34.42
2023-02-11T00:35:09.817Z,36.05
2023-02-11T00:37:36.889Z,35.72
2023-02-11T00:40:07.591Z,36.58
2023-02-11T00:42:35.724Z,34.75
2023-02-11T00:45:02.840Z,35.47
2023-02-11T00:47:29.974Z,33.80
2023-02-11T00:49:57.129Z,35.80
2023-02-11T00:52:24.197Z,34.78
2023-02-11T00:54:51.416Z,34.95
2023-02-11T00:57:18.566Z,37.75
2023-02-11T00:59:45.460Z,37.05
2023-02-11T01:02:12.373Z,37.88
2023-02-11T01:04:39.332Z,37.28
2023-02-11T01:07:07.487Z,36.95
2023-02-11T01:09:34.426Z,36.85
2023-02-11T01:12:01.470Z,36.25
2023-02-11T01:14:28.586Z,37.25
2023-02-11T01:16:55.644Z,38.25
2023-02-11T01:19:22.717Z,36.95
2023-02-11T01:21:52.318Z,35.95
2023-02-11T01:24:22.145Z,36.00
2023-02-11T01:26:49.115Z,36.05
2023-02-11T01:29:16.003Z,37.70
2023-02-11T01:31:43.127Z,36.70
2023-02-11T01:34:10.546Z,35.75
2023-02-11T01:36:37.802Z,36.45
2023-02-11T01:39:04.756Z,35.03
2023-02-11T01:41:31.885Z,33.05
2023-02-11T01:43:58.913Z,33.15
2023-02-11T01:46:37.085Z,30.90
2023-02-11T01:49:14.782Z,33.40
2023-02-11T01:52:00.533Z,31.67
2023-02-11T01:54:51.172Z,32.63
2023-02-11T01:57:25.317Z,31.85
2023-02-11T02:00:04.598Z,32.72
2023-02-11T02:02:50.857Z,28.52
2023-02-11T02:06:03.730Z,29.63
2023-02-11T02:09:04.754Z,28.92
2023-02-11T02:11:31.987Z,28.20
2023-02-11T02:13:59.321Z,26.88
2023-02-11T02:16:39.511Z,31.42
2023-02-11T02:19:29.466Z,26.67
2023-02-11T02:22:39.126Z,26.95
2023-02-11T02:25:35.056Z,26.35
2023-02-11T02:28:38.662Z,26.40
2023-02-11T02:31:14.540Z,25.17
2023-02-11T02:33:52.519Z,25.58
2023-02-11T02:36:43.331Z,26.80
2023-02-11T02:39:27.924Z,24.60
2023-02-11T02:41:56.196Z,26.02
2023-02-11T02:44:23.118Z,26.65
2023-02-11T02:46:50.116Z,26.67
2023-02-11T02:49:17.426Z,26.70
2023-02-11T02:51:50.403Z,26.13
2023-02-11T02:54:53.481Z,25.38
2023-02-11T02:57:42.177Z,24.95
2023-02-11T03:00:19.820Z,22.85
2023-02-11T03:03:17.921Z,21.77
2023-02-11T03:05:57.176Z,21.55
2023-02-11T03:08:43.619Z,21.20
2023-02-11T03:11:12.586Z,21.83
2023-02-11T03:13:41.178Z,21.80
2023-02-11T03:16:29.792Z,23.27
2023-02-11T03:19:06.507Z,24.23
2023-02-11T03:21:35.704Z,24.52
2023-02-11T03:24:08.815Z,22.92
2023-02-11T03:26:44.252Z,21.65
2023-02-11T03:29:23.328Z,22.38
2023-02-11T03:32:01.170Z,19.83
2023-02-11T03:34:43.990Z,21.13
2023-02-11T03:37:35.487Z,21.00
2023-02-11T03:40:05.718Z,20.48
2023-02-11T03:42:41.267Z,20.75
2023-02-11T03:45:15.516Z,20.85
2023-02-11T03:47:47.572Z,19.83
2023-02-11T03:50:16.138Z,20.70
2023-02-11T03:52:43.994Z,21.42
2023-02-11T03:55:15.774Z,21.42
2023-02-11T03:57:42.928Z,21.63
2023-02-11T04:00:11.444Z,21.95
2023-02-11T04:02:39.696Z,21.33
2023-02-11T04:05:09.123Z,21.20
2023-02-11T04:07:36.210Z,20.63
2023-02-11T04:10:03.241Z,21.38
2023-02-11T04:12:30.242Z,19.80
2023-02-11T04:14:57.221Z,21.15
2023-02-11T04:17:24.534Z,20.23
2023-02-11T04:19:51.443Z,20.98
2023-02-11T04:22:18.503Z,22.85
2023-02-11T04:24:45.466Z,23.77
2023-02-11T04:27:12.726Z,23.75
2023-02-11T04:29:39.761Z,21.98
2023-02-11T04:32:06.799Z,21.92
2023-02-11T04:34:33.689Z,22.58
2023-02-11T04:37:00.932Z,23.35
2023-02-11T04:39:27.941Z,20.77
2023-02-11T04:41:55.089Z,23.45
2023-02-11T04:44:22.203Z,22.88
2023-02-11T04:46:49.360Z,21.25
2023-02-11T04:49:17.031Z,22.25
2023-02-11T04:51:49.365Z,22.05
2023-02-11T04:54:17.524Z,22.38
2023-02-11T04:56:44.868Z,22.23
2023-02-11T04:59:13.412Z,22.45
2023-02-11T05:01:40.689Z,23.30
2023-02-11T05:04:08.012Z,23.70
2023-02-11T05:06:35.006Z,23.10
2023-02-11T05:09:01.925Z,21.83
2023-02-11T05:11:28.802Z,23.95
2023-02-11T05:13:55.802Z,23.27
2023-02-11T05:16:22.818Z,23.08
2023-02-11T05:18:52.395Z,23.08
2023-02-11T05:21:20.071Z,21.30
2023-02-11T05:23:47.411Z,21.08
2023-02-11T05:26:15.439Z,20.58
2023-02-11T05:28:42.918Z,20.45
2023-02-11T05:31:09.994Z,19.02
2023-02-11T05:33:37.071Z,19.05
2023-02-11T05:36:11.084Z,18.30
2023-02-11T05:38:39.020Z,17.02
2023-02-11T05:41:06.701Z,15.80
2023-02-11T05:43:35.406Z,16.25
2023-02-11T05:46:06.229Z,16.75
2023-02-11T05:48:33.678Z,15.30
2023-02-11T05:51:00.709Z,16.35
2023-02-11T05:53:27.562Z,18.50
2023-02-11T05:55:54.635Z,16.75
2023-02-11T05:58:21.559Z,17.65
2023-02-11T06:00:49.002Z,18.65
2023-02-11T06:03:16.025Z,17.10
2023-02-11T06:05:44.673Z,16.67
2023-02-11T06:08:12.196Z,17.70
2023-02-11T06:10:39.386Z,17.40
2023-02-11T06:13:06.446Z,17.52
2023-02-11T06:15:33.391Z,16.95
2023-02-11T06:18:00.616Z,17.15
2023-02-11T06:20:28.037Z,16.98
2023-02-11T06:22:55.275Z,17.30
2023-02-11T06:25:22.137Z,16.48
2023-02-11T06:27:49.237Z,15.90
2023-02-11T06:30:17.338Z,16.77
2023-02-11T06:32:45.591Z,15.25
2023-02-11T06:35:14.628Z,17.67
2023-02-11T06:37:42.694Z,18.05
2023-02-11T06:40:10.977Z,16.80
2023-02-11T06:42:39.186Z,17.33
2023-02-11T06:45:09.485Z,19.15
2023-02-11T06:47:37.342Z,19.33
2023-02-11T06:50:06.166Z,17.67
2023-02-11T06:52:33.916Z,17.52
2023-02-11T06:55:00.980Z,18.45
2023-02-11T06:57:28.269Z,18.10
2023-02-11T06:59:55.700Z,18.77
2023-02-11T07:02:23.144Z,20.20
2023-02-11T07:04:50.195Z,18.73
2023-02-11T07:07:17.193Z,20.63
2023-02-11T07:09:44.178Z,17.73
2023-02-11T07:12:11.095Z,18.30
2023-02-11T07:14:38.404Z,17.27
2023-02-11T07:17:05.655Z,16.63
2023-02-11T07:19:32.831Z,16.65
2023-02-11T07:21:59.812Z,17.73
2023-02-11T07:24:27.214Z,18.38
2023-02-11T07:26:54.623Z,19.00
2023-02-11T07:29:21.896Z,17.60
2023-02-11T07:31:49.188Z,18.92
2023-02-11T07:34:19.603Z,17.17
2023-02-11T07:36:46.626Z,18.15
2023-02-11T07:39:15.563Z,18.35
2023-02-11T07:41:43.090Z,20.00
2023-02-11T07:44:10.362Z,19.73
2023-02-11T07:46:37.797Z,19.38
2023-02-11T07:49:04.982Z,18.70
2023-02-11T07:51:32.157Z,18.90
2023-02-11T07:54:00.269Z,18.50
2023-02-11T07:56:28.479Z,18.45
2023-02-11T07:58:59.800Z,17.98
2023-02-11T08:01:28.677Z,17.55
2023-02-11T08:03:57.577Z,17.27
2023-02-11T08:06:26.534Z,16.63
2023-02-11T08:08:53.813Z,15.90
2023-02-11T08:11:28.680Z,16.08
2023-02-11T08:13:56.884Z,16.00
2023-02-11T08:16:27.770Z,14.82
2023-02-11T08:18:57.857Z,14.77
2023-02-11T08:21:25.299Z,15.27
2023-02-11T08:23:54.315Z,15.48
2023-02-11T08:26:24.303Z,16.10
2023-02-11T08:28:53.291Z,15.38
2023-02-11T08:31:23.767Z,15.13
2023-02-11T08:33:50.982Z,15.05
2023-02-11T08:36:22.190Z,15.60
2023-02-11T08:38:50.178Z,15.73
2023-02-11T08:41:17.785Z,15.27
2023-02-11T08:43:46.614Z,15.07
2023-02-11T08:46:16.274Z,15.52
2023-02-11T08:48:43.839Z,14.98
2023-02-11T08:51:15.147Z,15.90
2023-02-11T08:53:42.136Z,15.50
2023-02-11T08:56:12.889Z,15.07
2023-02-11T08:58:40.788Z,14.73
2023-02-11T09:01:15.494Z,14.15
2023-02-11T09:03:42.654Z,14.80
2023-02-11T09:06:11.011Z,14.35
2023-02-11T09:08:40.479Z,14.40
2023-02-11T09:11:08.946Z,13.85
2023-02-11T09:13:36.156Z,13.98
2023-02-11T09:16:04.927Z,15.27
2023-02-11T09:18:32.658Z,14.63
2023-02-11T09:21:08.389Z,14.77
2023-02-11T09:23:35.978Z,18.75
2023-02-11T09:26:09.370Z,14.98
2023-02-11T09:28:36.867Z,15.23
2023-02-11T09:31:11.724Z,15.13
2023-02-11T09:33:42.185Z,14.63
2023-02-11T09:36:09.533Z,14.38
2023-02-11T09:38:36.484Z,14.45
2023-02-11T09:41:07.840Z,14.93
2023-02-11T09:43:44.604Z,15.88
2023-02-11T09:46:16.853Z,15.00
2023-02-11T09:48:47.476Z,15.15
2023-02-11T09:51:41.315Z,14.65
2023-02-11T09:54:17.720Z,14.60
2023-02-11T09:56:44.631Z,14.60
2023-02-11T09:59:17.696Z,14.50
2023-02-11T10:01:56.479Z,15.48
2023-02-11T10:04:38.503Z,14.55
2023-02-11T10:07:40.560Z,14.93
2023-02-11T10:10:41.181Z,15.45
2023-02-11T10:13:20.136Z,14.98
2023-02-11T10:15:58.740Z,14.65
2023-02-11T10:18:49.895Z,15.40
2023-02-11T10:21:50.731Z,15.55
2023-02-11T10:24:18.354Z,15.32
2023-02-11T10:26:46.064Z,15.35
2023-02-11T10:29:31.893Z,14.70
2023-02-11T10:32:00.747Z,15.27
2023-02-11T10:34:27.994Z,14.85
2023-02-11T10:36:54.929Z,15.13
2023-02-11T10:39:24.145Z,14.90
2023-02-11T10:42:05.265Z,14.95
2023-02-11T10:44:55.095Z,14.95
2023-02-11T10:47:27.404Z,13.80
2023-02-11T10:49:55.023Z,14.65
2023-02-11T10:52:24.051Z,13.85
2023-02-11T10:54:56.736Z,13.90
2023-02-11T10:57:30.128Z,11.80
2023-02-11T11:00:06.483Z,10.98
2023-02-11T11:02:36.862Z,11.63
2023-02-11T11:05:14.806Z,11.27
2023-02-11T11:07:52.812Z,10.20
2023-02-11T11:10:43.712Z,10.80
2023-02-11T11:13:40.259Z,9.80
2023-02-11T11:16:14.753Z,10.05
2023-02-11T11:18:45.675Z,9.88
2023-02-11T11:21:20.471Z,10.20
2023-02-11T11:23:50.701Z,10.38
2023-02-11T11:26:18.565Z,9.80
2023-02-11T11:29:08.228Z,9.13
2023-02-11T11:31:49.195Z,9.93
2023-02-11T11:34:31.702Z,8.98
2023-02-11T11:37:01.335Z,9.13
2023-02-11T11:39:31.601Z,9.85
2023-02-11T11:42:01.224Z,8.45
2023-02-11T11:44:33.618Z,9.00
2023-02-11T11:47:13.548Z,9.52
2023-02-11T11:49:59.222Z,8.60
2023-02-11T11:52:53.763Z,9.13
2023-02-11T11:55:32.158Z,8.70
2023-02-11T11:57:59.106Z,9.00
2023-02-11T12:00:54.860Z,8.27
2023-02-11T12:03:51.085Z,7.45
2023-02-11T12:06:41.217Z,7.63
2023-02-11T12:09:25.935Z,7.97
2023-02-11T12:12:17.423Z,8.00
2023-02-11T12:15:02.807Z,7.50
2023-02-11T12:18:09.201Z,8.50
2023-02-11T12:20:54.449Z,6.82
2023-02-11T12:23:43.303Z,6.85
2023-02-11T12:26:20.863Z,6.82
2023-02-11T12:29:08.455Z,7.05
2023-02-11T12:32:04.708Z,6.68
2023-02-11T12:35:01.864Z,7.32
2023-02-11T12:37:37.419Z,7.05
2023-02-11T12:40:24.916Z,6.72
2023-02-11T12:43:16.658Z,6.18
2023-02-11T12:46:13.919Z,6.60
2023-02-11T12:49:08.851Z,6.45
2023-02-11T12:52:11.869Z,6.75
2023-02-11T12:54:56.441Z,6.75
2023-02-11T12:57:27.786Z,6.75
2023-02-11T13:00:20.134Z,6.18
2023-02-11T13:02:54.607Z,6.28
2023-02-11T13:05:46.797Z,4.72
2023-02-11T13:08:16.480Z,5.43
2023-02-11T13:10:52.302Z,5.53
2023-02-11T13:13:49.736Z,5.55
2023-02-11T13:16:37.031Z,5.35
2023-02-11T13:19:12.869Z,5.88
2023-02-11T13:22:00.334Z,4.10
2023-02-11T13:24:44.605Z,3.13
2023-02-11T13:27:41.600Z,2.30
2023-02-11T13:30:39.644Z,2.00
2023-02-11T13:33:39.644Z,1.20
2023-02-11T13:36:06.589Z,2.83
2023-02-11T13:38:33.854Z,2.10
2023-02-11T13:41:18.145Z,1.60
2023-02-11T13:43:56.736Z,1.52
2023-02-11T13:46:24.077Z,1.63
2023-02-11T13:48:53.163Z,1.90
2023-02-11T13:51:39.074Z,1.63
2023-02-11T13:54:07.793Z,2.10
2023-02-11T13:56:40.436Z,2.80
2023-02-11T13:59:33.494Z,5.65
2023-02-11T14:02:19.328Z,1.85
2023-02-11T14:05:24.357Z,1.10
2023-02-11T14:08:28.623Z,0.90
2023-02-11T14:11:02.914Z,0.70
2023-02-11T14:13:34.783Z,1.20
2023-02-11T14:16:22.581Z,1.13
2023-02-11T14:18:55.116Z,1.30
2023-02-11T14:21:29.518Z,1.17
2023-02-11T14:24:20.638Z,1.13
2023-02-11T14:26:54.505Z,1.52
2023-02-11T14:29:35.706Z,1.25
2023-02-11T14:32:22.942Z,1.50
2023-02-11T14:35:00.108Z,2.53
2023-02-11T14:37:56.320Z,2.88
2023-02-11T14:40:34.670Z,2.33
2023-02-11T14:43:13.796Z,2.10
2023-02-11T14:45:43.254Z,2.03
2023-02-11T14:48:18.474Z,1.52
2023-02-11T14:50:52.872Z,2.60
2023-02-11T14:53:23.621Z,2.33
2023-02-11T14:55:53.425Z,2.30
2023-02-11T14:58:33.874Z,2.47
2023-02-11T15:01:06.597Z,2.40
2023-02-11T15:03:42.262Z,2.03
2023-02-11T15:06:23.310Z,1.88
2023-02-11T15:08:58.417Z,2.10
2023-02-11T15:11:26.151Z,1.88
2023-02-11T15:13:55.488Z,2.08
2023-02-11T15:16:24.944Z,2.05
2023-02-11T15:18:58.260Z,2.35
2023-02-11T15:21:30.072Z,2.70
2023-02-11T15:24:06.531Z,3.50
2023-02-11T15:26:33.649Z,3.05
2023-02-11T15:29:00.616Z,6.57
2023-02-11T15:31:28.643Z,3.55
2023-02-11T15:33:55.755Z,3.67
2023-02-11T15:36:28.698Z,3.33
2023-02-11T15:39:19.463Z,2.83
2023-02-11T15:41:46.389Z,3.65
2023-02-11T15:44:31.492Z,3.00
2023-02-11T15:46:58.726Z,2.95
2023-02-11T15:49:26.673Z,3.05
2023-02-11T15:51:57.029Z,3.50
2023-02-11T15:54:28.063Z,3.33
2023-02-11T15:57:01.814Z,3.88
2023-02-11T15:59:38.199Z,3.53
2023-02-11T16:02:31.273Z,4.07
2023-02-11T16:05:07.704Z,3.95
2023-02-11T16:07:43.898Z,4.20
2023-02-11T16:10:30.297Z,4.28
2023-02-11T16:13:19.277Z,4.63
2023-02-11T16:16:00.969Z,3.88
2023-02-11T16:18:38.650Z,4.10
2023-02-11T16:21:16.833Z,4.45
2023-02-11T16:23:51.370Z,4.25
2023-02-11T16:26:32.926Z,4.72
2023-02-11T16:29:10.033Z,4.72
2023-02-11T16:31:40.028Z,4.78
2023-02-11T16:34:21.827Z,5.28
2023-02-11T16:36:49.565Z,6.82
2023-02-11T16:39:17.657Z,5.57
2023-02-11T16:41:45.186Z,5.20
2023-02-11T16:44:12.258Z,5.53
2023-02-11T16:46:39.232Z,5.25
2023-02-11T16:49:18.319Z,5.65
2023-02-11T16:51:48.350Z,6.50
2023-02-11T16:54:17.596Z,7.90
2023-02-11T16:56:44.695Z,6.70
2023-02-11T16:59:12.050Z,7.18
2023-02-11T17:01:40.475Z,7.18
2023-02-11T17:04:10.768Z,5.90
2023-02-11T17:06:37.674Z,6.65
2023-02-11T17:09:06.789Z,6.95
2023-02-11T17:11:33.655Z,7.25
2023-02-11T17:14:00.608Z,6.22
2023-02-11T17:16:29.947Z,6.43
2023-02-11T17:18:56.836Z,6.68
2023-02-11T17:21:27.111Z,6.30
2023-02-11T17:23:55.653Z,7.15
2023-02-11T17:26:22.511Z,5.82
2023-02-11T17:28:49.324Z,5.43
2023-02-11T17:31:16.477Z,6.75
2023-02-11T17:33:43.429Z,6.20
2023-02-11T17:36:10.901Z,6.93
2023-02-11T17:38:38.264Z,5.70
2023-02-11T17:41:05.711Z,6.05
2023-02-11T17:43:33.053Z,6.57
2023-02-11T17:45:59.978Z,5.70
2023-02-11T17:48:26.869Z,6.40
2023-02-11T17:50:53.778Z,6.22
2023-02-11T17:53:20.679Z,6.07
2023-02-11T17:55:47.935Z,7.38
2023-02-11T17:58:15.183Z,7.28
2023-02-11T18:00:43.408Z,7.18
2023-02-11T18:03:12.671Z,7.70
2023-02-11T18:05:39.561Z,6.95
2023-02-11T18:08:07.506Z,7.57
2023-02-11T18:10:34.916Z,6.80
2023-02-11T18:13:01.880Z,7.45
2023-02-11T18:15:28.786Z,6.45
2023-02-11T18:17:56.034Z,6.90
2023-02-11T18:20:23.073Z,6.65
2023-02-11T18:22:50.181Z,7.93
2023-02-11T18:25:17.459Z,7.53
2023-02-11T18:27:44.501Z,7.03
2023-02-11T18:30:16.206Z,7.50
2023-02-11T18:32:43.456Z,8.88
2023-02-11T18:35:15.178Z,9.27
2023-02-11T18:37:43.127Z,10.18
2023-02-11T18:40:11.049Z,9.23
2023-02-11T18:42:38.540Z,9.30
2023-02-11T18:45:11.531Z,8.40
2023-02-11T18:47:38.887Z,10.20
2023-02-11T18:50:07.469Z,9.30
2023-02-11T18:52:38.125Z,8.95
2023-02-11T18:55:06.268Z,9.60
2023-02-11T18:57:33.089Z,10.00
2023-02-11T19:00:00.180Z,8.30
2023-02-11T19:02:28.638Z,8.68
2023-02-11T19:04:55.592Z,9.45
2023-02-11T19:07:22.427Z,10.38
2023-02-11T19:09:49.473Z,11.10
2023-02-11T19:12:17.135Z,10.43
2023-02-11T19:14:43.954Z,11.95
2023-02-11T19:17:12.578Z,12.02
2023-02-11T19:19:41.017Z,11.82
2023-02-11T19:22:10.582Z,11.80
2023-02-11T19:24:39.278Z,11.75
2023-02-11T19:27:06.227Z,12.32
2023-02-11T19:29:35.299Z,11.43
2023-02-11T19:32:03.547Z,11.07
2023-02-11T19:34:30.512Z,13.93
2023-02-11T19:36:59.609Z,16.90
2023-02-11T19:39:27.068Z,17.75
2023-02-11T19:41:54.074Z,14.88
2023-02-11T19:44:20.946Z,13.73
2023-02-11T19:46:48.850Z,14.65
2023-02-11T19:49:22.810Z,14.32
2023-02-11T19:51:50.794Z,15.85
2023-02-11T19:54:17.764Z,15.35
2023-02-11T19:56:45.467Z,15.32
2023-02-11T19:59:12.420Z,16.55
2023-02-11T20:01:40.279Z,17.33
2023-02-11T20:04:07.721Z,17.08
2023-02-11T20:06:35.513Z,22.15
2023-02-11T20:09:06.611Z,19.98
2023-02-11T20:11:35.119Z,20.20
2023-02-11T20:14:02.438Z,20.63
2023-02-11T20:16:46.984Z,20.80
2023-02-11T20:19:18.352Z,20.60
2023-02-11T20:21:47.496Z,21.20
2023-02-11T20:24:16.154Z,20.60
2023-02-11T20:26:43.439Z,21.98
2023-02-11T20:29:10.369Z,20.30
2023-02-11T20:31:37.611Z,20.45
2023-02-11T20:34:04.763Z,21.83
2023-02-11T20:36:35.669Z,22.98
2023-02-11T20:39:06.298Z,24.00
2023-02-11T20:41:35.645Z,25.98
2023-02-11T20:44:08.380Z,22.40
2023-02-11T20:46:38.331Z,22.52
2023-02-11T20:49:05.964Z,23.63
2023-02-11T20:51:34.493Z,23.25
2023-02-11T20:54:01.753Z,22.58
2023-02-11T20:56:31.851Z,23.20
2023-02-11T20:59:00.206Z,24.88
2023-02-11T21:01:29.907Z,23.15
2023-02-11T21:03:59.357Z,24.45
2023-02-11T21:06:30.784Z,24.58
2023-02-11T21:08:57.827Z,24.70
2023-02-11T21:11:24.760Z,28.35
2023-02-11T21:13:52.268Z,26.75
2023-02-11T21:16:20.554Z,25.65
2023-02-11T21:18:48.920Z,27.35
2023-02-11T21:21:17.615Z,26.27
2023-02-11T21:23:45.174Z,26.73
2023-02-11T21:26:12.273Z,27.70
2023-02-11T21:28:41.038Z,26.60
2023-02-11T21:31:08.758Z,28.95
2023-02-11T21:33:35.913Z,30.52
2023-02-11T21:36:04.938Z,31.88
2023-02-11T21:38:32.794Z,31.38
2023-02-11T21:41:04.664Z,30.77
2023-02-11T21:43:32.110Z,33.42
2023-02-11T21:45:59.299Z,39.38
2023-02-11T21:48:27.006Z,37.80
2023-02-11T21:50:54.424Z,39.78
2023-02-11T21:53:21.289Z,39.75
2023-02-11T21:55:49.400Z,40.20
2023-02-11T21:58:16.386Z,43.50
2023-02-11T22:00:43.400Z,43.08
2023-02-11T22:03:11.890Z,42.33
2023-02-11T22:05:41.512Z,39.03
2023-02-11T22:08:08.544Z,36.45
2023-02-11T22:10:35.386Z,38.50
2023-02-11T22:13:02.623Z,42.92
2023-02-11T22:15:29.484Z,39.30
2023-02-11T22:17:56.790Z,41.00
2023-02-11T22:20:23.793Z,42.67
2023-02-11T22:22:50.913Z,41.03
2023-02-11T22:25:17.978Z,38.83
2023-02-11T22:27:44.828Z,39.03
2023-02-11T22:30:12.284Z,37.70
2023-02-11T22:32:39.213Z,37.13
2023-02-11T22:35:06.571Z,32.20
2023-02-11T22:37:33.426Z,31.20
2023-02-11T22:40:00.348Z,30.23
2023-02-11T22:42:27.238Z,30.30
2023-02-11T22:44:54.162Z,28.63
2023-02-11T22:47:21.033Z,28.63
2023-02-11T22:49:48.002Z,26.63
2023-02-11T22:52:14.878Z,25.38
2023-02-11T22:54:42.113Z,25.25
2023-02-11T22:57:08.958Z,24.48
2023-02-11T22:59:35.903Z,23.50
2023-02-11T23:02:02.903Z,23.30
2023-02-11T23:04:30.818Z,22.08
2023-02-11T23:06:57.742Z,22.10
2023-02-11T23:09:24.633Z,21.65
2023-02-11T23:11:54.395Z,21.25
2023-02-11T23:14:21.828Z,20.77
2023-02-11T23:16:51.514Z,18.90
2023-02-11T23:19:19.917Z,20.90
2023-02-11T23:21:50.289Z,20.90
2023-02-11T23:24:17.124Z,20.05
2023-02-11T23:26:44.656Z,19.55
2023-02-11T23:29:12.393Z,19.65
2023-02-11T23:31:43.189Z,20.13
2023-02-11T23:34:10.167Z,19.25
2023-02-11T23:36:37.453Z,20.88
2023-02-11T23:39:05.364Z,19.98
2023-02-11T23:41:32.286Z,19.30
2023-02-11T23:43:59.720Z,19.33
2023-02-11T23:46:27.853Z,20.70
2023-02-11T23:48:55.214Z,22.52
2023-02-11T23:51:22.399Z,23.00
2023-02-11T23:53:49.859Z,22.58
2023-02-11T23:56:22.602Z,21.50
2023-02-11T23:58:50.544Z,22.35
