createdAt,value
2023-02-17T00:00:01.005Z,14.02
2023-02-17T00:02:42.826Z,13.95
2023-02-17T00:05:22.996Z,13.93
2023-02-17T00:07:54.947Z,13.89
2023-02-17T00:10:26.385Z,13.87
2023-02-17T00:13:06.548Z,13.84
2023-02-17T00:15:50.150Z,13.82
2023-02-17T00:18:35.059Z,13.80
2023-02-17T00:21:29.644Z,13.70
2023-02-17T00:24:12.529Z,13.62
2023-02-17T00:26:54.961Z,13.53
2023-02-17T00:29:35.728Z,13.57
2023-02-17T00:32:13.347Z,13.56
2023-02-17T00:34:57.182Z,13.53
2023-02-17T00:37:36.727Z,13.53
2023-02-17T00:40:25.030Z,13.45
2023-02-17T00:43:04.916Z,13.38
2023-02-17T00:45:50.311Z,13.30
2023-02-17T00:48:24.401Z,13.32
2023-02-17T00:54:23.817Z,13.26
2023-02-17T00:56:56.999Z,13.24
2023-02-17T00:59:57.709Z,13.19
2023-02-17T01:02:27.566Z,13.22
2023-02-17T01:04:55.232Z,13.22
2023-02-17T01:07:25.645Z,13.20
2023-02-17T01:09:56.595Z,13.20
2023-02-17T01:12:23.921Z,13.21
2023-02-17T01:14:54.392Z,13.21
2023-02-17T01:17:26.961Z,13.18
2023-02-17T01:19:58.233Z,13.16
2023-02-17T01:22:28.510Z,12.99
2023-02-17T01:24:56.715Z,13.00
2023-02-17T01:27:28.096Z,12.96
2023-02-17T01:29:58.194Z,12.98
2023-02-17T01:32:28.448Z,12.98
2023-02-17T01:34:55.806Z,12.97
2023-02-17T01:37:24.847Z,12.98
2023-02-17T01:39:54.702Z,12.93
2023-02-17T01:42:25.877Z,12.91
2023-02-17T01:45:18.044Z,12.93
2023-02-17T01:47:49.175Z,13.00
2023-02-17T01:50:17.326Z,12.97
2023-02-17T01:52:45.324Z,12.98
2023-02-17T01:55:16.560Z,12.94
2023-02-17T01:57:46.356Z,12.91
2023-02-17T02:00:20.960Z,12.93
2023-02-17T02:03:04.042Z,12.87
2023-02-17T02:05:37.642Z,12.89
2023-02-17T02:08:10.779Z,12.91
2023-02-17T02:10:44.383Z,12.94
2023-02-17T02:13:14.366Z,12.92
2023-02-17T02:15:59.475Z,12.89
2023-02-17T02:18:42.476Z,12.84
2023-02-17T02:21:29.776Z,12.73
2023-02-17T02:24:20.918Z,12.71
2023-02-17T02:27:25.931Z,12.64
2023-02-17T02:30:43.089Z,12.61
2023-02-17T02:33:50.211Z,12.65
2023-02-17T02:36:59.900Z,12.65
2023-02-17T02:39:36.997Z,12.57
2023-02-17T02:42:22.078Z,12.52
2023-02-17T02:44:59.770Z,12.61
2023-02-17T02:47:52.916Z,12.47
2023-02-17T02:50:43.736Z,12.50
2023-02-17T02:53:42.340Z,12.42
2023-02-17T02:56:33.569Z,12.45
2023-02-17T02:59:46.367Z,12.43
2023-02-17T03:02:46.390Z,12.43
2023-02-17T03:05:43.012Z,12.39
2023-02-17T03:08:20.705Z,12.39
2023-02-17T03:11:08.199Z,12.36
2023-02-17T03:13:55.044Z,12.38
2023-02-17T03:16:25.356Z,12.32
2023-02-17T03:19:09.845Z,12.33
2023-02-17T03:21:59.437Z,12.27
2023-02-17T03:24:29.648Z,12.28
2023-02-17T03:27:09.797Z,12.24
2023-02-17T03:29:46.575Z,12.22
2023-02-17T03:32:34.731Z,12.16
2023-02-17T03:35:10.430Z,12.18
2023-02-17T03:37:45.414Z,12.07
2023-02-17T03:43:23.017Z,11.88
2023-02-17T03:45:52.758Z,11.93
2023-02-17T03:48:22.420Z,11.92
2023-02-17T03:50:55.158Z,11.84
2023-02-17T03:53:44.247Z,11.95
2023-02-17T03:56:18.021Z,11.96
2023-02-17T03:58:45.236Z,11.92
2023-02-17T04:01:24.933Z,11.85
2023-02-17T04:03:52.810Z,11.85
2023-02-17T04:06:20.224Z,11.82
2023-02-17T04:08:48.598Z,11.84
2023-02-17T04:11:16.251Z,11.86
2023-02-17T04:13:44.104Z,11.81
2023-02-17T04:16:17.393Z,11.82
2023-02-17T04:18:57.185Z,11.77
2023-02-17T04:21:29.126Z,11.82
2023-02-17T04:24:05.513Z,11.83
2023-02-17T04:26:33.172Z,11.84
2023-02-17T04:29:00.745Z,11.70
2023-02-17T04:31:33.068Z,11.79
2023-02-17T04:34:00.899Z,11.73
2023-02-17T04:36:28.691Z,11.73
2023-02-17T04:39:03.969Z,11.68
2023-02-17T04:41:31.499Z,11.70
2023-02-17T04:44:06.604Z,11.67
2023-02-17T04:46:34.636Z,11.72
2023-02-17T04:49:02.164Z,11.63
2023-02-17T04:51:38.521Z,11.62
2023-02-17T04:54:09.207Z,11.54
2023-02-17T04:56:36.815Z,11.57
2023-02-17T04:59:06.570Z,11.56
2023-02-17T05:01:36.580Z,11.48
2023-02-17T05:04:10.158Z,11.49
2023-02-17T05:06:53.444Z,11.40
2023-02-17T05:09:36.365Z,11.56
2023-02-17T05:12:10.943Z,11.50
2023-02-17T05:14:44.572Z,11.54
2023-02-17T05:17:19.104Z,11.54
2023-02-17T05:19:54.769Z,11.56
2023-02-17T05:22:35.208Z,11.53
2023-02-17T05:25:05.862Z,11.50
2023-02-17T05:27:47.725Z,11.50
2023-02-17T05:33:07.040Z,11.48
2023-02-17T05:35:42.172Z,11.47
2023-02-17T05:38:28.356Z,11.47
2023-02-17T05:41:07.512Z,11.43
2023-02-17T05:43:40.787Z,11.46
2023-02-17T05:46:08.538Z,11.49
2023-02-17T05:49:01.161Z,11.40
2023-02-17T05:51:44.695Z,11.38
2023-02-17T05:54:29.332Z,11.33
2023-02-17T05:57:05.181Z,11.32
2023-02-17T05:59:42.576Z,11.38
2023-02-17T06:02:23.162Z,11.35
2023-02-17T06:05:34.215Z,11.34
2023-02-17T06:08:18.061Z,11.40
2023-02-17T06:10:58.003Z,11.39
2023-02-17T06:13:26.821Z,11.40
2023-02-17T06:16:11.262Z,11.44
2023-02-17T06:19:01.905Z,11.44
2023-02-17T06:21:38.101Z,11.42
2023-02-17T06:24:18.748Z,11.34
2023-02-17T06:26:56.066Z,11.41
2023-02-17T06:29:29.063Z,11.38
2023-02-17T06:31:56.489Z,11.38
2023-02-17T06:34:24.002Z,11.41
2023-02-17T06:36:51.339Z,11.39
2023-02-17T06:39:21.751Z,11.34
2023-02-17T06:41:48.970Z,11.34
2023-02-17T06:44:22.792Z,11.33
2023-02-17T06:46:57.653Z,11.32
2023-02-17T06:49:25.093Z,11.33
2023-02-17T06:51:52.326Z,11.32
2023-02-17T06:54:25.034Z,11.30
2023-02-17T06:56:55.330Z,11.23
2023-02-17T06:59:22.844Z,11.21
2023-02-17T07:01:50.790Z,11.23
2023-02-17T07:04:24.561Z,11.22
2023-02-17T07:06:52.041Z,11.21
2023-02-17T07:09:31.237Z,11.26
2023-02-17T07:12:00.141Z,11.27
2023-02-17T07:14:35.340Z,11.21
2023-02-17T07:17:16.939Z,11.21
2023-02-17T07:19:47.295Z,11.17
2023-02-17T07:22:21.712Z,11.20
2023-02-17T07:24:52.545Z,11.21
2023-02-17T07:27:20.211Z,11.29
2023-02-17T07:29:50.193Z,11.33
2023-02-17T07:32:17.712Z,11.37
2023-02-17T07:34:56.934Z,11.41
2023-02-17T07:37:27.173Z,11.42
2023-02-17T07:39:54.616Z,11.44
2023-02-17T07:42:28.849Z,11.47
2023-02-17T07:45:15.839Z,11.46
2023-02-17T07:47:45.639Z,11.44
2023-02-17T07:50:17.994Z,11.54
2023-02-17T07:52:53.165Z,11.45
2023-02-17T07:55:26.167Z,11.60
2023-02-17T07:57:57.754Z,11.45
2023-02-17T08:00:54.190Z,11.57
2023-02-17T08:03:25.296Z,11.63
2023-02-17T08:05:53.454Z,11.62
2023-02-17T08:08:44.659Z,11.65
2023-02-17T08:11:38.575Z,11.71
2023-02-17T08:14:17.408Z,11.68
2023-02-17T08:16:46.804Z,11.69
2023-02-17T08:19:17.268Z,11.76
2023-02-17T08:21:48.011Z,11.81
2023-02-17T08:24:35.277Z,11.88
2023-02-17T08:27:02.507Z,11.87
2023-02-17T08:29:31.933Z,11.90
2023-02-17T08:32:01.561Z,11.96
2023-02-17T08:34:47.625Z,12.09
2023-02-17T08:37:22.721Z,12.30
2023-02-17T08:39:57.761Z,12.54
2023-02-17T08:42:35.084Z,12.85
2023-02-17T08:45:06.786Z,13.24
2023-02-17T08:47:40.677Z,13.72
2023-02-17T08:50:23.087Z,14.18
2023-02-17T08:52:56.383Z,14.61
2023-02-17T08:55:47.299Z,14.99
2023-02-17T08:58:20.951Z,15.43
2023-02-17T09:00:48.394Z,15.75
2023-02-17T09:03:21.633Z,16.09
2023-02-17T09:05:51.475Z,16.27
2023-02-17T09:08:28.750Z,16.55
2023-02-17T09:11:02.272Z,16.85
2023-02-17T09:13:38.554Z,17.06
2023-02-17T09:16:52.506Z,17.22
2023-02-17T09:19:20.192Z,17.55
2023-02-17T09:21:56.044Z,17.73
2023-02-17T09:24:33.369Z,18.00
2023-02-17T09:27:07.669Z,18.28
2023-02-17T09:29:39.277Z,18.51
2023-02-17T09:32:12.406Z,18.67
2023-02-17T09:34:45.027Z,19.00
2023-02-17T09:37:13.885Z,19.21
2023-02-17T09:39:47.506Z,19.41
2023-02-17T09:42:32.717Z,19.55
2023-02-17T09:45:09.111Z,19.81
2023-02-17T09:47:56.461Z,20.00
2023-02-17T09:50:39.099Z,20.26
2023-02-17T09:53:32.553Z,20.50
2023-02-17T09:56:16.720Z,20.66
2023-02-17T10:01:59.506Z,21.18
2023-02-17T10:04:53.014Z,21.44
2023-02-17T10:08:05.476Z,21.66
2023-02-17T10:11:03.769Z,21.84
2023-02-17T10:13:39.904Z,22.10
2023-02-17T10:17:00.749Z,22.32
2023-02-17T10:20:31.218Z,22.65
2023-02-17T10:26:44.960Z,23.20
2023-02-17T10:29:40.887Z,23.31
2023-02-17T10:32:31.992Z,23.52
2023-02-17T10:43:58.806Z,24.52
2023-02-17T10:46:38.163Z,24.84
2023-02-17T10:49:07.894Z,25.09
2023-02-17T10:51:39.461Z,25.35
2023-02-17T10:54:23.520Z,25.54
2023-02-17T10:57:05.665Z,25.65
2023-02-17T10:59:44.065Z,25.82
2023-02-17T11:02:35.802Z,25.92
2023-02-17T11:05:06.608Z,26.16
2023-02-17T11:07:46.979Z,26.26
2023-02-17T11:10:32.759Z,26.43
2023-02-17T11:13:11.527Z,26.67
2023-02-17T11:18:32.103Z,26.89
2023-02-17T11:21:08.371Z,27.17
2023-02-17T11:23:36.887Z,27.39
2023-02-17T11:26:25.184Z,26.88
2023-02-17T11:28:57.769Z,27.26
2023-02-17T11:31:40.354Z,27.54
2023-02-17T11:34:26.477Z,27.49
2023-02-17T11:39:51.468Z,27.83
2023-02-17T11:42:41.037Z,27.90
2023-02-17T11:45:22.899Z,28.16
2023-02-17T11:48:27.759Z,28.53
2023-02-17T11:51:16.023Z,28.97
2023-02-17T11:53:55.156Z,29.05
2023-02-17T11:57:10.114Z,29.16
2023-02-17T12:03:23.182Z,29.57
2023-02-17T12:06:18.583Z,29.36
2023-02-17T12:09:13.862Z,29.44
2023-02-17T12:12:25.316Z,29.91
2023-02-17T12:15:36.591Z,29.83
2023-02-17T12:18:56.413Z,30.06
2023-02-17T12:21:40.534Z,30.49
2023-02-17T12:24:46.702Z,30.28
2023-02-17T12:27:41.621Z,30.18
2023-02-17T12:33:32.218Z,30.65
2023-02-17T12:36:06.645Z,30.15
2023-02-17T12:39:08.543Z,30.50
2023-02-17T12:41:54.519Z,30.92
2023-02-17T12:44:58.969Z,30.78
2023-02-17T12:48:22.805Z,28.10
2023-02-17T12:51:14.776Z,28.45
2023-02-17T12:54:05.736Z,28.79
2023-02-17T12:56:55.658Z,28.61
2023-02-17T12:59:55.364Z,28.95
2023-02-17T13:02:41.094Z,29.79
2023-02-17T13:05:29.922Z,29.03
2023-02-17T13:08:26.164Z,28.59
2023-02-17T13:11:35.514Z,28.65
2023-02-17T13:15:10.399Z,27.80
2023-02-17T13:18:23.145Z,28.06
2023-02-17T13:21:44.686Z,27.66
2023-02-17T13:25:07.946Z,26.73
2023-02-17T13:28:09.888Z,27.10
2023-02-17T13:31:18.558Z,27.24
2023-02-17T13:34:29.372Z,28.31
2023-02-17T13:37:41.749Z,27.05
2023-02-17T13:40:34.157Z,28.39
2023-02-17T13:43:27.179Z,28.28
2023-02-17T13:46:21.617Z,27.68
2023-02-17T13:49:41.362Z,27.56
2023-02-17T13:52:51.627Z,27.93
2023-02-17T13:55:52.302Z,27.57
2023-02-17T13:59:15.503Z,26.54
2023-02-17T14:01:59.661Z,27.54
2023-02-17T14:04:46.944Z,26.38
2023-02-17T14:10:44.966Z,24.56
2023-02-17T14:13:26.164Z,24.44
2023-02-17T14:16:52.170Z,25.77
2023-02-17T14:19:47.983Z,26.21
2023-02-17T14:23:13.612Z,26.11
2023-02-17T14:26:09.333Z,26.59
2023-02-17T14:29:05.126Z,25.51
2023-02-17T14:31:52.710Z,26.18
2023-02-17T14:34:55.706Z,25.68
2023-02-17T14:37:32.269Z,26.25
2023-02-17T14:40:29.799Z,25.87
2023-02-17T14:43:18.588Z,25.01
2023-02-17T14:45:54.327Z,24.42
2023-02-17T14:48:44.114Z,24.21
2023-02-17T14:52:09.786Z,24.72
2023-02-17T15:02:25.473Z,22.94
2023-02-17T15:05:15.772Z,22.41
2023-02-17T15:08:35.783Z,23.23
2023-02-17T15:11:29.129Z,22.39
2023-02-17T15:14:15.607Z,22.13
2023-02-17T15:17:21.785Z,22.81
2023-02-17T15:20:34.937Z,22.28
2023-02-17T15:23:44.614Z,20.94
2023-02-17T15:26:43.731Z,21.06
2023-02-17T15:29:35.925Z,21.01
2023-02-17T15:35:36.338Z,21.26
2023-02-17T15:38:26.104Z,21.40
2023-02-17T15:41:30.620Z,21.57
2023-02-17T15:44:25.070Z,21.54
2023-02-17T15:47:07.182Z,20.73
2023-02-17T15:49:39.190Z,21.34
2023-02-17T15:52:23.468Z,20.49
2023-02-17T15:54:51.211Z,21.47
2023-02-17T15:57:33.685Z,21.34
2023-02-17T16:00:22.368Z,21.05
2023-02-17T16:03:23.021Z,21.05
2023-02-17T16:06:06.066Z,21.01
2023-02-17T16:08:42.149Z,20.65
2023-02-17T16:11:35.724Z,20.85
2023-02-17T16:14:27.874Z,20.27
2023-02-17T16:17:00.516Z,20.48
2023-02-17T16:22:19.467Z,19.98
2023-02-17T16:27:58.051Z,19.81
2023-02-17T16:30:52.539Z,19.69
2023-02-17T16:33:28.095Z,19.48
2023-02-17T16:36:11.575Z,20.31
2023-02-17T16:38:44.161Z,20.40
2023-02-17T16:41:24.735Z,19.89
2023-02-17T16:43:54.962Z,19.95
2023-02-17T16:46:45.510Z,20.11
2023-02-17T16:49:51.075Z,20.45
2023-02-17T16:55:47.016Z,20.24
2023-02-17T17:07:13.199Z,19.37
2023-02-17T17:10:15.764Z,19.43
2023-02-17T17:12:56.607Z,19.14
2023-02-17T17:15:52.656Z,18.79
2023-02-17T17:18:31.472Z,18.78
2023-02-17T17:21:13.909Z,19.15
2023-02-17T17:24:14.519Z,19.36
2023-02-17T17:26:57.514Z,18.68
2023-02-17T17:29:28.899Z,18.56
2023-02-17T17:32:00.682Z,18.83
2023-02-17T17:34:40.725Z,18.95
2023-02-17T17:37:14.710Z,18.50
2023-02-17T17:39:54.067Z,18.24
2023-02-17T17:42:40.511Z,18.89
2023-02-17T17:45:11.531Z,18.85
2023-02-17T17:48:00.261Z,18.76
2023-02-17T17:50:34.442Z,18.49
2023-02-17T17:53:01.788Z,18.12
2023-02-17T17:55:32.673Z,18.37
2023-02-17T17:58:06.320Z,18.47
2023-02-17T18:00:34.102Z,18.50
2023-02-17T18:03:03.915Z,18.39
2023-02-17T18:05:37.543Z,18.74
2023-02-17T18:08:11.270Z,18.51
2023-02-17T18:11:01.140Z,18.83
2023-02-17T18:13:31.884Z,18.16
2023-02-17T18:16:05.667Z,18.34
2023-02-17T18:18:40.795Z,18.55
2023-02-17T18:21:11.098Z,18.55
2023-02-17T18:23:45.618Z,18.67
2023-02-17T18:26:19.295Z,18.86
2023-02-17T18:34:54.066Z,18.89
2023-02-17T18:38:07.556Z,19.09
2023-02-17T18:40:48.763Z,19.17
2023-02-17T18:43:20.043Z,19.21
2023-02-17T18:46:00.577Z,19.25
2023-02-17T18:48:48.951Z,19.27
2023-02-17T18:51:33.996Z,19.21
2023-02-17T18:54:16.165Z,19.25
2023-02-17T18:57:02.339Z,19.23
2023-02-17T18:59:38.894Z,19.17
2023-02-17T19:02:16.051Z,19.20
2023-02-17T19:04:48.000Z,19.23
2023-02-17T19:07:21.617Z,19.22
2023-02-17T19:09:53.726Z,19.20
2023-02-17T19:12:29.863Z,19.19
2023-02-17T19:15:18.124Z,19.15
2023-02-17T19:21:12.601Z,19.11
2023-02-17T19:23:58.869Z,19.11
2023-02-17T19:26:49.431Z,19.11
2023-02-17T19:29:27.138Z,19.15
2023-02-17T19:32:06.586Z,19.10
2023-02-17T19:34:43.838Z,19.04
2023-02-17T19:37:21.147Z,19.04
2023-02-17T19:39:55.406Z,19.03
2023-02-17T19:42:59.411Z,18.98
2023-02-17T19:45:45.819Z,18.91
2023-02-17T19:48:36.664Z,18.90
2023-02-17T19:52:03.733Z,18.83
2023-02-17T19:55:31.352Z,18.82
2023-02-17T19:58:25.510Z,18.82
2023-02-17T20:03:52.112Z,18.78
2023-02-17T20:06:42.052Z,18.73
2023-02-17T20:09:30.910Z,18.70
2023-02-17T20:12:04.443Z,18.67
2023-02-17T20:14:46.809Z,18.63
2023-02-17T20:17:30.912Z,18.55
2023-02-17T20:20:13.423Z,18.53
2023-02-17T20:23:20.713Z,18.48
2023-02-17T20:26:56.547Z,18.47
2023-02-17T20:29:47.097Z,18.40
2023-02-17T20:32:51.427Z,18.40
2023-02-17T20:39:48.214Z,18.37
2023-02-17T20:53:30.847Z,18.09
2023-02-17T20:56:19.677Z,18.12
2023-02-17T20:59:34.535Z,18.01
2023-02-17T21:07:06.958Z,17.98
2023-02-17T21:10:32.116Z,17.94
2023-02-17T21:14:03.031Z,17.81
2023-02-17T21:21:20.050Z,17.80
2023-02-17T21:24:02.134Z,17.70
2023-02-17T21:30:21.016Z,17.59
2023-02-17T21:34:01.635Z,17.58
2023-02-17T21:40:40.225Z,17.45
2023-02-17T21:44:16.127Z,17.48
2023-02-17T21:47:25.629Z,17.38
2023-02-17T21:51:00.427Z,17.30
2023-02-17T22:04:58.523Z,17.19
2023-02-17T22:08:17.347Z,17.18
2023-02-17T22:15:12.836Z,17.07
2023-02-17T22:18:54.569Z,16.97
2023-02-17T22:22:18.312Z,16.97
2023-02-17T22:28:00.305Z,16.89
2023-02-17T22:37:46.278Z,16.84
2023-02-17T22:40:27.984Z,16.82
2023-02-17T22:43:33.298Z,16.81
2023-02-17T22:52:35.575Z,16.71
2023-02-17T22:55:25.114Z,16.75
2023-02-17T22:58:03.832Z,16.69
2023-02-17T23:01:08.138Z,16.70
2023-02-17T23:03:43.452Z,16.69
2023-02-17T23:09:30.100Z,16.62
2023-02-17T23:15:11.538Z,16.57
2023-02-17T23:22:01.571Z,16.42
2023-02-17T23:24:54.042Z,16.36
2023-02-17T23:27:54.254Z,16.33
2023-02-17T23:30:55.577Z,16.28
2023-02-17T23:33:48.175Z,16.26
2023-02-17T23:40:33.659Z,16.26
2023-02-17T23:46:58.102Z,16.19
2023-02-17T23:49:40.326Z,16.14
2023-02-17T23:53:07.093Z,16.11
2023-02-17T23:55:42.870Z,16.09
2023-02-17T23:58:27.737Z,16.09
