createdAt,value
2023-02-04T00:02:44.533Z,3.10
2023-02-04T00:05:34.201Z,3.70
2023-02-04T00:08:23.135Z,3.40
2023-02-04T00:11:12.093Z,3.70
2023-02-04T00:14:00.847Z,3.70
2023-02-04T00:16:49.761Z,4.50
2023-02-04T00:19:42.657Z,4.10
2023-02-04T00:25:20.277Z,4.20
2023-02-04T00:28:08.945Z,4.00
2023-02-04T00:30:57.685Z,3.70
2023-02-04T00:33:46.872Z,3.20
2023-02-04T00:36:36.731Z,3.20
2023-02-04T00:39:25.839Z,3.70
2023-02-04T00:42:14.531Z,4.00
2023-02-04T00:45:03.279Z,3.50
2023-02-04T00:47:51.867Z,3.60
2023-02-04T00:50:41.106Z,3.40
2023-02-04T00:53:30.004Z,3.90
2023-02-04T00:56:19.371Z,4.00
2023-02-04T00:59:08.684Z,4.30
2023-02-04T01:01:57.303Z,3.40
2023-02-04T01:04:46.022Z,3.30
2023-02-04T01:07:36.043Z,4.00
2023-02-04T01:10:25.543Z,4.40
2023-02-04T01:13:14.538Z,4.40
2023-02-04T01:16:03.865Z,4.70
2023-02-04T01:18:55.846Z,3.40
2023-02-04T01:21:46.434Z,3.80
2023-02-04T01:24:35.612Z,3.70
2023-02-04T01:27:44.670Z,3.70
2023-02-04T01:30:33.582Z,4.30
2023-02-04T01:33:23.480Z,3.60
2023-02-04T01:36:12.389Z,3.90
2023-02-04T01:39:01.163Z,3.70
2023-02-04T01:41:49.881Z,3.60
2023-02-04T01:44:40.098Z,3.30
2023-02-04T01:47:29.376Z,3.20
2023-02-04T01:50:18.520Z,3.80
2023-02-04T01:53:07.512Z,4.10
2023-02-04T01:55:56.149Z,4.40
2023-02-04T01:58:45.210Z,4.10
2023-02-04T02:01:47.004Z,3.40
2023-02-04T02:04:36.104Z,3.30
2023-02-04T02:07:24.686Z,4.00
2023-02-04T02:10:13.433Z,3.10
2023-02-04T02:13:02.179Z,3.30
2023-02-04T02:15:52.390Z,3.80
2023-02-04T02:18:41.348Z,3.90
2023-02-04T02:21:42.826Z,3.30
2023-02-04T02:24:32.809Z,3.40
2023-02-04T02:27:21.533Z,3.60
2023-02-04T02:30:11.025Z,3.40
2023-02-04T02:33:01.120Z,3.20
2023-02-04T02:35:49.780Z,3.60
2023-02-04T02:38:39.276Z,3.00
2023-02-04T02:41:27.858Z,2.70
2023-02-04T02:44:16.630Z,3.60
2023-02-04T02:47:05.301Z,3.20
2023-02-04T02:49:54.096Z,4.10
2023-02-04T02:52:43.975Z,3.90
2023-02-04T02:55:32.608Z,3.50
2023-02-04T02:58:34.429Z,3.10
2023-02-04T03:01:23.406Z,3.30
2023-02-04T03:04:12.768Z,4.00
2023-02-04T03:07:01.521Z,3.60
2023-02-04T03:09:51.229Z,3.90
2023-02-04T03:12:41.322Z,4.50
2023-02-04T03:15:30.609Z,3.60
2023-02-04T03:18:20.564Z,3.50
2023-02-04T03:21:09.345Z,4.20
2023-02-04T03:23:58.801Z,3.10
2023-02-04T03:26:47.868Z,3.40
2023-02-04T03:29:43.364Z,3.40
2023-02-04T03:32:32.516Z,3.50
2023-02-04T03:35:21.282Z,2.70
2023-02-04T03:38:10.169Z,4.00
2023-02-04T03:40:58.816Z,3.00
2023-02-04T03:43:47.571Z,3.30
2023-02-04T03:46:40.076Z,3.80
2023-02-04T03:49:29.482Z,3.40
2023-02-04T03:52:18.152Z,3.30
2023-02-04T03:55:07.195Z,3.20
2023-02-04T03:57:56.425Z,3.10
2023-02-04T04:00:45.184Z,3.50
2023-02-04T04:03:33.934Z,4.60
2023-02-04T04:06:22.652Z,5.20
2023-02-04T04:09:11.442Z,5.00
2023-02-04T04:12:01.021Z,5.50
2023-02-04T04:14:49.815Z,5.20
2023-02-04T04:17:38.692Z,4.00
2023-02-04T04:20:28.169Z,4.00
2023-02-04T04:23:16.915Z,3.90
2023-02-04T04:26:05.676Z,4.10
2023-02-04T04:28:54.308Z,3.60
2023-02-04T04:31:44.955Z,3.70
2023-02-04T04:34:34.089Z,4.20
2023-02-04T04:37:22.832Z,3.60
2023-02-04T04:40:12.364Z,3.60
2023-02-04T04:43:01.205Z,3.50
2023-02-04T04:45:49.865Z,3.80
2023-02-04T04:48:38.833Z,3.30
2023-02-04T04:51:31.875Z,2.90
2023-02-04T04:54:20.530Z,4.00
2023-02-04T04:57:09.221Z,3.30
2023-02-04T04:59:59.227Z,3.70
2023-02-04T05:02:48.713Z,3.00
2023-02-04T05:05:40.902Z,3.10
2023-02-04T05:08:29.703Z,3.60
2023-02-04T05:11:18.753Z,3.80
2023-02-04T05:14:07.323Z,4.00
2023-02-04T05:16:56.056Z,3.70
2023-02-04T05:19:44.939Z,3.20
2023-02-04T05:22:33.896Z,3.40
2023-02-04T05:25:23.221Z,3.60
2023-02-04T05:28:12.326Z,3.70
2023-02-04T05:31:02.839Z,3.30
2023-02-04T05:33:51.671Z,3.70
2023-02-04T05:36:40.438Z,3.40
2023-02-04T05:39:29.093Z,3.30
2023-02-04T05:42:17.982Z,3.60
2023-02-04T05:45:06.874Z,4.30
2023-02-04T05:47:56.407Z,4.30
2023-02-04T05:50:45.095Z,3.60
2023-02-04T05:53:34.072Z,3.00
2023-02-04T05:56:22.797Z,3.80
2023-02-04T05:59:11.634Z,3.10
2023-02-04T06:02:00.398Z,3.60
2023-02-04T06:04:49.100Z,5.80
2023-02-04T06:07:39.034Z,7.90
2023-02-04T06:10:27.782Z,19.20
2023-02-04T06:13:16.506Z,13.50
2023-02-04T06:16:05.456Z,5.70
2023-02-04T06:18:54.587Z,4.40
2023-02-04T06:21:43.784Z,5.10
2023-02-04T06:24:33.558Z,5.80
2023-02-04T06:27:25.348Z,5.20
2023-02-04T06:30:14.394Z,4.70
2023-02-04T06:33:03.714Z,5.20
2023-02-04T06:35:52.548Z,4.20
2023-02-04T06:38:41.200Z,4.60
2023-02-04T06:41:30.025Z,5.30
2023-02-04T06:44:18.796Z,4.50
2023-02-04T06:47:07.453Z,4.60
2023-02-04T06:49:56.091Z,5.20
2023-02-04T06:52:46.620Z,6.10
2023-02-04T06:55:36.934Z,5.60
2023-02-04T06:58:25.696Z,6.40
2023-02-04T07:01:14.345Z,6.10
2023-02-04T07:04:03.057Z,6.50
2023-02-04T07:06:51.961Z,6.20
2023-02-04T07:09:40.762Z,4.60
2023-02-04T07:12:29.709Z,4.60
2023-02-04T07:15:21.908Z,4.00
2023-02-04T07:18:10.972Z,5.00
2023-02-04T07:20:59.613Z,4.70
2023-02-04T07:23:48.349Z,5.10
2023-02-04T07:26:37.030Z,5.20
2023-02-04T07:29:26.531Z,5.00
2023-02-04T07:32:15.732Z,5.20
2023-02-04T07:35:04.598Z,5.30
2023-02-04T07:37:53.245Z,4.50
2023-02-04T07:40:42.138Z,5.30
2023-02-04T07:43:31.449Z,5.00
2023-02-04T07:46:20.256Z,5.70
2023-02-04T07:49:09.052Z,5.50
2023-02-04T07:51:58.029Z,5.40
2023-02-04T07:54:46.790Z,7.00
2023-02-04T07:57:35.574Z,7.00
2023-02-04T08:00:24.526Z,6.80
2023-02-04T08:03:13.176Z,5.20
2023-02-04T08:06:02.060Z,4.90
2023-02-04T08:08:51.231Z,5.60
2023-02-04T08:11:42.738Z,5.30
2023-02-04T08:14:31.776Z,5.60
2023-02-04T08:17:21.679Z,5.90
2023-02-04T08:20:11.285Z,6.30
2023-02-04T08:23:00.023Z,6.70
2023-02-04T08:25:48.772Z,6.70
2023-02-04T08:28:38.146Z,5.40
2023-02-04T08:31:26.930Z,6.10
2023-02-04T08:34:15.819Z,6.40
2023-02-04T08:37:04.687Z,6.80
2023-02-04T08:39:53.279Z,7.90
2023-02-04T08:42:42.261Z,7.30
2023-02-04T08:45:30.998Z,7.40
2023-02-04T08:48:19.769Z,7.20
2023-02-04T08:51:08.396Z,7.80
2023-02-04T08:53:57.943Z,7.10
2023-02-04T08:56:47.252Z,8.40
2023-02-04T08:59:36.300Z,9.40
2023-02-04T09:02:24.934Z,8.60
2023-02-04T09:05:13.573Z,7.30
2023-02-04T09:08:02.757Z,8.80
2023-02-04T09:10:51.530Z,7.70
2023-02-04T09:13:40.411Z,6.50
2023-02-04T09:16:29.256Z,8.20
2023-02-04T09:19:23.920Z,7.60
2023-02-04T09:22:13.439Z,6.60
2023-02-04T09:25:02.071Z,7.20
2023-02-04T09:27:50.775Z,6.50
2023-02-04T09:30:40.071Z,6.90
2023-02-04T09:33:28.913Z,5.40
2023-02-04T09:36:17.645Z,5.80
2023-02-04T09:39:07.244Z,7.00
2023-02-04T09:41:55.933Z,7.00
2023-02-04T09:44:45.569Z,6.80
2023-02-04T09:47:34.231Z,6.20
2023-02-04T09:50:24.703Z,5.30
2023-02-04T09:53:15.302Z,5.80
2023-02-04T09:56:04.360Z,5.90
2023-02-04T09:58:53.221Z,5.80
2023-02-04T10:01:41.894Z,5.30
2023-02-04T10:04:30.532Z,5.70
2023-02-04T10:07:22.230Z,5.80
2023-02-04T10:10:22.236Z,5.50
2023-02-04T10:13:19.792Z,5.80
2023-02-04T10:16:16.321Z,5.20
2023-02-04T10:19:07.505Z,5.00
2023-02-04T10:21:56.164Z,5.40
2023-02-04T10:24:45.633Z,4.80
2023-02-04T10:27:34.428Z,6.10
2023-02-04T10:30:28.460Z,4.50
2023-02-04T10:33:26.203Z,4.90
2023-02-04T10:36:15.035Z,5.30
2023-02-04T10:39:14.114Z,5.60
2023-02-04T10:42:03.607Z,4.70
2023-02-04T10:44:52.613Z,5.60
2023-02-04T10:47:50.879Z,5.70
2023-02-04T10:50:39.641Z,4.60
2023-02-04T10:53:46.710Z,6.60
2023-02-04T10:56:36.702Z,5.30
2023-02-04T10:59:27.985Z,6.50
2023-02-04T11:02:33.254Z,4.30
2023-02-04T11:05:23.630Z,4.60
2023-02-04T11:08:25.132Z,4.80
2023-02-04T11:11:18.952Z,4.50
2023-02-04T11:14:28.637Z,4.90
2023-02-04T11:17:20.787Z,4.80
2023-02-04T11:20:31.146Z,5.10
2023-02-04T11:23:26.013Z,6.20
2023-02-04T11:26:22.863Z,5.50
2023-02-04T11:29:34.882Z,5.70
2023-02-04T11:32:28.235Z,8.00
2023-02-04T11:35:24.723Z,5.20
2023-02-04T11:38:24.932Z,6.20
2023-02-04T11:41:20.004Z,8.70
2023-02-04T11:44:08.694Z,6.80
2023-02-04T11:47:07.819Z,5.30
2023-02-04T11:49:59.373Z,5.00
2023-02-04T11:52:48.101Z,5.60
2023-02-04T11:55:47.291Z,4.60
2023-02-04T11:58:38.893Z,4.80
2023-02-04T12:01:32.152Z,8.20
2023-02-04T12:04:24.857Z,6.30
2023-02-04T12:07:13.683Z,6.10
2023-02-04T12:10:24.660Z,6.60
2023-02-04T12:13:23.538Z,5.40
2023-02-04T12:16:13.108Z,5.70
2023-02-04T12:19:01.722Z,4.90
2023-02-04T12:21:50.333Z,4.20
2023-02-04T12:24:38.949Z,5.00
2023-02-04T12:27:29.521Z,5.00
2023-02-04T12:30:20.663Z,4.60
2023-02-04T12:33:09.391Z,4.00
2023-02-04T12:35:58.068Z,3.30
2023-02-04T12:38:46.914Z,3.60
2023-02-04T12:41:36.037Z,4.10
2023-02-04T12:44:24.747Z,5.00
2023-02-04T12:47:13.545Z,5.20
2023-02-04T12:50:02.446Z,5.30
2023-02-04T12:52:56.565Z,6.30
2023-02-04T12:55:45.936Z,5.20
2023-02-04T12:58:34.963Z,3.80
2023-02-04T13:01:23.675Z,3.80
2023-02-04T13:04:12.331Z,4.10
2023-02-04T13:07:03.352Z,4.00
2023-02-04T13:09:53.476Z,5.30
2023-02-04T13:12:42.463Z,4.20
2023-02-04T13:15:31.507Z,3.30
2023-02-04T13:18:20.520Z,4.60
2023-02-04T13:21:09.283Z,4.80
2023-02-04T13:23:59.770Z,4.40
2023-02-04T13:26:48.391Z,4.20
2023-02-04T13:29:37.448Z,4.50
2023-02-04T13:32:26.344Z,5.70
2023-02-04T13:35:15.589Z,4.90
2023-02-04T13:38:04.279Z,5.00
2023-02-04T13:40:53.102Z,4.60
2023-02-04T13:43:42.099Z,4.20
2023-02-04T13:46:31.399Z,5.10
2023-02-04T13:49:21.645Z,5.20
2023-02-04T13:52:10.392Z,5.10
2023-02-04T13:54:59.094Z,4.30
2023-02-04T13:57:49.227Z,4.50
2023-02-04T14:00:38.025Z,5.00
2023-02-04T14:03:27.469Z,4.80
2023-02-04T14:06:20.486Z,5.40
2023-02-04T14:09:12.286Z,5.60
2023-02-04T14:12:00.982Z,4.00
2023-02-04T14:14:57.820Z,5.10
2023-02-04T14:17:46.596Z,4.90
2023-02-04T14:20:36.024Z,6.10
2023-02-04T14:23:24.688Z,4.60
2023-02-04T14:26:13.359Z,5.00
2023-02-04T14:29:02.301Z,5.40
2023-02-04T14:31:51.009Z,5.30
2023-02-04T14:34:39.682Z,5.80
2023-02-04T14:37:28.628Z,6.00
2023-02-04T14:40:17.917Z,6.20
2023-02-04T14:43:07.357Z,6.80
2023-02-04T14:45:56.227Z,5.70
2023-02-04T14:48:45.719Z,6.30
2023-02-04T14:51:35.800Z,6.10
2023-02-04T14:54:24.442Z,5.30
2023-02-04T14:57:13.907Z,6.10
2023-02-04T15:00:04.001Z,5.80
2023-02-04T15:02:52.725Z,5.00
2023-02-04T15:05:41.631Z,5.90
2023-02-04T15:08:30.560Z,5.10
2023-02-04T15:11:20.104Z,5.30
2023-02-04T15:14:08.817Z,5.20
2023-02-04T15:16:57.684Z,5.80
2023-02-04T15:19:46.506Z,4.70
2023-02-04T15:22:36.522Z,4.90
2023-02-04T15:25:25.128Z,5.30
2023-02-04T15:28:13.903Z,5.40
2023-02-04T15:31:04.383Z,4.90
2023-02-04T15:33:53.232Z,4.90
2023-02-04T15:36:41.820Z,5.90
2023-02-04T15:39:30.561Z,5.40
2023-02-04T15:42:19.295Z,4.80
2023-02-04T15:45:08.215Z,4.40
2023-02-04T15:47:57.376Z,4.30
2023-02-04T15:50:46.328Z,6.10
2023-02-04T15:53:35.367Z,5.60
2023-02-04T15:56:24.160Z,6.20
2023-02-04T15:59:12.914Z,5.60
2023-02-04T16:02:02.313Z,5.00
2023-02-04T16:04:51.685Z,5.50
2023-02-04T16:07:40.595Z,5.70
2023-02-04T16:10:29.459Z,6.70
2023-02-04T16:13:18.188Z,5.30
2023-02-04T16:16:07.397Z,4.60
2023-02-04T16:18:56.382Z,4.60
2023-02-04T16:21:45.535Z,5.40
2023-02-04T16:24:34.342Z,4.60
2023-02-04T16:27:23.086Z,4.90
2023-02-04T16:30:12.346Z,5.70
2023-02-04T16:33:01.028Z,5.20
2023-02-04T16:35:59.288Z,4.30
2023-02-04T16:38:48.339Z,5.10
2023-02-04T16:41:37.178Z,4.90
2023-02-04T16:44:26.409Z,5.80
2023-02-04T16:47:15.602Z,3.90
2023-02-04T16:50:07.447Z,4.60
2023-02-04T16:52:56.464Z,4.60
2023-02-04T16:55:45.688Z,4.20
2023-02-04T16:58:35.211Z,5.30
2023-02-04T17:01:23.900Z,4.70
2023-02-04T17:04:13.595Z,4.10
2023-02-04T17:07:02.524Z,4.20
2023-02-04T17:09:51.412Z,4.00
2023-02-04T17:12:41.062Z,4.40
2023-02-04T17:15:33.795Z,3.50
2023-02-04T17:18:22.592Z,4.30
2023-02-04T17:21:11.389Z,3.40
2023-02-04T17:24:06.296Z,4.20
2023-02-04T17:26:54.991Z,5.30
2023-02-04T17:29:43.756Z,4.30
2023-02-04T17:32:35.826Z,4.30
2023-02-04T17:35:24.576Z,4.80
2023-02-04T17:38:13.318Z,4.80
2023-02-04T17:41:02.692Z,4.90
2023-02-04T17:43:51.822Z,4.10
2023-02-04T17:46:40.451Z,3.80
2023-02-04T17:49:29.597Z,4.90
2023-02-04T17:52:19.779Z,4.00
2023-02-04T17:55:25.601Z,4.30
2023-02-04T17:58:16.137Z,3.70
2023-02-04T18:01:15.748Z,3.70
2023-02-04T18:04:09.265Z,3.60
2023-02-04T18:06:58.006Z,3.70
2023-02-04T18:09:46.745Z,3.30
2023-02-04T18:12:35.972Z,3.60
2023-02-04T18:15:27.549Z,4.10
2023-02-04T18:18:26.279Z,3.80
2023-02-04T18:21:23.936Z,3.70
2023-02-04T18:24:27.228Z,2.90
2023-02-04T18:27:24.518Z,4.00
2023-02-04T18:30:19.996Z,3.30
2023-02-04T18:33:20.693Z,3.20
2023-02-04T18:36:11.812Z,3.40
2023-02-04T18:39:00.584Z,3.40
2023-02-04T18:41:50.071Z,2.80
2023-02-04T18:44:39.686Z,2.60
2023-02-04T18:47:32.835Z,3.90
2023-02-04T18:53:16.389Z,3.00
2023-02-04T18:56:05.333Z,3.50
2023-02-04T18:58:54.123Z,3.50
2023-02-04T19:01:43.029Z,3.60
2023-02-04T19:04:32.068Z,3.10
2023-02-04T19:07:22.594Z,2.90
2023-02-04T19:10:34.529Z,3.20
2023-02-04T19:13:37.136Z,2.90
2023-02-04T19:16:28.726Z,4.90
2023-02-04T19:19:34.273Z,3.50
2023-02-04T19:22:23.397Z,3.30
2023-02-04T19:25:40.483Z,3.80
2023-02-04T19:28:33.910Z,3.40
2023-02-04T19:31:22.724Z,3.30
2023-02-04T19:34:23.835Z,2.90
2023-02-04T19:37:17.378Z,3.10
2023-02-04T19:40:21.440Z,3.20
2023-02-04T19:43:40.219Z,3.20
2023-02-04T19:46:29.186Z,2.60
2023-02-04T19:49:25.525Z,2.60
2023-02-04T19:52:34.092Z,2.90
2023-02-04T19:55:25.206Z,2.50
2023-02-04T19:58:37.306Z,3.40
2023-02-04T20:01:26.446Z,2.70
2023-02-04T20:04:19.704Z,2.90
2023-02-04T20:07:18.863Z,2.60
2023-02-04T20:10:08.400Z,2.70
2023-02-04T20:13:00.846Z,3.10
2023-02-04T20:15:51.309Z,2.90
2023-02-04T20:18:43.375Z,2.80
2023-02-04T20:21:32.460Z,2.50
2023-02-04T20:24:21.090Z,2.90
2023-02-04T20:27:38.925Z,2.90
2023-02-04T20:30:28.789Z,2.50
2023-02-04T20:33:35.144Z,3.20
2023-02-04T20:36:28.256Z,2.90
2023-02-04T20:39:23.835Z,2.40
2023-02-04T20:42:43.866Z,3.00
2023-02-04T20:46:00.759Z,2.50
2023-02-04T20:48:49.724Z,2.00
2023-02-04T20:51:39.899Z,2.20
2023-02-04T20:54:30.616Z,3.30
2023-02-04T20:57:19.637Z,2.50
2023-02-04T21:00:23.774Z,2.50
2023-02-04T21:03:24.088Z,2.90
2023-02-04T21:06:31.883Z,2.20
2023-02-04T21:09:24.268Z,2.70
2023-02-04T21:12:13.030Z,2.80
2023-02-04T21:15:01.775Z,2.30
2023-02-04T21:17:51.078Z,2.10
2023-02-04T21:20:39.930Z,3.10
2023-02-04T21:23:28.955Z,3.10
2023-02-04T21:26:18.056Z,2.30
2023-02-04T21:29:06.745Z,2.40
2023-02-04T21:31:55.648Z,2.60
2023-02-04T21:34:44.317Z,1.90
2023-02-04T21:37:33.055Z,2.00
2023-02-04T21:40:22.189Z,2.20
2023-02-04T21:43:11.006Z,1.80
2023-02-04T21:45:59.664Z,1.90
2023-02-04T21:48:48.633Z,2.80
2023-02-04T21:51:38.349Z,2.40
2023-02-04T21:54:27.049Z,2.50
2023-02-04T21:57:16.786Z,2.20
2023-02-04T22:00:06.801Z,2.60
2023-02-04T22:02:55.496Z,2.40
2023-02-04T22:05:45.301Z,2.30
2023-02-04T22:08:34.430Z,2.10
2023-02-04T22:11:24.974Z,2.80
2023-02-04T22:14:14.730Z,3.60
2023-02-04T22:17:04.055Z,2.50
2023-02-04T22:19:52.905Z,2.40
2023-02-04T22:22:44.208Z,2.60
2023-02-04T22:25:33.173Z,1.80
2023-02-04T22:28:22.121Z,2.50
2023-02-04T22:31:13.004Z,2.20
2023-02-04T22:34:02.530Z,2.40
2023-02-04T22:36:51.445Z,1.90
2023-02-04T22:39:40.663Z,2.30
2023-02-04T22:42:29.588Z,2.80
2023-02-04T22:45:18.362Z,2.50
2023-02-04T22:48:06.976Z,2.60
2023-02-04T22:50:56.596Z,2.20
2023-02-04T22:53:45.227Z,2.60
2023-02-04T22:56:35.059Z,2.40
2023-02-04T22:59:24.474Z,1.90
2023-02-04T23:02:13.213Z,2.10
2023-02-04T23:05:01.908Z,2.30
2023-02-04T23:07:50.634Z,1.70
2023-02-04T23:10:39.259Z,1.50
2023-02-04T23:13:28.241Z,1.50
2023-02-04T23:16:17.481Z,2.60
2023-02-04T23:19:06.142Z,1.90
2023-02-04T23:21:54.857Z,2.00
2023-02-04T23:24:43.886Z,1.90
2023-02-04T23:27:32.810Z,2.10
2023-02-04T23:30:23.551Z,2.30
2023-02-04T23:33:13.214Z,2.50
2023-02-04T23:36:02.470Z,2.30
2023-02-04T23:38:51.141Z,1.80
2023-02-04T23:41:39.970Z,2.60
2023-02-04T23:44:28.930Z,3.00
2023-02-04T23:47:18.355Z,2.20
2023-02-04T23:50:07.493Z,2.80
2023-02-04T23:52:56.258Z,2.50
2023-02-04T23:55:46.291Z,3.10
2023-02-04T23:58:35.909Z,2.60
