createdAt,value
2018-09-10T00:00:18.423Z,14.80
2018-09-10T00:02:47.489Z,14.30
2018-09-10T00:05:16.637Z,14.80
2018-09-10T00:07:45.734Z,14.80
2018-09-10T00:10:15.221Z,14.50
2018-09-10T00:12:44.573Z,14.70
2018-09-10T00:15:14.021Z,14.80
2018-09-10T00:17:43.125Z,14.70
2018-09-10T00:20:12.270Z,14.70
2018-09-10T00:22:41.323Z,14.70
2018-09-10T00:25:10.418Z,14.70
2018-09-10T00:27:39.499Z,14.30
2018-09-10T00:30:08.609Z,14.40
2018-09-10T00:32:37.673Z,14.30
2018-09-10T00:35:06.953Z,14.30
2018-09-10T00:37:36.029Z,14.30
2018-09-10T00:40:05.237Z,14.00
2018-09-10T00:42:34.339Z,13.70
2018-09-10T00:45:03.529Z,14.20
2018-09-10T00:47:32.589Z,13.90
2018-09-10T00:50:01.681Z,13.60
2018-09-10T00:52:30.749Z,13.50
2018-09-10T00:54:59.822Z,13.90
2018-09-10T00:57:28.925Z,14.20
2018-09-10T00:59:58.030Z,14.30
2018-09-10T01:02:27.106Z,13.90
2018-09-10T01:04:56.231Z,14.00
2018-09-10T01:07:25.308Z,14.00
2018-09-10T01:09:54.369Z,14.10
2018-09-10T01:12:23.453Z,14.10
2018-09-10T01:14:52.558Z,13.80
2018-09-10T01:17:21.644Z,13.70
2018-09-10T01:19:50.700Z,13.90
2018-09-10T01:22:19.782Z,14.00
2018-09-10T01:24:48.885Z,14.00
2018-09-10T01:27:18.022Z,13.80
2018-09-10T01:29:47.080Z,13.80
2018-09-10T01:32:16.164Z,13.90
2018-09-10T01:34:50.668Z,13.80
2018-09-10T01:37:19.824Z,13.90
2018-09-10T01:39:48.921Z,13.70
2018-09-10T01:42:18.316Z,13.80
2018-09-10T01:44:47.402Z,13.80
2018-09-10T01:47:16.671Z,13.40
2018-09-10T01:49:45.789Z,13.60
2018-09-10T01:52:14.909Z,13.90
2018-09-10T01:54:44.101Z,13.80
2018-09-10T01:57:13.217Z,13.80
2018-09-10T01:59:42.306Z,13.70
2018-09-10T02:02:11.413Z,13.40
2018-09-10T02:04:40.581Z,13.20
2018-09-10T02:07:09.706Z,13.30
2018-09-10T02:09:38.837Z,13.30
2018-09-10T02:12:12.193Z,12.90
2018-09-10T02:14:41.289Z,13.20
2018-09-10T02:17:10.437Z,13.30
2018-09-10T02:19:39.517Z,13.20
2018-09-10T02:22:08.626Z,12.60
2018-09-10T02:24:37.713Z,13.20
2018-09-10T02:27:06.831Z,13.50
2018-09-10T02:29:36.078Z,13.40
2018-09-10T02:32:05.237Z,13.40
2018-09-10T02:34:34.530Z,13.40
2018-09-10T02:37:03.665Z,13.10
2018-09-10T02:39:32.762Z,13.00
2018-09-10T02:42:01.914Z,13.00
2018-09-10T02:44:31.194Z,13.30
2018-09-10T02:47:00.945Z,13.30
2018-09-10T02:49:30.077Z,13.00
2018-09-10T02:51:59.176Z,13.10
2018-09-10T02:54:28.282Z,13.10
2018-09-10T02:56:57.366Z,13.10
2018-09-10T02:59:26.497Z,13.40
2018-09-10T03:01:55.594Z,13.40
2018-09-10T03:04:24.886Z,13.20
2018-09-10T03:06:53.994Z,12.90
2018-09-10T03:09:23.109Z,12.70
2018-09-10T03:11:52.214Z,12.90
2018-09-10T03:14:21.408Z,12.90
2018-09-10T03:16:50.505Z,13.00
2018-09-10T03:19:19.646Z,13.00
2018-09-10T03:21:48.730Z,12.80
2018-09-10T03:24:17.886Z,13.00
2018-09-10T03:26:47.637Z,13.00
2018-09-10T03:29:16.768Z,13.00
2018-09-10T03:31:45.873Z,12.90
2018-09-10T03:34:15.013Z,13.00
2018-09-10T03:36:44.119Z,13.20
2018-09-10T03:39:13.263Z,13.00
2018-09-10T03:41:42.497Z,13.00
2018-09-10T03:44:11.605Z,13.00
2018-09-10T03:46:40.697Z,13.00
2018-09-10T03:49:09.809Z,12.60
2018-09-10T03:51:38.918Z,12.80
2018-09-10T03:54:08.610Z,12.90
2018-09-10T03:56:37.710Z,13.00
2018-09-10T03:59:06.833Z,13.00
2018-09-10T04:01:35.931Z,12.60
2018-09-10T04:04:05.204Z,12.30
2018-09-10T04:06:34.313Z,13.10
2018-09-10T04:09:03.674Z,13.10
2018-09-10T04:11:32.778Z,13.40
2018-09-10T04:14:01.861Z,13.30
2018-09-10T04:16:30.982Z,13.10
2018-09-10T04:19:00.137Z,13.00
2018-09-10T04:21:29.261Z,12.90
2018-09-10T04:23:58.361Z,12.90
2018-09-10T04:26:27.458Z,12.90
2018-09-10T04:28:56.545Z,12.90
2018-09-10T04:31:25.673Z,13.00
2018-09-10T04:33:54.913Z,13.10
2018-09-10T04:36:24.022Z,13.10
2018-09-10T04:38:53.084Z,13.00
2018-09-10T04:41:22.181Z,12.80
2018-09-10T04:43:51.357Z,12.70
2018-09-10T04:46:20.442Z,12.70
2018-09-10T04:48:49.494Z,12.90
2018-09-10T04:51:18.572Z,12.80
2018-09-10T04:53:47.633Z,12.90
2018-09-10T04:56:16.709Z,12.80
2018-09-10T04:58:45.824Z,12.60
2018-09-10T05:01:14.941Z,12.40
2018-09-10T05:03:44.010Z,12.50
2018-09-10T05:06:13.099Z,12.50
2018-09-10T05:08:42.153Z,12.70
2018-09-10T05:11:11.234Z,12.70
2018-09-10T05:13:40.397Z,12.50
2018-09-10T05:16:09.483Z,12.50
2018-09-10T05:18:38.578Z,12.50
2018-09-10T05:21:07.657Z,12.60
2018-09-10T05:23:36.776Z,12.80
2018-09-10T05:26:05.875Z,12.80
2018-09-10T05:28:34.974Z,13.00
2018-09-10T05:31:04.373Z,12.80
2018-09-10T05:33:33.453Z,12.30
2018-09-10T05:36:02.531Z,12.30
2018-09-10T05:38:31.657Z,12.50
2018-09-10T05:41:00.741Z,12.60
2018-09-10T05:43:29.866Z,12.40
2018-09-10T05:45:58.962Z,12.20
2018-09-10T05:48:28.086Z,12.60
2018-09-10T05:50:57.195Z,12.70
2018-09-10T05:53:26.305Z,12.80
2018-09-10T05:55:55.411Z,13.00
2018-09-10T05:58:24.517Z,13.10
2018-09-10T06:00:53.642Z,13.10
2018-09-10T06:03:22.750Z,13.30
2018-09-10T06:05:51.887Z,13.40
2018-09-10T06:08:21.006Z,13.50
2018-09-10T06:10:50.101Z,13.50
2018-09-10T06:13:19.222Z,13.60
2018-09-10T06:15:48.400Z,13.80
2018-09-10T06:18:17.506Z,13.80
2018-09-10T06:20:46.645Z,13.90
2018-09-10T06:23:15.845Z,13.80
2018-09-10T06:25:44.978Z,13.70
2018-09-10T06:28:14.110Z,13.80
2018-09-10T06:30:43.257Z,13.90
2018-09-10T06:33:12.438Z,14.10
2018-09-10T06:35:41.540Z,14.30
2018-09-10T06:38:10.685Z,14.60
2018-09-10T06:40:39.789Z,14.50
2018-09-10T06:43:08.913Z,14.60
2018-09-10T06:45:38.006Z,14.70
2018-09-10T06:48:07.166Z,15.10
2018-09-10T06:50:36.278Z,15.30
2018-09-10T06:53:05.670Z,15.90
2018-09-10T06:55:34.773Z,16.20
2018-09-10T06:58:03.861Z,16.20
2018-09-10T07:00:33.050Z,16.50
2018-09-10T07:03:02.167Z,16.80
2018-09-10T07:05:31.285Z,16.90
2018-09-10T07:08:00.461Z,17.20
2018-09-10T07:10:29.613Z,17.60
2018-09-10T07:12:58.772Z,17.80
2018-09-10T07:15:27.915Z,18.00
2018-09-10T07:17:56.997Z,18.10
2018-09-10T07:20:26.298Z,18.20
2018-09-10T07:22:55.389Z,18.50
2018-09-10T07:25:24.537Z,18.70
2018-09-10T07:27:53.614Z,18.70
2018-09-10T07:30:22.834Z,19.20
2018-09-10T07:32:51.933Z,19.50
2018-09-10T07:35:21.113Z,19.50
2018-09-10T07:37:50.890Z,19.50
2018-09-10T07:40:20.020Z,19.70
2018-09-10T07:42:49.267Z,19.80
2018-09-10T07:45:18.544Z,20.20
2018-09-10T07:47:47.717Z,20.40
2018-09-10T07:50:16.952Z,20.70
2018-09-10T07:52:46.146Z,21.00
2018-09-10T07:55:15.274Z,21.20
2018-09-10T07:57:44.357Z,20.80
2018-09-10T08:00:13.490Z,20.80
2018-09-10T08:02:42.645Z,21.00
2018-09-10T08:05:11.779Z,21.50
2018-09-10T08:07:41.137Z,21.90
2018-09-10T08:10:10.249Z,22.20
2018-09-10T08:12:39.486Z,21.90
2018-09-10T08:15:08.689Z,21.80
2018-09-10T08:17:37.841Z,22.30
2018-09-10T08:20:07.013Z,22.30
2018-09-10T08:22:36.406Z,22.60
2018-09-10T08:25:05.648Z,22.80
2018-09-10T08:27:34.741Z,22.60
2018-09-10T08:30:04.197Z,22.10
2018-09-10T08:32:33.315Z,22.20
2018-09-10T08:35:02.431Z,22.40
2018-09-10T08:37:31.596Z,22.70
2018-09-10T08:40:00.730Z,23.00
2018-09-10T08:42:30.090Z,23.30
2018-09-10T08:44:59.205Z,22.70
2018-09-10T08:47:28.317Z,23.00
2018-09-10T08:49:57.420Z,23.20
2018-09-10T08:52:26.530Z,23.30
2018-09-10T08:54:55.901Z,23.50
2018-09-10T08:57:24.745Z,24.00
2018-09-10T08:59:53.872Z,24.00
2018-09-10T09:02:23.045Z,23.60
2018-09-10T09:04:52.138Z,23.60
2018-09-10T09:07:21.257Z,23.90
2018-09-10T09:09:50.349Z,24.60
2018-09-10T09:12:19.554Z,25.00
2018-09-10T09:14:48.642Z,24.90
2018-09-10T09:17:17.761Z,25.20
2018-09-10T09:19:46.854Z,25.50
2018-09-10T09:22:15.965Z,25.70
2018-09-10T09:24:45.055Z,25.70
2018-09-10T09:27:14.179Z,25.40
2018-09-10T09:29:43.330Z,25.70
2018-09-10T09:32:12.428Z,25.70
2018-09-10T09:34:46.822Z,25.90
2018-09-10T09:37:21.337Z,26.10
2018-09-10T09:40:56.840Z,26.30
2018-09-10T09:43:31.369Z,26.50
2018-09-10T09:46:11.250Z,26.60
2018-09-10T09:48:40.374Z,26.70
2018-09-10T09:51:09.520Z,26.80
2018-09-10T09:53:38.598Z,26.60
2018-09-10T09:56:07.673Z,26.20
2018-09-10T09:58:36.790Z,26.60
2018-09-10T10:01:11.333Z,26.70
2018-09-10T10:03:45.573Z,26.90
2018-09-10T10:06:14.676Z,26.50
2018-09-10T10:08:43.777Z,26.30
2018-09-10T10:11:12.936Z,27.00
2018-09-10T10:13:42.797Z,27.30
2018-09-10T10:16:11.884Z,27.70
2018-09-10T10:18:41.021Z,27.90
2018-09-10T10:21:10.109Z,27.70
2018-09-10T10:23:39.221Z,27.80
2018-09-10T10:26:08.313Z,27.60
2018-09-10T10:28:37.418Z,27.60
2018-09-10T10:31:06.742Z,27.90
2018-09-10T10:33:35.925Z,27.90
2018-09-10T10:36:05.009Z,28.00
2018-09-10T10:38:34.125Z,28.30
2018-09-10T10:41:03.241Z,28.60
2018-09-10T10:43:32.405Z,28.20
2018-09-10T10:46:01.469Z,28.00
2018-09-10T10:48:30.557Z,28.10
2018-09-10T10:50:59.621Z,28.70
2018-09-10T10:53:28.719Z,28.40
2018-09-10T10:55:57.837Z,28.20
2018-09-10T10:58:26.946Z,28.20
2018-09-10T11:00:56.013Z,28.30
2018-09-10T11:03:25.121Z,28.50
2018-09-10T11:05:54.165Z,28.70
2018-09-10T11:08:23.246Z,28.10
2018-09-10T11:10:52.302Z,28.40
2018-09-10T11:13:21.452Z,28.70
2018-09-10T11:15:50.507Z,28.10
2018-09-10T11:18:19.589Z,28.10
2018-09-10T11:20:48.658Z,28.10
2018-09-10T11:23:17.739Z,28.30
2018-09-10T11:25:46.828Z,28.70
2018-09-10T11:28:15.892Z,28.60
2018-09-10T11:30:44.991Z,28.20
2018-09-10T11:33:14.062Z,28.20
2018-09-10T11:35:43.165Z,28.40
2018-09-10T11:38:12.250Z,28.30
2018-09-10T11:40:41.334Z,28.20
2018-09-10T11:43:10.445Z,28.10
2018-09-10T11:45:39.542Z,28.00
2018-09-10T11:48:08.597Z,27.90
2018-09-10T11:50:37.665Z,27.80
2018-09-10T11:53:06.734Z,27.90
2018-09-10T11:55:35.913Z,27.90
2018-09-10T11:58:04.985Z,28.00
2018-09-10T12:00:34.085Z,28.20
2018-09-10T12:03:03.195Z,28.60
2018-09-10T12:05:32.316Z,28.50
2018-09-10T12:08:01.374Z,28.00
2018-09-10T12:10:30.469Z,28.10
2018-09-10T12:12:59.598Z,28.80
2018-09-10T12:15:28.842Z,29.10
2018-09-10T12:17:57.932Z,29.40
2018-09-10T12:20:27.073Z,29.70
2018-09-10T12:22:56.142Z,29.80
2018-09-10T12:25:25.233Z,29.80
2018-09-10T12:27:54.301Z,30.20
2018-09-10T12:30:23.393Z,30.20
2018-09-10T12:32:52.561Z,29.60
2018-09-10T12:35:21.657Z,29.60
2018-09-10T12:37:50.782Z,29.20
2018-09-10T12:40:19.914Z,29.30
2018-09-10T12:42:49.090Z,29.50
2018-09-10T12:45:18.206Z,29.40
2018-09-10T12:47:47.327Z,29.60
2018-09-10T12:50:16.450Z,29.00
2018-09-10T12:52:45.541Z,29.80
2018-09-10T12:55:14.685Z,30.00
2018-09-10T12:57:43.772Z,30.30
2018-09-10T13:00:12.934Z,30.40
2018-09-10T13:02:42.070Z,30.40
2018-09-10T13:05:11.209Z,30.40
2018-09-10T13:07:40.339Z,30.70
2018-09-10T13:10:09.449Z,30.80
2018-09-10T13:12:38.641Z,30.70
2018-09-10T13:15:07.838Z,30.50
2018-09-10T13:17:36.942Z,29.30
2018-09-10T13:20:06.149Z,29.20
2018-09-10T13:22:35.322Z,29.90
2018-09-10T13:25:04.550Z,30.20
2018-09-10T13:27:33.645Z,30.10
2018-09-10T13:30:02.872Z,29.90
2018-09-10T13:32:31.978Z,30.00
2018-09-10T13:35:01.061Z,30.00
2018-09-10T13:37:30.176Z,29.90
2018-09-10T13:39:59.225Z,29.80
2018-09-10T13:42:28.396Z,29.90
2018-09-10T13:44:57.471Z,29.70
2018-09-10T13:47:26.548Z,29.30
2018-09-10T13:49:55.659Z,29.50
2018-09-10T13:52:24.755Z,29.60
2018-09-10T13:54:53.829Z,29.90
2018-09-10T13:57:22.911Z,30.00
2018-09-10T13:59:51.974Z,29.90
2018-09-10T14:02:21.206Z,30.00
2018-09-10T14:04:50.290Z,29.80
2018-09-10T14:07:19.381Z,29.70
2018-09-10T14:09:48.458Z,29.50
2018-09-10T14:12:17.557Z,29.20
2018-09-10T14:14:46.622Z,29.20
2018-09-10T14:17:16.183Z,29.20
2018-09-10T14:19:45.293Z,29.40
2018-09-10T14:22:14.400Z,29.60
2018-09-10T14:24:43.472Z,29.60
2018-09-10T14:27:12.621Z,29.50
2018-09-10T14:29:41.671Z,29.20
2018-09-10T14:32:10.790Z,29.20
2018-09-10T14:34:39.892Z,29.00
2018-09-10T14:37:09.073Z,28.90
2018-09-10T14:39:38.161Z,29.00
2018-09-10T14:42:07.473Z,28.90
2018-09-10T14:44:36.546Z,29.10
2018-09-10T14:47:05.678Z,29.20
2018-09-10T14:49:34.761Z,29.20
2018-09-10T14:52:03.850Z,28.90
2018-09-10T14:54:40.558Z,28.70
2018-09-10T14:57:10.565Z,28.60
2018-09-10T14:59:40.350Z,28.60
2018-09-10T15:02:13.304Z,28.60
2018-09-10T15:04:44.488Z,28.60
2018-09-10T15:07:13.986Z,28.40
2018-09-10T15:09:44.648Z,28.40
2018-09-10T15:12:13.985Z,28.40
2018-09-10T15:14:42.921Z,28.30
2018-09-10T15:17:12.001Z,28.00
2018-09-10T15:19:41.070Z,27.80
2018-09-10T15:22:10.241Z,27.80
2018-09-10T15:24:39.317Z,27.70
2018-09-10T15:27:08.388Z,27.60
2018-09-10T15:29:38.930Z,27.50
2018-09-10T15:32:08.002Z,27.40
2018-09-10T15:34:37.136Z,27.50
2018-09-10T15:37:06.201Z,27.30
2018-09-10T15:39:35.320Z,27.40
2018-09-10T15:42:04.433Z,27.50
2018-09-10T15:44:33.545Z,27.50
2018-09-10T15:47:02.634Z,27.50
2018-09-10T15:49:31.748Z,27.50
2018-09-10T15:52:00.886Z,27.40
2018-09-10T15:54:30.349Z,27.30
2018-09-10T15:57:02.928Z,27.20
2018-09-10T15:59:35.245Z,27.10
2018-09-10T16:02:05.884Z,27.00
2018-09-10T16:04:36.277Z,26.90
2018-09-10T16:07:06.044Z,26.80
2018-09-10T16:09:35.463Z,26.70
2018-09-10T16:12:04.761Z,26.60
2018-09-10T16:14:35.729Z,26.60
2018-09-10T16:17:06.138Z,26.60
2018-09-10T16:19:36.851Z,26.50
2018-09-10T16:22:07.517Z,26.50
2018-09-10T16:24:37.827Z,26.50
2018-09-10T16:27:07.386Z,26.40
2018-09-10T16:29:36.507Z,26.30
2018-09-10T16:32:06.850Z,26.30
2018-09-10T16:34:36.149Z,26.20
2018-09-10T16:37:06.305Z,26.10
2018-09-10T16:39:35.547Z,26.00
2018-09-10T16:42:04.727Z,25.90
2018-09-10T16:44:33.865Z,25.90
2018-09-10T16:47:03.050Z,25.80
2018-09-10T16:49:32.371Z,25.50
2018-09-10T16:52:01.562Z,25.40
2018-09-10T16:54:31.289Z,25.20
2018-09-10T16:57:01.121Z,25.10
2018-09-10T16:59:30.559Z,24.90
2018-09-10T17:01:59.891Z,24.80
2018-09-10T17:04:29.071Z,24.70
2018-09-10T17:06:58.181Z,24.50
2018-09-10T17:09:27.305Z,24.40
2018-09-10T17:11:56.413Z,24.30
2018-09-10T17:14:25.549Z,23.90
2018-09-10T17:16:54.656Z,23.50
2018-09-10T17:19:23.757Z,23.50
2018-09-10T17:21:52.885Z,23.50
2018-09-10T17:24:22.002Z,23.50
2018-09-10T17:26:51.128Z,23.40
2018-09-10T17:29:20.474Z,23.20
2018-09-10T17:31:49.691Z,22.80
2018-09-10T17:34:18.865Z,23.00
2018-09-10T17:36:49.269Z,22.90
2018-09-10T17:39:18.385Z,22.40
2018-09-10T17:41:47.510Z,22.20
2018-09-10T17:44:16.709Z,21.90
2018-09-10T17:46:45.885Z,22.00
2018-09-10T17:49:14.946Z,21.90
2018-09-10T17:51:44.182Z,21.90
2018-09-10T17:54:13.455Z,21.80
2018-09-10T17:56:42.666Z,21.70
2018-09-10T17:59:12.379Z,21.60
2018-09-10T18:01:41.970Z,21.30
2018-09-10T18:04:12.352Z,20.80
2018-09-10T18:06:43.501Z,20.60
2018-09-10T18:09:13.727Z,20.70
2018-09-10T18:11:43.753Z,20.80
2018-09-10T18:14:13.545Z,20.50
2018-09-10T18:16:42.677Z,20.30
2018-09-10T18:19:11.753Z,20.50
2018-09-10T18:21:40.885Z,20.70
2018-09-10T18:24:10.002Z,20.60
2018-09-10T18:26:39.193Z,20.40
2018-09-10T18:29:08.395Z,20.40
2018-09-10T18:31:37.522Z,20.10
2018-09-10T18:34:06.663Z,19.80
2018-09-10T18:36:36.233Z,19.80
2018-09-10T18:39:08.334Z,19.50
2018-09-10T18:41:37.974Z,19.80
2018-09-10T18:44:07.326Z,19.30
2018-09-10T18:46:37.038Z,19.50
2018-09-10T18:49:06.498Z,19.50
2018-09-10T18:51:36.126Z,19.70
2018-09-10T18:54:05.274Z,19.60
2018-09-10T18:56:35.037Z,19.10
2018-09-10T18:59:04.205Z,18.90
2018-09-10T19:01:33.502Z,18.90
2018-09-10T19:04:03.078Z,18.60
2018-09-10T19:06:32.205Z,19.00
2018-09-10T19:09:01.779Z,19.10
2018-09-10T19:11:32.170Z,19.10
2018-09-10T19:14:01.355Z,18.80
2018-09-10T19:16:30.534Z,18.80
2018-09-10T19:19:00.207Z,18.70
2018-09-10T19:21:29.373Z,18.80
2018-09-10T19:23:58.515Z,18.90
2018-09-10T19:26:28.707Z,18.70
2018-09-10T19:28:57.850Z,18.50
2018-09-10T19:31:27.041Z,18.60
2018-09-10T19:33:56.945Z,18.60
2018-09-10T19:36:26.539Z,18.10
2018-09-10T19:38:55.666Z,18.00
2018-09-10T19:41:24.944Z,18.00
2018-09-10T19:43:54.152Z,18.20
2018-09-10T19:46:23.391Z,18.20
2018-09-10T19:48:52.530Z,18.30
2018-09-10T19:51:21.698Z,18.10
2018-09-10T19:53:50.809Z,18.10
2018-09-10T19:56:19.907Z,17.90
2018-09-10T19:58:49.165Z,18.00
2018-09-10T20:01:18.889Z,18.00
2018-09-10T20:03:48.214Z,18.00
2018-09-10T20:06:17.312Z,18.00
2018-09-10T20:08:46.502Z,17.70
2018-09-10T20:11:15.702Z,17.50
2018-09-10T20:13:44.822Z,17.20
2018-09-10T20:16:13.940Z,17.30
2018-09-10T20:18:43.366Z,17.50
2018-09-10T20:21:12.513Z,17.60
2018-09-10T20:23:42.178Z,17.60
2018-09-10T20:26:11.286Z,17.60
2018-09-10T20:28:40.981Z,17.30
2018-09-10T20:31:10.813Z,17.30
2018-09-10T20:33:45.705Z,17.50
2018-09-10T20:36:15.558Z,17.50
2018-09-10T20:38:44.877Z,17.20
2018-09-10T20:41:13.974Z,17.10
2018-09-10T20:43:43.090Z,16.90
2018-09-10T20:46:12.312Z,16.90
2018-09-10T20:48:41.438Z,16.60
2018-09-10T20:51:10.686Z,16.80
2018-09-10T20:53:41.397Z,17.00
2018-09-10T20:56:10.501Z,17.20
2018-09-10T20:58:39.829Z,17.20
2018-09-10T21:01:09.065Z,17.20
2018-09-10T21:03:38.862Z,17.30
2018-09-10T21:06:08.086Z,17.00
2018-09-10T21:08:37.193Z,16.70
2018-09-10T21:11:06.303Z,16.60
2018-09-10T21:13:35.960Z,16.70
2018-09-10T21:16:06.271Z,16.90
2018-09-10T21:18:36.027Z,16.70
2018-09-10T21:21:05.548Z,16.70
2018-09-10T21:23:35.322Z,16.90
2018-09-10T21:26:04.842Z,16.60
2018-09-10T21:28:34.782Z,16.50
2018-09-10T21:31:04.571Z,16.40
2018-09-10T21:33:35.059Z,16.50
2018-09-10T21:36:04.595Z,16.70
2018-09-10T21:38:34.983Z,16.70
2018-09-10T21:41:05.427Z,16.40
2018-09-10T21:43:35.949Z,16.10
2018-09-10T21:46:06.500Z,16.40
2018-09-10T21:48:36.188Z,16.50
2018-09-10T21:51:05.861Z,16.40
2018-09-10T21:53:35.556Z,16.00
2018-09-10T21:56:05.533Z,15.80
2018-09-10T21:58:34.633Z,16.30
2018-09-10T22:01:03.757Z,16.50
2018-09-10T22:03:32.843Z,16.60
2018-09-10T22:06:01.969Z,16.30
2018-09-10T22:08:31.060Z,16.50
2018-09-10T22:11:00.321Z,16.50
2018-09-10T22:13:29.445Z,16.50
2018-09-10T22:15:58.581Z,16.00
2018-09-10T22:18:27.713Z,16.00
2018-09-10T22:20:56.877Z,16.20
2018-09-10T22:23:25.965Z,16.20
2018-09-10T22:25:55.096Z,16.20
2018-09-10T22:28:24.224Z,16.10
2018-09-10T22:30:53.310Z,15.80
2018-09-10T22:33:22.389Z,15.90
2018-09-10T22:35:52.265Z,16.00
2018-09-10T22:38:21.445Z,16.00
2018-09-10T22:40:50.541Z,16.10
2018-09-10T22:43:19.654Z,16.00
2018-09-10T22:45:48.745Z,15.90
2018-09-10T22:48:17.804Z,15.90
2018-09-10T22:50:47.589Z,15.90
2018-09-10T22:53:16.686Z,15.80
2018-09-10T22:55:45.814Z,15.70
2018-09-10T22:58:14.892Z,15.90
2018-09-10T23:00:44.673Z,15.90
2018-09-10T23:03:13.753Z,16.10
2018-09-10T23:05:43.338Z,16.00
2018-09-10T23:08:12.416Z,15.90
2018-09-10T23:10:41.526Z,15.40
2018-09-10T23:13:11.669Z,15.10
2018-09-10T23:15:40.761Z,15.20
2018-09-10T23:18:09.834Z,15.10
2018-09-10T23:20:38.970Z,15.50
2018-09-10T23:23:08.053Z,15.40
2018-09-10T23:25:37.153Z,15.50
2018-09-10T23:28:06.277Z,15.50
2018-09-10T23:30:35.501Z,15.60
2018-09-10T23:33:04.637Z,15.60
2018-09-10T23:35:33.757Z,15.60
2018-09-10T23:38:03.001Z,15.10
2018-09-10T23:40:32.199Z,14.90
2018-09-10T23:43:01.422Z,15.30
2018-09-10T23:45:30.568Z,15.40
2018-09-10T23:47:59.684Z,15.40
2018-09-10T23:50:28.805Z,15.40
2018-09-10T23:52:57.945Z,15.20
2018-09-10T23:55:27.090Z,15.10
2018-09-10T23:57:56.221Z,15.10
