createdAt,value
2022-11-25T00:00:10.712Z,7.53
2022-11-25T00:03:15.091Z,7.46
2022-11-25T00:06:23.069Z,7.45
2022-11-25T00:09:27.056Z,7.36
2022-11-25T00:12:31.156Z,7.32
2022-11-25T00:15:35.206Z,7.23
2022-11-25T00:18:40.198Z,7.12
2022-11-25T00:21:44.827Z,7.04
2022-11-25T00:24:49.090Z,6.96
2022-11-25T00:27:53.323Z,6.97
2022-11-25T00:31:04.574Z,7.00
2022-11-25T00:34:12.299Z,6.98
2022-11-25T00:37:16.343Z,6.90
2022-11-25T00:40:20.384Z,6.82
2022-11-25T00:43:43.002Z,6.79
2022-11-25T00:46:47.040Z,6.71
2022-11-25T00:49:53.354Z,6.69
2022-11-25T00:52:57.330Z,6.65
2022-11-25T00:56:14.368Z,6.56
2022-11-25T00:59:18.917Z,6.62
2022-11-25T01:02:23.661Z,6.53
2022-11-25T01:05:27.607Z,6.48
2022-11-25T01:08:32.897Z,6.43
2022-11-25T01:11:36.939Z,6.38
2022-11-25T01:14:41.278Z,6.37
2022-11-25T01:17:45.020Z,6.37
2022-11-25T01:20:49.136Z,6.37
2022-11-25T01:23:53.489Z,6.33
2022-11-25T01:26:57.701Z,6.24
2022-11-25T01:30:01.739Z,6.20
2022-11-25T01:33:05.773Z,6.18
2022-11-25T01:36:15.677Z,6.18
2022-11-25T01:39:26.861Z,6.18
2022-11-25T01:42:34.320Z,6.17
2022-11-25T01:45:38.763Z,6.11
2022-11-25T01:48:57.480Z,6.10
2022-11-25T01:52:17.811Z,6.06
2022-11-25T01:55:29.669Z,6.03
2022-11-25T01:58:37.056Z,5.96
2022-11-25T02:01:41.349Z,5.91
2022-11-25T02:04:47.066Z,5.89
2022-11-25T02:07:53.181Z,5.88
2022-11-25T02:10:57.953Z,5.90
2022-11-25T02:14:02.715Z,5.89
2022-11-25T02:17:06.592Z,5.87
2022-11-25T02:20:20.621Z,5.83
2022-11-25T02:23:25.742Z,5.83
2022-11-25T02:26:30.614Z,5.78
2022-11-25T02:29:35.090Z,5.77
2022-11-25T02:32:48.679Z,5.75
2022-11-25T02:35:54.897Z,5.73
2022-11-25T02:39:03.469Z,5.79
2022-11-25T02:42:08.148Z,5.75
2022-11-25T02:45:15.498Z,5.78
2022-11-25T02:48:20.117Z,5.88
2022-11-25T02:51:26.904Z,5.82
2022-11-25T02:54:30.831Z,5.70
2022-11-25T02:57:35.168Z,5.60
2022-11-25T03:00:39.539Z,5.54
2022-11-25T03:03:43.714Z,5.48
2022-11-25T03:06:48.324Z,5.46
2022-11-25T03:09:52.797Z,5.46
2022-11-25T03:12:57.141Z,5.44
2022-11-25T03:16:01.628Z,5.43
2022-11-25T03:19:06.088Z,5.38
2022-11-25T03:22:10.381Z,5.36
2022-11-25T03:25:15.480Z,5.31
2022-11-25T03:28:19.525Z,5.30
2022-11-25T03:31:23.577Z,5.32
2022-11-25T03:34:27.576Z,5.29
2022-11-25T03:37:31.747Z,5.38
2022-11-25T03:40:35.763Z,5.30
2022-11-25T03:43:39.748Z,5.17
2022-11-25T03:46:43.806Z,5.15
2022-11-25T03:49:48.188Z,5.17
2022-11-25T03:52:52.247Z,5.14
2022-11-25T03:55:56.255Z,5.12
2022-11-25T03:59:00.018Z,5.11
2022-11-25T04:02:04.418Z,5.16
2022-11-25T04:05:08.983Z,5.12
2022-11-25T04:08:13.419Z,5.10
2022-11-25T04:11:17.535Z,5.10
2022-11-25T04:14:21.460Z,5.05
2022-11-25T04:17:25.724Z,5.05
2022-11-25T04:20:29.867Z,5.04
2022-11-25T04:23:33.756Z,5.02
2022-11-25T04:26:37.624Z,5.02
2022-11-25T04:29:41.818Z,4.96
2022-11-25T04:32:45.788Z,5.01
2022-11-25T04:35:49.767Z,4.99
2022-11-25T04:38:53.624Z,4.92
2022-11-25T04:42:16.311Z,4.90
2022-11-25T04:45:23.388Z,4.86
2022-11-25T04:48:27.619Z,4.87
2022-11-25T04:51:32.021Z,4.89
2022-11-25T04:54:36.224Z,4.84
2022-11-25T04:57:40.449Z,4.82
2022-11-25T05:00:44.711Z,4.77
2022-11-25T05:03:56.011Z,4.82
2022-11-25T05:07:01.643Z,4.86
2022-11-25T05:10:06.561Z,4.84
2022-11-25T05:13:10.673Z,4.96
2022-11-25T05:16:14.718Z,4.83
2022-11-25T05:19:19.338Z,4.82
2022-11-25T05:22:26.140Z,4.77
2022-11-25T05:25:30.274Z,4.74
2022-11-25T05:28:34.265Z,4.73
2022-11-25T05:31:39.051Z,4.70
2022-11-25T05:34:43.303Z,4.70
2022-11-25T05:37:48.010Z,4.66
2022-11-25T05:40:52.402Z,4.66
2022-11-25T05:43:56.857Z,4.62
2022-11-25T05:47:00.812Z,4.64
2022-11-25T05:50:05.406Z,4.64
2022-11-25T05:53:09.774Z,4.59
2022-11-25T05:56:13.966Z,4.54
2022-11-25T05:59:18.052Z,4.56
2022-11-25T06:02:21.942Z,4.54
2022-11-25T06:05:26.135Z,4.53
2022-11-25T06:08:30.634Z,4.52
2022-11-25T06:11:34.764Z,4.51
2022-11-25T06:14:38.678Z,4.54
2022-11-25T06:17:43.123Z,4.62
2022-11-25T06:20:56.545Z,4.67
2022-11-25T06:24:01.072Z,4.58
2022-11-25T06:27:05.083Z,4.56
2022-11-25T06:30:09.585Z,4.55
2022-11-25T06:33:13.790Z,4.52
2022-11-25T06:36:19.674Z,4.53
2022-11-25T06:39:23.560Z,4.53
2022-11-25T06:42:28.153Z,4.61
2022-11-25T06:45:33.072Z,4.58
2022-11-25T06:48:37.429Z,4.61
2022-11-25T06:51:41.269Z,4.54
2022-11-25T06:54:45.852Z,4.53
2022-11-25T06:57:51.316Z,4.54
2022-11-25T07:01:00.833Z,4.60
2022-11-25T07:04:05.623Z,4.67
2022-11-25T07:07:09.599Z,4.69
2022-11-25T07:10:13.907Z,4.68
2022-11-25T07:13:17.852Z,4.60
2022-11-25T07:16:22.679Z,4.60
2022-11-25T07:19:26.820Z,4.60
2022-11-25T07:22:30.946Z,4.67
2022-11-25T07:25:35.341Z,4.74
2022-11-25T07:28:40.280Z,4.87
2022-11-25T07:31:45.643Z,4.97
2022-11-25T07:34:51.526Z,5.06
2022-11-25T07:37:56.379Z,5.26
2022-11-25T07:41:14.270Z,5.25
2022-11-25T07:44:18.696Z,5.28
2022-11-25T07:47:22.599Z,5.35
2022-11-25T07:50:26.711Z,5.46
2022-11-25T07:53:31.304Z,5.53
2022-11-25T07:56:37.703Z,5.50
2022-11-25T07:59:41.654Z,5.41
2022-11-25T08:02:45.920Z,5.58
2022-11-25T08:05:49.772Z,5.59
2022-11-25T08:08:55.641Z,5.64
2022-11-25T08:11:59.894Z,5.71
2022-11-25T08:15:04.107Z,5.68
2022-11-25T08:18:08.251Z,5.73
2022-11-25T08:21:14.112Z,5.73
2022-11-25T08:24:20.656Z,5.81
2022-11-25T08:27:25.008Z,5.73
2022-11-25T08:30:29.321Z,5.82
2022-11-25T08:33:34.208Z,5.88
2022-11-25T08:36:38.285Z,6.00
2022-11-25T08:39:58.427Z,6.12
2022-11-25T08:43:03.856Z,6.29
2022-11-25T08:46:17.816Z,6.43
2022-11-25T08:49:22.489Z,6.52
2022-11-25T08:52:28.905Z,6.58
2022-11-25T08:55:32.712Z,6.57
2022-11-25T08:58:37.652Z,6.85
2022-11-25T09:01:41.641Z,6.98
2022-11-25T09:04:45.683Z,6.98
2022-11-25T09:07:49.797Z,6.96
2022-11-25T09:10:54.270Z,6.81
2022-11-25T09:13:58.649Z,6.89
2022-11-25T09:17:03.718Z,6.90
2022-11-25T09:20:08.266Z,6.82
2022-11-25T09:23:12.334Z,7.02
2022-11-25T09:26:30.974Z,7.02
2022-11-25T09:29:35.400Z,7.26
2022-11-25T09:32:39.691Z,7.36
2022-11-25T09:35:44.211Z,7.35
2022-11-25T09:38:48.026Z,7.43
2022-11-25T09:42:33.412Z,7.36
2022-11-25T09:46:08.898Z,7.30
2022-11-25T09:49:35.859Z,7.39
2022-11-25T09:52:46.012Z,7.38
2022-11-25T09:56:00.044Z,7.45
2022-11-25T09:59:16.481Z,7.60
2022-11-25T10:02:28.516Z,7.69
2022-11-25T10:06:01.870Z,7.68
2022-11-25T10:09:15.466Z,7.74
2022-11-25T10:12:32.581Z,7.76
2022-11-25T10:15:42.669Z,7.82
2022-11-25T10:18:58.739Z,7.91
2022-11-25T10:22:22.869Z,8.03
2022-11-25T10:25:35.299Z,8.11
2022-11-25T10:28:41.739Z,8.35
2022-11-25T10:31:46.142Z,8.45
2022-11-25T10:34:56.520Z,8.59
2022-11-25T10:38:03.373Z,8.71
2022-11-25T10:41:10.754Z,8.64
2022-11-25T10:44:27.335Z,8.71
2022-11-25T10:47:56.833Z,8.69
2022-11-25T10:51:20.936Z,8.82
2022-11-25T10:54:39.078Z,8.94
2022-11-25T10:57:43.825Z,9.13
2022-11-25T11:00:48.160Z,9.20
2022-11-25T11:04:03.316Z,9.26
2022-11-25T11:07:10.238Z,9.14
2022-11-25T11:10:22.892Z,9.11
2022-11-25T11:13:33.067Z,9.16
2022-11-25T11:16:41.428Z,9.25
2022-11-25T11:20:21.742Z,9.26
2022-11-25T11:23:27.389Z,9.32
2022-11-25T11:26:34.439Z,9.38
2022-11-25T11:29:38.875Z,9.39
2022-11-25T11:33:03.212Z,9.38
2022-11-25T11:36:32.079Z,9.46
2022-11-25T11:39:35.961Z,9.53
2022-11-25T11:42:43.092Z,9.49
2022-11-25T11:46:17.440Z,9.57
2022-11-25T11:49:30.514Z,9.50
2022-11-25T11:52:46.292Z,9.58
2022-11-25T11:59:54.535Z,9.71
2022-11-25T12:03:10.918Z,9.67
2022-11-25T12:06:15.645Z,9.76
2022-11-25T12:09:23.622Z,9.88
2022-11-25T12:13:05.616Z,9.87
2022-11-25T12:16:23.934Z,9.74
2022-11-25T12:19:58.573Z,9.68
2022-11-25T12:23:10.312Z,9.63
2022-11-25T12:26:34.972Z,9.62
2022-11-25T12:29:50.500Z,9.64
2022-11-25T12:33:03.571Z,9.65
2022-11-25T12:36:16.709Z,9.66
2022-11-25T12:39:47.677Z,9.67
2022-11-25T12:42:55.879Z,9.74
2022-11-25T12:46:22.530Z,9.77
2022-11-25T12:49:29.732Z,9.79
2022-11-25T12:52:43.449Z,9.76
2022-11-25T12:55:47.478Z,9.71
2022-11-25T12:59:16.803Z,9.64
2022-11-25T13:02:41.463Z,9.63
2022-11-25T13:05:54.563Z,9.58
2022-11-25T13:08:58.611Z,9.58
2022-11-25T13:12:28.526Z,9.54
2022-11-25T13:15:44.838Z,9.57
2022-11-25T13:18:50.114Z,9.58
2022-11-25T13:22:02.829Z,9.58
2022-11-25T13:25:24.564Z,9.65
2022-11-25T13:28:32.791Z,9.72
2022-11-25T13:31:58.936Z,9.68
2022-11-25T13:35:37.219Z,9.72
2022-11-25T13:38:50.070Z,9.71
2022-11-25T13:42:40.561Z,9.75
2022-11-25T13:45:45.105Z,9.75
2022-11-25T13:48:49.555Z,9.76
2022-11-25T13:51:56.462Z,9.75
2022-11-25T13:55:07.298Z,9.75
2022-11-25T13:58:31.424Z,9.74
2022-11-25T14:01:35.519Z,9.70
2022-11-25T14:04:57.877Z,9.68
2022-11-25T14:08:19.638Z,9.62
2022-11-25T14:11:42.710Z,9.58
2022-11-25T14:15:10.757Z,9.60
2022-11-25T14:18:17.756Z,9.53
2022-11-25T14:21:50.230Z,9.50
2022-11-25T14:25:30.395Z,9.49
2022-11-25T14:29:03.938Z,9.43
2022-11-25T14:32:28.140Z,9.43
2022-11-25T14:35:55.820Z,9.39
2022-11-25T14:39:08.726Z,9.38
2022-11-25T14:42:17.580Z,9.36
2022-11-25T14:45:25.745Z,9.33
2022-11-25T14:48:29.542Z,9.26
2022-11-25T14:51:36.285Z,9.25
2022-11-25T14:54:43.184Z,9.19
2022-11-25T14:57:46.938Z,9.18
2022-11-25T15:01:00.952Z,9.13
2022-11-25T15:04:17.420Z,9.14
2022-11-25T15:07:27.720Z,9.05
2022-11-25T15:10:55.061Z,9.05
2022-11-25T15:14:03.062Z,8.94
2022-11-25T15:17:08.968Z,8.91
2022-11-25T15:20:17.661Z,8.87
2022-11-25T15:23:27.763Z,8.84
2022-11-25T15:26:34.631Z,8.83
2022-11-25T15:29:41.865Z,8.82
2022-11-25T15:32:46.451Z,8.79
2022-11-25T15:35:50.641Z,8.79
2022-11-25T15:38:55.328Z,8.78
2022-11-25T15:42:18.570Z,8.82
2022-11-25T15:45:22.609Z,8.79
2022-11-25T15:48:45.183Z,8.77
2022-11-25T15:51:55.090Z,8.76
2022-11-25T15:55:06.712Z,8.72
2022-11-25T15:58:19.014Z,8.72
2022-11-25T16:01:24.654Z,8.72
2022-11-25T16:04:28.943Z,8.63
2022-11-25T16:07:33.154Z,8.61
2022-11-25T16:10:43.610Z,8.57
2022-11-25T16:13:52.621Z,8.56
2022-11-25T16:17:02.015Z,8.55
2022-11-25T16:20:17.866Z,8.55
2022-11-25T16:23:22.699Z,8.56
2022-11-25T16:26:39.992Z,8.57
2022-11-25T16:29:53.648Z,8.56
2022-11-25T16:32:57.663Z,8.54
2022-11-25T16:36:06.545Z,8.55
2022-11-25T16:39:12.498Z,8.57
2022-11-25T16:42:20.358Z,8.54
2022-11-25T16:45:27.351Z,8.56
2022-11-25T16:48:31.425Z,8.49
2022-11-25T16:51:35.251Z,8.49
2022-11-25T16:54:39.440Z,8.52
2022-11-25T16:57:43.825Z,8.49
2022-11-25T17:00:53.570Z,8.46
2022-11-25T17:03:57.714Z,8.43
2022-11-25T17:07:32.280Z,8.40
2022-11-25T17:10:26.463Z,8.42
2022-11-25T17:13:30.523Z,8.43
2022-11-25T17:16:34.832Z,8.43
2022-11-25T17:19:39.197Z,8.45
2022-11-25T17:22:43.794Z,8.40
2022-11-25T17:25:49.846Z,8.39
2022-11-25T17:28:59.860Z,8.40
2022-11-25T17:32:05.031Z,8.45
2022-11-25T17:35:19.741Z,8.47
2022-11-25T17:38:24.013Z,8.48
2022-11-25T17:41:29.179Z,8.47
2022-11-25T17:44:33.642Z,8.40
2022-11-25T17:47:37.205Z,8.39
2022-11-25T17:50:41.613Z,8.40
2022-11-25T17:53:47.555Z,8.38
2022-11-25T17:56:52.670Z,8.39
2022-11-25T17:59:56.558Z,8.38
2022-11-25T18:03:00.993Z,8.33
2022-11-25T18:06:06.518Z,8.38
2022-11-25T18:09:10.504Z,8.37
2022-11-25T18:12:30.696Z,8.33
2022-11-25T18:15:34.949Z,8.39
2022-11-25T18:18:39.122Z,8.33
2022-11-25T18:21:43.300Z,8.33
2022-11-25T18:24:47.853Z,8.33
2022-11-25T18:27:56.198Z,8.31
2022-11-25T18:31:03.848Z,8.28
2022-11-25T18:34:18.771Z,8.28
2022-11-25T18:37:22.899Z,8.25
2022-11-25T18:40:29.049Z,8.31
2022-11-25T18:43:34.858Z,8.30
2022-11-25T18:46:39.661Z,8.30
2022-11-25T18:49:43.714Z,8.29
2022-11-25T18:52:48.624Z,8.27
2022-11-25T18:55:52.582Z,8.27
2022-11-25T18:58:59.804Z,8.25
2022-11-25T19:02:10.225Z,8.28
2022-11-25T19:05:39.105Z,8.26
2022-11-25T19:08:43.328Z,8.26
2022-11-25T19:11:51.287Z,8.24
2022-11-25T19:14:57.210Z,8.25
2022-11-25T19:18:03.382Z,8.20
2022-11-25T19:21:07.181Z,8.20
2022-11-25T19:24:19.160Z,8.17
2022-11-25T19:27:24.632Z,8.22
2022-11-25T19:30:31.742Z,8.17
2022-11-25T19:33:38.937Z,8.21
2022-11-25T19:36:42.746Z,8.19
2022-11-25T19:39:51.217Z,8.18
2022-11-25T19:42:55.581Z,8.16
2022-11-25T19:46:00.735Z,8.17
2022-11-25T19:49:05.727Z,8.18
2022-11-25T19:52:19.451Z,8.16
2022-11-25T19:55:28.524Z,8.15
2022-11-25T19:58:32.816Z,8.18
2022-11-25T20:01:43.147Z,8.14
2022-11-25T20:04:49.656Z,8.11
2022-11-25T20:07:53.772Z,8.13
2022-11-25T20:10:58.315Z,8.13
2022-11-25T20:14:03.781Z,8.15
2022-11-25T20:17:12.039Z,8.12
2022-11-25T20:20:27.597Z,8.11
2022-11-25T20:23:44.360Z,8.15
2022-11-25T20:26:49.367Z,8.10
2022-11-25T20:29:53.815Z,8.17
2022-11-25T20:32:57.513Z,8.12
2022-11-25T20:36:07.155Z,8.14
2022-11-25T20:39:16.940Z,8.14
2022-11-25T20:42:22.381Z,8.10
2022-11-25T20:45:26.935Z,8.11
2022-11-25T20:48:31.750Z,8.10
2022-11-25T20:51:36.158Z,8.08
2022-11-25T20:54:40.401Z,8.11
2022-11-25T20:57:44.424Z,8.05
2022-11-25T21:00:54.139Z,8.06
2022-11-25T21:04:01.399Z,8.00
2022-11-25T21:07:06.876Z,8.00
2022-11-25T21:10:24.011Z,8.02
2022-11-25T21:13:29.830Z,7.97
2022-11-25T21:16:33.750Z,7.94
2022-11-25T21:19:37.454Z,7.94
2022-11-25T21:22:44.835Z,7.86
2022-11-25T21:25:49.857Z,7.88
2022-11-25T21:28:54.504Z,7.75
2022-11-25T21:31:58.585Z,7.74
2022-11-25T21:35:03.981Z,7.71
2022-11-25T21:38:22.701Z,7.70
2022-11-25T21:41:27.081Z,7.73
2022-11-25T21:44:41.283Z,7.75
2022-11-25T21:47:45.161Z,7.74
2022-11-25T21:50:49.544Z,7.69
2022-11-25T21:53:54.224Z,7.66
2022-11-25T21:56:58.708Z,7.62
2022-11-25T22:00:02.885Z,7.52
2022-11-25T22:03:15.607Z,7.49
2022-11-25T22:06:24.980Z,7.44
2022-11-25T22:09:28.925Z,7.43
2022-11-25T22:12:39.610Z,7.40
2022-11-25T22:15:45.828Z,7.26
2022-11-25T22:18:50.121Z,7.18
2022-11-25T22:21:54.926Z,7.08
2022-11-25T22:24:58.707Z,7.02
2022-11-25T22:28:02.918Z,6.98
2022-11-25T22:31:10.514Z,6.90
2022-11-25T22:34:20.843Z,6.89
2022-11-25T22:37:25.130Z,6.85
2022-11-25T22:40:29.411Z,6.87
2022-11-25T22:43:36.590Z,6.76
2022-11-25T22:46:40.551Z,6.76
2022-11-25T22:49:47.080Z,6.81
2022-11-25T22:52:51.414Z,6.87
2022-11-25T22:55:57.929Z,6.93
2022-11-25T22:59:01.680Z,6.93
2022-11-25T23:02:05.858Z,7.05
2022-11-25T23:05:25.331Z,7.02
2022-11-25T23:08:32.345Z,7.00
2022-11-25T23:11:39.960Z,7.03
2022-11-25T23:14:44.139Z,7.02
2022-11-25T23:17:50.917Z,7.04
2022-11-25T23:20:55.488Z,6.99
2022-11-25T23:23:59.511Z,6.97
2022-11-25T23:27:03.960Z,6.92
2022-11-25T23:30:14.136Z,6.84
2022-11-25T23:33:33.558Z,6.84
2022-11-25T23:36:48.429Z,6.90
2022-11-25T23:39:53.411Z,6.90
2022-11-25T23:42:57.692Z,6.90
2022-11-25T23:46:01.959Z,6.92
2022-11-25T23:49:15.886Z,6.90
2022-11-25T23:52:24.148Z,6.92
2022-11-25T23:55:34.561Z,6.92
2022-11-25T23:58:38.454Z,6.93
