createdAt,value
2022-08-05T00:00:15.952Z,2.00
2022-08-05T00:02:50.652Z,1.90
2022-08-05T00:06:01.858Z,1.87
2022-08-05T00:08:32.827Z,2.03
2022-08-05T00:10:54.352Z,1.97
2022-08-05T00:13:38.447Z,2.10
2022-08-05T00:16:08.433Z,1.97
2022-08-05T00:18:36.108Z,2.10
2022-08-05T00:21:06.807Z,2.00
2022-08-05T00:23:46.894Z,1.80
2022-08-05T00:26:22.305Z,2.07
2022-08-05T00:28:51.583Z,2.27
2022-08-05T00:31:53.806Z,2.20
2022-08-05T00:34:55.494Z,2.10
2022-08-05T00:37:10.346Z,1.83
2022-08-05T00:39:43.910Z,2.07
2022-08-05T00:42:32.509Z,2.03
2022-08-05T00:45:01.595Z,2.20
2022-08-05T00:47:31.733Z,2.33
2022-08-05T00:50:17.187Z,2.00
2022-08-05T00:52:45.415Z,2.23
2022-08-05T00:55:14.941Z,2.10
2022-08-05T00:57:58.399Z,2.17
2022-08-05T01:00:28.740Z,2.07
2022-08-05T01:02:56.783Z,2.10
2022-08-05T01:05:24.815Z,2.50
2022-08-05T01:08:40.885Z,2.33
2022-08-05T01:10:52.519Z,2.10
2022-08-05T01:13:27.475Z,2.43
2022-08-05T01:16:15.166Z,2.03
2022-08-05T01:18:56.321Z,2.30
2022-08-05T01:21:38.269Z,2.03
2022-08-05T01:24:14.142Z,2.40
2022-08-05T01:26:48.979Z,2.30
2022-08-05T01:29:23.108Z,2.30
2022-08-05T01:31:51.967Z,2.30
2022-08-05T01:34:27.000Z,1.90
2022-08-05T01:36:55.758Z,2.27
2022-08-05T01:39:45.827Z,2.10
2022-08-05T01:42:15.634Z,2.23
2022-08-05T01:44:45.793Z,1.93
2022-08-05T01:47:22.490Z,2.13
2022-08-05T01:50:01.906Z,2.17
2022-08-05T01:52:30.674Z,2.00
2022-08-05T01:55:01.508Z,2.23
2022-08-05T01:58:12.659Z,2.17
2022-08-05T02:00:30.463Z,2.00
2022-08-05T02:03:00.884Z,2.23
2022-08-05T02:05:34.291Z,2.13
2022-08-05T02:08:03.580Z,1.83
2022-08-05T02:10:34.698Z,2.00
2022-08-05T02:13:04.671Z,1.80
2022-08-05T02:15:44.758Z,1.93
2022-08-05T02:18:32.365Z,1.90
2022-08-05T02:21:06.006Z,1.90
2022-08-05T02:23:43.182Z,2.10
2022-08-05T02:26:12.025Z,2.07
2022-08-05T02:28:45.821Z,1.57
2022-08-05T02:31:16.950Z,1.90
2022-08-05T02:33:57.453Z,2.10
2022-08-05T02:36:27.498Z,2.00
2022-08-05T02:38:56.392Z,2.10
2022-08-05T02:41:28.697Z,1.80
2022-08-05T02:44:11.253Z,1.93
2022-08-05T02:46:53.526Z,2.10
2022-08-05T02:49:36.801Z,2.10
2022-08-05T02:52:06.733Z,1.90
2022-08-05T02:54:37.369Z,1.97
2022-08-05T02:57:09.895Z,1.73
2022-08-05T02:59:54.081Z,2.10
2022-08-05T03:02:24.126Z,2.10
2022-08-05T03:04:55.987Z,2.10
2022-08-05T03:08:00.331Z,2.13
2022-08-05T03:10:13.252Z,2.00
2022-08-05T03:12:41.214Z,2.17
2022-08-05T03:15:12.234Z,1.70
2022-08-05T03:17:44.786Z,2.20
2022-08-05T03:20:13.611Z,2.00
2022-08-05T03:22:44.064Z,2.00
2022-08-05T03:25:33.643Z,2.03
2022-08-05T03:28:07.000Z,2.17
2022-08-05T03:30:35.944Z,1.90
2022-08-05T03:33:06.185Z,2.00
2022-08-05T03:35:41.681Z,1.97
2022-08-05T03:38:09.517Z,2.33
2022-08-05T03:40:40.525Z,1.93
2022-08-05T03:43:58.541Z,2.30
2022-08-05T03:45:58.714Z,1.93
2022-08-05T03:48:29.086Z,2.20
2022-08-05T03:52:35.024Z,2.20
2022-08-05T03:55:50.367Z,2.07
2022-08-05T03:56:41.446Z,2.20
2022-08-05T03:59:21.932Z,2.20
2022-08-05T04:01:52.867Z,2.33
2022-08-05T04:04:27.885Z,2.07
2022-08-05T04:06:56.076Z,2.03
2022-08-05T04:09:26.591Z,2.30
2022-08-05T04:11:56.463Z,2.20
2022-08-05T04:14:30.344Z,2.30
2022-08-05T04:16:59.170Z,2.30
2022-08-05T04:19:28.257Z,2.10
2022-08-05T04:22:10.247Z,1.80
2022-08-05T04:24:44.350Z,2.37
2022-08-05T04:27:12.601Z,2.20
2022-08-05T04:29:40.317Z,2.17
2022-08-05T04:32:08.182Z,2.23
2022-08-05T04:34:43.097Z,2.10
2022-08-05T04:37:10.975Z,2.30
2022-08-05T04:39:39.184Z,2.00
2022-08-05T04:42:07.985Z,2.10
2022-08-05T04:44:36.667Z,2.30
2022-08-05T04:47:09.618Z,2.30
2022-08-05T04:50:01.353Z,2.30
2022-08-05T04:52:27.672Z,2.20
2022-08-05T04:54:57.331Z,2.07
2022-08-05T04:57:28.931Z,2.27
2022-08-05T04:59:56.813Z,2.53
2022-08-05T05:02:36.463Z,2.30
2022-08-05T05:05:16.994Z,2.13
2022-08-05T05:07:56.593Z,2.40
2022-08-05T05:10:29.553Z,2.73
2022-08-05T05:12:57.237Z,2.30
2022-08-05T05:15:57.246Z,2.33
2022-08-05T05:18:13.600Z,2.17
2022-08-05T05:20:43.265Z,2.50
2022-08-05T05:23:19.953Z,2.40
2022-08-05T05:25:47.947Z,2.40
2022-08-05T05:28:15.380Z,2.40
2022-08-05T05:30:43.136Z,2.30
2022-08-05T05:33:17.722Z,2.53
2022-08-05T05:35:52.366Z,2.20
2022-08-05T05:38:22.901Z,2.30
2022-08-05T05:40:55.708Z,2.30
2022-08-05T05:43:54.202Z,2.30
2022-08-05T05:46:17.823Z,2.30
2022-08-05T05:48:47.820Z,2.50
2022-08-05T05:51:20.914Z,2.17
2022-08-05T05:53:58.545Z,2.20
2022-08-05T05:56:32.883Z,2.33
2022-08-05T05:59:03.460Z,2.47
2022-08-05T06:01:37.416Z,2.40
2022-08-05T06:04:06.904Z,2.13
2022-08-05T06:06:35.890Z,2.53
2022-08-05T06:09:04.066Z,2.27
2022-08-05T06:11:31.874Z,2.20
2022-08-05T06:14:00.285Z,2.60
2022-08-05T06:16:36.608Z,2.60
2022-08-05T06:19:05.626Z,2.53
2022-08-05T06:21:37.562Z,2.13
2022-08-05T06:24:11.283Z,2.30
2022-08-05T06:26:40.013Z,2.40
2022-08-05T06:29:26.489Z,2.10
2022-08-05T06:32:25.276Z,2.10
2022-08-05T06:34:56.331Z,2.50
2022-08-05T06:37:56.656Z,2.40
2022-08-05T06:40:14.112Z,2.40
2022-08-05T06:42:51.602Z,2.50
2022-08-05T06:45:21.019Z,2.73
2022-08-05T06:48:36.409Z,2.47
2022-08-05T06:50:36.393Z,2.93
2022-08-05T06:53:19.600Z,2.90
2022-08-05T06:55:52.490Z,2.77
2022-08-05T06:58:29.916Z,2.70
2022-08-05T07:01:03.120Z,2.67
2022-08-05T07:03:32.870Z,2.70
2022-08-05T07:06:05.342Z,2.87
2022-08-05T07:08:39.196Z,2.90
2022-08-05T07:11:15.413Z,3.43
2022-08-05T07:14:00.749Z,3.07
2022-08-05T07:18:01.615Z,3.17
2022-08-05T07:22:29.011Z,3.00
2022-08-05T07:25:24.078Z,3.20
2022-08-05T07:27:58.271Z,3.33
2022-08-05T07:30:32.806Z,3.30
2022-08-05T07:33:01.229Z,3.80
2022-08-05T07:36:02.249Z,4.30
2022-08-05T07:38:32.070Z,3.73
2022-08-05T07:41:34.999Z,3.73
2022-08-05T07:43:51.031Z,3.73
2022-08-05T07:46:25.034Z,3.67
2022-08-05T07:49:02.408Z,3.87
2022-08-05T07:51:40.391Z,3.93
2022-08-05T07:54:09.694Z,3.50
2022-08-05T07:57:02.057Z,3.50
2022-08-05T07:59:38.189Z,3.50
2022-08-05T08:02:15.232Z,3.70
2022-08-05T08:04:45.010Z,3.73
2022-08-05T08:07:12.846Z,3.87
2022-08-05T08:09:40.356Z,3.73
2022-08-05T08:12:20.219Z,3.73
2022-08-05T08:14:56.963Z,4.10
2022-08-05T08:17:30.292Z,4.20
2022-08-05T08:20:21.418Z,4.13
2022-08-05T08:22:45.235Z,4.33
2022-08-05T08:25:15.685Z,3.87
2022-08-05T08:27:47.495Z,4.00
2022-08-05T08:30:30.092Z,3.70
2022-08-05T08:33:02.514Z,3.70
2022-08-05T08:35:35.163Z,3.60
2022-08-05T08:38:11.644Z,4.00
2022-08-05T08:40:50.422Z,4.00
2022-08-05T08:45:20.486Z,3.67
2022-08-05T08:46:09.943Z,3.70
2022-08-05T08:49:02.948Z,4.00
2022-08-05T08:52:04.031Z,3.67
2022-08-05T08:54:14.234Z,3.37
2022-08-05T08:56:47.923Z,3.70
2022-08-05T08:59:20.833Z,3.40
2022-08-05T09:01:57.390Z,3.93
2022-08-05T09:04:30.315Z,4.10
2022-08-05T09:06:58.727Z,4.03
2022-08-05T09:09:34.830Z,3.30
2022-08-05T09:12:14.441Z,6.50
2022-08-05T09:14:56.432Z,3.30
2022-08-05T09:17:42.661Z,3.47
2022-08-05T09:20:36.322Z,3.47
2022-08-05T09:23:07.819Z,4.30
2022-08-05T09:26:02.193Z,3.53
2022-08-05T09:28:32.420Z,3.30
2022-08-05T09:31:18.293Z,3.53
2022-08-05T09:33:53.820Z,3.63
2022-08-05T09:36:21.813Z,3.77
2022-08-05T09:38:59.312Z,3.80
2022-08-05T09:41:27.108Z,3.67
2022-08-05T09:44:01.101Z,3.73
2022-08-05T09:46:30.657Z,3.70
2022-08-05T09:49:08.433Z,3.37
2022-08-05T09:51:48.988Z,3.70
2022-08-05T09:54:21.442Z,3.23
2022-08-05T09:56:57.569Z,3.70
2022-08-05T09:59:27.781Z,3.47
2022-08-05T10:01:58.142Z,3.70
2022-08-05T10:04:35.367Z,3.63
2022-08-05T10:07:19.570Z,3.27
2022-08-05T10:10:14.325Z,3.57
2022-08-05T10:12:49.370Z,3.60
2022-08-05T10:15:20.537Z,3.40
2022-08-05T10:18:05.117Z,3.33
2022-08-05T10:20:33.826Z,3.30
2022-08-05T10:23:01.674Z,3.37
2022-08-05T10:25:29.232Z,3.63
2022-08-05T10:28:16.789Z,3.57
2022-08-05T10:32:47.463Z,3.77
2022-08-05T10:33:35.338Z,3.70
2022-08-05T10:36:04.938Z,3.90
2022-08-05T10:38:33.556Z,3.70
2022-08-05T10:41:03.649Z,3.47
2022-08-05T10:43:36.485Z,3.53
2022-08-05T10:46:06.593Z,3.20
2022-08-05T10:48:52.564Z,3.40
2022-08-05T10:51:29.167Z,3.43
2022-08-05T10:54:01.669Z,3.97
2022-08-05T10:56:44.464Z,3.67
2022-08-05T11:00:03.275Z,3.40
2022-08-05T11:02:14.693Z,3.50
2022-08-05T11:04:59.454Z,3.60
2022-08-05T11:07:32.945Z,3.70
2022-08-05T11:10:22.655Z,3.70
2022-08-05T11:12:55.910Z,3.63
2022-08-05T11:15:59.956Z,3.67
2022-08-05T11:18:24.759Z,3.47
2022-08-05T11:20:54.221Z,3.47
2022-08-05T11:23:33.692Z,3.33
2022-08-05T11:26:28.129Z,3.10
2022-08-05T11:29:06.659Z,3.27
2022-08-05T11:31:56.486Z,3.47
2022-08-05T11:34:40.072Z,3.00
2022-08-05T11:38:31.029Z,3.13
2022-08-05T11:40:40.932Z,3.83
2022-08-05T11:43:09.965Z,3.00
2022-08-05T11:46:27.121Z,3.40
2022-08-05T11:48:36.326Z,3.13
2022-08-05T11:51:08.361Z,3.30
2022-08-05T11:53:40.903Z,2.60
2022-08-05T11:56:11.426Z,2.60
2022-08-05T11:58:41.385Z,2.97
2022-08-05T12:01:21.893Z,3.00
2022-08-05T12:03:55.763Z,3.50
2022-08-05T12:06:24.593Z,3.20
2022-08-05T12:08:54.403Z,2.50
2022-08-05T12:11:24.879Z,2.83
2022-08-05T12:13:59.506Z,2.67
2022-08-05T12:16:33.352Z,2.47
2022-08-05T12:19:08.160Z,2.30
2022-08-05T12:21:39.221Z,2.60
2022-08-05T12:24:08.191Z,2.40
2022-08-05T12:26:36.549Z,2.47
2022-08-05T12:29:09.334Z,2.53
2022-08-05T12:31:41.530Z,2.40
2022-08-05T12:34:21.492Z,2.47
2022-08-05T12:36:52.261Z,2.07
2022-08-05T12:39:20.080Z,2.30
2022-08-05T12:41:48.681Z,2.37
2022-08-05T12:44:32.601Z,2.23
2022-08-05T12:47:02.394Z,2.20
2022-08-05T12:50:02.165Z,2.30
2022-08-05T12:52:35.378Z,2.17
2022-08-05T12:55:17.458Z,2.20
2022-08-05T12:58:48.633Z,2.03
2022-08-05T13:02:00.941Z,1.98
2022-08-05T13:03:32.629Z,2.20
2022-08-05T13:06:01.010Z,2.00
2022-08-05T13:08:30.014Z,2.00
2022-08-05T13:11:00.506Z,2.00
2022-08-05T13:14:05.600Z,2.28
2022-08-05T13:16:19.431Z,2.00
2022-08-05T13:18:57.628Z,2.10
2022-08-05T13:21:28.520Z,1.90
2022-08-05T13:24:06.009Z,2.15
2022-08-05T13:26:36.256Z,2.00
2022-08-05T13:29:05.175Z,2.17
2022-08-05T13:32:04.890Z,2.03
2022-08-05T13:34:26.037Z,2.10
2022-08-05T13:36:54.108Z,2.17
2022-08-05T13:39:24.622Z,2.00
2022-08-05T13:42:14.596Z,2.03
2022-08-05T13:44:45.350Z,2.10
2022-08-05T13:47:34.843Z,2.30
2022-08-05T13:50:04.785Z,2.20
2022-08-05T13:52:35.207Z,2.38
2022-08-05T13:55:07.477Z,1.95
2022-08-05T13:57:50.793Z,1.90
2022-08-05T14:00:19.589Z,1.90
2022-08-05T14:02:56.246Z,2.00
2022-08-05T14:05:29.742Z,2.30
2022-08-05T14:08:20.300Z,2.17
2022-08-05T14:10:48.428Z,2.10
2022-08-05T14:13:16.342Z,1.95
2022-08-05T14:16:07.007Z,1.90
2022-08-05T14:18:32.754Z,1.85
2022-08-05T14:21:00.325Z,2.05
2022-08-05T14:23:47.677Z,2.00
2022-08-05T14:26:38.829Z,1.95
2022-08-05T14:29:02.673Z,1.80
2022-08-05T14:32:02.650Z,1.90
2022-08-05T14:34:19.105Z,2.00
2022-08-05T14:36:51.386Z,1.80
2022-08-05T14:39:23.221Z,1.73
2022-08-05T14:42:16.742Z,2.08
2022-08-05T14:44:38.638Z,2.25
2022-08-05T14:47:06.178Z,2.08
2022-08-05T14:49:59.516Z,1.98
2022-08-05T14:52:50.073Z,2.40
2022-08-05T14:55:13.934Z,1.90
2022-08-05T14:57:54.633Z,1.92
2022-08-05T15:00:27.699Z,2.13
2022-08-05T15:02:55.983Z,2.22
2022-08-05T15:05:30.015Z,1.92
2022-08-05T15:08:12.406Z,2.15
2022-08-05T15:10:46.171Z,2.03
2022-08-05T15:13:14.471Z,1.90
2022-08-05T15:15:54.979Z,2.20
2022-08-05T15:18:24.980Z,2.25
2022-08-05T15:20:53.843Z,2.00
2022-08-05T15:23:21.261Z,2.10
2022-08-05T15:25:52.048Z,2.20
2022-08-05T15:28:24.427Z,2.08
2022-08-05T15:30:55.863Z,2.10
2022-08-05T15:34:18.621Z,2.10
2022-08-05T15:36:17.774Z,2.03
2022-08-05T15:41:00.569Z,1.98
2022-08-05T15:41:56.387Z,2.15
2022-08-05T15:44:27.598Z,2.28
2022-08-05T15:46:55.784Z,1.95
2022-08-05T15:49:53.444Z,2.22
2022-08-05T15:52:16.648Z,2.65
2022-08-05T15:54:57.231Z,2.05
2022-08-05T15:57:25.044Z,2.35
2022-08-05T16:00:00.330Z,2.22
2022-08-05T16:02:32.276Z,2.10
2022-08-05T16:04:59.984Z,2.20
2022-08-05T16:07:29.652Z,2.10
2022-08-05T16:09:57.205Z,1.98
2022-08-05T16:12:24.775Z,2.17
2022-08-05T16:14:52.582Z,2.25
2022-08-05T16:17:20.082Z,2.20
2022-08-05T16:20:05.190Z,2.40
2022-08-05T16:22:36.387Z,2.40
2022-08-05T16:25:09.674Z,2.50
2022-08-05T16:28:00.642Z,2.40
2022-08-05T16:30:28.869Z,2.50
2022-08-05T16:32:57.051Z,2.42
2022-08-05T16:35:28.645Z,2.40
2022-08-05T16:38:24.451Z,2.17
2022-08-05T16:40:55.063Z,2.40
2022-08-05T16:43:27.774Z,2.38
2022-08-05T16:46:03.478Z,2.50
2022-08-05T16:48:35.877Z,2.45
2022-08-05T16:51:03.943Z,2.00
2022-08-05T16:54:06.298Z,2.45
2022-08-05T16:56:26.451Z,2.30
2022-08-05T16:58:54.663Z,2.60
2022-08-05T17:01:24.243Z,1.90
2022-08-05T17:03:52.092Z,2.00
2022-08-05T17:06:19.634Z,2.20
2022-08-05T17:08:53.358Z,2.20
2022-08-05T17:11:23.843Z,2.37
2022-08-05T17:14:00.230Z,2.20
2022-08-05T17:16:35.967Z,1.90
2022-08-05T17:19:07.583Z,1.90
2022-08-05T17:21:39.358Z,1.70
2022-08-05T17:24:31.236Z,1.93
2022-08-05T17:26:57.631Z,1.70
2022-08-05T17:29:33.484Z,1.67
2022-08-05T17:32:08.301Z,1.70
2022-08-05T17:34:36.068Z,1.40
2022-08-05T17:37:04.641Z,1.70
2022-08-05T17:39:55.827Z,2.07
2022-08-05T17:42:28.333Z,2.10
2022-08-05T17:44:57.986Z,2.40
2022-08-05T17:47:25.475Z,2.50
2022-08-05T17:50:03.635Z,3.07
2022-08-05T17:52:32.310Z,2.70
2022-08-05T17:55:01.298Z,3.00
2022-08-05T17:57:31.384Z,3.30
2022-08-05T18:00:03.316Z,3.03
2022-08-05T18:02:32.770Z,2.80
2022-08-05T18:05:02.870Z,3.20
2022-08-05T18:07:41.388Z,3.10
2022-08-05T18:10:14.176Z,3.00
2022-08-05T18:12:49.125Z,3.07
2022-08-05T18:15:16.667Z,3.37
2022-08-05T18:18:00.631Z,2.87
2022-08-05T18:20:32.287Z,3.10
2022-08-05T18:23:00.671Z,3.30
2022-08-05T18:25:39.098Z,3.10
2022-08-05T18:28:06.836Z,3.47
2022-08-05T18:30:34.257Z,3.73
2022-08-05T18:33:02.168Z,3.77
2022-08-05T18:36:01.031Z,3.60
2022-08-05T18:38:19.455Z,3.97
2022-08-05T18:41:55.809Z,4.00
2022-08-05T18:43:49.094Z,3.83
2022-08-05T18:46:19.940Z,3.90
2022-08-05T18:48:48.185Z,3.80
2022-08-05T18:52:05.612Z,4.30
2022-08-05T18:54:24.979Z,4.60
2022-08-05T18:56:53.797Z,4.83
2022-08-05T18:59:42.942Z,4.37
2022-08-05T19:02:11.236Z,5.07
2022-08-05T19:05:01.277Z,5.47
2022-08-05T19:07:42.370Z,5.83
2022-08-05T19:10:13.314Z,6.60
2022-08-05T19:12:43.054Z,5.97
2022-08-05T19:15:56.885Z,6.77
2022-08-05T19:18:09.478Z,6.37
2022-08-05T19:20:41.338Z,5.90
2022-08-05T19:24:03.958Z,5.60
2022-08-05T19:26:01.595Z,6.57
2022-08-05T19:28:33.002Z,6.40
2022-08-05T19:31:01.264Z,6.83
2022-08-05T19:33:35.415Z,6.63
2022-08-05T19:36:06.297Z,6.53
2022-08-05T19:38:35.503Z,5.67
2022-08-05T19:41:07.068Z,6.13
2022-08-05T19:44:06.019Z,6.40
2022-08-05T19:46:30.507Z,5.87
2022-08-05T19:49:00.878Z,7.33
2022-08-05T19:51:56.403Z,6.70
2022-08-05T19:54:25.450Z,6.80
2022-08-05T19:56:59.475Z,7.00
2022-08-05T19:59:59.648Z,5.90
2022-08-05T20:02:17.411Z,6.90
2022-08-05T20:04:45.922Z,5.80
2022-08-05T20:07:14.111Z,5.27
2022-08-05T20:09:55.092Z,4.47
2022-08-05T20:12:24.764Z,4.17
2022-08-05T20:14:53.774Z,3.93
2022-08-05T20:17:23.394Z,3.33
2022-08-05T20:19:56.535Z,2.77
2022-08-05T20:22:26.661Z,2.50
2022-08-05T20:24:54.825Z,2.20
2022-08-05T20:27:26.720Z,2.20
2022-08-05T20:29:58.252Z,1.70
2022-08-05T20:32:27.257Z,1.60
2022-08-05T20:34:55.372Z,1.40
2022-08-05T20:38:04.909Z,1.20
2022-08-05T20:40:11.565Z,1.50
2022-08-05T20:42:39.046Z,1.40
2022-08-05T20:45:09.402Z,1.40
2022-08-05T20:47:40.080Z,1.40
2022-08-05T20:50:08.474Z,1.30
2022-08-05T20:52:41.471Z,1.50
2022-08-05T20:56:07.381Z,1.20
2022-08-05T20:57:57.127Z,1.10
2022-08-05T21:00:44.341Z,1.33
2022-08-05T21:03:13.275Z,0.97
2022-08-05T21:05:54.412Z,1.10
2022-08-05T21:08:26.460Z,1.20
2022-08-05T21:10:58.449Z,1.27
2022-08-05T21:13:55.863Z,1.13
2022-08-05T21:16:14.819Z,1.33
2022-08-05T21:18:45.233Z,1.37
2022-08-05T21:21:12.805Z,1.30
2022-08-05T21:23:40.218Z,1.20
2022-08-05T21:26:14.281Z,1.00
2022-08-05T21:28:47.944Z,1.03
2022-08-05T21:31:19.852Z,0.93
2022-08-05T21:33:49.396Z,1.13
2022-08-05T21:36:27.547Z,0.90
2022-08-05T21:38:58.510Z,1.10
2022-08-05T21:41:32.880Z,1.00
2022-08-05T21:44:03.750Z,0.90
2022-08-05T21:46:34.617Z,0.80
2022-08-05T21:49:02.641Z,1.40
2022-08-05T21:52:16.225Z,0.97
2022-08-05T21:54:27.983Z,0.87
2022-08-05T21:57:28.454Z,0.97
2022-08-05T22:00:03.340Z,1.10
2022-08-05T22:02:42.650Z,1.10
2022-08-05T22:05:11.026Z,1.00
2022-08-05T22:08:02.234Z,1.13
2022-08-05T22:10:27.637Z,0.80
2022-08-05T22:12:57.387Z,1.10
2022-08-05T22:16:00.383Z,1.33
2022-08-05T22:18:14.739Z,0.90
2022-08-05T22:20:44.189Z,1.03
2022-08-05T22:24:02.159Z,1.17
2022-08-05T22:26:30.652Z,1.10
2022-08-05T22:28:58.309Z,1.00
2022-08-05T22:31:30.329Z,1.10
2022-08-05T22:34:01.514Z,0.80
2022-08-05T22:36:29.733Z,1.10
2022-08-05T22:38:57.376Z,1.00
2022-08-05T22:42:10.632Z,1.00
2022-08-05T22:44:19.308Z,1.20
2022-08-05T22:46:46.747Z,1.47
2022-08-05T22:50:17.212Z,1.20
2022-08-05T22:52:07.248Z,1.20
2022-08-05T22:54:40.170Z,1.00
2022-08-05T22:57:16.250Z,1.13
2022-08-05T22:59:51.953Z,1.10
2022-08-05T23:02:29.372Z,1.70
2022-08-05T23:05:01.978Z,1.10
2022-08-05T23:07:32.777Z,1.30
2022-08-05T23:10:13.348Z,1.10
2022-08-05T23:12:40.752Z,1.30
2022-08-05T23:15:11.990Z,1.20
2022-08-05T23:18:01.069Z,1.10
2022-08-05T23:20:28.622Z,0.97
2022-08-05T23:22:56.625Z,1.30
2022-08-05T23:25:53.411Z,1.30
2022-08-05T23:28:15.898Z,1.30
2022-08-05T23:30:54.001Z,1.23
2022-08-05T23:34:03.048Z,1.30
2022-08-05T23:36:13.896Z,1.50
2022-08-05T23:38:41.924Z,1.10
2022-08-05T23:41:10.493Z,1.10
2022-08-05T23:44:06.492Z,1.40
2022-08-05T23:46:25.781Z,1.10
2022-08-05T23:49:00.659Z,1.30
2022-08-05T23:51:54.071Z,1.37
2022-08-05T23:54:25.062Z,1.37
2022-08-05T23:56:53.809Z,1.40
2022-08-05T23:59:21.387Z,1.60
