createdAt,value
2023-04-05T00:00:42.624Z,0.00
2023-04-05T00:01:42.402Z,0.00
2023-04-05T00:02:42.446Z,0.00
2023-04-05T00:03:42.354Z,0.00
2023-04-05T00:04:42.370Z,0.00
2023-04-05T00:05:42.221Z,0.00
2023-04-05T00:06:42.175Z,0.00
2023-04-05T00:07:42.135Z,0.00
2023-04-05T00:08:42.164Z,0.00
2023-04-05T00:09:42.057Z,0.00
2023-04-05T00:10:42.146Z,0.00
2023-04-05T00:11:41.986Z,0.00
2023-04-05T00:12:41.952Z,0.00
2023-04-05T00:13:41.976Z,0.00
2023-04-05T00:14:41.868Z,0.00
2023-04-05T00:15:41.838Z,0.00
2023-04-05T00:16:41.811Z,0.00
2023-04-05T00:17:41.765Z,0.00
2023-04-05T00:18:41.711Z,0.00
2023-04-05T00:19:41.720Z,0.00
2023-04-05T00:20:41.936Z,0.00
2023-04-05T00:21:41.589Z,0.00
2023-04-05T00:22:41.545Z,0.00
2023-04-05T00:23:41.506Z,0.00
2023-04-05T00:24:41.465Z,0.00
2023-04-05T00:25:41.471Z,0.00
2023-04-05T00:26:41.393Z,0.00
2023-04-05T00:27:41.352Z,0.00
2023-04-05T00:28:41.326Z,0.00
2023-04-05T00:29:41.279Z,0.00
2023-04-05T00:30:41.361Z,0.00
2023-04-05T00:31:41.322Z,0.00
2023-04-05T00:32:41.232Z,0.00
2023-04-05T00:33:41.119Z,0.00
2023-04-05T00:34:41.075Z,0.00
2023-04-05T00:35:41.071Z,0.00
2023-04-05T00:36:41.012Z,0.00
2023-04-05T00:37:41.024Z,0.00
2023-04-05T00:38:40.914Z,0.00
2023-04-05T00:39:40.892Z,0.00
2023-04-05T00:40:41.050Z,0.00
2023-04-05T00:41:40.798Z,0.00
2023-04-05T00:42:40.768Z,0.00
2023-04-05T00:43:40.794Z,0.00
2023-04-05T00:44:40.677Z,0.00
2023-04-05T00:45:40.660Z,0.00
2023-04-05T00:46:40.603Z,0.00
2023-04-05T00:47:40.596Z,0.00
2023-04-05T00:48:40.526Z,0.00
2023-04-05T00:49:40.540Z,0.00
2023-04-05T00:50:40.575Z,0.00
2023-04-05T00:51:40.401Z,0.00
2023-04-05T00:52:40.375Z,0.00
2023-04-05T00:53:40.312Z,0.00
2023-04-05T00:54:40.281Z,0.00
2023-04-05T00:55:40.316Z,0.00
2023-04-05T00:56:40.242Z,0.00
2023-04-05T00:57:40.161Z,0.00
2023-04-05T00:58:40.130Z,0.00
2023-04-05T00:59:40.096Z,0.00
2023-04-05T01:00:40.200Z,0.00
2023-04-05T01:01:40.509Z,0.00
2023-04-05T01:02:39.989Z,0.00
2023-04-05T01:03:39.923Z,0.00
2023-04-05T01:04:39.921Z,0.00
2023-04-05T01:05:39.836Z,0.00
2023-04-05T01:06:39.801Z,0.00
2023-04-05T01:07:39.824Z,0.00
2023-04-05T01:08:39.734Z,0.00
2023-04-05T01:09:39.705Z,0.00
2023-04-05T01:10:39.980Z,0.00
2023-04-05T01:11:39.618Z,0.00
2023-04-05T01:12:39.575Z,0.00
2023-04-05T01:13:39.609Z,0.00
2023-04-05T01:14:39.497Z,0.00
2023-04-05T01:15:39.460Z,0.00
2023-04-05T01:16:39.407Z,0.00
2023-04-05T01:17:39.520Z,0.00
2023-04-05T01:18:39.338Z,0.00
2023-04-05T01:19:39.355Z,0.00
2023-04-05T01:20:39.466Z,0.00
2023-04-05T01:21:39.223Z,0.00
2023-04-05T01:22:39.170Z,0.00
2023-04-05T01:23:39.134Z,0.00
2023-04-05T01:24:39.101Z,0.00
2023-04-05T01:25:39.112Z,0.00
2023-04-05T01:26:39.012Z,0.00
2023-04-05T01:27:38.976Z,0.00
2023-04-05T01:28:38.945Z,0.00
2023-04-05T01:29:38.895Z,0.00
2023-04-05T01:30:39.137Z,0.00
2023-04-05T01:31:38.979Z,0.00
2023-04-05T01:32:38.803Z,0.00
2023-04-05T01:33:38.740Z,0.00
2023-04-05T01:34:38.683Z,0.00
2023-04-05T01:35:38.685Z,0.00
2023-04-05T01:36:38.605Z,0.00
2023-04-05T01:37:38.622Z,0.00
2023-04-05T01:38:38.527Z,0.00
2023-04-05T01:39:38.482Z,0.00
2023-04-05T01:40:38.731Z,0.00
2023-04-05T01:41:38.401Z,0.00
2023-04-05T01:42:38.391Z,0.00
2023-04-05T01:43:38.385Z,0.00
2023-04-05T01:44:38.301Z,0.00
2023-04-05T01:45:38.244Z,0.00
2023-04-05T01:46:38.245Z,0.00
2023-04-05T01:47:38.195Z,0.00
2023-04-05T01:48:38.135Z,0.00
2023-04-05T01:49:38.142Z,0.00
2023-04-05T01:50:38.082Z,0.00
2023-04-05T01:51:38.007Z,0.00
2023-04-05T01:52:37.977Z,0.00
2023-04-05T01:53:37.944Z,0.00
2023-04-05T01:54:37.946Z,0.00
2023-04-05T01:55:37.856Z,0.00
2023-04-05T01:56:37.815Z,0.00
2023-04-05T01:57:37.765Z,0.00
2023-04-05T01:58:37.837Z,0.00
2023-04-05T01:59:37.699Z,0.00
2023-04-05T02:00:37.711Z,0.00
2023-04-05T02:01:37.613Z,0.00
2023-04-05T02:02:37.697Z,0.00
2023-04-05T02:03:37.707Z,0.00
2023-04-05T02:04:37.498Z,0.00
2023-04-05T02:05:37.478Z,0.00
2023-04-05T02:06:37.420Z,0.00
2023-04-05T02:07:37.375Z,0.00
2023-04-05T02:08:37.347Z,0.00
2023-04-05T02:09:37.344Z,0.00
2023-04-05T02:10:37.250Z,0.00
2023-04-05T02:11:37.214Z,0.00
2023-04-05T02:12:37.180Z,0.00
2023-04-05T02:13:37.125Z,0.00
2023-04-05T02:14:37.091Z,0.00
2023-04-05T02:15:37.112Z,0.00
2023-04-05T02:16:37.023Z,0.00
2023-04-05T02:17:36.996Z,0.00
2023-04-05T02:18:36.936Z,0.00
2023-04-05T02:19:36.893Z,0.00
2023-04-05T02:20:36.858Z,0.00
2023-04-05T02:21:36.878Z,0.00
2023-04-05T02:22:36.787Z,0.00
2023-04-05T02:23:36.733Z,0.00
2023-04-05T02:24:36.686Z,0.00
2023-04-05T02:25:36.652Z,0.00
2023-04-05T02:26:36.608Z,0.00
2023-04-05T02:27:36.652Z,0.00
2023-04-05T02:28:36.538Z,0.00
2023-04-05T02:29:36.511Z,0.00
2023-04-05T02:30:36.481Z,0.00
2023-04-05T02:31:36.466Z,0.00
2023-04-05T02:32:36.485Z,0.00
2023-04-05T02:33:36.342Z,0.00
2023-04-05T02:34:36.286Z,0.00
2023-04-05T02:35:36.295Z,0.00
2023-04-05T02:36:36.216Z,0.00
2023-04-05T02:37:36.174Z,0.00
2023-04-05T02:38:36.228Z,0.00
2023-04-05T02:39:36.096Z,0.00
2023-04-05T02:40:36.099Z,0.00
2023-04-05T02:41:36.030Z,0.00
2023-04-05T02:42:35.997Z,0.00
2023-04-05T02:43:35.995Z,0.00
2023-04-05T02:44:35.896Z,0.00
2023-04-05T02:45:35.881Z,0.00
2023-04-05T02:46:35.810Z,0.00
2023-04-05T02:47:35.864Z,0.00
2023-04-05T02:48:35.722Z,0.00
2023-04-05T02:49:37.608Z,0.00
2023-04-05T02:50:35.660Z,0.00
2023-04-05T02:51:35.625Z,0.00
2023-04-05T02:52:35.578Z,0.00
2023-04-05T02:53:35.542Z,0.00
2023-04-05T02:54:35.485Z,0.00
2023-04-05T02:55:35.503Z,0.00
2023-04-05T02:56:35.410Z,0.00
2023-04-05T02:57:35.390Z,0.00
2023-04-05T02:58:35.329Z,0.00
2023-04-05T02:59:35.285Z,0.00
2023-04-05T03:00:35.309Z,0.00
2023-04-05T03:01:35.212Z,0.00
2023-04-05T03:02:35.232Z,0.00
2023-04-05T03:03:35.186Z,0.00
2023-04-05T03:04:35.084Z,0.00
2023-04-05T03:05:35.052Z,0.00
2023-04-05T03:06:35.061Z,0.00
2023-04-05T03:07:34.968Z,0.00
2023-04-05T03:08:34.920Z,0.00
2023-04-05T03:09:34.895Z,0.00
2023-04-05T03:10:34.880Z,0.00
2023-04-05T03:11:34.811Z,0.00
2023-04-05T03:12:34.818Z,0.00
2023-04-05T03:13:34.721Z,0.00
2023-04-05T03:14:34.688Z,0.00
2023-04-05T03:15:34.660Z,0.00
2023-04-05T03:16:34.691Z,0.00
2023-04-05T03:17:34.600Z,0.00
2023-04-05T03:18:34.583Z,0.00
2023-04-05T03:19:34.504Z,0.00
2023-04-05T03:20:34.446Z,0.00
2023-04-05T03:21:34.402Z,0.00
2023-04-05T03:22:34.401Z,0.00
2023-04-05T03:23:34.385Z,0.00
2023-04-05T03:24:34.283Z,0.00
2023-04-05T03:25:34.246Z,0.00
2023-04-05T03:26:34.199Z,0.00
2023-04-05T03:27:34.182Z,0.00
2023-04-05T03:28:34.132Z,0.00
2023-04-05T03:29:34.142Z,0.00
2023-04-05T03:30:34.037Z,0.00
2023-04-05T03:31:34.073Z,0.00
2023-04-05T03:32:33.979Z,0.00
2023-04-05T03:33:33.921Z,0.00
2023-04-05T03:34:33.937Z,0.00
2023-04-05T03:35:33.913Z,0.00
2023-04-05T03:36:33.796Z,0.00
2023-04-05T03:37:33.849Z,0.00
2023-04-05T03:38:33.714Z,0.00
2023-04-05T03:39:33.675Z,0.00
2023-04-05T03:40:33.684Z,0.00
2023-04-05T03:41:33.592Z,0.00
2023-04-05T03:42:33.569Z,0.00
2023-04-05T03:43:33.518Z,0.00
2023-04-05T03:44:33.473Z,0.00
2023-04-05T03:45:33.454Z,0.00
2023-04-05T03:46:33.568Z,0.00
2023-04-05T03:47:33.444Z,0.00
2023-04-05T03:48:33.315Z,0.00
2023-04-05T03:49:33.287Z,0.00
2023-04-05T03:50:33.233Z,0.00
2023-04-05T03:51:33.198Z,0.00
2023-04-05T03:52:33.201Z,0.00
2023-04-05T03:53:33.184Z,0.00
2023-04-05T03:54:33.081Z,0.00
2023-04-05T03:55:33.047Z,0.00
2023-04-05T03:56:33.000Z,0.00
2023-04-05T03:57:32.961Z,0.00
2023-04-05T03:58:33.785Z,0.00
2023-04-05T03:59:32.924Z,0.00
2023-04-05T04:00:32.842Z,0.00
2023-04-05T04:01:32.791Z,4.00
2023-04-05T04:02:32.843Z,4.00
2023-04-05T04:03:32.715Z,4.00
2023-04-05T04:04:32.764Z,0.00
2023-04-05T04:05:32.642Z,4.00
2023-04-05T04:06:32.713Z,4.00
2023-04-05T04:07:32.575Z,4.00
2023-04-05T04:08:32.513Z,4.00
2023-04-05T04:09:32.477Z,4.00
2023-04-05T04:10:32.434Z,4.00
2023-04-05T04:11:32.457Z,8.00
2023-04-05T04:12:32.348Z,8.00
2023-04-05T04:13:32.319Z,12.00
2023-04-05T04:14:32.363Z,8.00
2023-04-05T04:15:32.242Z,12.00
2023-04-05T04:16:32.299Z,16.00
2023-04-05T04:17:32.208Z,16.00
2023-04-05T04:18:32.114Z,20.00
2023-04-05T04:19:32.082Z,24.00
2023-04-05T04:20:32.032Z,32.00
2023-04-05T04:21:32.052Z,36.00
2023-04-05T04:22:31.964Z,44.00
2023-04-05T04:23:31.926Z,48.00
2023-04-05T04:24:31.889Z,56.00
2023-04-05T04:25:31.839Z,68.00
2023-04-05T04:26:31.801Z,84.00
2023-04-05T04:27:31.820Z,96.00
2023-04-05T04:28:31.734Z,112.00
2023-04-05T04:29:31.687Z,124.00
2023-04-05T04:30:31.683Z,144.00
2023-04-05T04:31:31.616Z,160.00
2023-04-05T04:32:31.572Z,176.00
2023-04-05T04:33:31.580Z,200.00
2023-04-05T04:34:31.489Z,216.00
2023-04-05T04:35:31.489Z,236.00
2023-04-05T04:36:31.409Z,264.00
2023-04-05T04:37:31.376Z,292.00
2023-04-05T04:38:31.324Z,320.00
2023-04-05T04:39:31.356Z,344.00
2023-04-05T04:40:31.262Z,364.00
2023-04-05T04:41:31.206Z,384.00
2023-04-05T04:42:31.174Z,412.00
2023-04-05T04:43:31.126Z,440.00
2023-04-05T04:44:31.114Z,472.00
2023-04-05T04:45:31.138Z,504.00
2023-04-05T04:46:31.016Z,540.00
2023-04-05T04:47:31.002Z,572.00
2023-04-05T04:48:30.931Z,612.00
2023-04-05T04:49:30.897Z,660.00
2023-04-05T04:50:30.849Z,712.00
2023-04-05T04:51:30.876Z,760.00
2023-04-05T04:52:30.777Z,816.00
2023-04-05T04:53:30.751Z,880.00
2023-04-05T04:54:30.693Z,940.00
2023-04-05T04:55:30.662Z,988.00
2023-04-05T04:56:30.648Z,1020.00
2023-04-05T04:57:30.632Z,1048.00
2023-04-05T04:58:30.542Z,1068.00
2023-04-05T04:59:30.581Z,1108.00
2023-04-05T05:00:30.465Z,1160.00
2023-04-05T05:01:30.522Z,1224.00
2023-04-05T05:02:31.372Z,1296.00
2023-04-05T05:03:30.343Z,1364.00
2023-04-05T05:04:30.438Z,1432.00
2023-04-05T05:05:30.287Z,1496.00
2023-04-05T05:06:30.325Z,1556.00
2023-04-05T05:07:30.187Z,1604.00
2023-04-05T05:08:30.161Z,1656.00
2023-04-05T05:09:30.134Z,1712.00
2023-04-05T05:10:30.072Z,1748.00
2023-04-05T05:11:30.197Z,1756.00
2023-04-05T05:12:30.054Z,1740.00
2023-04-05T05:13:29.965Z,1740.00
2023-04-05T05:14:29.922Z,1764.00
2023-04-05T05:15:29.893Z,1816.00
2023-04-05T05:16:29.868Z,1876.00
2023-04-05T05:17:29.824Z,1920.00
2023-04-05T05:18:29.832Z,1940.00
2023-04-05T05:19:29.721Z,1944.00
2023-04-05T05:20:29.680Z,1940.00
2023-04-05T05:21:35.304Z,1944.00
2023-04-05T05:22:29.607Z,1912.00
2023-04-05T05:23:29.584Z,1868.00
2023-04-05T05:24:29.589Z,1836.00
2023-04-05T05:25:30.106Z,1844.00
2023-04-05T05:26:29.440Z,1872.00
2023-04-05T05:27:29.421Z,1900.00
2023-04-05T05:28:29.374Z,1944.00
2023-04-05T05:29:29.338Z,2008.00
2023-04-05T05:30:29.352Z,2088.00
2023-04-05T05:31:29.349Z,2168.00
2023-04-05T05:32:29.241Z,2244.00
2023-04-05T05:33:29.184Z,2328.00
2023-04-05T05:34:29.191Z,2428.00
2023-04-05T05:35:29.115Z,2548.00
2023-04-05T05:36:29.110Z,2672.00
2023-04-05T05:37:29.005Z,2836.00
2023-04-05T05:38:28.977Z,3040.00
2023-04-05T05:39:28.936Z,3208.00
2023-04-05T05:40:28.914Z,3336.00
2023-04-05T05:41:28.914Z,3456.00
2023-04-05T05:42:28.827Z,3512.00
2023-04-05T05:43:28.777Z,3532.00
2023-04-05T05:44:28.755Z,3588.00
2023-04-05T05:45:28.714Z,3656.00
2023-04-05T05:46:28.750Z,3764.00
2023-04-05T05:47:28.698Z,3856.00
2023-04-05T05:48:28.583Z,3912.00
2023-04-05T05:49:28.535Z,3968.00
2023-04-05T05:50:28.516Z,3992.00
2023-04-05T05:51:28.474Z,4012.00
2023-04-05T05:52:28.433Z,4072.00
2023-04-05T05:53:28.553Z,4164.00
2023-04-05T05:54:28.362Z,4300.00
2023-04-05T05:55:28.321Z,4476.00
2023-04-05T05:56:28.281Z,4544.00
2023-04-05T05:57:28.236Z,4488.00
2023-04-05T05:58:28.255Z,4428.00
2023-04-05T05:59:28.198Z,4440.00
2023-04-05T06:00:28.119Z,4504.00
2023-04-05T06:01:28.260Z,4616.00
2023-04-05T06:02:28.081Z,4756.00
2023-04-05T06:03:28.087Z,4848.00
2023-04-05T06:04:28.119Z,4888.00
2023-04-05T06:05:27.937Z,4924.00
2023-04-05T06:06:27.893Z,4972.00
2023-04-05T06:07:27.871Z,5056.00
2023-04-05T06:08:27.867Z,5140.00
2023-04-05T06:09:27.778Z,5272.00
2023-04-05T06:10:27.803Z,5432.00
2023-04-05T06:11:27.706Z,5556.00
2023-04-05T06:12:28.702Z,5640.00
2023-04-05T06:13:27.618Z,5680.00
2023-04-05T06:14:27.589Z,5736.00
2023-04-05T06:15:27.560Z,5784.00
2023-04-05T06:16:27.591Z,5844.00
2023-04-05T06:17:27.512Z,5932.00
2023-04-05T06:18:27.456Z,5916.00
2023-04-05T06:19:27.413Z,5924.00
2023-04-05T06:20:27.369Z,5984.00
2023-04-05T06:21:27.321Z,6088.00
2023-04-05T06:22:27.342Z,6244.00
2023-04-05T06:23:27.241Z,6388.00
2023-04-05T06:24:27.221Z,6516.00
2023-04-05T06:25:27.204Z,6708.00
2023-04-05T06:26:27.144Z,6892.00
2023-04-05T06:27:27.098Z,7020.00
2023-04-05T06:28:27.129Z,6992.00
2023-04-05T06:29:27.024Z,6940.00
2023-04-05T06:30:26.971Z,6956.00
2023-04-05T06:31:27.005Z,7096.00
2023-04-05T06:32:26.933Z,7320.00
2023-04-05T06:33:26.884Z,7520.00
2023-04-05T06:34:26.993Z,7696.00
2023-04-05T06:35:26.808Z,7636.00
2023-04-05T06:36:27.670Z,7596.00
2023-04-05T06:37:26.717Z,7560.00
2023-04-05T06:38:26.679Z,7608.00
2023-04-05T06:39:26.708Z,7724.00
2023-04-05T06:40:26.608Z,7884.00
2023-04-05T06:41:26.578Z,8016.00
2023-04-05T06:42:27.898Z,8032.00
2023-04-05T06:43:26.494Z,7964.00
2023-04-05T06:44:26.462Z,7892.00
2023-04-05T06:45:26.498Z,7832.00
2023-04-05T06:46:26.492Z,7804.00
2023-04-05T06:47:26.399Z,7860.00
2023-04-05T06:48:26.307Z,8096.00
2023-04-05T06:49:26.287Z,8424.00
2023-04-05T06:50:26.243Z,8672.00
2023-04-05T06:51:26.322Z,8764.00
2023-04-05T06:52:26.169Z,8728.00
2023-04-05T06:53:26.192Z,8588.00
2023-04-05T06:54:26.101Z,8524.00
2023-04-05T06:55:26.068Z,8512.00
2023-04-05T06:56:26.036Z,8564.00
2023-04-05T06:57:26.042Z,8680.00
2023-04-05T06:58:25.953Z,8844.00
2023-04-05T06:59:25.965Z,9032.00
2023-04-05T07:00:25.877Z,9196.00
2023-04-05T07:01:25.851Z,9340.00
2023-04-05T07:02:25.821Z,9452.00
2023-04-05T07:03:25.825Z,9516.00
2023-04-05T07:04:25.770Z,9544.00
2023-04-05T07:05:25.711Z,9608.00
2023-04-05T07:06:25.680Z,9600.00
2023-04-05T07:07:25.630Z,9584.00
2023-04-05T07:08:25.595Z,9604.00
2023-04-05T07:09:25.634Z,9684.00
2023-04-05T07:10:25.522Z,9784.00
2023-04-05T07:11:25.480Z,9944.00
2023-04-05T07:12:25.446Z,10136.00
2023-04-05T07:13:25.403Z,10324.00
2023-04-05T07:14:25.369Z,10496.00
2023-04-05T07:15:25.407Z,10628.00
2023-04-05T07:16:25.331Z,10728.00
2023-04-05T07:17:25.280Z,10572.00
2023-04-05T07:18:25.230Z,10200.00
2023-04-05T07:19:25.357Z,9680.00
2023-04-05T07:20:25.165Z,9204.00
2023-04-05T07:21:25.174Z,8712.00
2023-04-05T07:22:25.091Z,8252.00
2023-04-05T07:23:25.052Z,7764.00
2023-04-05T07:24:25.030Z,7344.00
2023-04-05T07:25:24.985Z,6884.00
2023-04-05T07:26:24.958Z,6876.00
2023-04-05T07:27:24.967Z,7008.00
2023-04-05T07:28:24.882Z,7272.00
2023-04-05T07:29:24.850Z,7572.00
2023-04-05T07:30:24.803Z,7784.00
2023-04-05T07:31:24.783Z,7996.00
2023-04-05T07:32:24.934Z,8316.00
2023-04-05T07:33:24.745Z,8752.00
2023-04-05T07:34:24.672Z,9192.00
2023-04-05T07:35:24.629Z,9440.00
2023-04-05T07:36:24.854Z,9564.00
2023-04-05T07:37:24.612Z,9728.00
2023-04-05T07:38:24.532Z,9700.00
2023-04-05T07:39:24.498Z,9548.00
2023-04-05T07:40:24.454Z,9412.00
2023-04-05T07:41:24.424Z,9380.00
2023-04-05T07:42:24.448Z,9372.00
2023-04-05T07:43:24.357Z,9340.00
2023-04-05T07:44:24.316Z,9336.00
2023-04-05T07:45:25.378Z,9436.00
2023-04-05T07:46:24.269Z,9456.00
2023-04-05T07:47:24.395Z,9540.00
2023-04-05T07:48:24.241Z,9680.00
2023-04-05T07:49:24.132Z,9924.00
2023-04-05T07:50:24.103Z,10144.00
2023-04-05T07:51:24.088Z,10012.00
2023-04-05T07:52:24.034Z,9832.00
2023-04-05T07:53:23.999Z,9760.00
2023-04-05T07:54:24.061Z,9808.00
2023-04-05T07:55:23.934Z,9976.00
2023-04-05T07:56:23.886Z,10204.00
2023-04-05T07:57:23.860Z,10560.00
2023-04-05T07:58:23.822Z,10792.00
2023-04-05T07:59:23.877Z,10908.00
2023-04-05T08:00:23.771Z,10980.00
2023-04-05T08:01:23.715Z,10936.00
2023-04-05T08:02:23.675Z,10852.00
2023-04-05T08:03:23.691Z,10636.00
2023-04-05T08:04:23.614Z,10416.00
2023-04-05T08:05:23.743Z,10140.00
2023-04-05T08:06:23.543Z,9736.00
2023-04-05T08:07:23.554Z,9120.00
2023-04-05T08:08:23.468Z,8272.00
2023-04-05T08:09:23.437Z,7148.00
2023-04-05T08:10:23.410Z,5900.00
2023-04-05T08:11:23.366Z,4680.00
2023-04-05T08:12:23.378Z,3972.00
2023-04-05T08:13:23.295Z,3824.00
2023-04-05T08:14:23.278Z,3852.00
2023-04-05T08:15:23.230Z,4024.00
2023-04-05T08:16:23.216Z,4112.00
2023-04-05T08:17:23.228Z,4028.00
2023-04-05T08:18:23.120Z,4108.00
2023-04-05T08:19:23.075Z,4120.00
2023-04-05T08:20:23.070Z,4116.00
2023-04-05T08:21:23.028Z,4092.00
2023-04-05T08:22:23.072Z,4080.00
2023-04-05T08:23:22.945Z,4068.00
2023-04-05T08:24:23.912Z,4064.00
2023-04-05T08:25:22.867Z,4056.00
2023-04-05T08:26:22.836Z,4080.00
2023-04-05T08:27:22.825Z,4056.00
2023-04-05T08:28:22.808Z,4048.00
2023-04-05T08:29:22.730Z,4060.00
2023-04-05T08:30:22.688Z,4064.00
2023-04-05T08:31:22.662Z,4024.00
2023-04-05T08:32:22.624Z,4008.00
2023-04-05T08:33:22.582Z,4008.00
2023-04-05T08:34:22.588Z,4012.00
2023-04-05T08:35:22.525Z,4020.00
2023-04-05T08:36:22.463Z,4024.00
2023-04-05T08:37:22.426Z,4032.00
2023-04-05T08:38:22.409Z,4044.00
2023-04-05T08:39:22.359Z,4040.00
2023-04-05T08:40:22.378Z,4036.00
2023-04-05T08:41:22.300Z,4044.00
2023-04-05T08:42:22.261Z,4028.00
2023-04-05T08:43:22.220Z,4036.00
2023-04-05T08:44:22.188Z,4036.00
2023-04-05T08:45:22.140Z,4036.00
2023-04-05T08:46:22.243Z,4028.00
2023-04-05T08:47:22.130Z,3988.00
2023-04-05T08:48:22.034Z,4000.00
2023-04-05T08:49:22.008Z,4012.00
2023-04-05T08:50:21.969Z,4016.00
2023-04-05T08:51:21.961Z,4016.00
2023-04-05T08:52:21.935Z,4008.00
2023-04-05T08:53:21.855Z,4028.00
2023-04-05T08:54:21.824Z,4032.00
2023-04-05T08:55:21.810Z,4020.00
2023-04-05T08:56:21.752Z,4020.00
2023-04-05T08:57:21.742Z,4024.00
2023-04-05T09:03:20.609Z,4040.00
2023-04-05T09:03:57.793Z,4032.00
2023-04-05T09:04:57.747Z,4040.00
2023-04-05T09:05:57.723Z,4032.00
2023-04-05T09:06:57.696Z,4020.00
2023-04-05T09:07:57.644Z,4000.00
2023-04-05T09:08:57.661Z,3992.00
2023-04-05T09:09:57.565Z,4028.00
2023-04-05T09:10:57.540Z,4040.00
2023-04-05T09:11:57.509Z,4040.00
2023-04-05T09:12:57.471Z,4040.00
2023-04-05T09:13:57.429Z,4040.00
2023-04-05T09:14:57.456Z,4040.00
2023-04-05T09:15:57.358Z,4036.00
2023-04-05T09:16:57.377Z,4028.00
2023-04-05T09:17:57.364Z,4036.00
2023-04-05T09:18:57.246Z,4052.00
2023-04-05T09:19:57.215Z,4044.00
2023-04-05T09:20:57.236Z,4036.00
2023-04-05T09:21:57.128Z,4032.00
2023-04-05T09:22:57.123Z,4028.00
2023-04-05T09:23:57.077Z,4024.00
2023-04-05T09:24:57.034Z,4028.00
2023-04-05T09:25:57.002Z,4040.00
2023-04-05T09:26:57.044Z,4056.00
2023-04-05T09:27:56.998Z,4076.00
2023-04-05T09:28:56.919Z,4096.00
2023-04-05T09:29:56.914Z,4108.00
2023-04-05T09:30:56.828Z,4116.00
2023-04-05T09:31:56.780Z,4108.00
2023-04-05T09:32:56.812Z,4084.00
2023-04-05T09:33:56.705Z,4088.00
2023-04-05T09:34:56.791Z,4108.00
2023-04-05T09:35:56.700Z,4128.00
2023-04-05T09:36:56.607Z,4160.00
2023-04-05T09:37:56.572Z,4180.00
2023-04-05T09:38:56.530Z,4192.00
2023-04-05T09:39:56.728Z,4200.00
2023-04-05T09:40:56.576Z,4212.00
2023-04-05T09:41:56.430Z,4252.00
2023-04-05T09:42:56.413Z,4268.00
2023-04-05T09:43:56.363Z,4268.00
2023-04-05T09:44:56.474Z,4280.00
2023-04-05T09:45:56.291Z,4308.00
2023-04-05T09:46:56.271Z,4356.00
2023-04-05T09:47:56.238Z,4440.00
2023-04-05T09:48:56.292Z,4552.00
2023-04-05T09:49:56.142Z,4532.00
2023-04-05T09:51:00.901Z,4392.00
2023-04-05T09:51:56.212Z,4352.00
2023-04-05T09:52:56.054Z,4372.00
2023-04-05T09:53:56.011Z,4396.00
2023-04-05T09:54:55.973Z,4456.00
2023-04-05T09:55:55.989Z,4528.00
2023-04-05T09:56:55.894Z,4644.00
2023-04-05T09:57:55.841Z,4808.00
2023-04-05T09:58:55.884Z,5096.00
2023-04-05T09:59:55.777Z,5596.00
2023-04-05T10:01:09.693Z,6256.00
2023-04-05T10:01:55.790Z,6076.00
2023-04-05T10:02:55.760Z,6036.00
2023-04-05T10:03:55.700Z,6232.00
2023-04-05T10:04:55.605Z,6820.00
2023-04-05T10:05:55.574Z,7356.00
2023-04-05T10:06:55.640Z,7284.00
2023-04-05T10:07:55.490Z,5992.00
2023-04-05T10:08:55.473Z,5888.00
2023-04-05T10:09:55.412Z,5564.00
2023-04-05T10:10:55.409Z,5160.00
2023-04-05T10:11:55.542Z,5024.00
2023-04-05T10:12:55.722Z,5456.00
2023-04-05T10:13:55.427Z,5868.00
2023-04-05T10:14:55.450Z,6720.00
2023-04-05T10:15:55.228Z,7592.00
2023-04-05T10:16:55.181Z,8152.00
2023-04-05T10:17:55.309Z,7072.00
2023-04-05T10:18:55.166Z,7536.00
2023-04-05T10:19:55.065Z,7664.00
2023-04-05T10:20:55.023Z,7872.00
2023-04-05T10:21:54.992Z,7788.00
2023-04-05T10:22:54.992Z,6352.00
2023-04-05T10:23:54.927Z,5876.00
2023-04-05T10:24:54.971Z,6336.00
2023-04-05T10:25:54.849Z,6360.00
2023-04-05T10:26:54.833Z,6176.00
2023-04-05T10:27:54.783Z,5568.00
2023-04-05T10:28:54.778Z,5464.00
2023-04-05T10:29:54.795Z,5884.00
2023-04-05T10:30:54.740Z,6192.00
2023-04-05T10:31:54.689Z,7060.00
2023-04-05T10:32:54.686Z,8092.00
2023-04-05T10:33:54.576Z,8884.00
2023-04-05T10:34:54.582Z,9568.00
2023-04-05T10:35:54.600Z,8456.00
2023-04-05T10:36:54.522Z,7388.00
2023-04-05T10:37:54.444Z,6920.00
2023-04-05T10:38:54.442Z,7268.00
2023-04-05T10:39:54.371Z,8008.00
2023-04-05T10:40:54.351Z,8576.00
2023-04-05T10:41:54.356Z,8704.00
2023-04-05T10:42:54.339Z,8484.00
2023-04-05T10:43:54.247Z,9192.00
2023-04-05T10:44:54.195Z,10296.00
2023-04-05T10:45:54.224Z,12076.00
2023-04-05T10:46:54.173Z,13532.00
2023-04-05T10:47:54.283Z,13640.00
2023-04-05T10:48:54.063Z,11796.00
2023-04-05T10:49:54.019Z,11012.00
2023-04-05T10:50:54.000Z,10180.00
2023-04-05T10:51:53.983Z,9704.00
2023-04-05T10:52:53.980Z,9688.00
2023-04-05T10:53:53.903Z,9908.00
2023-04-05T10:54:53.859Z,10296.00
2023-04-05T10:55:53.825Z,11236.00
2023-04-05T10:56:53.811Z,12188.00
2023-04-05T10:57:53.843Z,12772.00
2023-04-05T10:58:53.771Z,12656.00
2023-04-05T10:59:53.729Z,11976.00
2023-04-05T11:00:53.711Z,11756.00
2023-04-05T11:01:53.719Z,11712.00
2023-04-05T11:02:53.850Z,11876.00
2023-04-05T11:03:53.654Z,12004.00
2023-04-05T11:04:53.579Z,11728.00
2023-04-05T11:05:53.552Z,11576.00
2023-04-05T11:06:53.454Z,11108.00
2023-04-05T11:07:53.490Z,11192.00
2023-04-05T11:08:53.411Z,10896.00
2023-04-05T11:09:53.365Z,10464.00
2023-04-05T11:10:53.366Z,10052.00
2023-04-05T11:11:53.299Z,9784.00
2023-04-05T11:12:53.354Z,9500.00
2023-04-05T11:13:53.252Z,9372.00
2023-04-05T11:14:53.239Z,9380.00
2023-04-05T11:15:53.172Z,9760.00
2023-04-05T11:16:53.165Z,10560.00
2023-04-05T11:17:53.150Z,11496.00
2023-04-05T11:18:53.117Z,12348.00
2023-04-05T11:19:53.063Z,12836.00
2023-04-05T11:20:53.029Z,12472.00
2023-04-05T11:21:52.973Z,11780.00
2023-04-05T11:22:52.939Z,11296.00
2023-04-05T11:23:52.907Z,10700.00
2023-04-05T11:24:52.936Z,10524.00
2023-04-05T11:25:52.866Z,10640.00
2023-04-05T11:26:52.807Z,10732.00
2023-04-05T11:27:52.765Z,11032.00
2023-04-05T11:28:52.742Z,11540.00
2023-04-05T11:29:52.704Z,12276.00
2023-04-05T11:30:52.735Z,12968.00
2023-04-05T11:31:52.646Z,13508.00
2023-04-05T11:32:52.650Z,14172.00
2023-04-05T11:33:56.228Z,14768.00
2023-04-05T11:34:52.548Z,15372.00
2023-04-05T11:35:52.552Z,15708.00
2023-04-05T11:36:52.476Z,15608.00
2023-04-05T11:37:52.446Z,15068.00
2023-04-05T11:38:52.474Z,13992.00
2023-04-05T11:39:52.398Z,13516.00
2023-04-05T11:40:52.363Z,13452.00
2023-04-05T11:41:52.329Z,13424.00
2023-04-05T11:42:52.296Z,13404.00
2023-04-05T11:43:52.263Z,13756.00
2023-04-05T11:44:52.287Z,13920.00
2023-04-05T11:45:52.189Z,14128.00
2023-04-05T11:46:52.211Z,14120.00
2023-04-05T11:47:52.145Z,14000.00
2023-04-05T11:48:52.098Z,13616.00
2023-04-05T11:49:52.081Z,13272.00
2023-04-05T11:50:52.067Z,12716.00
2023-04-05T11:51:52.015Z,12224.00
2023-04-05T11:52:51.966Z,12000.00
2023-04-05T11:53:51.921Z,11840.00
2023-04-05T11:54:51.916Z,11620.00
2023-04-05T11:55:51.874Z,11372.00
2023-04-05T11:56:51.974Z,11492.00
2023-04-05T11:57:51.800Z,11728.00
2023-04-05T11:58:51.848Z,12084.00
2023-04-05T11:59:51.727Z,12524.00
2023-04-05T12:00:51.701Z,12960.00
2023-04-05T12:01:51.668Z,13240.00
2023-04-05T12:02:51.750Z,13576.00
2023-04-05T12:03:51.667Z,13680.00
2023-04-05T12:04:51.570Z,13624.00
2023-04-05T12:05:51.540Z,13512.00
2023-04-05T12:06:51.511Z,13328.00
2023-04-05T12:07:51.478Z,13140.00
2023-04-05T12:08:51.540Z,12924.00
2023-04-05T12:09:51.406Z,12708.00
2023-04-05T12:10:51.380Z,12432.00
2023-04-05T12:11:51.358Z,12292.00
2023-04-05T12:12:51.320Z,12184.00
2023-04-05T12:13:51.277Z,12064.00
2023-04-05T12:14:51.304Z,11844.00
2023-04-05T12:15:51.247Z,11500.00
2023-04-05T12:16:51.222Z,11276.00
2023-04-05T12:17:51.159Z,11256.00
2023-04-05T12:18:51.109Z,11416.00
2023-04-05T12:19:51.078Z,11696.00
2023-04-05T12:20:51.109Z,11920.00
2023-04-05T12:21:51.017Z,12272.00
2023-04-05T12:22:50.981Z,12744.00
2023-04-05T12:23:50.945Z,13124.00
2023-04-05T12:24:50.937Z,13316.00
2023-04-05T12:25:50.883Z,13236.00
2023-04-05T12:26:50.921Z,13072.00
2023-04-05T12:27:51.082Z,12876.00
2023-04-05T12:28:50.795Z,12808.00
2023-04-05T12:29:50.797Z,12944.00
2023-04-05T12:30:50.720Z,13196.00