createdAt,value
2018-07-05T00:00:49.873Z,89.75
2018-07-05T00:01:49.873Z,89.36
2018-07-05T00:02:49.874Z,89.36
2018-07-05T00:03:49.876Z,89.46
2018-07-05T00:04:49.877Z,89.46
2018-07-05T00:05:49.877Z,89.41
2018-07-05T00:06:49.878Z,89.26
2018-07-05T00:07:49.881Z,89.55
2018-07-05T00:08:49.883Z,89.46
2018-07-05T00:09:49.882Z,89.46
2018-07-05T00:10:49.882Z,89.55
2018-07-05T00:11:49.883Z,89.55
2018-07-05T00:12:49.885Z,89.65
2018-07-05T00:13:49.885Z,89.75
2018-07-05T00:14:49.889Z,89.55
2018-07-05T00:15:49.888Z,89.75
2018-07-05T00:16:49.890Z,89.94
2018-07-05T00:17:49.889Z,89.84
2018-07-05T00:18:49.891Z,89.94
2018-07-05T00:19:49.891Z,90.42
2018-07-05T00:20:49.893Z,90.42
2018-07-05T00:21:49.893Z,90.47
2018-07-05T00:22:49.895Z,90.75
2018-07-05T00:23:49.896Z,90.56
2018-07-05T00:24:49.897Z,90.85
2018-07-05T00:25:49.897Z,91.33
2018-07-05T00:26:49.898Z,91.24
2018-07-05T00:27:49.900Z,91.24
2018-07-05T00:28:49.900Z,91.42
2018-07-05T00:29:49.900Z,90.75
2018-07-05T00:30:49.902Z,90.66
2018-07-05T00:31:49.904Z,90.95
2018-07-05T00:32:49.908Z,91.42
2018-07-05T00:33:49.904Z,90.56
2018-07-05T00:34:49.905Z,91.24
2018-07-05T00:35:49.907Z,91.33
2018-07-05T00:36:49.910Z,91.24
2018-07-05T00:37:49.909Z,91.05
2018-07-05T00:38:49.912Z,91.33
2018-07-05T00:39:49.910Z,91.33
2018-07-05T00:40:49.911Z,91.52
2018-07-05T00:41:49.912Z,90.37
2018-07-05T00:42:49.912Z,90.37
2018-07-05T00:43:49.914Z,90.85
2018-07-05T00:44:49.915Z,90.85
2018-07-05T00:45:49.919Z,91.42
2018-07-05T00:46:49.915Z,90.47
2018-07-05T00:47:49.919Z,90.95
2018-07-05T00:48:49.917Z,90.66
2018-07-05T00:49:49.917Z,90.85
2018-07-05T00:50:49.918Z,90.66
2018-07-05T00:51:49.920Z,90.95
2018-07-05T00:52:49.922Z,90.47
2018-07-05T00:53:49.921Z,90.66
2018-07-05T00:54:49.922Z,90.85
2018-07-05T00:55:49.923Z,90.66
2018-07-05T00:56:49.925Z,90.85
2018-07-05T00:57:49.925Z,90.85
2018-07-05T00:58:49.924Z,90.47
2018-07-05T00:59:49.928Z,90.37
2018-07-05T01:00:49.928Z,90.47
2018-07-05T01:01:49.929Z,91.24
2018-07-05T01:02:49.929Z,90.95
2018-07-05T01:03:49.929Z,91.14
2018-07-05T01:04:49.932Z,91.33
2018-07-05T01:05:49.931Z,91.91
2018-07-05T01:06:49.935Z,92.29
2018-07-05T01:07:49.934Z,92.10
2018-07-05T01:08:49.934Z,92.19
2018-07-05T01:09:49.934Z,92.58
2018-07-05T01:10:49.938Z,92.86
2018-07-05T01:11:49.936Z,92.72
2018-07-05T01:12:49.939Z,92.63
2018-07-05T01:13:49.938Z,92.72
2018-07-05T01:14:49.938Z,93.21
2018-07-05T01:15:49.940Z,93.11
2018-07-05T01:16:49.986Z,93.01
2018-07-05T01:17:49.942Z,92.82
2018-07-05T01:18:49.943Z,93.30
2018-07-05T01:19:49.942Z,92.91
2018-07-05T01:20:49.944Z,92.63
2018-07-05T01:21:49.943Z,92.54
2018-07-05T01:22:49.945Z,92.34
2018-07-05T01:23:49.945Z,92.24
2018-07-05T01:24:49.946Z,92.24
2018-07-05T01:25:49.946Z,91.96
2018-07-05T01:26:49.948Z,92.15
2018-07-05T01:27:49.948Z,91.96
2018-07-05T01:28:49.948Z,92.54
2018-07-05T01:29:49.950Z,92.63
2018-07-05T01:30:49.950Z,92.54
2018-07-05T01:31:49.951Z,93.01
2018-07-05T01:32:49.952Z,92.34
2018-07-05T01:33:49.954Z,92.05
2018-07-05T01:34:49.952Z,92.34
2018-07-05T01:35:49.954Z,92.05
2018-07-05T01:36:49.954Z,92.05
2018-07-05T01:37:49.954Z,92.34
2018-07-05T01:38:49.955Z,92.24
2018-07-05T01:39:49.956Z,92.24
2018-07-05T01:40:49.957Z,92.34
2018-07-05T01:41:49.958Z,92.15
2018-07-05T01:42:49.958Z,91.96
2018-07-05T01:43:49.961Z,92.24
2018-07-05T01:44:49.964Z,92.34
2018-07-05T01:45:49.961Z,92.24
2018-07-05T01:46:49.960Z,92.15
2018-07-05T01:47:49.962Z,92.05
2018-07-05T01:48:49.963Z,91.77
2018-07-05T01:49:49.962Z,91.67
2018-07-05T01:50:49.964Z,91.77
2018-07-05T01:51:49.964Z,91.86
2018-07-05T01:52:49.971Z,91.77
2018-07-05T01:53:49.965Z,91.00
2018-07-05T01:54:49.966Z,91.09
2018-07-05T01:55:49.968Z,91.48
2018-07-05T01:56:49.967Z,91.33
2018-07-05T01:57:49.968Z,91.28
2018-07-05T01:58:49.968Z,90.90
2018-07-05T01:59:49.969Z,91.09
2018-07-05T02:00:49.972Z,91.38
2018-07-05T02:01:49.970Z,90.90
2018-07-05T02:02:49.970Z,90.90
2018-07-05T02:03:49.971Z,91.38
2018-07-05T02:04:49.973Z,91.38
2018-07-05T02:05:49.973Z,91.38
2018-07-05T02:06:49.975Z,91.67
2018-07-05T02:07:49.974Z,91.38
2018-07-05T02:08:49.976Z,91.67
2018-07-05T02:09:49.975Z,91.48
2018-07-05T02:10:49.978Z,91.81
2018-07-05T02:11:49.977Z,91.48
2018-07-05T02:12:49.978Z,91.96
2018-07-05T02:13:49.977Z,91.67
2018-07-05T02:14:49.979Z,92.15
2018-07-05T02:15:49.980Z,91.96
2018-07-05T02:16:49.982Z,91.28
2018-07-05T02:17:49.979Z,91.77
2018-07-05T02:18:49.985Z,91.19
2018-07-05T02:19:49.982Z,91.38
2018-07-05T02:20:49.984Z,91.28
2018-07-05T02:21:49.982Z,91.38
2018-07-05T02:22:49.982Z,90.71
2018-07-05T02:23:49.984Z,90.85
2018-07-05T02:24:49.986Z,90.71
2018-07-05T02:25:49.985Z,90.85
2018-07-05T02:26:49.986Z,90.61
2018-07-05T02:27:49.987Z,91.19
2018-07-05T02:28:49.989Z,91.09
2018-07-05T02:29:49.987Z,91.09
2018-07-05T02:30:49.988Z,91.28
2018-07-05T02:31:49.989Z,91.38
2018-07-05T02:32:49.989Z,91.09
2018-07-05T02:33:49.989Z,91.00
2018-07-05T02:34:49.991Z,90.90
2018-07-05T02:35:49.993Z,91.19
2018-07-05T02:36:49.992Z,91.28
2018-07-05T02:37:49.991Z,91.28
2018-07-05T02:38:49.992Z,90.71
2018-07-05T02:39:49.994Z,90.81
2018-07-05T02:40:49.994Z,91.19
2018-07-05T02:41:49.994Z,91.38
2018-07-05T02:42:49.997Z,90.81
2018-07-05T02:43:49.996Z,90.81
2018-07-05T02:44:49.996Z,90.81
2018-07-05T02:45:50.000Z,91.48
2018-07-05T02:46:49.997Z,90.71
2018-07-05T02:47:49.998Z,90.33
2018-07-05T02:48:49.999Z,90.61
2018-07-05T02:49:49.999Z,90.81
2018-07-05T02:50:49.998Z,90.61
2018-07-05T02:51:50.006Z,90.90
2018-07-05T02:52:50.001Z,91.09
2018-07-05T02:53:50.002Z,91.38
2018-07-05T02:54:50.009Z,91.09
2018-07-05T02:55:50.003Z,91.00
2018-07-05T02:56:50.004Z,91.38
2018-07-05T02:57:50.002Z,91.38
2018-07-05T02:58:50.004Z,92.15
2018-07-05T02:59:50.007Z,91.57
2018-07-05T03:00:50.009Z,91.57
2018-07-05T03:01:50.007Z,91.48
2018-07-05T03:02:50.008Z,91.77
2018-07-05T03:03:50.008Z,92.24
2018-07-05T03:04:50.009Z,92.20
2018-07-05T03:05:50.008Z,92.10
2018-07-05T03:06:50.010Z,92.15
2018-07-05T03:07:50.009Z,91.28
2018-07-05T03:08:50.010Z,91.86
2018-07-05T03:09:50.009Z,91.38
2018-07-05T03:10:50.011Z,90.90
2018-07-05T03:11:50.012Z,91.00
2018-07-05T03:12:50.011Z,91.19
2018-07-05T03:13:50.015Z,91.19
2018-07-05T03:14:50.014Z,91.28
2018-07-05T03:15:50.015Z,91.48
2018-07-05T03:16:50.018Z,91.48
2018-07-05T03:17:50.014Z,91.28
2018-07-05T03:18:50.014Z,91.38
2018-07-05T03:19:50.015Z,91.19
2018-07-05T03:20:50.022Z,91.38
2018-07-05T03:21:50.017Z,91.28
2018-07-05T03:22:50.021Z,91.28
2018-07-05T03:23:50.016Z,90.90
2018-07-05T03:24:50.017Z,91.77
2018-07-05T03:25:50.017Z,91.57
2018-07-05T03:26:50.018Z,91.48
2018-07-05T03:27:50.023Z,91.57
2018-07-05T03:28:50.022Z,91.57
2018-07-05T03:29:50.019Z,91.57
2018-07-05T03:30:50.025Z,91.77
2018-07-05T03:31:50.020Z,91.86
2018-07-05T03:32:50.020Z,91.77
2018-07-05T03:33:50.020Z,92.24
2018-07-05T03:34:50.024Z,92.15
2018-07-05T03:35:50.021Z,92.15
2018-07-05T03:36:50.022Z,92.34
2018-07-05T03:37:50.022Z,92.72
2018-07-05T03:38:50.026Z,92.15
2018-07-05T03:39:50.024Z,92.24
2018-07-05T03:40:50.025Z,92.44
2018-07-05T03:41:50.024Z,92.05
2018-07-05T03:42:50.025Z,92.15
2018-07-05T03:43:50.025Z,92.34
2018-07-05T03:44:50.027Z,93.16
2018-07-05T03:45:50.026Z,92.77
2018-07-05T03:46:50.026Z,92.49
2018-07-05T03:47:50.027Z,92.72
2018-07-05T03:48:50.030Z,93.06
2018-07-05T03:49:50.032Z,93.16
2018-07-05T03:50:50.028Z,93.06
2018-07-05T03:51:50.029Z,92.87
2018-07-05T03:52:50.030Z,93.63
2018-07-05T03:53:50.029Z,93.83
2018-07-05T03:54:50.030Z,93.73
2018-07-05T03:55:50.030Z,94.12
2018-07-05T03:56:50.031Z,93.73
2018-07-05T03:57:50.031Z,93.63
2018-07-05T03:58:50.032Z,93.44
2018-07-05T03:59:50.032Z,92.77
2018-07-05T04:00:50.033Z,92.77
2018-07-05T04:01:50.033Z,92.97
2018-07-05T04:02:50.035Z,92.87
2018-07-05T04:03:50.035Z,93.16
2018-07-05T04:04:50.038Z,93.16
2018-07-05T04:05:50.038Z,93.06
2018-07-05T04:06:50.039Z,93.16
2018-07-05T04:07:50.035Z,93.11
2018-07-05T04:08:50.035Z,92.97
2018-07-05T04:09:50.035Z,92.34
2018-07-05T04:10:50.038Z,92.82
2018-07-05T04:11:50.039Z,92.77
2018-07-05T04:12:50.039Z,92.15
2018-07-05T04:13:50.037Z,92.72
2018-07-05T04:14:50.039Z,92.72
2018-07-05T04:15:50.096Z,92.91
2018-07-05T04:16:50.071Z,92.82
2018-07-05T04:17:50.041Z,92.72
2018-07-05T04:18:50.041Z,92.58
2018-07-05T04:19:50.042Z,92.82
2018-07-05T04:20:50.041Z,92.54
2018-07-05T04:21:50.041Z,92.63
2018-07-05T04:22:50.042Z,92.63
2018-07-05T04:23:50.043Z,92.15
2018-07-05T04:24:50.043Z,91.48
2018-07-05T04:25:50.043Z,91.77
2018-07-05T04:26:50.043Z,91.57
2018-07-05T04:27:50.046Z,91.77
2018-07-05T04:28:50.046Z,91.19
2018-07-05T04:29:50.046Z,91.38
2018-07-05T04:30:50.048Z,91.09
2018-07-05T04:31:50.047Z,91.19
2018-07-05T04:32:50.047Z,91.48
2018-07-05T04:33:50.047Z,91.48
2018-07-05T04:34:50.052Z,91.48
2018-07-05T04:35:50.049Z,91.28
2018-07-05T04:36:50.050Z,91.48
2018-07-05T04:37:50.049Z,91.42
2018-07-05T04:38:50.054Z,91.52
2018-07-05T04:39:50.052Z,91.24
2018-07-05T04:40:50.052Z,91.33
2018-07-05T04:41:50.051Z,91.24
2018-07-05T04:42:50.053Z,91.28
2018-07-05T04:43:50.053Z,91.33
2018-07-05T04:44:50.054Z,91.05
2018-07-05T04:45:50.054Z,91.24
2018-07-05T04:46:50.054Z,91.62
2018-07-05T04:47:50.074Z,92.29
2018-07-05T04:48:50.057Z,92.10
2018-07-05T04:49:50.057Z,92.34
2018-07-05T04:50:50.058Z,92.29
2018-07-05T04:51:50.058Z,92.77
2018-07-05T04:52:50.059Z,92.68
2018-07-05T04:53:50.059Z,92.19
2018-07-05T04:54:50.060Z,92.19
2018-07-05T04:55:50.064Z,92.77
2018-07-05T04:56:50.063Z,92.10
2018-07-05T04:57:50.063Z,91.91
2018-07-05T04:58:50.063Z,92.00
2018-07-05T04:59:50.064Z,91.42
2018-07-05T05:00:50.066Z,92.19
2018-07-05T05:01:50.065Z,92.00
2018-07-05T05:02:50.066Z,92.29
2018-07-05T05:03:50.067Z,91.52
2018-07-05T05:04:50.070Z,91.42
2018-07-05T05:05:50.068Z,91.33
2018-07-05T05:06:50.070Z,90.66
2018-07-05T05:07:50.070Z,91.24
2018-07-05T05:08:50.119Z,90.66
2018-07-05T05:09:50.072Z,90.75
2018-07-05T05:10:50.073Z,91.33
2018-07-05T05:11:50.074Z,91.42
2018-07-05T05:12:50.074Z,91.33
2018-07-05T05:13:50.074Z,90.66
2018-07-05T05:14:50.088Z,91.42
2018-07-05T05:15:50.077Z,91.62
2018-07-05T05:16:50.078Z,91.33
2018-07-05T05:17:50.078Z,91.05
2018-07-05T05:18:50.092Z,91.33
2018-07-05T05:19:50.079Z,91.47
2018-07-05T05:20:50.082Z,91.57
2018-07-05T05:21:50.081Z,91.47
2018-07-05T05:22:50.084Z,91.96
2018-07-05T05:23:50.084Z,92.72
2018-07-05T05:24:50.090Z,94.26
2018-07-05T05:25:50.085Z,94.35
2018-07-05T05:26:50.087Z,93.82
2018-07-05T05:27:50.088Z,93.49
2018-07-05T05:28:50.089Z,93.49
2018-07-05T05:29:50.089Z,93.01
2018-07-05T05:30:50.090Z,93.77
2018-07-05T05:31:50.091Z,92.91
2018-07-05T05:32:50.093Z,93.10
2018-07-05T05:33:50.092Z,92.33
2018-07-05T05:34:50.095Z,92.53
2018-07-05T05:35:50.095Z,92.33
2018-07-05T05:36:50.097Z,92.43
2018-07-05T05:37:50.097Z,92.33
2018-07-05T05:38:50.103Z,91.52
2018-07-05T05:39:50.100Z,90.84
2018-07-05T05:40:50.101Z,91.42
2018-07-05T05:41:50.101Z,89.79
2018-07-05T05:42:50.102Z,89.02
2018-07-05T05:43:50.105Z,88.83
2018-07-05T05:44:50.106Z,89.60
2018-07-05T05:45:50.106Z,88.45
2018-07-05T05:46:50.111Z,88.01
2018-07-05T05:47:50.110Z,88.20
2018-07-05T05:48:50.113Z,87.43
2018-07-05T05:49:50.113Z,85.80
2018-07-05T05:50:50.115Z,86.85
2018-07-05T05:51:50.115Z,88.20
2018-07-05T05:52:50.117Z,87.72
2018-07-05T05:53:50.119Z,88.39
2018-07-05T05:54:50.123Z,87.24
2018-07-05T05:55:50.122Z,87.58
2018-07-05T05:56:50.124Z,88.45
2018-07-05T05:57:50.126Z,88.45
2018-07-05T05:58:50.127Z,89.45
2018-07-05T05:59:50.128Z,89.31
2018-07-05T06:00:50.209Z,89.36
2018-07-05T06:01:50.180Z,89.36
2018-07-05T06:02:50.133Z,88.97
2018-07-05T06:03:50.134Z,90.89
2018-07-05T06:04:50.136Z,90.12
2018-07-05T06:05:50.136Z,89.74
2018-07-05T06:06:50.144Z,88.30
2018-07-05T06:07:50.238Z,88.01
2018-07-05T06:08:50.142Z,87.86
2018-07-05T06:09:50.143Z,88.92
2018-07-05T06:10:50.146Z,88.73
2018-07-05T06:11:50.147Z,88.44
2018-07-05T06:12:50.156Z,88.53
2018-07-05T06:13:50.150Z,89.88
2018-07-05T06:14:50.152Z,91.03
2018-07-05T06:15:50.155Z,91.03
2018-07-05T06:16:50.157Z,91.03
2018-07-05T06:17:50.157Z,90.94
2018-07-05T06:18:50.161Z,91.03
2018-07-05T06:19:50.162Z,88.73
2018-07-05T06:20:50.164Z,88.63
2018-07-05T06:21:50.165Z,88.06
2018-07-05T06:22:50.168Z,87.76
2018-07-05T06:23:50.172Z,87.67
2018-07-05T06:24:50.175Z,88.63
2018-07-05T06:25:50.174Z,89.30
2018-07-05T06:26:50.176Z,89.40
2018-07-05T06:27:50.268Z,89.50
2018-07-05T06:28:50.180Z,89.64
2018-07-05T06:29:50.183Z,90.84
2018-07-05T06:30:50.211Z,90.26
2018-07-05T06:31:50.189Z,89.59
2018-07-05T06:32:50.189Z,89.88
2018-07-05T06:33:50.192Z,90.84
2018-07-05T06:34:50.195Z,92.43
2018-07-05T06:35:50.197Z,90.12
2018-07-05T06:36:50.199Z,89.01
2018-07-05T06:37:50.203Z,89.40
2018-07-05T06:38:50.203Z,89.50
2018-07-05T06:39:50.206Z,88.44
2018-07-05T06:40:50.208Z,88.63
2018-07-05T06:41:50.209Z,88.63
2018-07-05T06:42:50.211Z,88.63
2018-07-05T06:43:50.216Z,88.73
2018-07-05T06:44:50.215Z,89.30
2018-07-05T06:45:50.217Z,89.59
2018-07-05T06:46:50.219Z,89.78
2018-07-05T06:47:50.222Z,90.84
2018-07-05T06:48:50.226Z,90.07
2018-07-05T06:49:50.226Z,90.75
2018-07-05T06:50:50.282Z,91.42
2018-07-05T06:51:50.231Z,92.96
2018-07-05T06:52:50.235Z,92.57
2018-07-05T06:53:50.235Z,92.67
2018-07-05T06:54:50.237Z,94.21
2018-07-05T06:55:50.610Z,94.11
2018-07-05T06:56:50.242Z,94.40
2018-07-05T06:57:50.243Z,94.15
2018-07-05T06:58:50.245Z,92.71
2018-07-05T06:59:50.248Z,92.81
2018-07-05T07:00:50.325Z,93.29
2018-07-05T07:01:50.253Z,93.10
2018-07-05T07:02:50.253Z,92.43
2018-07-05T07:03:50.256Z,92.43
2018-07-05T07:04:50.259Z,93.68
2018-07-05T07:05:50.261Z,93.19
2018-07-05T07:06:50.264Z,93.29
2018-07-05T07:07:50.269Z,93.62
2018-07-05T07:08:50.269Z,92.85
2018-07-05T07:09:50.270Z,92.76
2018-07-05T07:10:50.273Z,91.60
2018-07-05T07:11:50.278Z,91.13
2018-07-05T07:12:50.282Z,91.03
2018-07-05T07:13:50.281Z,90.73
2018-07-05T07:14:50.285Z,90.45
2018-07-05T07:15:50.289Z,89.24
2018-07-05T07:16:50.294Z,90.11
2018-07-05T07:17:50.292Z,90.11
2018-07-05T07:18:50.298Z,89.92
2018-07-05T07:19:50.298Z,87.80
2018-07-05T07:20:50.304Z,85.87
2018-07-05T07:21:50.610Z,84.72
2018-07-05T07:22:50.309Z,86.45
2018-07-05T07:23:50.311Z,86.59
2018-07-05T07:24:50.314Z,86.07
2018-07-05T07:25:50.317Z,85.72
2018-07-05T07:26:50.606Z,85.91
2018-07-05T07:27:50.638Z,86.11
2018-07-05T07:28:50.797Z,89.43
2018-07-05T07:29:50.635Z,90.50
2018-07-05T07:30:50.374Z,91.07
2018-07-05T07:31:50.473Z,90.97
2018-07-05T07:32:50.340Z,90.97
2018-07-05T07:33:50.344Z,90.88
2018-07-05T07:34:50.348Z,90.97
2018-07-05T07:35:50.350Z,91.07
2018-07-05T07:36:50.357Z,91.65
2018-07-05T07:37:50.361Z,90.97
2018-07-05T07:38:50.359Z,90.30
2018-07-05T07:39:50.363Z,90.01
2018-07-05T07:40:50.675Z,90.11
2018-07-05T07:41:50.658Z,89.92
2018-07-05T07:42:50.373Z,89.92
2018-07-05T07:43:50.378Z,89.96
2018-07-05T07:44:50.385Z,89.96
2018-07-05T07:45:50.385Z,89.00
2018-07-05T07:46:50.387Z,89.67
2018-07-05T07:47:50.390Z,90.54
2018-07-05T07:48:50.401Z,90.64
2018-07-05T07:49:50.399Z,91.26
2018-07-05T07:50:50.401Z,89.81
2018-07-05T07:51:50.409Z,90.39
2018-07-05T07:52:50.410Z,89.04
2018-07-05T07:53:50.414Z,87.02
2018-07-05T07:54:50.418Z,86.35
2018-07-05T07:55:50.421Z,86.54
2018-07-05T07:56:50.427Z,85.67
2018-07-05T07:57:50.429Z,84.75
2018-07-05T07:58:50.432Z,85.91
2018-07-05T07:59:50.436Z,85.33
2018-07-05T08:00:50.471Z,85.33
2018-07-05T08:01:50.447Z,84.46
2018-07-05T08:02:50.448Z,85.08
2018-07-05T08:03:50.452Z,84.31
2018-07-05T08:04:50.457Z,85.81
2018-07-05T08:05:50.460Z,84.21
2018-07-05T08:06:50.466Z,83.05
2018-07-05T08:07:50.469Z,82.67
2018-07-05T08:08:50.474Z,82.18
2018-07-05T08:09:50.479Z,81.99
2018-07-05T08:10:50.483Z,82.86
2018-07-05T08:11:50.487Z,82.86
2018-07-05T08:12:50.494Z,82.96
2018-07-05T08:13:50.495Z,82.86
2018-07-05T08:14:50.500Z,81.51
2018-07-05T08:15:50.505Z,83.83
2018-07-05T08:16:50.517Z,84.01
2018-07-05T08:17:50.515Z,83.25
2018-07-05T08:18:50.519Z,82.57
2018-07-05T08:19:50.524Z,82.67
2018-07-05T08:20:50.529Z,81.22
2018-07-05T08:21:50.532Z,80.93
2018-07-05T08:22:50.537Z,81.51
2018-07-05T08:23:50.541Z,80.83
2018-07-05T08:24:50.548Z,81.45
2018-07-05T08:25:50.550Z,80.78
2018-07-05T08:26:50.555Z,79.62
2018-07-05T08:27:50.561Z,79.37
2018-07-05T08:28:50.568Z,77.25
2018-07-05T08:29:50.570Z,78.08
2018-07-05T08:30:50.589Z,77.98
2018-07-05T08:31:50.581Z,77.50
2018-07-05T08:32:50.588Z,80.91
2018-07-05T08:33:50.592Z,79.60
2018-07-05T08:34:50.599Z,79.22
2018-07-05T08:35:50.605Z,79.41
2018-07-05T08:36:50.613Z,80.08
2018-07-05T08:37:50.634Z,79.41
2018-07-05T08:38:50.622Z,80.38
2018-07-05T08:39:50.629Z,78.54
2018-07-05T08:40:50.639Z,79.41
2018-07-05T08:41:50.640Z,80.24
2018-07-05T08:42:50.647Z,81.88
2018-07-05T08:43:50.651Z,79.75
2018-07-05T08:44:50.732Z,81.01
2018-07-05T08:45:50.662Z,82.07
2018-07-05T08:46:50.671Z,83.62
2018-07-05T08:47:50.675Z,84.30
2018-07-05T08:48:50.680Z,81.40
2018-07-05T08:49:50.686Z,82.07
2018-07-05T08:50:50.690Z,83.33
2018-07-05T08:51:50.696Z,83.91
2018-07-05T08:52:50.702Z,83.91
2018-07-05T08:53:50.707Z,82.94
2018-07-05T08:54:50.712Z,82.84
2018-07-05T08:55:50.718Z,82.46
2018-07-05T08:56:50.723Z,81.30
2018-07-05T08:57:50.727Z,81.40
2018-07-05T08:58:50.733Z,82.84
2018-07-05T08:59:51.011Z,83.42
2018-07-05T09:00:50.804Z,81.68
2018-07-05T09:01:50.747Z,81.01
2018-07-05T09:02:50.753Z,80.14
2018-07-05T09:03:50.758Z,80.05
2018-07-05T09:04:50.772Z,80.53
2018-07-05T09:05:50.768Z,80.18
2018-07-05T09:06:50.775Z,80.62
2018-07-05T09:07:50.779Z,82.21
2018-07-05T09:08:50.784Z,80.57
2018-07-05T09:09:50.895Z,79.60
2018-07-05T09:10:50.871Z,79.41
2018-07-05T09:11:50.848Z,80.66
2018-07-05T09:12:50.806Z,81.53
2018-07-05T09:13:50.890Z,81.53
2018-07-05T09:14:50.818Z,82.98
2018-07-05T09:15:50.821Z,83.08
2018-07-05T09:16:50.828Z,83.56
2018-07-05T09:17:50.948Z,81.73
2018-07-05T09:18:50.840Z,81.24
2018-07-05T09:19:50.843Z,81.88
2018-07-05T09:20:50.876Z,81.73
2018-07-05T09:21:50.853Z,83.27
2018-07-05T09:22:50.858Z,81.88
2018-07-05T09:23:50.864Z,81.59
2018-07-05T09:24:50.870Z,83.42
2018-07-05T09:25:50.874Z,85.69
2018-07-05T09:26:50.927Z,84.91
2018-07-05T09:27:50.885Z,85.36
2018-07-05T09:28:50.890Z,84.10
2018-07-05T09:29:50.894Z,82.36
2018-07-05T09:30:50.989Z,82.94
2018-07-05T09:31:50.905Z,82.84
2018-07-05T09:32:50.910Z,82.84
2018-07-05T09:33:50.914Z,81.40
2018-07-05T09:34:50.920Z,81.30
2018-07-05T09:35:50.925Z,80.53
2018-07-05T09:36:50.929Z,82.94
2018-07-05T09:37:50.934Z,82.65
2018-07-05T09:38:50.938Z,83.62
2018-07-05T09:39:50.944Z,84.10
2018-07-05T09:40:50.951Z,82.07
2018-07-05T09:41:50.953Z,81.59
2018-07-05T09:42:50.958Z,82.23
2018-07-05T09:43:50.962Z,83.00
2018-07-05T09:44:50.968Z,84.06
2018-07-05T09:45:50.971Z,83.77
2018-07-05T09:46:51.008Z,83.67
2018-07-05T09:47:50.981Z,83.77
2018-07-05T09:48:50.985Z,84.25
2018-07-05T09:49:50.990Z,85.31
2018-07-05T09:50:50.999Z,85.60
2018-07-05T09:51:51.000Z,84.25
2018-07-05T09:52:51.149Z,83.87
2018-07-05T09:53:51.007Z,83.39
2018-07-05T09:54:51.015Z,84.64
2018-07-05T09:55:51.022Z,84.74
2018-07-05T09:56:51.022Z,85.41
2018-07-05T09:57:51.026Z,86.57
2018-07-05T09:58:51.160Z,86.28
2018-07-05T09:59:51.083Z,85.80
2018-07-05T10:00:51.142Z,84.16
2018-07-05T10:01:51.101Z,83.87
2018-07-05T10:02:51.049Z,83.48
2018-07-05T10:03:51.146Z,84.25
2018-07-05T10:04:51.057Z,87.05
2018-07-05T10:05:51.062Z,84.35
2018-07-05T10:06:51.067Z,83.67
2018-07-05T10:07:51.072Z,84.83
2018-07-05T10:08:51.076Z,85.12
2018-07-05T10:09:51.080Z,85.02
2018-07-05T10:10:51.085Z,85.12
2018-07-05T10:11:51.370Z,85.80
2018-07-05T10:12:51.199Z,84.64
2018-07-05T10:13:51.397Z,84.54
2018-07-05T10:14:51.102Z,85.31
2018-07-05T10:15:51.107Z,85.31
2018-07-05T10:16:51.113Z,85.12
2018-07-05T10:17:51.115Z,86.08
2018-07-05T10:18:51.121Z,85.22
2018-07-05T10:19:51.130Z,84.25
2018-07-05T10:20:51.132Z,84.44
2018-07-05T10:21:51.136Z,84.35
2018-07-05T10:22:51.148Z,84.25
2018-07-05T10:23:51.145Z,83.29
2018-07-05T10:24:51.149Z,81.84
2018-07-05T10:25:51.153Z,82.71
2018-07-05T10:26:51.160Z,82.51
2018-07-05T10:27:51.163Z,83.67
2018-07-05T10:28:51.168Z,84.44
2018-07-05T10:29:51.171Z,84.16
2018-07-05T10:30:51.187Z,84.25
2018-07-05T10:31:51.491Z,84.06
2018-07-05T10:32:51.213Z,85.02
2018-07-05T10:33:51.190Z,84.16
2018-07-05T10:34:51.196Z,84.93
2018-07-05T10:35:51.201Z,83.00
2018-07-05T10:36:51.204Z,83.00
2018-07-05T10:37:51.208Z,84.06
2018-07-05T10:38:51.214Z,83.19
2018-07-05T10:39:51.218Z,83.58
2018-07-05T10:40:51.223Z,83.09
2018-07-05T10:41:51.226Z,84.06
2018-07-05T10:42:51.244Z,84.16
2018-07-05T10:43:51.242Z,84.64
2018-07-05T10:44:51.241Z,84.06
2018-07-05T10:45:51.246Z,85.80
2018-07-05T10:46:51.250Z,84.93
2018-07-05T10:47:51.257Z,83.67
2018-07-05T10:48:51.259Z,83.09
2018-07-05T10:49:51.263Z,84.06
2018-07-05T10:50:51.268Z,84.25
2018-07-05T10:51:51.275Z,85.41
2018-07-05T10:52:51.277Z,84.93
2018-07-05T10:53:51.282Z,84.35
2018-07-05T10:54:51.286Z,84.16
2018-07-05T10:55:51.293Z,85.31
2018-07-05T10:56:51.296Z,85.60
2018-07-05T10:57:51.300Z,85.50
2018-07-05T10:58:51.305Z,85.60
2018-07-05T10:59:51.309Z,84.93
2018-07-05T11:00:51.384Z,84.10
2018-07-05T11:01:51.318Z,84.83
2018-07-05T11:02:51.323Z,82.90
2018-07-05T11:03:51.328Z,84.35
2018-07-05T11:04:51.334Z,85.12
2018-07-05T11:05:51.336Z,85.60
2018-07-05T11:06:51.342Z,85.60
2018-07-05T11:07:51.347Z,84.16
2018-07-05T11:08:51.351Z,83.29
2018-07-05T11:09:51.355Z,83.96
2018-07-05T11:10:51.361Z,84.44
2018-07-05T11:11:51.366Z,84.06
2018-07-05T11:12:51.540Z,83.58
2018-07-05T11:13:51.373Z,82.90
2018-07-05T11:14:51.407Z,83.09
2018-07-05T11:15:51.383Z,83.67
2018-07-05T11:16:51.389Z,83.96
2018-07-05T11:17:51.393Z,84.44
2018-07-05T11:18:51.588Z,84.25
2018-07-05T11:19:51.402Z,84.64
2018-07-05T11:20:51.458Z,84.83
2018-07-05T11:21:51.413Z,85.02
2018-07-05T11:22:51.415Z,85.12
2018-07-05T11:23:51.422Z,84.25
2018-07-05T11:24:51.426Z,85.22
2018-07-05T11:25:51.432Z,84.06
2018-07-05T11:26:51.436Z,84.16
2018-07-05T11:27:51.438Z,84.93
2018-07-05T11:28:51.448Z,84.64
2018-07-05T11:29:51.448Z,84.64
2018-07-05T11:30:51.502Z,85.02
2018-07-05T11:31:51.457Z,84.25
2018-07-05T11:32:51.461Z,84.35
2018-07-05T11:33:51.466Z,83.67
2018-07-05T11:34:51.471Z,82.32
2018-07-05T11:35:51.644Z,82.81
2018-07-05T11:36:51.481Z,83.39
2018-07-05T11:37:51.484Z,82.90
2018-07-05T11:38:51.490Z,81.45
2018-07-05T11:39:51.495Z,81.84
2018-07-05T11:40:51.723Z,82.32
2018-07-05T11:41:51.618Z,83.29
2018-07-05T11:42:51.673Z,82.81
2018-07-05T11:43:51.517Z,84.25
2018-07-05T11:44:51.518Z,83.39
2018-07-05T11:45:51.521Z,82.81
2018-07-05T11:46:51.580Z,84.16
2018-07-05T11:47:51.772Z,83.96
2018-07-05T11:48:51.536Z,85.12
2018-07-05T11:49:51.540Z,84.83
2018-07-05T11:50:51.544Z,85.41
2018-07-05T11:51:51.552Z,84.64
2018-07-05T11:52:51.554Z,84.93
2018-07-05T11:53:51.558Z,85.80
2018-07-05T11:54:51.648Z,84.06
2018-07-05T11:55:51.568Z,84.93
2018-07-05T11:56:51.574Z,83.67
2018-07-05T11:57:51.577Z,84.16
2018-07-05T11:58:51.582Z,84.93
2018-07-05T11:59:52.345Z,85.70
2018-07-05T12:00:51.611Z,85.22
2018-07-05T12:01:51.610Z,84.25
2018-07-05T12:02:51.652Z,84.74
2018-07-05T12:03:51.605Z,84.16
2018-07-05T12:04:51.610Z,84.83
2018-07-05T12:05:51.616Z,82.61
2018-07-05T12:06:51.620Z,83.29
2018-07-05T12:07:51.624Z,83.29
2018-07-05T12:08:51.630Z,83.48
2018-07-05T12:09:51.633Z,84.21
2018-07-05T12:10:51.637Z,85.08
2018-07-05T12:11:51.647Z,84.79
2018-07-05T12:12:51.651Z,85.56
2018-07-05T12:13:51.652Z,85.17
2018-07-05T12:14:51.673Z,85.22
2018-07-05T12:15:51.690Z,83.63
2018-07-05T12:16:51.669Z,83.44
2018-07-05T12:17:51.671Z,84.01
2018-07-05T12:18:51.677Z,84.69
2018-07-05T12:19:51.682Z,84.21
2018-07-05T12:20:51.688Z,83.53
2018-07-05T12:21:51.691Z,82.76
2018-07-05T12:22:51.695Z,83.34
2018-07-05T12:23:51.728Z,85.13
2018-07-05T12:24:51.717Z,84.07
2018-07-05T12:25:51.708Z,83.59
2018-07-05T12:26:51.712Z,84.17
2018-07-05T12:27:51.720Z,84.94
2018-07-05T12:28:51.723Z,84.65
2018-07-05T12:29:51.724Z,85.13
2018-07-05T12:30:51.759Z,85.42
2018-07-05T12:31:51.933Z,86.29
2018-07-05T12:32:52.031Z,86.48
2018-07-05T12:33:51.939Z,87.64
2018-07-05T12:34:51.746Z,88.31
2018-07-05T12:35:51.751Z,87.83
2018-07-05T12:36:51.755Z,87.45
2018-07-05T12:37:51.760Z,87.93
2018-07-05T12:38:51.763Z,88.79
2018-07-05T12:39:51.770Z,88.22
2018-07-05T12:40:51.771Z,87.83
2018-07-05T12:41:51.774Z,89.09
2018-07-05T12:42:51.779Z,88.41
2018-07-05T12:43:51.783Z,89.09
2018-07-05T12:44:51.787Z,89.09
2018-07-05T12:45:51.863Z,88.60
2018-07-05T12:46:51.795Z,89.67
2018-07-05T12:47:51.801Z,89.76
2018-07-05T12:48:51.804Z,89.57
2018-07-05T12:49:51.807Z,89.76
2018-07-05T12:50:51.815Z,89.71
2018-07-05T12:51:51.865Z,89.86
2018-07-05T12:52:51.824Z,89.95