createdAt,value
2024-04-22T00:01:56.124Z,1.00
2024-04-22T00:04:23.319Z,0.96
2024-04-22T00:06:53.036Z,0.95
2024-04-22T00:09:20.112Z,0.91
2024-04-22T00:11:49.888Z,0.90
2024-04-22T00:14:21.572Z,0.93
2024-04-22T00:16:51.523Z,0.85
2024-04-22T00:19:18.683Z,0.76
2024-04-22T00:21:48.387Z,0.73
2024-04-22T00:24:15.540Z,0.75
2024-04-22T00:26:45.247Z,0.66
2024-04-22T00:29:12.398Z,0.62
2024-04-22T00:31:44.950Z,0.69
2024-04-22T00:34:12.198Z,0.54
2024-04-22T00:36:42.703Z,0.51
2024-04-22T00:39:10.122Z,0.52
2024-04-22T00:41:39.776Z,0.52
2024-04-22T00:44:06.862Z,0.60
2024-04-22T00:46:36.740Z,0.59
2024-04-22T00:49:06.779Z,0.59
2024-04-22T00:51:39.461Z,0.50
2024-04-22T00:54:09.014Z,0.54
2024-04-22T00:56:41.562Z,0.47
2024-04-22T00:59:08.769Z,0.50
2024-04-22T01:01:39.888Z,0.48
2024-04-22T01:04:09.915Z,0.49
2024-04-22T01:06:39.940Z,0.49
2024-04-22T01:09:07.856Z,0.47
2024-04-22T01:11:37.723Z,0.39
2024-04-22T01:14:05.762Z,0.38
2024-04-22T01:16:35.581Z,0.37
2024-04-22T01:19:02.860Z,0.34
2024-04-22T01:21:35.224Z,0.31
2024-04-22T01:24:02.467Z,0.30
2024-04-22T01:26:32.393Z,0.27
2024-04-22T01:28:59.448Z,0.22
2024-04-22T01:31:29.388Z,0.21
2024-04-22T01:33:56.542Z,0.21
2024-04-22T01:36:26.319Z,0.18
2024-04-22T01:38:56.092Z,0.12
2024-04-22T01:41:25.981Z,0.11
2024-04-22T01:43:53.112Z,0.12
2024-04-22T01:46:22.914Z,0.08
2024-04-22T01:48:50.115Z,0.03
2024-04-22T01:51:19.946Z,0.06
2024-04-22T01:53:47.072Z,0.03
2024-04-22T01:56:19.578Z,-0.03
2024-04-22T01:58:46.750Z,-0.08
2024-04-22T02:01:16.670Z,-0.08
2024-04-22T02:03:43.828Z,-0.05
2024-04-22T02:06:13.497Z,-0.02
2024-04-22T02:08:40.648Z,-0.02
2024-04-22T02:11:11.969Z,-0.03
2024-04-22T02:13:41.938Z,-0.06
2024-04-22T02:16:11.709Z,-0.09
2024-04-22T02:18:38.795Z,-0.11
2024-04-22T02:21:08.640Z,-0.10
2024-04-22T02:23:36.316Z,-0.11
2024-04-22T02:26:06.856Z,-0.13
2024-04-22T02:28:34.026Z,-0.16
2024-04-22T02:31:06.758Z,-0.16
2024-04-22T02:33:33.961Z,-0.12
2024-04-22T02:36:03.787Z,-0.09
2024-04-22T02:38:30.912Z,-0.12
2024-04-22T02:41:00.655Z,-0.15
2024-04-22T02:43:27.906Z,-0.19
2024-04-22T02:45:57.752Z,-0.14
2024-04-22T02:48:27.541Z,-0.13
2024-04-22T02:50:57.390Z,-0.14
2024-04-22T02:53:24.454Z,-0.15
2024-04-22T02:55:54.185Z,-0.15
2024-04-22T02:58:21.255Z,-0.12
2024-04-22T03:00:55.438Z,-0.09
2024-04-22T03:03:23.301Z,-0.09
2024-04-22T03:05:55.809Z,-0.10
2024-04-22T03:08:22.987Z,-0.10
2024-04-22T03:10:52.679Z,-0.13
2024-04-22T03:13:19.920Z,-0.12
2024-04-22T03:15:49.644Z,-0.15
2024-04-22T03:18:16.735Z,-0.16
2024-04-22T03:20:46.544Z,-0.13
2024-04-22T03:23:16.277Z,-0.09
2024-04-22T03:25:46.407Z,-0.08
2024-04-22T03:28:13.742Z,-0.11
2024-04-22T03:30:43.513Z,-0.20
2024-04-22T03:33:10.644Z,-0.15
2024-04-22T03:35:40.454Z,-0.10
2024-04-22T03:38:10.218Z,-0.02
2024-04-22T03:40:42.542Z,0.02
2024-04-22T03:43:11.799Z,0.00
2024-04-22T03:45:41.656Z,-0.07
2024-04-22T03:48:30.853Z,-0.06
2024-04-22T03:51:01.361Z,0.04
2024-04-22T03:53:31.233Z,0.07
2024-04-22T03:56:03.684Z,0.09
2024-04-22T03:58:30.839Z,0.07
2024-04-22T04:01:00.706Z,0.10
2024-04-22T04:03:27.901Z,0.14
2024-04-22T04:05:57.555Z,0.05
2024-04-22T04:08:24.656Z,0.13
2024-04-22T04:10:57.285Z,0.17
2024-04-22T04:13:27.007Z,0.07
2024-04-22T04:15:56.720Z,0.05
2024-04-22T04:18:26.519Z,0.14
2024-04-22T04:20:54.435Z,0.19
2024-04-22T04:23:24.145Z,0.21
2024-04-22T04:25:51.311Z,0.23
2024-04-22T04:28:21.155Z,0.26
2024-04-22T04:30:56.880Z,0.27
2024-04-22T04:33:26.594Z,0.26
2024-04-22T04:36:00.439Z,0.27
2024-04-22T04:38:30.387Z,0.18
2024-04-22T04:40:59.167Z,0.15
2024-04-22T04:43:29.481Z,0.25
2024-04-22T04:45:59.505Z,0.28
2024-04-22T04:48:29.832Z,0.27
2024-04-22T04:50:57.112Z,0.35
2024-04-22T04:53:26.877Z,0.41
2024-04-22T04:55:54.021Z,0.44
2024-04-22T04:58:25.638Z,0.49
2024-04-22T05:00:53.219Z,0.53
2024-04-22T05:03:25.720Z,0.54
2024-04-22T05:05:59.726Z,0.54
2024-04-22T05:08:29.612Z,0.58
2024-04-22T05:10:59.144Z,0.62
2024-04-22T05:13:29.165Z,0.54
2024-04-22T05:15:56.399Z,0.54
2024-04-22T05:18:29.777Z,0.59
2024-04-22T05:20:57.002Z,0.63
2024-04-22T05:23:26.958Z,0.70
2024-04-22T05:25:54.198Z,0.74
2024-04-22T05:28:26.776Z,0.76
2024-04-22T05:30:54.059Z,0.78
2024-04-22T05:33:39.576Z,0.85
2024-04-22T05:36:16.332Z,0.96
2024-04-22T05:38:46.643Z,0.89
2024-04-22T05:41:16.488Z,0.96
2024-04-22T05:43:46.606Z,1.03
2024-04-22T05:46:16.500Z,1.08
2024-04-22T05:48:43.723Z,1.12
2024-04-22T05:51:16.306Z,1.14
2024-04-22T05:53:47.219Z,1.27
2024-04-22T05:56:14.408Z,1.33
2024-04-22T05:58:44.268Z,1.46
2024-04-22T06:01:11.584Z,1.57
2024-04-22T06:03:41.462Z,1.68
2024-04-22T06:06:08.589Z,1.77
2024-04-22T06:08:41.027Z,1.97
2024-04-22T06:11:08.939Z,2.20
2024-04-22T06:13:39.513Z,2.36
2024-04-22T06:16:07.583Z,2.33
2024-04-22T06:18:37.352Z,2.61
2024-04-22T06:21:05.144Z,2.92
2024-04-22T06:23:34.826Z,3.21
2024-04-22T06:26:05.519Z,3.41
2024-04-22T06:28:35.610Z,3.87
2024-04-22T06:31:03.313Z,4.34
2024-04-22T06:33:34.377Z,4.23
2024-04-22T06:36:01.525Z,4.40
2024-04-22T06:38:31.940Z,4.45
2024-04-22T06:40:58.898Z,4.57
2024-04-22T06:43:31.291Z,4.29
2024-04-22T06:45:58.322Z,4.32
2024-04-22T06:48:28.063Z,4.26
2024-04-22T06:50:57.327Z,4.45
2024-04-22T06:53:28.533Z,4.54
2024-04-22T06:55:55.770Z,5.55
2024-04-22T06:58:25.657Z,6.13
2024-04-22T07:00:55.448Z,7.00
2024-04-22T07:03:25.427Z,7.75
2024-04-22T07:05:52.542Z,7.96
2024-04-22T07:08:22.839Z,8.88
2024-04-22T07:10:50.004Z,8.55
2024-04-22T07:13:19.874Z,9.34
2024-04-22T07:15:46.936Z,9.49
2024-04-22T07:18:19.440Z,9.29
2024-04-22T07:20:46.900Z,10.16
2024-04-22T07:23:16.688Z,10.43
2024-04-22T07:25:43.880Z,10.84
2024-04-22T07:28:15.327Z,10.67
2024-04-22T07:30:42.933Z,10.94
2024-04-22T07:33:13.956Z,10.79
2024-04-22T07:35:49.069Z,10.75
2024-04-22T07:38:24.475Z,10.93
2024-04-22T07:40:52.245Z,12.08
2024-04-22T07:43:22.000Z,12.60
2024-04-22T07:45:49.734Z,12.61
2024-04-22T07:48:19.400Z,12.57
2024-04-22T07:50:49.162Z,11.46
2024-04-22T07:53:19.362Z,10.80
2024-04-22T07:55:47.218Z,10.22
2024-04-22T07:58:17.567Z,11.54
2024-04-22T08:00:45.802Z,11.47
2024-04-22T08:03:16.081Z,10.49
2024-04-22T08:05:43.728Z,10.27
2024-04-22T08:08:22.507Z,10.09
2024-04-22T08:10:50.511Z,9.87
2024-04-22T08:13:20.254Z,10.03
2024-04-22T08:15:50.098Z,10.01
2024-04-22T08:18:17.267Z,9.99
2024-04-22T08:20:47.144Z,10.35
2024-04-22T08:23:17.701Z,10.27
2024-04-22T08:25:48.747Z,10.16
2024-04-22T08:28:15.958Z,10.15
2024-04-22T08:30:45.701Z,10.93
2024-04-22T08:33:13.035Z,11.53
2024-04-22T08:35:48.944Z,12.42
2024-04-22T08:38:18.886Z,12.65
2024-04-22T08:40:49.389Z,13.04
2024-04-22T08:43:16.843Z,13.85
2024-04-22T08:45:48.549Z,14.34
2024-04-22T08:48:15.958Z,14.12
2024-04-22T08:50:46.273Z,14.21
2024-04-22T08:53:13.455Z,14.52
2024-04-22T08:55:46.025Z,14.35
2024-04-22T08:58:13.202Z,16.07
2024-04-22T09:00:44.221Z,15.99
2024-04-22T09:03:11.494Z,16.20
2024-04-22T09:05:42.112Z,16.01
2024-04-22T09:08:11.032Z,15.85
2024-04-22T09:11:11.765Z,16.92
2024-04-22T09:13:31.223Z,14.49
2024-04-22T09:16:03.280Z,13.34
2024-04-22T09:18:30.975Z,11.99
2024-04-22T09:21:10.385Z,12.92
2024-04-22T09:23:38.246Z,13.77
2024-04-22T09:26:08.827Z,13.75
2024-04-22T09:28:39.873Z,15.13
2024-04-22T09:31:12.824Z,15.15
2024-04-22T09:33:42.445Z,17.27
2024-04-22T09:36:14.334Z,15.30
2024-04-22T09:38:47.378Z,15.18
2024-04-22T09:41:19.908Z,14.01
2024-04-22T09:43:57.061Z,13.57
2024-04-22T09:46:30.760Z,14.13
2024-04-22T09:48:59.485Z,13.24
2024-04-22T09:51:29.916Z,12.78
2024-04-22T09:53:58.694Z,11.40
2024-04-22T09:56:32.939Z,11.58
2024-04-22T09:59:04.595Z,12.22
2024-04-22T10:01:35.115Z,12.93
2024-04-22T10:04:02.990Z,12.68
2024-04-22T10:06:34.426Z,11.80
2024-04-22T10:09:01.587Z,11.76
2024-04-22T10:11:34.559Z,11.86
2024-04-22T10:14:17.712Z,11.67
2024-04-22T10:16:57.254Z,11.21
2024-04-22T10:19:25.075Z,11.09
2024-04-22T10:21:55.020Z,11.26
2024-04-22T10:24:29.561Z,11.51
2024-04-22T10:27:05.534Z,11.86
2024-04-22T10:29:42.277Z,11.98
2024-04-22T10:32:12.203Z,12.38
2024-04-22T10:34:44.985Z,12.68
2024-04-22T10:37:15.602Z,13.12
2024-04-22T10:39:44.828Z,13.75
2024-04-22T10:42:15.963Z,13.32
2024-04-22T10:44:46.128Z,13.32
2024-04-22T10:47:16.020Z,13.92
2024-04-22T10:49:43.308Z,15.25
2024-04-22T10:52:14.415Z,14.33
2024-04-22T10:54:41.641Z,13.97
2024-04-22T10:57:11.493Z,13.55
2024-04-22T10:59:40.129Z,13.35
2024-04-22T11:02:14.887Z,12.48
2024-04-22T11:04:42.296Z,11.74
2024-04-22T11:07:12.233Z,11.76
2024-04-22T11:09:39.706Z,11.81
2024-04-22T11:12:10.853Z,12.25
2024-04-22T11:14:38.127Z,13.35
2024-04-22T11:17:08.182Z,13.51
2024-04-22T11:19:38.348Z,14.38
2024-04-22T11:22:10.262Z,14.78
2024-04-22T11:24:37.723Z,13.39
2024-04-22T11:27:08.839Z,13.99
2024-04-22T11:29:57.678Z,14.82
2024-04-22T11:32:28.432Z,14.07
2024-04-22T11:34:58.491Z,14.32
2024-04-22T11:37:30.211Z,15.11
2024-04-22T11:39:59.613Z,15.68
2024-04-22T11:42:29.560Z,15.54
2024-04-22T11:44:56.968Z,15.46
2024-04-22T11:47:28.418Z,14.48
2024-04-22T11:49:58.377Z,13.85
2024-04-22T11:52:28.297Z,12.62
2024-04-22T11:54:55.400Z,12.59
2024-04-22T11:57:25.057Z,12.55
2024-04-22T11:59:52.150Z,12.28
2024-04-22T12:02:22.000Z,11.47
2024-04-22T12:04:49.186Z,11.20
2024-04-22T12:07:21.684Z,10.87
2024-04-22T12:09:48.790Z,10.71
2024-04-22T12:12:18.721Z,10.51
2024-04-22T12:14:45.731Z,9.99
2024-04-22T12:17:15.843Z,10.34
2024-04-22T12:19:42.971Z,11.74
2024-04-22T12:22:12.647Z,12.65
2024-04-22T12:24:42.341Z,12.85
2024-04-22T12:27:13.469Z,13.03
2024-04-22T12:29:43.783Z,13.88
2024-04-22T12:32:10.892Z,13.17
2024-04-22T12:34:40.692Z,13.07
2024-04-22T12:37:07.802Z,12.34
2024-04-22T12:39:37.481Z,11.98
2024-04-22T12:42:07.301Z,11.88
2024-04-22T12:44:36.987Z,10.97
2024-04-22T12:47:23.254Z,10.66
2024-04-22T12:50:09.011Z,10.35
2024-04-22T12:52:38.681Z,9.85
2024-04-22T12:55:09.192Z,10.39
2024-04-22T12:57:42.112Z,10.49
2024-04-22T13:00:14.489Z,10.46
2024-04-22T13:02:45.384Z,9.93
2024-04-22T13:05:15.195Z,9.40
2024-04-22T13:07:45.083Z,8.86
2024-04-22T13:10:15.005Z,7.63
2024-04-22T13:12:47.599Z,6.98
2024-04-22T13:15:17.584Z,6.44
2024-04-22T13:17:47.492Z,5.99
2024-04-22T13:20:17.671Z,6.11
2024-04-22T13:22:44.891Z,6.47
2024-04-22T13:25:14.886Z,6.77
2024-04-22T13:27:45.245Z,7.20
2024-04-22T13:30:16.844Z,7.17
2024-04-22T13:32:44.902Z,7.09
2024-04-22T13:35:14.933Z,7.19
2024-04-22T13:37:42.028Z,7.28
2024-04-22T13:40:12.369Z,7.79
2024-04-22T13:42:44.207Z,7.78
2024-04-22T13:45:18.662Z,7.72
2024-04-22T13:47:45.908Z,7.71
2024-04-22T13:50:15.773Z,8.02
2024-04-22T13:52:44.500Z,7.65
2024-04-22T13:55:14.940Z,7.98
2024-04-22T13:57:42.090Z,7.91
2024-04-22T14:00:14.725Z,8.32
2024-04-22T14:02:45.087Z,8.59
2024-04-22T14:05:14.884Z,9.36
2024-04-22T14:07:42.219Z,9.66
2024-04-22T14:10:11.982Z,9.77
2024-04-22T14:12:39.260Z,10.62
2024-04-22T14:15:11.163Z,10.93
2024-04-22T14:17:40.652Z,10.55
2024-04-22T14:20:14.293Z,10.24
2024-04-22T14:22:41.418Z,10.38
2024-04-22T14:25:11.339Z,10.62
2024-04-22T14:27:38.565Z,10.52
2024-04-22T14:30:10.442Z,10.49
2024-04-22T14:32:37.638Z,9.79
2024-04-22T14:35:08.233Z,9.67
2024-04-22T14:37:38.025Z,9.99
2024-04-22T14:40:08.622Z,9.95
2024-04-22T14:42:35.709Z,9.93
2024-04-22T14:45:05.626Z,10.01
2024-04-22T14:47:32.682Z,10.03
2024-04-22T14:50:02.507Z,10.08
2024-04-22T14:52:29.633Z,10.33
2024-04-22T14:55:02.040Z,10.22
2024-04-22T14:57:29.043Z,10.25
2024-04-22T14:59:58.788Z,10.10
2024-04-22T15:02:26.169Z,10.13
2024-04-22T15:04:55.880Z,10.28
2024-04-22T15:07:23.110Z,10.33
2024-04-22T15:09:52.769Z,10.46
2024-04-22T15:12:22.471Z,10.18
2024-04-22T15:14:52.165Z,10.03
2024-04-22T15:17:19.392Z,10.39
2024-04-22T15:19:49.156Z,10.20
2024-04-22T15:22:16.317Z,10.17
2024-04-22T15:24:46.238Z,10.14
2024-04-22T15:27:13.449Z,9.91
2024-04-22T15:29:45.817Z,9.69
2024-04-22T15:32:13.002Z,9.19
2024-04-22T15:34:43.936Z,8.62
2024-04-22T15:37:11.225Z,8.59
2024-04-22T15:39:43.218Z,8.49
2024-04-22T15:42:10.328Z,8.59
2024-04-22T15:44:40.178Z,8.90
2024-04-22T15:47:09.887Z,9.07
2024-04-22T15:49:39.945Z,9.19
2024-04-22T15:52:07.163Z,9.18
2024-04-22T15:54:36.865Z,9.02
2024-04-22T15:57:05.644Z,8.94
2024-04-22T15:59:35.426Z,8.94
2024-04-22T16:02:02.650Z,9.10
2024-04-22T16:04:35.023Z,8.98
2024-04-22T16:07:02.110Z,8.72
2024-04-22T16:09:31.896Z,8.64
2024-04-22T16:12:01.569Z,8.75
2024-04-22T16:14:31.305Z,8.60
2024-04-22T16:16:58.445Z,8.62
2024-04-22T16:19:28.205Z,8.86
2024-04-22T16:21:57.877Z,8.92
2024-04-22T16:24:27.623Z,9.02
2024-04-22T16:26:55.193Z,9.03
2024-04-22T16:29:25.160Z,9.08
2024-04-22T16:31:52.400Z,8.97
2024-04-22T16:34:22.355Z,9.08
2024-04-22T16:36:49.439Z,9.07
2024-04-22T16:39:21.862Z,8.82
2024-04-22T16:41:48.911Z,8.95
2024-04-22T16:44:21.734Z,9.25
2024-04-22T16:46:48.882Z,9.23
2024-04-22T16:49:18.667Z,9.39
2024-04-22T16:51:45.716Z,9.28
2024-04-22T16:54:16.279Z,9.15
2024-04-22T16:56:45.969Z,9.26
2024-04-22T16:59:18.805Z,9.27
2024-04-22T17:01:45.935Z,9.26
2024-04-22T17:04:15.778Z,9.34
2024-04-22T17:06:42.953Z,9.30
2024-04-22T17:09:12.571Z,9.37
2024-04-22T17:11:39.679Z,9.48
2024-04-22T17:14:12.094Z,9.45
2024-04-22T17:16:39.234Z,9.33
2024-04-22T17:19:08.920Z,9.51
2024-04-22T17:21:36.178Z,9.14
2024-04-22T17:24:06.090Z,8.69
2024-04-22T17:26:33.188Z,9.04
2024-04-22T17:29:02.910Z,8.95
2024-04-22T17:31:32.812Z,8.73
2024-04-22T17:34:04.646Z,8.42
2024-04-22T17:36:31.667Z,8.42
2024-04-22T17:39:02.878Z,8.52
2024-04-22T17:41:30.057Z,8.44
2024-04-22T17:44:00.189Z,8.35
2024-04-22T17:46:27.391Z,8.38
2024-04-22T17:48:59.674Z,8.15
2024-04-22T17:51:27.614Z,7.88
2024-04-22T17:53:57.270Z,7.94
2024-04-22T17:56:24.519Z,7.88
2024-04-22T17:58:54.330Z,7.93
2024-04-22T18:01:21.441Z,7.84
2024-04-22T18:03:51.326Z,7.81
2024-04-22T18:06:21.076Z,7.69
2024-04-22T18:08:51.108Z,7.74
2024-04-22T18:11:18.240Z,7.84
2024-04-22T18:13:47.970Z,7.75
2024-04-22T18:16:15.185Z,7.67
2024-04-22T18:18:45.278Z,7.48
2024-04-22T18:21:12.282Z,7.33
2024-04-22T18:23:44.562Z,7.39
2024-04-22T18:26:14.663Z,7.27
2024-04-22T18:28:46.256Z,7.32
2024-04-22T18:31:13.347Z,7.29
2024-04-22T18:33:44.462Z,7.11
2024-04-22T18:36:11.520Z,7.09
2024-04-22T18:38:44.104Z,6.97
2024-04-22T18:41:11.415Z,6.96
2024-04-22T18:43:41.636Z,6.95
2024-04-22T18:46:08.946Z,6.95
2024-04-22T18:48:38.742Z,6.94
2024-04-22T18:51:06.106Z,6.95
2024-04-22T18:53:35.789Z,6.86
2024-04-22T18:56:06.094Z,6.78
2024-04-22T18:58:35.911Z,6.68
2024-04-22T19:01:03.020Z,6.66
2024-04-22T19:03:32.885Z,6.57
2024-04-22T19:05:59.957Z,6.47
2024-04-22T19:08:29.791Z,6.40
2024-04-22T19:10:57.429Z,6.43
2024-04-22T19:13:29.871Z,6.36
2024-04-22T19:15:56.909Z,6.28
2024-04-22T19:18:27.124Z,6.29
2024-04-22T19:20:54.231Z,6.24
2024-04-22T19:23:23.908Z,6.10
2024-04-22T19:25:51.041Z,6.06
2024-04-22T19:28:21.155Z,5.97
2024-04-22T19:30:53.897Z,5.85
2024-04-22T19:33:23.615Z,5.82
2024-04-22T19:35:50.901Z,5.75
2024-04-22T19:38:20.689Z,5.73
2024-04-22T19:40:47.871Z,5.70
2024-04-22T19:43:17.849Z,5.60
2024-04-22T19:45:44.990Z,5.60
2024-04-22T19:48:17.517Z,5.56
2024-04-22T19:50:45.920Z,5.49
2024-04-22T19:53:16.514Z,5.48
2024-04-22T19:55:44.324Z,5.48
2024-04-22T19:58:14.130Z,5.45
2024-04-22T20:00:41.250Z,5.43
2024-04-22T20:03:11.087Z,5.39
2024-04-22T20:05:40.884Z,5.39
2024-04-22T20:08:11.678Z,5.45
2024-04-22T20:10:42.210Z,5.41
2024-04-22T20:13:13.302Z,5.43
2024-04-22T20:15:51.368Z,5.43
2024-04-22T20:18:41.383Z,5.40
2024-04-22T20:21:11.423Z,5.39
2024-04-22T20:23:41.179Z,5.43
2024-04-22T20:26:08.259Z,5.37
2024-04-22T20:28:38.049Z,5.37
2024-04-22T20:31:05.429Z,5.34
2024-04-22T20:33:35.379Z,5.36
2024-04-22T20:36:02.637Z,5.36
2024-04-22T20:38:36.327Z,5.32
2024-04-22T20:41:04.289Z,5.29
2024-04-22T20:43:35.834Z,5.28
2024-04-22T20:46:04.826Z,5.27
2024-04-22T20:48:35.773Z,5.18
2024-04-22T20:51:04.655Z,5.15
2024-04-22T20:53:37.817Z,5.14
2024-04-22T20:56:06.055Z,5.11
2024-04-22T20:58:36.718Z,5.08
2024-04-22T21:01:05.118Z,5.01
2024-04-22T21:03:35.809Z,5.02
2024-04-22T21:06:04.636Z,5.05
2024-04-22T21:08:37.332Z,5.02
2024-04-22T21:11:05.086Z,4.99
2024-04-22T21:13:46.795Z,4.97
2024-04-22T21:16:14.095Z,4.96
2024-04-22T21:18:44.579Z,4.94
2024-04-22T21:21:11.885Z,4.88
2024-04-22T21:23:44.802Z,4.89
2024-04-22T21:26:12.341Z,4.86
2024-04-22T21:28:42.521Z,4.78
2024-04-22T21:31:09.689Z,4.88
2024-04-22T21:33:56.079Z,4.88
2024-04-22T21:36:26.940Z,4.91
2024-04-22T21:38:59.283Z,4.91
2024-04-22T21:41:26.459Z,4.88
2024-04-22T21:43:56.153Z,4.78
2024-04-22T21:46:23.390Z,4.75
2024-04-22T21:48:53.113Z,4.85
2024-04-22T21:51:23.262Z,4.88
2024-04-22T21:53:53.121Z,4.84
2024-04-22T21:56:20.465Z,4.71
2024-04-22T21:59:27.675Z,4.69
2024-04-22T22:02:32.130Z,4.58
2024-04-22T22:05:38.984Z,4.56
2024-04-22T22:08:07.718Z,4.49
2024-04-22T22:10:40.750Z,4.39
2024-04-22T22:13:08.059Z,4.35
2024-04-22T22:15:37.827Z,4.28
2024-04-22T22:18:05.758Z,4.26
2024-04-22T22:20:35.661Z,4.18
2024-04-22T22:23:02.829Z,4.09
2024-04-22T22:25:32.706Z,4.03
2024-04-22T22:28:02.641Z,4.04
2024-04-22T22:30:32.298Z,4.00
2024-04-22T22:32:59.417Z,3.95
2024-04-22T22:35:29.221Z,3.74
2024-04-22T22:37:56.300Z,3.71
2024-04-22T22:40:26.219Z,3.70
2024-04-22T22:42:53.299Z,3.59
2024-04-22T22:45:25.741Z,3.49
2024-04-22T22:47:52.985Z,3.40
2024-04-22T22:50:22.917Z,3.34
2024-04-22T22:52:50.044Z,3.27
2024-04-22T22:55:19.817Z,3.09
2024-04-22T22:57:46.935Z,3.02
2024-04-22T23:00:17.268Z,3.06
2024-04-22T23:02:47.831Z,3.16
2024-04-22T23:05:17.543Z,3.16
2024-04-22T23:07:44.698Z,3.13
2024-04-22T23:10:14.511Z,3.07
2024-04-22T23:12:41.557Z,3.06
2024-04-22T23:15:11.373Z,2.98
2024-04-22T23:17:38.459Z,2.94
2024-04-22T23:20:11.390Z,2.92
2024-04-22T23:22:38.460Z,2.92
2024-04-22T23:25:08.881Z,2.95
2024-04-22T23:27:35.996Z,2.81
2024-04-22T23:30:05.868Z,2.78
2024-04-22T23:32:33.363Z,2.78
2024-04-22T23:35:03.154Z,2.76
2024-04-22T23:37:33.014Z,2.79
2024-04-22T23:40:02.739Z,2.74
2024-04-22T23:42:29.948Z,2.66
2024-04-22T23:44:59.602Z,2.59
2024-04-22T23:47:26.804Z,2.49
2024-04-22T23:49:56.674Z,2.35
2024-04-22T23:52:23.863Z,2.33
2024-04-22T23:54:56.254Z,2.30
2024-04-22T23:57:23.369Z,2.27
2024-04-22T23:59:53.157Z,2.26
