createdAt,value
2023-04-18T00:06:13.315Z,14.38
2023-04-18T00:16:15.484Z,12.52
2023-04-18T00:26:17.461Z,16.33
2023-04-18T00:36:22.812Z,18.98
2023-04-18T00:46:24.717Z,24.52
2023-04-18T00:56:26.708Z,18.50
2023-04-18T01:06:29.582Z,16.30
2023-04-18T01:16:32.303Z,17.45
2023-04-18T01:26:34.220Z,10.77
2023-04-18T01:36:39.128Z,12.60
2023-04-18T01:46:41.216Z,12.98
2023-04-18T01:56:43.148Z,15.43
2023-04-18T02:06:45.044Z,11.50
2023-04-18T02:16:47.000Z,12.70
2023-04-18T02:26:48.864Z,14.48
2023-04-18T02:36:50.712Z,32.25
2023-04-18T02:46:53.650Z,20.77
2023-04-18T02:56:56.041Z,14.88
2023-04-18T03:07:01.908Z,12.80
2023-04-18T03:17:07.687Z,13.15
2023-04-18T03:27:15.546Z,15.73
2023-04-18T03:37:19.671Z,13.10
2023-04-18T03:47:27.001Z,16.45
2023-04-18T03:57:32.978Z,9.20
2023-04-18T04:07:36.592Z,14.15
2023-04-18T04:17:39.054Z,13.15
2023-04-18T04:27:41.043Z,17.85
2023-04-18T04:37:44.513Z,19.08
2023-04-18T04:47:57.934Z,24.58
2023-04-18T04:58:00.002Z,30.08
2023-04-18T05:08:28.323Z,15.93
2023-04-18T05:18:30.185Z,28.10
2023-04-18T05:28:32.109Z,26.95
2023-04-18T05:38:33.934Z,28.88
2023-04-18T05:48:35.800Z,28.70
2023-04-18T05:58:37.634Z,29.95
2023-04-18T06:08:40.118Z,32.15
2023-04-18T06:18:42.068Z,27.55
2023-04-18T06:28:43.983Z,22.85
2023-04-18T06:38:45.807Z,22.33
2023-04-18T06:48:48.969Z,27.25
2023-04-18T06:58:52.628Z,24.30
2023-04-18T07:08:54.601Z,22.95
2023-04-18T07:18:56.407Z,12.93
2023-04-18T07:28:58.288Z,12.65
2023-04-18T07:39:01.907Z,22.45
2023-04-18T07:49:03.892Z,13.98
2023-04-18T07:59:05.888Z,17.77
2023-04-18T08:09:07.818Z,11.07
2023-04-18T08:19:09.704Z,15.25
2023-04-18T08:29:11.763Z,16.13
2023-04-18T08:39:14.084Z,10.43
2023-04-18T08:49:16.367Z,17.50
2023-04-18T08:59:18.432Z,16.08
2023-04-18T09:09:20.333Z,14.73
2023-04-18T09:19:22.187Z,19.40
2023-04-18T09:29:45.759Z,21.42
2023-04-18T09:39:47.738Z,17.23
2023-04-18T09:49:49.523Z,13.00
2023-04-18T09:59:58.890Z,11.15
2023-04-18T10:10:00.823Z,10.68
2023-04-18T10:20:06.812Z,7.78
2023-04-18T10:30:09.327Z,8.20
2023-04-18T10:40:11.595Z,8.77
2023-04-18T10:50:13.847Z,14.02
2023-04-18T11:00:19.077Z,8.95
2023-04-18T11:10:26.807Z,9.85
2023-04-18T11:20:39.478Z,6.25
2023-04-18T11:30:42.609Z,7.32
2023-04-18T11:40:51.270Z,8.45
2023-04-18T11:50:53.262Z,9.70
2023-04-18T12:00:55.127Z,4.22
2023-04-18T12:10:56.964Z,6.45
2023-04-18T12:20:58.893Z,7.90
2023-04-18T12:31:01.792Z,4.22
2023-04-18T12:41:03.839Z,5.50
2023-04-18T12:51:05.826Z,6.60
2023-04-18T13:01:07.721Z,7.10
2023-04-18T13:11:09.679Z,6.38
2023-04-18T13:21:11.587Z,6.93
2023-04-18T13:31:14.131Z,26.38
2023-04-18T13:41:42.764Z,11.48
2023-04-18T13:51:44.721Z,8.18
2023-04-18T14:01:46.743Z,4.75
2023-04-18T14:11:48.804Z,5.30
2023-04-18T14:21:50.724Z,16.92
2023-04-18T14:31:52.661Z,5.88
2023-04-18T14:41:54.562Z,12.00
2023-04-18T14:51:56.451Z,12.43
2023-04-18T15:01:58.413Z,6.07
2023-04-18T15:12:00.386Z,13.60
2023-04-18T15:22:02.316Z,8.68
2023-04-18T15:32:04.351Z,7.72
2023-04-18T15:42:06.428Z,8.38
2023-04-18T15:52:08.211Z,6.28
2023-04-18T16:02:10.209Z,7.20
2023-04-18T16:12:12.116Z,8.20
2023-04-18T16:22:13.962Z,7.85
2023-04-18T16:32:15.894Z,13.57
2023-04-18T16:42:17.819Z,11.32
2023-04-18T16:52:20.842Z,8.93
2023-04-18T17:02:22.912Z,7.90
2023-04-18T17:12:24.969Z,15.23
2023-04-18T17:22:27.063Z,12.10
2023-04-18T17:32:29.008Z,16.33
2023-04-18T17:42:30.843Z,18.23
2023-04-18T17:52:33.106Z,18.60
2023-04-18T18:02:35.060Z,14.57
2023-04-18T18:12:36.989Z,26.02
2023-04-18T18:22:38.876Z,20.20
2023-04-18T18:32:40.807Z,20.50
2023-04-18T18:42:42.752Z,18.77
2023-04-18T18:52:44.608Z,17.25
2023-04-18T19:02:46.938Z,12.80
2023-04-18T19:12:48.970Z,13.95
2023-04-18T19:22:50.843Z,11.00
2023-04-18T19:32:52.860Z,22.20
2023-04-18T19:42:54.885Z,17.25
2023-04-18T19:52:56.774Z,15.07
2023-04-18T20:02:58.675Z,28.38
2023-04-18T20:13:00.751Z,20.08
2023-04-18T20:23:02.522Z,30.42
2023-04-18T20:33:04.359Z,31.88
2023-04-18T20:43:06.258Z,24.80
2023-04-18T20:53:08.266Z,24.67
2023-04-18T21:03:12.431Z,27.98
2023-04-18T21:13:14.429Z,36.63
2023-04-18T21:23:16.339Z,33.45
2023-04-18T21:33:18.286Z,35.88
2023-04-18T21:43:20.513Z,26.00
2023-04-18T21:53:22.603Z,25.17
2023-04-18T22:03:27.055Z,19.40
2023-04-18T22:13:29.012Z,27.17
2023-04-18T22:23:31.069Z,29.25
2023-04-18T22:33:32.905Z,36.58
2023-04-18T22:43:34.823Z,26.67
2023-04-18T22:53:36.791Z,25.08
2023-04-18T23:03:38.869Z,29.30
2023-04-18T23:13:40.812Z,25.92
2023-04-18T23:23:42.781Z,30.20
2023-04-18T23:33:44.731Z,32.65
2023-04-18T23:43:46.557Z,30.88
2023-04-18T23:53:48.408Z,29.10
