createdAt,value
2018-11-25T00:01:02.304Z,5.09
2018-11-25T00:03:30.362Z,5.13
2018-11-25T00:05:58.473Z,5.16
2018-11-25T00:08:45.173Z,5.14
2018-11-25T00:11:13.174Z,5.16
2018-11-25T00:13:41.209Z,5.24
2018-11-25T00:16:09.233Z,5.22
2018-11-25T00:18:37.305Z,5.21
2018-11-25T00:21:05.884Z,5.21
2018-11-25T00:23:33.898Z,5.25
2018-11-25T00:26:01.933Z,5.15
2018-11-25T00:28:29.917Z,5.17
2018-11-25T00:30:58.008Z,5.10
2018-11-25T00:33:26.037Z,5.06
2018-11-25T00:35:54.154Z,5.08
2018-11-25T00:38:22.224Z,5.09
2018-11-25T00:40:50.284Z,5.08
2018-11-25T00:43:18.362Z,5.06
2018-11-25T00:45:46.396Z,5.07
2018-11-25T00:48:14.420Z,5.04
2018-11-25T00:50:42.513Z,5.03
2018-11-25T00:53:10.506Z,5.08
2018-11-25T00:55:38.617Z,5.07
2018-11-25T00:58:06.648Z,5.10
2018-11-25T01:00:34.669Z,5.08
2018-11-25T01:03:02.699Z,5.05
2018-11-25T01:05:30.710Z,5.13
2018-11-25T01:07:58.805Z,5.09
2018-11-25T01:10:26.815Z,5.11
2018-11-25T01:12:54.843Z,5.15
2018-11-25T01:15:22.885Z,5.09
2018-11-25T01:17:50.965Z,5.02
2018-11-25T01:20:20.333Z,5.07
2018-11-25T01:22:48.387Z,5.06
2018-11-25T01:25:16.511Z,5.09
2018-11-25T01:27:44.554Z,5.06
2018-11-25T01:30:15.017Z,4.89
2018-11-25T01:32:43.079Z,4.80
2018-11-25T01:35:11.472Z,4.97
2018-11-25T01:37:39.501Z,5.01
2018-11-25T01:40:13.113Z,5.06
2018-11-25T01:42:41.061Z,5.02
2018-11-25T01:45:10.733Z,5.04
2018-11-25T01:47:38.714Z,5.03
2018-11-25T01:50:21.534Z,5.05
2018-11-25T01:52:49.566Z,5.07
2018-11-25T01:55:18.021Z,5.09
2018-11-25T01:57:47.483Z,5.10
2018-11-25T02:00:16.371Z,5.09
2018-11-25T02:02:44.359Z,5.05
2018-11-25T02:05:12.422Z,5.09
2018-11-25T02:07:40.458Z,5.12
2018-11-25T02:10:12.202Z,5.10
2018-11-25T02:12:40.256Z,5.16
2018-11-25T02:15:08.946Z,5.10
2018-11-25T02:17:36.914Z,5.05
2018-11-25T02:20:07.838Z,5.06
2018-11-25T02:22:35.858Z,5.05
2018-11-25T02:25:03.947Z,5.06
2018-11-25T02:27:31.979Z,5.11
2018-11-25T02:29:59.979Z,5.09
2018-11-25T02:32:28.049Z,4.96
2018-11-25T02:34:57.086Z,4.95
2018-11-25T02:37:25.182Z,4.99
2018-11-25T02:39:53.246Z,5.01
2018-11-25T02:42:21.289Z,5.01
2018-11-25T02:44:49.324Z,5.05
2018-11-25T02:47:17.374Z,4.99
2018-11-25T02:49:45.473Z,5.08
2018-11-25T02:52:13.593Z,5.15
2018-11-25T02:54:41.695Z,5.10
2018-11-25T02:57:09.796Z,5.03
2018-11-25T02:59:37.862Z,5.07
2018-11-25T03:02:05.955Z,5.05
2018-11-25T03:04:33.983Z,5.06
2018-11-25T03:07:02.041Z,5.15
2018-11-25T03:09:30.058Z,5.05
2018-11-25T03:11:58.084Z,5.10
2018-11-25T03:14:26.193Z,5.04
2018-11-25T03:16:54.264Z,4.93
2018-11-25T03:19:22.279Z,5.01
2018-11-25T03:21:50.344Z,5.01
2018-11-25T03:24:18.341Z,5.03
2018-11-25T03:26:46.381Z,5.05
2018-11-25T03:29:14.434Z,5.05
2018-11-25T03:31:43.381Z,5.03
2018-11-25T03:34:11.403Z,5.06
2018-11-25T03:36:39.420Z,5.02
2018-11-25T03:39:07.595Z,5.05
2018-11-25T03:41:35.645Z,5.06
2018-11-25T03:44:03.685Z,5.09
2018-11-25T03:46:31.698Z,5.07
2018-11-25T03:48:59.675Z,5.13
2018-11-25T03:51:27.722Z,5.10
2018-11-25T03:53:55.803Z,5.10
2018-11-25T03:56:23.890Z,5.13
2018-11-25T03:58:51.992Z,5.13
2018-11-25T04:01:20.040Z,4.84
2018-11-25T04:03:48.071Z,5.01
2018-11-25T04:06:16.146Z,5.07
2018-11-25T04:08:44.230Z,5.04
2018-11-25T04:11:12.270Z,5.07
2018-11-25T04:13:40.298Z,5.01
2018-11-25T04:16:08.315Z,5.03
2018-11-25T04:18:36.426Z,5.08
2018-11-25T04:21:04.625Z,5.09
2018-11-25T04:23:32.608Z,5.09
2018-11-25T04:26:00.597Z,5.09
2018-11-25T04:28:28.643Z,5.08
2018-11-25T04:30:56.758Z,5.13
2018-11-25T04:33:24.746Z,5.08
2018-11-25T04:35:52.818Z,5.08
2018-11-25T04:38:20.852Z,5.10
2018-11-25T04:40:48.867Z,5.08
2018-11-25T04:43:16.940Z,5.11
2018-11-25T04:45:44.899Z,5.13
2018-11-25T04:48:12.938Z,5.07
2018-11-25T04:50:40.937Z,5.10
2018-11-25T04:53:08.928Z,5.09
2018-11-25T04:55:37.011Z,5.05
2018-11-25T04:58:05.492Z,5.05
2018-11-25T05:00:33.517Z,5.04
2018-11-25T05:03:01.876Z,5.04
2018-11-25T05:05:29.920Z,4.82
2018-11-25T05:07:57.934Z,5.03
2018-11-25T05:10:25.920Z,5.01
2018-11-25T05:12:53.914Z,4.96
2018-11-25T05:15:22.061Z,5.05
2018-11-25T05:17:50.210Z,4.96
2018-11-25T05:20:18.587Z,4.96
2018-11-25T05:22:46.624Z,4.98
2018-11-25T05:25:15.064Z,5.03
2018-11-25T05:27:43.097Z,4.98
2018-11-25T05:30:13.734Z,4.98
2018-11-25T05:32:41.760Z,4.87
2018-11-25T05:35:10.434Z,4.92
2018-11-25T05:37:38.558Z,4.93
2018-11-25T05:40:08.047Z,4.95
2018-11-25T05:42:36.093Z,4.91
2018-11-25T05:45:04.256Z,5.00
2018-11-25T05:47:32.248Z,5.00
2018-11-25T05:50:00.351Z,4.99
2018-11-25T05:52:28.431Z,5.04
2018-11-25T05:54:56.517Z,5.00
2018-11-25T05:57:24.573Z,5.04
2018-11-25T05:59:52.589Z,5.03
2018-11-25T06:02:20.594Z,5.05
2018-11-25T06:04:49.362Z,5.05
2018-11-25T06:07:17.417Z,4.93
2018-11-25T06:09:45.443Z,5.01
2018-11-25T06:12:13.466Z,5.01
2018-11-25T06:14:41.439Z,4.90
2018-11-25T06:17:09.469Z,4.94
2018-11-25T06:19:37.479Z,4.97
2018-11-25T06:22:09.946Z,4.81
2018-11-25T06:24:37.954Z,4.90
2018-11-25T06:27:06.270Z,4.92
2018-11-25T06:29:34.246Z,4.83
2018-11-25T06:32:02.322Z,4.86
2018-11-25T06:34:30.322Z,4.88
2018-11-25T06:36:58.494Z,4.92
2018-11-25T06:39:26.498Z,4.95
2018-11-25T06:41:54.497Z,4.84
2018-11-25T06:44:22.550Z,4.85
2018-11-25T06:46:50.618Z,4.85
2018-11-25T06:49:18.653Z,4.85
2018-11-25T06:51:46.674Z,4.68
2018-11-25T06:54:14.727Z,4.85
2018-11-25T06:56:42.766Z,4.81
2018-11-25T06:59:10.756Z,4.80
2018-11-25T07:01:39.841Z,4.83
2018-11-25T07:04:07.892Z,4.77
2018-11-25T07:06:35.876Z,4.72
2018-11-25T07:09:05.991Z,4.88
2018-11-25T07:11:34.109Z,4.74
2018-11-25T07:14:02.143Z,4.76
2018-11-25T07:16:30.251Z,4.83
2018-11-25T07:18:58.286Z,4.82
2018-11-25T07:21:26.362Z,4.84
2018-11-25T07:23:55.002Z,4.71
2018-11-25T07:26:23.112Z,4.81
2018-11-25T07:28:51.141Z,4.83
2018-11-25T07:31:19.766Z,4.72
2018-11-25T07:33:47.741Z,4.82
2018-11-25T07:36:15.864Z,4.82
2018-11-25T07:38:43.862Z,4.83
2018-11-25T07:41:11.943Z,4.87
2018-11-25T07:43:40.929Z,4.87
2018-11-25T07:46:08.958Z,4.91
2018-11-25T07:48:36.986Z,4.91
2018-11-25T07:51:05.102Z,4.88
2018-11-25T07:53:33.201Z,4.93
2018-11-25T07:56:01.222Z,4.90
2018-11-25T07:58:29.319Z,4.94
2018-11-25T08:00:57.364Z,4.98
2018-11-25T08:03:25.385Z,4.98
2018-11-25T08:05:53.401Z,4.90
2018-11-25T08:08:21.415Z,4.99
2018-11-25T08:10:49.449Z,4.97
2018-11-25T08:13:17.934Z,4.96
2018-11-25T08:15:45.985Z,5.01
2018-11-25T08:18:13.962Z,4.98
2018-11-25T08:20:42.062Z,5.01
2018-11-25T08:23:10.094Z,5.07
2018-11-25T08:25:38.175Z,5.05
2018-11-25T08:28:06.254Z,5.00
2018-11-25T08:30:34.406Z,4.99
2018-11-25T08:33:02.474Z,4.97
2018-11-25T08:35:30.472Z,4.83
2018-11-25T08:37:59.825Z,4.95
2018-11-25T08:40:27.893Z,4.79
2018-11-25T08:42:55.981Z,4.93
2018-11-25T08:45:24.017Z,5.02
2018-11-25T08:47:52.050Z,4.95
2018-11-25T08:50:20.259Z,5.07
2018-11-25T08:52:50.156Z,5.02
2018-11-25T08:55:18.830Z,5.04
2018-11-25T08:57:46.835Z,5.03
2018-11-25T09:00:15.548Z,5.09
2018-11-25T09:02:43.606Z,5.08
2018-11-25T09:05:12.152Z,5.13
2018-11-25T09:07:40.163Z,4.89
2018-11-25T09:10:10.998Z,4.99
2018-11-25T09:12:38.978Z,5.06
2018-11-25T09:15:13.804Z,5.17
2018-11-25T09:17:42.317Z,5.22
2018-11-25T09:20:11.207Z,5.18
2018-11-25T09:22:40.038Z,5.28
2018-11-25T09:25:09.020Z,5.31
2018-11-25T09:27:37.059Z,5.33
2018-11-25T09:30:07.896Z,5.34
2018-11-25T09:32:35.986Z,5.38
2018-11-25T09:35:09.784Z,5.28
2018-11-25T09:37:37.799Z,5.41
2018-11-25T09:40:14.216Z,5.21
2018-11-25T09:42:42.287Z,5.40
2018-11-25T09:45:10.985Z,5.47
2018-11-25T09:47:39.054Z,5.46
2018-11-25T09:50:08.860Z,5.37
2018-11-25T09:52:37.010Z,5.43
2018-11-25T09:55:05.728Z,5.45
2018-11-25T09:57:34.412Z,5.41
2018-11-25T10:00:02.424Z,5.51
2018-11-25T10:02:30.479Z,5.51
2018-11-25T10:04:59.313Z,5.46
2018-11-25T10:07:28.398Z,5.59
2018-11-25T10:09:56.388Z,5.60
2018-11-25T10:12:24.434Z,5.65
2018-11-25T10:14:52.492Z,5.66
2018-11-25T10:17:20.550Z,5.65
2018-11-25T10:19:49.442Z,5.67
2018-11-25T10:22:33.184Z,5.57
2018-11-25T10:25:01.249Z,5.66
2018-11-25T10:27:29.494Z,5.70
2018-11-25T10:29:57.541Z,5.64
2018-11-25T10:32:25.569Z,5.64
2018-11-25T10:34:53.682Z,5.72
2018-11-25T10:37:21.753Z,5.57
2018-11-25T10:39:49.786Z,5.71
2018-11-25T10:42:17.822Z,5.60
2018-11-25T10:44:45.826Z,5.80
2018-11-25T10:47:13.901Z,5.86
2018-11-25T10:49:41.915Z,5.85
2018-11-25T10:52:09.939Z,5.86
2018-11-25T10:54:38.046Z,5.90
2018-11-25T10:57:06.635Z,5.77
2018-11-25T10:59:34.745Z,5.86
2018-11-25T11:02:08.188Z,5.96
2018-11-25T11:04:41.807Z,5.97
2018-11-25T11:07:15.417Z,5.97
2018-11-25T11:09:47.863Z,5.98
2018-11-25T11:12:16.139Z,5.92
2018-11-25T11:14:44.279Z,5.97
2018-11-25T11:17:12.350Z,6.04
2018-11-25T11:19:40.586Z,6.07
2018-11-25T11:22:08.667Z,6.07
2018-11-25T11:24:36.749Z,6.06
2018-11-25T11:27:04.819Z,6.02
2018-11-25T11:29:32.854Z,6.12
2018-11-25T11:32:00.869Z,5.90
2018-11-25T11:34:28.919Z,6.01
2018-11-25T11:36:56.924Z,6.06
2018-11-25T11:39:25.027Z,6.10
2018-11-25T11:41:53.086Z,6.08
2018-11-25T11:44:21.143Z,6.06
2018-11-25T11:46:49.314Z,6.08
2018-11-25T11:49:17.406Z,6.12
2018-11-25T11:51:46.470Z,6.18
2018-11-25T11:54:14.515Z,6.19
2018-11-25T11:56:42.526Z,6.24
2018-11-25T11:59:10.577Z,6.24
2018-11-25T12:01:38.600Z,6.16
2018-11-25T12:04:06.605Z,6.20
2018-11-25T12:06:34.655Z,6.26
2018-11-25T12:09:02.716Z,6.21
2018-11-25T12:11:30.749Z,6.19
2018-11-25T12:13:58.794Z,6.17
2018-11-25T12:16:27.815Z,6.04
2018-11-25T12:18:55.922Z,6.11
2018-11-25T12:21:23.969Z,6.12
2018-11-25T12:23:52.049Z,6.13
2018-11-25T12:26:20.278Z,6.15
2018-11-25T12:28:48.650Z,6.08
2018-11-25T12:31:16.725Z,6.03
2018-11-25T12:33:44.766Z,6.07
2018-11-25T12:36:12.813Z,6.04
2018-11-25T12:38:40.835Z,6.11
2018-11-25T12:41:08.891Z,6.12
2018-11-25T12:43:36.891Z,6.20
2018-11-25T12:46:04.946Z,6.15
2018-11-25T12:48:33.014Z,6.14
2018-11-25T12:51:01.025Z,6.17
2018-11-25T12:53:29.088Z,6.22
2018-11-25T12:55:57.146Z,6.08
2018-11-25T12:58:25.227Z,6.19
2018-11-25T13:00:53.266Z,6.06
2018-11-25T13:03:21.368Z,6.06
2018-11-25T13:05:49.372Z,6.06
2018-11-25T13:08:17.402Z,6.13
2018-11-25T13:10:45.389Z,6.08
2018-11-25T13:13:13.431Z,6.05
2018-11-25T13:15:41.457Z,5.98
2018-11-25T13:18:09.709Z,6.06
2018-11-25T13:20:37.731Z,6.05
2018-11-25T13:23:06.004Z,6.13
2018-11-25T13:25:34.082Z,6.10
2018-11-25T13:28:02.113Z,6.12
2018-11-25T13:30:30.908Z,6.07
2018-11-25T13:32:59.464Z,5.98
2018-11-25T13:35:28.199Z,6.08
2018-11-25T13:37:56.226Z,6.12
2018-11-25T13:40:24.263Z,6.04
2018-11-25T13:42:52.951Z,5.97
2018-11-25T13:45:21.014Z,5.80
2018-11-25T13:47:49.054Z,5.91
2018-11-25T13:50:17.066Z,5.98
2018-11-25T13:52:45.070Z,5.95
2018-11-25T13:55:28.244Z,5.99
2018-11-25T13:57:56.222Z,6.04
2018-11-25T14:00:30.052Z,5.98
2018-11-25T14:02:58.965Z,6.03
2018-11-25T14:05:27.044Z,5.88
2018-11-25T14:07:55.395Z,5.99
2018-11-25T14:10:25.423Z,5.77
2018-11-25T14:12:53.446Z,5.91
2018-11-25T14:15:21.527Z,5.81
2018-11-25T14:17:49.626Z,5.88
2018-11-25T14:20:17.636Z,6.02
2018-11-25T14:22:45.686Z,6.01
2018-11-25T14:25:14.575Z,6.02
2018-11-25T14:27:42.759Z,5.97
2018-11-25T14:30:13.369Z,5.90
2018-11-25T14:32:42.630Z,6.00
2018-11-25T14:35:11.382Z,5.99
2018-11-25T14:37:39.489Z,6.04
2018-11-25T14:40:08.566Z,5.82
2018-11-25T14:42:36.530Z,5.99
2018-11-25T14:45:07.082Z,5.95
2018-11-25T14:47:35.117Z,6.09
2018-11-25T14:50:03.246Z,6.05
2018-11-25T14:52:31.289Z,6.08
2018-11-25T14:54:59.273Z,6.09
2018-11-25T14:57:27.303Z,6.12
2018-11-25T14:59:55.333Z,6.10
2018-11-25T15:02:23.430Z,6.13
2018-11-25T15:07:33.517Z,6.08
2018-11-25T15:10:01.543Z,6.11
2018-11-25T15:12:29.593Z,6.01
2018-11-25T15:14:57.677Z,6.03
2018-11-25T15:17:25.690Z,5.98
2018-11-25T15:19:53.816Z,6.04
2018-11-25T15:22:21.797Z,6.10
2018-11-25T15:24:49.846Z,6.12
2018-11-25T15:27:17.858Z,5.90
2018-11-25T15:29:45.861Z,6.04
2018-11-25T15:32:13.909Z,6.11
2018-11-25T15:34:41.950Z,6.13
2018-11-25T15:37:10.015Z,6.12
2018-11-25T15:39:38.087Z,6.00
2018-11-25T15:42:06.076Z,6.05
2018-11-25T15:44:34.207Z,6.13
2018-11-25T15:47:08.112Z,6.07
2018-11-25T15:49:31.579Z,6.03
2018-11-25T15:51:59.566Z,6.03
2018-11-25T15:54:27.654Z,6.10
2018-11-25T15:56:55.718Z,6.05
2018-11-25T15:59:23.728Z,6.03
2018-11-25T16:01:51.728Z,6.08
2018-11-25T16:04:19.840Z,6.03
2018-11-25T16:06:47.868Z,5.99
2018-11-25T16:09:17.810Z,6.01
2018-11-25T16:11:45.951Z,6.03
2018-11-25T16:14:14.037Z,6.07
2018-11-25T16:16:42.090Z,6.04
2018-11-25T16:19:10.077Z,5.95
2018-11-25T16:21:38.076Z,5.97
2018-11-25T16:24:07.742Z,5.89
2018-11-25T16:26:35.659Z,5.99
2018-11-25T16:29:06.309Z,5.95
2018-11-25T16:31:34.271Z,5.92
2018-11-25T16:34:02.345Z,5.92
2018-11-25T16:36:30.338Z,5.97
2018-11-25T16:38:58.360Z,5.93
2018-11-25T16:41:26.404Z,5.95
2018-11-25T16:43:54.494Z,5.91
2018-11-25T16:46:22.566Z,6.05
2018-11-25T16:48:50.652Z,6.07
2018-11-25T16:51:19.626Z,5.97
2018-11-25T16:53:47.654Z,5.98
2018-11-25T16:56:15.646Z,5.92
2018-11-25T16:58:43.695Z,5.87
2018-11-25T17:01:11.735Z,5.99
2018-11-25T17:03:39.758Z,5.88
2018-11-25T17:06:08.089Z,5.95
2018-11-25T17:08:37.144Z,5.98
2018-11-25T17:11:05.386Z,5.94
2018-11-25T17:13:33.446Z,5.90
2018-11-25T17:16:01.522Z,5.99
2018-11-25T17:18:29.574Z,5.98
2018-11-25T17:20:57.543Z,6.06
2018-11-25T17:23:25.605Z,6.04
2018-11-25T17:25:53.636Z,5.97
2018-11-25T17:28:21.691Z,6.00
2018-11-25T17:30:49.779Z,6.03
2018-11-25T17:33:17.774Z,6.04
2018-11-25T17:35:46.683Z,6.03
2018-11-25T17:38:14.670Z,6.00
2018-11-25T17:40:42.711Z,6.01
2018-11-25T17:43:11.746Z,6.07
2018-11-25T17:45:39.786Z,6.05
2018-11-25T17:48:07.826Z,6.00
2018-11-25T17:50:35.882Z,5.93
2018-11-25T17:53:04.003Z,6.00
2018-11-25T17:55:32.264Z,6.02
2018-11-25T17:58:00.295Z,6.01
2018-11-25T18:01:04.873Z,5.89
2018-11-25T18:03:33.609Z,5.87
2018-11-25T18:06:01.609Z,5.88
2018-11-25T18:08:29.682Z,5.98
2018-11-25T18:10:57.716Z,5.86
2018-11-25T18:13:26.601Z,5.87
2018-11-25T18:15:55.427Z,5.89
2018-11-25T18:18:28.938Z,5.82
2018-11-25T18:20:58.135Z,5.92
2018-11-25T18:23:26.176Z,5.81
2018-11-25T18:25:54.146Z,5.93
2018-11-25T18:28:22.153Z,5.93
2018-11-25T18:30:50.195Z,5.85
2018-11-25T18:33:18.435Z,5.77
2018-11-25T18:35:46.462Z,5.71
2018-11-25T18:38:14.776Z,5.86
2018-11-25T18:40:43.886Z,5.92
2018-11-25T18:43:11.946Z,5.82
2018-11-25T18:45:40.026Z,5.80
2018-11-25T18:48:08.837Z,5.83
2018-11-25T18:50:36.882Z,5.80
2018-11-25T18:53:05.273Z,5.85
2018-11-25T18:55:32.741Z,5.96
2018-11-25T18:58:01.011Z,5.97
2018-11-25T19:00:31.246Z,5.81
2018-11-25T19:02:59.258Z,5.82
2018-11-25T19:05:27.303Z,5.90
2018-11-25T19:07:55.330Z,5.90
2018-11-25T19:10:23.441Z,5.92
2018-11-25T19:12:51.458Z,5.78
2018-11-25T19:15:19.806Z,5.82
2018-11-25T19:17:48.267Z,5.73
2018-11-25T19:20:16.952Z,5.86
2018-11-25T19:22:46.007Z,5.80
2018-11-25T19:25:15.645Z,5.80
2018-11-25T19:27:44.050Z,5.90
2018-11-25T19:30:12.783Z,5.85
2018-11-25T19:32:41.020Z,5.87
2018-11-25T19:35:12.681Z,5.86
2018-11-25T19:37:41.105Z,5.80
2018-11-25T19:40:10.034Z,5.69
2018-11-25T19:42:38.094Z,5.73
2018-11-25T19:45:08.415Z,5.79
2018-11-25T19:47:36.482Z,5.71
2018-11-25T19:50:05.903Z,5.74
2018-11-25T19:52:34.725Z,5.83
2018-11-25T19:55:02.776Z,5.91
2018-11-25T19:57:30.845Z,5.75
2018-11-25T19:59:59.821Z,5.87
2018-11-25T20:02:28.447Z,5.83
2018-11-25T20:04:56.511Z,5.87
2018-11-25T20:07:24.610Z,5.79
2018-11-25T20:09:52.703Z,5.93
2018-11-25T20:12:24.988Z,5.99
2018-11-25T20:14:53.060Z,5.97
2018-11-25T20:17:28.770Z,5.90
2018-11-25T20:20:00.531Z,5.87
2018-11-25T20:22:28.625Z,5.77
2018-11-25T20:24:56.771Z,5.60
2018-11-25T20:27:30.347Z,5.78
2018-11-25T20:29:59.385Z,5.78
2018-11-25T20:32:32.884Z,5.71
2018-11-25T20:35:00.946Z,5.77
2018-11-25T20:37:29.032Z,5.90
2018-11-25T20:39:57.094Z,5.94
2018-11-25T20:42:25.168Z,5.92
2018-11-25T20:44:53.535Z,5.84
2018-11-25T20:47:21.576Z,5.85
2018-11-25T20:49:49.589Z,5.96
2018-11-25T20:52:23.993Z,5.98
2018-11-25T20:54:52.030Z,6.07
2018-11-25T20:57:20.091Z,5.81
2018-11-25T20:59:48.165Z,5.72
2018-11-25T21:02:20.335Z,5.79
2018-11-25T21:04:44.257Z,5.86
2018-11-25T21:07:12.273Z,5.83
2018-11-25T21:09:40.299Z,5.88
2018-11-25T21:12:08.317Z,5.95
2018-11-25T21:14:36.393Z,6.01
2018-11-25T21:17:04.425Z,6.08
2018-11-25T21:19:32.419Z,6.08
2018-11-25T21:22:00.466Z,6.04
2018-11-25T21:24:28.441Z,6.02
2018-11-25T21:26:56.550Z,6.03
2018-11-25T21:29:24.598Z,6.10
2018-11-25T21:31:52.695Z,6.00
2018-11-25T21:34:20.787Z,6.10
2018-11-25T21:36:48.810Z,6.08
2018-11-25T21:39:16.888Z,6.12
2018-11-25T21:41:45.052Z,5.98
2018-11-25T21:44:13.088Z,6.05
2018-11-25T21:46:41.091Z,6.14
2018-11-25T21:49:09.930Z,6.12
2018-11-25T21:51:37.895Z,6.13
2018-11-25T21:54:06.015Z,6.22
2018-11-25T21:56:34.034Z,6.12
2018-11-25T21:59:02.089Z,6.04
2018-11-25T22:01:30.306Z,6.01
2018-11-25T22:03:58.289Z,5.99
2018-11-25T22:06:26.294Z,6.07
2018-11-25T22:08:54.397Z,6.10
2018-11-25T22:11:22.603Z,6.03
2018-11-25T22:13:50.589Z,6.12
2018-11-25T22:16:18.666Z,6.16
2018-11-25T22:18:46.723Z,6.18
2018-11-25T22:21:14.875Z,6.09
2018-11-25T22:23:42.910Z,6.12
2018-11-25T22:26:11.190Z,6.19
2018-11-25T22:28:39.260Z,6.08
2018-11-25T22:31:07.298Z,6.16
2018-11-25T22:33:35.332Z,6.16
2018-11-25T22:36:03.441Z,6.21
2018-11-25T22:38:31.461Z,6.18
2018-11-25T22:40:59.911Z,6.23
2018-11-25T22:43:28.040Z,6.19
2018-11-25T22:45:56.141Z,6.06
2018-11-25T22:48:24.518Z,6.10
2018-11-25T22:50:53.245Z,6.11
2018-11-25T22:53:22.480Z,6.17
2018-11-25T22:55:50.594Z,6.24
2018-11-25T22:58:19.081Z,6.20
2018-11-25T23:00:47.533Z,6.16
2018-11-25T23:03:15.585Z,6.20
2018-11-25T23:05:49.298Z,6.33
2018-11-25T23:08:17.279Z,6.33
2018-11-25T23:10:45.287Z,6.32
2018-11-25T23:13:13.318Z,6.28
2018-11-25T23:15:41.317Z,6.18
2018-11-25T23:18:09.403Z,6.34
2018-11-25T23:20:37.499Z,6.31
2018-11-25T23:23:05.892Z,6.22
2018-11-25T23:25:34.033Z,6.30
2018-11-25T23:28:02.116Z,6.32
2018-11-25T23:30:30.149Z,6.32
2018-11-25T23:32:58.197Z,6.33
2018-11-25T23:35:27.035Z,6.32
2018-11-25T23:37:55.086Z,6.13
2018-11-25T23:40:23.135Z,6.32
2018-11-25T23:42:51.392Z,6.31
2018-11-25T23:45:19.430Z,6.37
2018-11-25T23:47:47.473Z,6.34
2018-11-25T23:50:15.708Z,6.39
2018-11-25T23:52:44.589Z,6.29
2018-11-25T23:55:13.072Z,6.31
2018-11-25T23:57:41.127Z,6.36
