createdAt,value
2023-03-28T00:01:01.616Z,80.36
2023-03-28T00:03:29.870Z,80.08
2023-03-28T00:06:02.662Z,79.69
2023-03-28T00:08:30.251Z,79.53
2023-03-28T00:11:15.696Z,79.46
2023-03-28T00:13:42.612Z,79.75
2023-03-28T00:16:13.169Z,78.94
2023-03-28T00:18:41.666Z,79.65
2023-03-28T00:21:20.563Z,79.75
2023-03-28T00:23:52.651Z,79.50
2023-03-28T00:26:20.902Z,79.03
2023-03-28T00:28:48.660Z,78.96
2023-03-28T00:31:15.970Z,79.14
2023-03-28T00:33:44.419Z,79.15
2023-03-28T00:36:11.420Z,79.32
2023-03-28T00:38:39.104Z,79.35
2023-03-28T00:41:09.942Z,78.75
2023-03-28T00:43:39.600Z,78.56
2023-03-28T00:46:30.013Z,79.45
2023-03-28T00:49:11.193Z,79.40
2023-03-28T00:51:45.245Z,79.36
2023-03-28T00:54:16.187Z,80.01
2023-03-28T00:56:47.539Z,79.41
2023-03-28T00:59:19.439Z,80.36
2023-03-28T01:01:47.537Z,80.01
2023-03-28T01:04:20.670Z,80.08
2023-03-28T01:06:52.310Z,80.00
2023-03-28T01:09:21.308Z,80.39
2023-03-28T01:11:49.373Z,80.36
2023-03-28T01:14:20.860Z,79.81
2023-03-28T01:16:48.089Z,80.66
2023-03-28T01:19:27.433Z,80.70
2023-03-28T01:22:25.832Z,80.34
2023-03-28T01:25:30.078Z,80.83
2023-03-28T01:28:10.630Z,81.18
2023-03-28T01:30:56.657Z,81.50
2023-03-28T01:33:29.665Z,82.02
2023-03-28T01:36:34.061Z,81.58
2023-03-28T01:39:05.494Z,82.44
2023-03-28T01:41:46.379Z,81.94
2023-03-28T01:44:33.434Z,81.90
2023-03-28T01:47:22.662Z,82.37
2023-03-28T01:50:03.486Z,82.36
2023-03-28T01:52:41.413Z,82.49
2023-03-28T01:55:12.440Z,82.24
2023-03-28T01:57:53.458Z,81.88
2023-03-28T02:00:24.558Z,82.84
2023-03-28T02:03:00.911Z,82.53
2023-03-28T02:05:31.887Z,82.70
2023-03-28T02:08:01.644Z,82.82
2023-03-28T02:10:31.968Z,82.70
2023-03-28T02:13:12.737Z,82.85
2023-03-28T02:15:42.893Z,82.35
2023-03-28T02:18:20.819Z,82.00
2023-03-28T02:20:54.777Z,82.39
2023-03-28T02:23:27.280Z,82.59
2023-03-28T02:25:54.258Z,82.88
2023-03-28T02:28:22.742Z,83.29
2023-03-28T02:30:50.206Z,83.33
2023-03-28T02:33:41.735Z,83.60
2023-03-28T02:36:27.741Z,83.17
2023-03-28T02:39:32.143Z,83.32
2023-03-28T02:42:07.871Z,83.31
2023-03-28T02:44:37.830Z,82.91
2023-03-28T02:47:11.134Z,83.39
2023-03-28T02:49:56.201Z,83.00
2023-03-28T02:52:40.421Z,82.77
2023-03-28T02:55:33.882Z,83.12
2023-03-28T02:58:11.765Z,83.14
2023-03-28T03:00:39.954Z,82.79
2023-03-28T03:03:10.707Z,82.83
2023-03-28T03:05:38.351Z,82.41
2023-03-28T03:08:05.572Z,82.24
2023-03-28T03:10:32.449Z,82.09
2023-03-28T03:12:59.507Z,82.50
2023-03-28T03:15:31.130Z,82.36
2023-03-28T03:17:59.449Z,82.85
2023-03-28T03:20:27.710Z,82.65
2023-03-28T03:22:55.709Z,83.33
2023-03-28T03:25:22.576Z,83.51
2023-03-28T03:27:49.469Z,84.00
2023-03-28T03:30:16.378Z,84.10
2023-03-28T03:32:44.409Z,84.75
2023-03-28T03:35:11.657Z,83.63
2023-03-28T03:37:39.036Z,84.17
2023-03-28T03:40:06.898Z,83.57
2023-03-28T03:42:33.995Z,84.38
2023-03-28T03:45:01.068Z,85.32
2023-03-28T03:47:28.029Z,85.87
2023-03-28T03:49:54.951Z,85.91
2023-03-28T03:52:21.988Z,85.99
2023-03-28T03:54:48.787Z,86.60
2023-03-28T03:57:15.851Z,86.10
2023-03-28T03:59:42.788Z,85.38
2023-03-28T04:02:09.675Z,85.13
2023-03-28T04:04:37.198Z,85.07
2023-03-28T04:07:04.196Z,85.13
2023-03-28T04:09:31.934Z,85.20
2023-03-28T04:11:58.668Z,85.47
2023-03-28T04:14:25.454Z,85.20
2023-03-28T04:16:54.091Z,85.83
2023-03-28T04:19:21.423Z,85.54
2023-03-28T04:21:49.335Z,85.58
2023-03-28T04:24:16.713Z,85.51
2023-03-28T04:26:46.033Z,85.01
2023-03-28T04:29:13.240Z,85.40
2023-03-28T04:31:40.449Z,85.58
2023-03-28T04:34:07.769Z,85.36
2023-03-28T04:36:34.859Z,85.37
2023-03-28T04:39:05.013Z,85.77
2023-03-28T04:41:34.635Z,86.17
2023-03-28T04:44:01.843Z,86.26
2023-03-28T04:46:31.713Z,86.35
2023-03-28T04:48:58.704Z,86.16
2023-03-28T04:51:25.833Z,86.22
2023-03-28T04:53:52.650Z,86.43
2023-03-28T04:56:19.815Z,86.03
2023-03-28T04:58:46.829Z,86.40
2023-03-28T05:01:14.021Z,87.11
2023-03-28T05:03:41.241Z,87.23
2023-03-28T05:06:08.494Z,87.31
2023-03-28T05:08:35.395Z,87.33
2023-03-28T05:11:02.741Z,87.43
2023-03-28T05:13:30.256Z,87.18
2023-03-28T05:15:57.282Z,87.51
2023-03-28T05:18:24.419Z,87.41
2023-03-28T05:20:51.750Z,88.21
2023-03-28T05:23:18.670Z,88.52
2023-03-28T05:25:53.555Z,87.57
2023-03-28T05:28:21.490Z,87.74
2023-03-28T05:30:48.389Z,88.17
2023-03-28T05:33:15.617Z,88.35
2023-03-28T05:35:42.750Z,87.73
2023-03-28T05:38:09.766Z,87.85
2023-03-28T05:40:37.444Z,88.07
2023-03-28T05:43:04.779Z,88.72
2023-03-28T05:45:31.720Z,88.39
2023-03-28T05:47:58.693Z,89.23
2023-03-28T05:50:26.603Z,88.66
2023-03-28T05:52:53.597Z,88.09
2023-03-28T05:55:20.489Z,86.61
2023-03-28T05:57:47.421Z,86.73
2023-03-28T06:00:15.202Z,86.95
2023-03-28T06:02:43.554Z,88.91
2023-03-28T06:05:14.261Z,87.42
2023-03-28T06:07:42.929Z,83.42
2023-03-28T06:10:12.124Z,75.74
2023-03-28T06:12:39.453Z,70.86
2023-03-28T06:15:07.570Z,68.68
2023-03-28T06:17:34.815Z,66.32
2023-03-28T06:20:01.742Z,64.71
2023-03-28T06:22:29.250Z,64.70
2023-03-28T06:24:56.277Z,64.66
2023-03-28T06:27:23.267Z,65.96
2023-03-28T06:29:50.738Z,67.97
2023-03-28T06:32:19.333Z,71.77
2023-03-28T06:34:46.564Z,68.68
2023-03-28T06:37:13.540Z,61.55
2023-03-28T06:39:40.986Z,50.53
2023-03-28T06:42:08.233Z,43.92
2023-03-28T06:44:35.262Z,41.77
2023-03-28T06:47:02.933Z,42.86
2023-03-28T06:49:29.999Z,41.45
2023-03-28T06:51:59.845Z,42.68
2023-03-28T06:54:26.819Z,41.88
2023-03-28T06:56:53.777Z,44.22
2023-03-28T06:59:20.872Z,46.28
2023-03-28T07:01:47.876Z,45.93
2023-03-28T07:04:14.785Z,45.15
2023-03-28T07:06:41.686Z,43.77
2023-03-28T07:09:08.772Z,40.88
2023-03-28T07:11:35.608Z,36.90
2023-03-28T07:14:02.575Z,33.43
2023-03-28T07:16:31.940Z,31.26
2023-03-28T07:18:58.866Z,30.27
2023-03-28T07:21:25.812Z,30.51
2023-03-28T07:23:52.662Z,33.24
2023-03-28T07:26:19.713Z,34.13
2023-03-28T07:28:46.870Z,37.23
2023-03-28T07:31:13.874Z,39.36
2023-03-28T07:33:41.082Z,40.91
2023-03-28T07:36:17.155Z,40.93
2023-03-28T07:38:46.560Z,39.49
2023-03-28T07:41:15.106Z,36.90
2023-03-28T07:43:42.300Z,33.42
2023-03-28T07:46:11.566Z,31.43
2023-03-28T07:48:38.940Z,28.64
2023-03-28T07:51:10.380Z,28.18
2023-03-28T07:53:38.186Z,28.42
2023-03-28T07:56:10.813Z,30.76
2023-03-28T07:58:39.272Z,33.29
2023-03-28T08:01:12.503Z,31.52
2023-03-28T08:03:40.648Z,31.85
2023-03-28T08:06:28.788Z,34.44
2023-03-28T08:08:58.315Z,36.85
2023-03-28T08:11:25.325Z,37.85
2023-03-28T08:13:52.427Z,39.60
2023-03-28T08:16:19.589Z,40.89
2023-03-28T08:18:48.765Z,43.05
2023-03-28T08:21:21.442Z,43.26
2023-03-28T08:23:48.622Z,42.69
2023-03-28T08:26:15.604Z,42.25
2023-03-28T08:28:42.461Z,40.17
2023-03-28T08:31:14.599Z,38.15
2023-03-28T08:33:43.490Z,38.05
2023-03-28T08:36:15.213Z,36.95
2023-03-28T08:38:43.327Z,35.37
2023-03-28T08:41:29.301Z,33.38
2023-03-28T08:44:14.234Z,29.58
2023-03-28T08:46:44.518Z,26.82
2023-03-28T08:49:20.704Z,31.04
2023-03-28T08:51:59.680Z,34.51
2023-03-28T08:54:31.958Z,40.86
2023-03-28T08:57:03.093Z,43.54
2023-03-28T08:59:40.945Z,46.08
2023-03-28T09:02:27.031Z,47.98
2023-03-28T09:05:02.118Z,47.93
2023-03-28T09:07:57.694Z,40.97
2023-03-28T09:10:42.713Z,28.73
2023-03-28T09:13:26.257Z,22.11
2023-03-28T09:16:03.386Z,17.78
2023-03-28T09:19:15.658Z,14.83
2023-03-28T09:22:04.913Z,13.57
2023-03-28T09:24:39.805Z,14.81
2023-03-28T09:27:18.436Z,16.48
2023-03-28T09:29:47.597Z,19.15
2023-03-28T09:32:26.912Z,22.28
2023-03-28T09:34:53.932Z,24.99
2023-03-28T09:37:41.087Z,29.08
2023-03-28T09:40:23.096Z,32.31
2023-03-28T09:43:09.373Z,36.42
2023-03-28T09:45:36.421Z,39.32
2023-03-28T09:48:06.416Z,40.37
2023-03-28T09:50:33.347Z,38.49
2023-03-28T09:53:00.465Z,39.80
2023-03-28T09:55:30.196Z,40.93
2023-03-28T09:58:06.761Z,42.90
2023-03-28T10:00:40.566Z,42.03
2023-03-28T10:03:23.583Z,40.38
2023-03-28T10:05:51.942Z,38.03
2023-03-28T10:08:37.100Z,36.67
2023-03-28T10:11:07.167Z,32.96
2023-03-28T10:13:40.791Z,30.34
2023-03-28T10:16:10.680Z,30.59
2023-03-28T10:18:40.937Z,34.84
2023-03-28T10:21:21.187Z,37.69
2023-03-28T10:24:08.297Z,37.35
2023-03-28T10:26:35.393Z,35.90
2023-03-28T10:29:06.497Z,30.78
2023-03-28T10:31:34.240Z,21.35
2023-03-28T10:34:05.933Z,16.72
2023-03-28T10:36:40.480Z,14.37
2023-03-28T10:39:33.785Z,13.78
2023-03-28T10:42:02.134Z,13.69
2023-03-28T10:44:37.008Z,12.96
2023-03-28T10:47:08.685Z,14.09
2023-03-28T10:49:47.477Z,16.42
2023-03-28T10:52:52.663Z,16.93
2023-03-28T10:55:26.828Z,17.59
2023-03-28T10:58:11.728Z,16.92
2023-03-28T11:00:43.208Z,17.77
2023-03-28T11:03:30.080Z,17.37
2023-03-28T11:06:19.566Z,14.87
2023-03-28T11:09:04.046Z,14.51
2023-03-28T11:11:46.497Z,13.31
2023-03-28T11:14:25.934Z,15.46
2023-03-28T11:17:27.624Z,17.37
2023-03-28T11:20:17.776Z,19.52
2023-03-28T11:23:06.327Z,22.29
2023-03-28T11:25:55.258Z,24.33
2023-03-28T11:28:31.371Z,28.28
2023-03-28T11:31:00.839Z,32.31
2023-03-28T11:34:18.200Z,35.59
2023-03-28T11:37:04.227Z,38.83
2023-03-28T11:39:44.054Z,41.79
2023-03-28T11:42:27.834Z,45.88
2023-03-28T11:45:08.195Z,50.57
2023-03-28T11:47:45.361Z,52.53
2023-03-28T11:50:38.435Z,54.89
2023-03-28T11:53:13.717Z,58.60
2023-03-28T11:55:49.346Z,59.64
2023-03-28T11:58:26.625Z,61.17
2023-03-28T12:01:19.579Z,61.50
2023-03-28T12:04:08.172Z,61.45
2023-03-28T12:06:52.163Z,55.18
2023-03-28T12:09:54.529Z,55.69
2023-03-28T12:12:55.669Z,55.27
2023-03-28T12:15:47.411Z,56.18
2023-03-28T12:18:26.536Z,57.58
2023-03-28T12:21:04.086Z,57.81
2023-03-28T12:23:33.917Z,59.07
2023-03-28T12:26:13.328Z,55.47
2023-03-28T12:28:43.956Z,58.26
2023-03-28T12:31:22.604Z,51.86
2023-03-28T12:34:02.772Z,52.56
2023-03-28T12:37:02.683Z,51.50
2023-03-28T12:39:56.015Z,52.21
2023-03-28T12:42:25.229Z,55.34
2023-03-28T12:45:04.465Z,54.80
2023-03-28T12:47:43.300Z,56.57
2023-03-28T12:50:25.304Z,56.43
2023-03-28T12:52:53.506Z,55.65
2023-03-28T12:55:29.373Z,56.05
2023-03-28T12:58:28.731Z,56.07
2023-03-28T13:01:07.551Z,56.74
2023-03-28T13:03:58.518Z,57.24
2023-03-28T13:06:28.603Z,58.63
2023-03-28T13:09:30.152Z,57.64
2023-03-28T13:12:21.287Z,54.15
2023-03-28T13:15:27.921Z,50.75
2023-03-28T13:18:22.518Z,49.25
2023-03-28T13:20:52.199Z,48.46
2023-03-28T13:23:27.588Z,46.33
2023-03-28T13:26:00.781Z,45.64
2023-03-28T13:28:51.348Z,45.43
2023-03-28T13:31:18.281Z,46.52
2023-03-28T13:34:01.964Z,44.58
2023-03-28T13:36:34.115Z,45.69
2023-03-28T13:39:19.037Z,43.47
2023-03-28T13:41:45.928Z,44.08
2023-03-28T13:44:16.489Z,42.25
2023-03-28T13:46:47.785Z,40.80
2023-03-28T13:49:19.299Z,40.65
2023-03-28T13:51:49.222Z,42.15
2023-03-28T13:54:16.507Z,43.69
2023-03-28T13:56:46.974Z,44.74
2023-03-28T13:59:19.609Z,44.45
2023-03-28T14:01:54.145Z,42.87
2023-03-28T14:04:27.972Z,42.11
2023-03-28T14:06:55.894Z,44.89
2023-03-28T14:09:28.860Z,44.36
2023-03-28T14:12:00.526Z,44.63
2023-03-28T14:14:37.936Z,47.43
2023-03-28T14:17:07.990Z,46.28
2023-03-28T14:19:44.866Z,44.09
2023-03-28T14:22:21.368Z,46.72
2023-03-28T14:24:52.256Z,45.96
2023-03-28T14:27:41.033Z,47.12
2023-03-28T14:30:31.198Z,46.27
2023-03-28T14:33:18.730Z,45.34
2023-03-28T14:35:57.634Z,42.15
2023-03-28T14:38:32.501Z,43.24
2023-03-28T14:41:08.822Z,43.42
2023-03-28T14:43:36.872Z,43.12
2023-03-28T14:46:08.363Z,44.39
2023-03-28T14:48:37.306Z,45.64
2023-03-28T14:51:06.126Z,41.81
2023-03-28T14:53:41.341Z,42.12
2023-03-28T14:56:11.703Z,44.09
2023-03-28T14:58:45.169Z,45.68
2023-03-28T15:01:23.656Z,45.10
2023-03-28T15:04:00.182Z,43.91
2023-03-28T15:06:30.741Z,42.53
2023-03-28T15:09:10.059Z,44.98
2023-03-28T15:11:41.512Z,45.46
2023-03-28T15:14:24.482Z,45.72
2023-03-28T15:16:54.353Z,45.57
2023-03-28T15:19:29.116Z,45.69
2023-03-28T15:22:04.466Z,46.98
2023-03-28T15:24:32.181Z,49.61
2023-03-28T15:27:04.000Z,49.16
2023-03-28T15:29:35.989Z,46.35
2023-03-28T15:32:11.948Z,46.66
2023-03-28T15:35:06.098Z,46.25
2023-03-28T15:37:45.071Z,47.23
2023-03-28T15:40:22.552Z,46.54
2023-03-28T15:42:51.191Z,47.26
2023-03-28T15:45:24.624Z,42.78
2023-03-28T15:47:55.986Z,43.29
2023-03-28T15:50:33.572Z,41.59
2023-03-28T15:53:05.966Z,41.33
2023-03-28T15:55:34.293Z,42.15
2023-03-28T15:58:04.050Z,40.95
2023-03-28T16:00:55.479Z,43.65
2023-03-28T16:03:25.155Z,44.03
2023-03-28T16:06:10.196Z,43.14
2023-03-28T16:08:41.359Z,43.28
2023-03-28T16:11:26.984Z,42.60
2023-03-28T16:13:54.277Z,43.01
2023-03-28T16:16:29.848Z,44.03
2023-03-28T16:18:56.719Z,45.47
2023-03-28T16:21:23.388Z,45.16
2023-03-28T16:23:50.287Z,44.30
2023-03-28T16:26:17.130Z,45.53
2023-03-28T16:28:48.726Z,45.96
2023-03-28T16:31:15.946Z,45.72
2023-03-28T16:33:42.928Z,45.18
2023-03-28T16:36:12.940Z,45.07
2023-03-28T16:38:43.080Z,45.80
2023-03-28T16:41:09.950Z,46.24
2023-03-28T16:43:38.397Z,46.77
2023-03-28T16:46:05.756Z,46.76
2023-03-28T16:48:34.690Z,47.11
2023-03-28T16:51:08.379Z,48.30
2023-03-28T16:53:37.053Z,48.19
2023-03-28T16:56:07.082Z,47.32
2023-03-28T16:58:33.970Z,47.29
2023-03-28T17:01:08.053Z,47.41
2023-03-28T17:03:36.258Z,48.37
2023-03-28T17:06:10.053Z,46.90
2023-03-28T17:08:37.210Z,48.39
2023-03-28T17:11:09.470Z,49.73
2023-03-28T17:13:37.566Z,48.92
2023-03-28T17:16:05.000Z,49.78
2023-03-28T17:18:32.179Z,49.02
2023-03-28T17:21:07.328Z,50.15
2023-03-28T17:23:38.958Z,50.77
2023-03-28T17:26:08.837Z,50.72
2023-03-28T17:28:39.269Z,52.34
2023-03-28T17:31:12.239Z,53.18
2023-03-28T17:33:42.626Z,53.19
2023-03-28T17:36:29.915Z,52.26
2023-03-28T17:39:00.706Z,53.67
2023-03-28T17:41:28.236Z,53.37
2023-03-28T17:43:57.185Z,54.24
2023-03-28T17:46:24.949Z,55.33
2023-03-28T17:48:52.137Z,55.77
2023-03-28T17:51:19.355Z,55.27
2023-03-28T17:53:47.304Z,56.23
2023-03-28T17:56:16.736Z,57.42
2023-03-28T17:58:44.612Z,56.87
2023-03-28T18:01:17.522Z,57.60
2023-03-28T18:03:46.260Z,57.67
2023-03-28T18:06:14.154Z,56.91
2023-03-28T18:08:42.870Z,57.18
2023-03-28T18:11:14.292Z,57.63
2023-03-28T18:13:41.413Z,58.20
2023-03-28T18:16:11.240Z,58.58
2023-03-28T18:18:39.006Z,58.23
2023-03-28T18:21:08.550Z,59.28
2023-03-28T18:23:36.360Z,59.42
2023-03-28T18:26:04.035Z,60.40
2023-03-28T18:28:31.098Z,59.37
2023-03-28T18:31:07.433Z,59.62
2023-03-28T18:33:35.517Z,59.92
2023-03-28T18:36:02.694Z,58.93
2023-03-28T18:38:29.639Z,58.83
2023-03-28T18:40:57.486Z,59.08
2023-03-28T18:43:24.378Z,58.46
2023-03-28T18:45:55.182Z,58.47
2023-03-28T18:48:22.280Z,59.23
2023-03-28T18:50:49.337Z,58.13
2023-03-28T18:53:16.993Z,59.36
2023-03-28T18:55:44.115Z,59.67
2023-03-28T18:58:11.869Z,58.79
2023-03-28T19:00:38.885Z,58.65
2023-03-28T19:03:06.174Z,59.47
2023-03-28T19:05:39.093Z,58.67
2023-03-28T19:08:06.125Z,58.70
2023-03-28T19:10:32.870Z,58.22
2023-03-28T19:12:59.784Z,58.64
2023-03-28T19:15:27.259Z,59.16
2023-03-28T19:17:54.213Z,58.95
2023-03-28T19:20:21.233Z,57.72
2023-03-28T19:22:48.291Z,57.58
2023-03-28T19:25:16.356Z,57.83
2023-03-28T19:27:43.945Z,57.30
2023-03-28T19:30:11.000Z,58.09
2023-03-28T19:32:38.053Z,57.89
2023-03-28T19:35:05.426Z,57.47
2023-03-28T19:37:32.384Z,58.13
2023-03-28T19:39:59.493Z,58.39
2023-03-28T19:42:26.537Z,58.11
2023-03-28T19:44:54.495Z,58.09
2023-03-28T19:47:22.197Z,57.71
2023-03-28T19:49:49.579Z,57.82
2023-03-28T19:52:16.319Z,57.06
2023-03-28T19:54:43.384Z,57.68
2023-03-28T19:57:10.437Z,57.71
2023-03-28T19:59:37.470Z,57.68
2023-03-28T20:02:04.407Z,58.25
2023-03-28T20:04:31.940Z,57.21
2023-03-28T20:06:58.905Z,57.43
2023-03-28T20:09:26.094Z,57.53
2023-03-28T20:11:53.274Z,57.74
2023-03-28T20:14:21.479Z,57.91
2023-03-28T20:16:48.782Z,57.20
2023-03-28T20:19:18.293Z,57.43
2023-03-28T20:21:45.454Z,57.75
2023-03-28T20:24:12.590Z,58.42
2023-03-28T20:26:40.124Z,57.96
2023-03-28T20:29:10.393Z,58.19
2023-03-28T20:31:37.600Z,58.46
2023-03-28T20:34:04.674Z,58.10
2023-03-28T20:36:33.004Z,58.67
2023-03-28T20:39:01.691Z,58.09
2023-03-28T20:41:29.865Z,58.84
2023-03-28T20:44:03.726Z,58.52
2023-03-28T20:46:38.339Z,58.49
2023-03-28T20:49:06.524Z,58.81
2023-03-28T20:51:36.907Z,57.83
2023-03-28T20:54:05.442Z,57.81
2023-03-28T20:56:32.639Z,58.54
2023-03-28T20:58:59.782Z,58.36
2023-03-28T21:01:30.810Z,58.41
2023-03-28T21:03:59.139Z,58.52
2023-03-28T21:06:30.028Z,59.41
2023-03-28T21:09:01.991Z,58.76
2023-03-28T21:11:31.554Z,59.28
2023-03-28T21:14:00.237Z,57.75
2023-03-28T21:16:29.300Z,58.33
2023-03-28T21:18:56.776Z,58.50
2023-03-28T21:21:23.904Z,59.17
2023-03-28T21:23:53.344Z,58.49
2023-03-28T21:26:23.530Z,58.38
2023-03-28T21:28:52.641Z,58.34
2023-03-28T21:31:28.422Z,59.02
2023-03-28T21:33:59.967Z,59.13
2023-03-28T21:36:28.014Z,58.85
2023-03-28T21:38:56.301Z,59.88
2023-03-28T21:41:23.736Z,59.31
2023-03-28T21:43:53.017Z,59.31
2023-03-28T21:46:20.992Z,59.76
2023-03-28T21:48:48.754Z,59.38
2023-03-28T21:51:17.625Z,58.85
2023-03-28T21:53:44.924Z,60.12
2023-03-28T21:56:16.646Z,59.76
2023-03-28T21:58:43.833Z,61.12
2023-03-28T22:01:14.554Z,61.21
2023-03-28T22:03:41.725Z,61.65
2023-03-28T22:06:09.592Z,62.45
2023-03-28T22:08:36.846Z,63.13
2023-03-28T22:11:11.097Z,64.30
2023-03-28T22:13:39.109Z,64.74
2023-03-28T22:16:09.604Z,65.14
2023-03-28T22:18:39.176Z,64.05
2023-03-28T22:21:06.570Z,65.10
2023-03-28T22:23:33.815Z,64.26
2023-03-28T22:26:00.857Z,64.85
2023-03-28T22:28:27.706Z,66.61
2023-03-28T22:30:55.790Z,67.38
2023-03-28T22:33:23.712Z,69.26
2023-03-28T22:35:51.057Z,69.31
2023-03-28T22:38:19.632Z,70.85
2023-03-28T22:40:47.780Z,71.22
2023-03-28T22:43:16.389Z,71.71
2023-03-28T22:45:43.345Z,71.57
2023-03-28T22:48:16.444Z,72.78
2023-03-28T22:50:44.629Z,74.50
2023-03-28T22:55:39.762Z,75.85
2023-03-28T22:58:06.834Z,75.77
2023-03-28T23:00:34.438Z,76.02
2023-03-28T23:03:01.968Z,75.38
2023-03-28T23:05:29.200Z,75.02
2023-03-28T23:07:56.301Z,75.45
2023-03-28T23:10:29.024Z,75.86
2023-03-28T23:12:56.898Z,75.46
2023-03-28T23:15:24.036Z,74.95
2023-03-28T23:17:51.010Z,75.06
2023-03-28T23:20:19.255Z,76.00
2023-03-28T23:22:48.047Z,75.23
2023-03-28T23:25:17.346Z,75.56
2023-03-28T23:27:44.816Z,74.50
2023-03-28T23:30:14.043Z,75.06
2023-03-28T23:32:41.009Z,75.99
2023-03-28T23:35:10.016Z,75.65
2023-03-28T23:37:38.533Z,75.55
2023-03-28T23:40:06.715Z,74.81
2023-03-28T23:42:33.636Z,74.22
2023-03-28T23:45:00.931Z,75.05
2023-03-28T23:47:27.944Z,75.21
2023-03-28T23:49:54.668Z,74.80
2023-03-28T23:52:21.768Z,75.29
2023-03-28T23:54:48.865Z,75.13
2023-03-28T23:57:15.740Z,74.62
2023-03-28T23:59:42.596Z,74.31
