createdAt,value
2018-09-27T00:00:52.339Z,0.00
2018-09-27T00:01:52.215Z,0.00
2018-09-27T00:02:52.135Z,0.00
2018-09-27T00:03:52.055Z,0.00
2018-09-27T00:04:51.974Z,0.00
2018-09-27T00:05:51.894Z,0.00
2018-09-27T00:06:51.811Z,0.00
2018-09-27T00:07:51.727Z,0.00
2018-09-27T00:08:51.648Z,0.00
2018-09-27T00:09:51.567Z,0.00
2018-09-27T00:10:51.488Z,0.00
2018-09-27T00:11:51.409Z,0.00
2018-09-27T00:12:51.328Z,0.00
2018-09-27T00:13:51.280Z,0.00
2018-09-27T00:14:51.182Z,0.00
2018-09-27T00:15:51.087Z,0.00
2018-09-27T00:16:51.004Z,0.00
2018-09-27T00:17:50.923Z,0.00
2018-09-27T00:18:50.839Z,0.00
2018-09-27T00:19:50.765Z,0.00
2018-09-27T00:20:50.685Z,0.00
2018-09-27T00:21:50.607Z,0.00
2018-09-27T00:22:50.529Z,0.00
2018-09-27T00:23:50.436Z,0.00
2018-09-27T00:24:50.355Z,0.00
2018-09-27T00:25:50.279Z,0.00
2018-09-27T00:26:50.198Z,0.00
2018-09-27T00:27:50.116Z,0.00
2018-09-27T00:28:50.054Z,0.00
2018-09-27T00:29:49.951Z,0.00
2018-09-27T00:30:49.869Z,0.00
2018-09-27T00:31:49.792Z,0.00
2018-09-27T00:32:49.735Z,0.00
2018-09-27T00:33:49.632Z,0.00
2018-09-27T00:34:49.555Z,0.00
2018-09-27T00:35:49.472Z,0.00
2018-09-27T00:36:49.384Z,0.00
2018-09-27T00:37:49.306Z,0.00
2018-09-27T00:38:49.226Z,0.00
2018-09-27T00:39:49.145Z,0.00
2018-09-27T00:40:49.080Z,0.00
2018-09-27T00:41:49.014Z,0.00
2018-09-27T00:42:48.904Z,0.00
2018-09-27T00:43:48.820Z,0.00
2018-09-27T00:44:48.738Z,0.00
2018-09-27T00:45:48.658Z,0.00
2018-09-27T00:46:48.580Z,0.00
2018-09-27T00:47:48.522Z,0.00
2018-09-27T00:48:48.464Z,0.00
2018-09-27T00:49:48.336Z,0.00
2018-09-27T00:50:48.255Z,0.00
2018-09-27T00:51:48.171Z,0.00
2018-09-27T00:52:48.093Z,0.00
2018-09-27T00:53:48.038Z,0.00
2018-09-27T00:54:47.959Z,0.00
2018-09-27T00:55:47.851Z,0.00
2018-09-27T00:56:47.770Z,0.00
2018-09-27T00:57:47.690Z,0.00
2018-09-27T00:58:47.606Z,0.00
2018-09-27T00:59:47.526Z,0.00
2018-09-27T01:00:47.525Z,0.00
2018-09-27T01:01:47.371Z,0.00
2018-09-27T01:02:47.282Z,0.00
2018-09-27T01:03:47.213Z,0.00
2018-09-27T01:04:47.123Z,0.00
2018-09-27T01:05:47.039Z,0.00
2018-09-27T01:06:46.962Z,0.00
2018-09-27T01:07:46.901Z,0.00
2018-09-27T01:08:46.803Z,0.00
2018-09-27T01:09:46.716Z,0.00
2018-09-27T01:10:46.635Z,0.00
2018-09-27T01:11:46.556Z,0.00
2018-09-27T01:12:46.518Z,0.00
2018-09-27T01:13:46.394Z,0.00
2018-09-27T01:14:46.309Z,0.00
2018-09-27T01:15:46.245Z,0.00
2018-09-27T01:16:46.151Z,0.00
2018-09-27T01:17:46.071Z,0.00
2018-09-27T01:18:45.988Z,0.00
2018-09-27T01:19:45.905Z,0.00
2018-09-27T01:20:46.626Z,0.00
2018-09-27T01:21:45.751Z,0.00
2018-09-27T01:22:45.688Z,0.00
2018-09-27T01:23:45.589Z,0.00
2018-09-27T01:24:45.505Z,0.00
2018-09-27T01:25:45.421Z,0.00
2018-09-27T01:26:45.345Z,0.00
2018-09-27T01:27:45.262Z,0.00
2018-09-27T01:28:45.206Z,0.00
2018-09-27T01:29:45.107Z,0.00
2018-09-27T01:30:45.020Z,0.00
2018-09-27T01:31:44.939Z,0.00
2018-09-27T01:32:44.855Z,0.00
2018-09-27T01:33:44.776Z,0.00
2018-09-27T01:34:44.695Z,0.00
2018-09-27T01:35:44.620Z,0.00
2018-09-27T01:36:44.531Z,0.00
2018-09-27T01:37:44.456Z,0.00
2018-09-27T01:38:44.375Z,0.00
2018-09-27T01:39:44.288Z,0.00
2018-09-27T01:40:44.209Z,0.00
2018-09-27T01:41:44.129Z,0.00
2018-09-27T01:42:44.064Z,0.00
2018-09-27T01:43:43.972Z,0.00
2018-09-27T01:44:43.895Z,0.00
2018-09-27T01:45:43.808Z,0.00
2018-09-27T01:46:43.723Z,0.00
2018-09-27T01:47:43.642Z,0.00
2018-09-27T01:48:43.564Z,0.00
2018-09-27T01:49:43.494Z,0.00
2018-09-27T01:50:43.405Z,0.00
2018-09-27T01:51:43.322Z,0.00
2018-09-27T01:52:43.245Z,0.00
2018-09-27T01:53:43.157Z,0.00
2018-09-27T01:54:43.075Z,0.00
2018-09-27T01:55:42.997Z,0.00
2018-09-27T01:56:42.923Z,0.00
2018-09-27T01:57:42.838Z,0.00
2018-09-27T01:58:42.751Z,0.00
2018-09-27T01:59:42.673Z,0.00
2018-09-27T02:00:42.591Z,0.00
2018-09-27T02:01:42.517Z,0.00
2018-09-27T02:02:42.431Z,0.00
2018-09-27T02:03:42.367Z,0.00
2018-09-27T02:04:42.281Z,0.00
2018-09-27T02:05:42.192Z,0.00
2018-09-27T02:06:42.106Z,0.00
2018-09-27T02:07:42.024Z,0.00
2018-09-27T02:08:41.949Z,0.00
2018-09-27T02:09:41.864Z,0.00
2018-09-27T02:10:41.792Z,0.00
2018-09-27T02:11:41.717Z,0.00
2018-09-27T02:12:41.627Z,0.00
2018-09-27T02:13:41.538Z,0.00
2018-09-27T02:14:41.468Z,0.00
2018-09-27T02:15:41.379Z,0.00
2018-09-27T02:16:41.298Z,0.00
2018-09-27T02:17:41.224Z,0.00
2018-09-27T02:18:41.136Z,0.00
2018-09-27T02:19:41.051Z,0.00
2018-09-27T02:20:40.971Z,0.00
2018-09-27T02:21:40.896Z,0.00
2018-09-27T02:22:40.816Z,0.00
2018-09-27T02:23:40.760Z,0.00
2018-09-27T02:24:40.664Z,0.00
2018-09-27T02:25:40.581Z,0.00
2018-09-27T02:26:40.489Z,0.00
2018-09-27T02:27:40.405Z,0.00
2018-09-27T02:28:40.342Z,0.00
2018-09-27T02:29:40.244Z,0.00
2018-09-27T02:30:40.158Z,0.00
2018-09-27T02:31:40.094Z,0.00
2018-09-27T02:32:40.008Z,0.00
2018-09-27T02:33:39.929Z,0.00
2018-09-27T02:34:39.833Z,0.00
2018-09-27T02:35:39.754Z,0.00
2018-09-27T02:36:39.677Z,0.00
2018-09-27T02:37:39.595Z,0.00
2018-09-27T02:38:39.530Z,0.00
2018-09-27T02:39:39.438Z,0.00
2018-09-27T02:40:39.359Z,0.00
2018-09-27T02:41:39.269Z,0.00
2018-09-27T02:42:39.185Z,0.00
2018-09-27T02:43:39.107Z,0.00
2018-09-27T02:44:39.024Z,0.00
2018-09-27T02:45:38.964Z,0.00
2018-09-27T02:46:38.872Z,0.00
2018-09-27T02:47:38.784Z,0.00
2018-09-27T02:48:38.701Z,0.00
2018-09-27T02:49:38.618Z,0.00
2018-09-27T02:50:38.538Z,0.00
2018-09-27T02:51:38.461Z,0.00
2018-09-27T02:52:38.373Z,0.00
2018-09-27T02:53:38.318Z,0.00
2018-09-27T02:54:38.211Z,0.00
2018-09-27T02:55:38.131Z,0.00
2018-09-27T02:56:38.048Z,0.00
2018-09-27T02:57:37.978Z,0.00
2018-09-27T02:58:37.891Z,0.00
2018-09-27T02:59:37.805Z,0.00
2018-09-27T03:00:37.734Z,0.00
2018-09-27T03:01:37.653Z,0.00
2018-09-27T03:02:37.563Z,0.00
2018-09-27T03:03:37.485Z,0.00
2018-09-27T03:04:37.399Z,0.00
2018-09-27T03:05:37.324Z,0.00
2018-09-27T03:06:37.237Z,0.00
2018-09-27T03:07:37.178Z,0.00
2018-09-27T03:08:37.074Z,0.00
2018-09-27T03:09:36.995Z,0.00
2018-09-27T03:10:36.910Z,0.00
2018-09-27T03:11:36.837Z,0.00
2018-09-27T03:12:36.750Z,0.00
2018-09-27T03:13:36.669Z,0.00
2018-09-27T03:14:36.596Z,0.00
2018-09-27T03:15:36.522Z,0.00
2018-09-27T03:16:36.439Z,0.00
2018-09-27T03:17:36.346Z,0.00
2018-09-27T03:18:36.267Z,0.00
2018-09-27T03:19:36.187Z,0.00
2018-09-27T03:20:36.100Z,0.00
2018-09-27T03:21:36.028Z,0.00
2018-09-27T03:22:35.946Z,0.00
2018-09-27T03:23:35.860Z,0.00
2018-09-27T03:24:35.777Z,0.00
2018-09-27T03:25:35.700Z,0.00
2018-09-27T03:26:35.613Z,0.00
2018-09-27T03:27:35.545Z,0.00
2018-09-27T03:28:35.476Z,0.00
2018-09-27T03:29:35.394Z,0.00
2018-09-27T03:30:35.313Z,0.00
2018-09-27T03:31:35.223Z,0.00
2018-09-27T03:32:56.681Z,0.00
2018-09-27T03:33:35.069Z,0.00
2018-09-27T03:34:34.983Z,0.00
2018-09-27T03:35:34.889Z,0.00
2018-09-27T03:36:34.816Z,0.00
2018-09-27T03:37:34.728Z,0.00
2018-09-27T03:38:34.645Z,0.00
2018-09-27T03:39:34.615Z,0.00
2018-09-27T03:40:34.579Z,0.00
2018-09-27T03:41:34.396Z,0.00
2018-09-27T03:42:34.314Z,0.00
2018-09-27T03:43:34.241Z,0.00
2018-09-27T03:44:34.164Z,0.00
2018-09-27T03:45:34.071Z,0.00
2018-09-27T03:46:33.990Z,0.00
2018-09-27T03:47:41.590Z,0.00
2018-09-27T03:49:39.245Z,0.00
2018-09-27T03:50:39.115Z,0.00
2018-09-27T03:52:44.469Z,0.00
2018-09-27T03:53:44.334Z,0.00
2018-09-27T03:54:44.249Z,0.00
2018-09-27T03:55:44.166Z,0.00
2018-09-27T03:56:44.089Z,0.00
2018-09-27T03:57:44.016Z,0.00
2018-09-27T03:58:43.929Z,0.00
2018-09-27T03:59:43.844Z,0.00
2018-09-27T04:00:43.817Z,0.00
2018-09-27T04:01:43.689Z,0.00
2018-09-27T04:02:43.596Z,0.00
2018-09-27T04:03:43.523Z,0.00
2018-09-27T04:04:43.436Z,0.00
2018-09-27T04:05:43.357Z,0.00
2018-09-27T04:06:43.274Z,0.00
2018-09-27T04:07:43.192Z,0.00
2018-09-27T04:08:43.111Z,0.00
2018-09-27T04:09:43.027Z,0.00
2018-09-27T04:10:42.957Z,0.00
2018-09-27T04:11:42.866Z,0.00
2018-09-27T04:12:42.923Z,0.00
2018-09-27T04:13:42.706Z,0.00
2018-09-27T04:14:42.636Z,0.00
2018-09-27T04:15:42.575Z,0.00
2018-09-27T04:16:42.458Z,0.00
2018-09-27T04:17:42.382Z,0.00
2018-09-27T04:18:42.296Z,0.00
2018-09-27T04:19:42.215Z,0.00
2018-09-27T04:20:42.131Z,0.00
2018-09-27T04:21:42.057Z,0.00
2018-09-27T04:22:41.972Z,0.00
2018-09-27T04:23:41.886Z,0.00
2018-09-27T04:24:41.811Z,0.00
2018-09-27T04:25:41.725Z,0.00
2018-09-27T04:26:41.687Z,0.00
2018-09-27T04:27:41.616Z,0.00
2018-09-27T04:28:41.481Z,0.00
2018-09-27T04:29:41.419Z,0.00
2018-09-27T04:30:41.322Z,0.00
2018-09-27T04:31:41.241Z,0.00
2018-09-27T04:32:41.154Z,0.00
2018-09-27T04:33:41.113Z,0.00
2018-09-27T04:34:40.995Z,0.00
2018-09-27T04:35:40.912Z,0.00
2018-09-27T04:36:40.829Z,0.00
2018-09-27T04:37:40.749Z,0.00
2018-09-27T04:38:40.669Z,0.00
2018-09-27T04:39:40.636Z,4.00
2018-09-27T04:40:40.504Z,4.00
2018-09-27T04:41:40.430Z,0.00
2018-09-27T04:42:40.344Z,4.00
2018-09-27T04:43:40.265Z,4.00
2018-09-27T04:44:40.181Z,4.00
2018-09-27T04:45:40.111Z,8.00
2018-09-27T04:46:40.039Z,8.00
2018-09-27T04:47:39.937Z,8.00
2018-09-27T04:48:39.856Z,12.00
2018-09-27T04:49:39.772Z,12.00
2018-09-27T04:50:39.688Z,16.00
2018-09-27T04:51:39.634Z,20.00
2018-09-27T04:52:39.526Z,24.00
2018-09-27T04:53:39.445Z,32.00
2018-09-27T04:54:39.380Z,32.00
2018-09-27T04:55:39.281Z,40.00
2018-09-27T04:56:39.212Z,48.00
2018-09-27T04:57:39.132Z,56.00
2018-09-27T04:58:39.061Z,64.00
2018-09-27T04:59:38.967Z,72.00
2018-09-27T05:00:38.887Z,84.00
2018-09-27T05:01:38.804Z,92.00
2018-09-27T05:02:38.723Z,108.00
2018-09-27T05:03:38.663Z,116.00
2018-09-27T05:04:38.561Z,132.00
2018-09-27T05:05:38.480Z,144.00
2018-09-27T05:06:38.403Z,160.00
2018-09-27T05:07:38.314Z,176.00
2018-09-27T05:08:38.234Z,192.00
2018-09-27T05:09:38.186Z,208.00
2018-09-27T05:10:38.071Z,228.00
2018-09-27T05:11:37.991Z,244.00
2018-09-27T05:12:37.908Z,260.00
2018-09-27T05:13:37.837Z,280.00
2018-09-27T05:14:37.745Z,300.00
2018-09-27T05:15:37.711Z,316.00
2018-09-27T05:16:37.582Z,336.00
2018-09-27T05:17:37.499Z,356.00
2018-09-27T05:18:37.424Z,376.00
2018-09-27T05:19:37.336Z,396.00
2018-09-27T05:20:37.281Z,416.00
2018-09-27T05:21:37.222Z,436.00
2018-09-27T05:22:37.094Z,452.00
2018-09-27T05:23:37.013Z,472.00
2018-09-27T05:24:36.927Z,492.00
2018-09-27T05:25:36.846Z,508.00
2018-09-27T05:26:36.765Z,528.00
2018-09-27T05:27:36.689Z,544.00
2018-09-27T05:28:36.605Z,564.00
2018-09-27T05:29:36.530Z,584.00
2018-09-27T05:30:36.440Z,600.00
2018-09-27T05:31:36.352Z,616.00
2018-09-27T05:32:36.281Z,632.00
2018-09-27T05:33:36.245Z,652.00
2018-09-27T05:34:36.108Z,668.00
2018-09-27T05:35:36.031Z,684.00
2018-09-27T05:36:35.948Z,700.00
2018-09-27T05:37:35.865Z,712.00
2018-09-27T05:38:35.780Z,728.00
2018-09-27T05:39:35.740Z,744.00
2018-09-27T05:40:35.622Z,756.00
2018-09-27T05:41:35.536Z,776.00
2018-09-27T05:42:35.454Z,788.00
2018-09-27T05:43:35.374Z,804.00
2018-09-27T05:44:35.287Z,820.00
2018-09-27T05:45:35.252Z,836.00
2018-09-27T05:46:35.132Z,848.00
2018-09-27T05:47:35.041Z,864.00
2018-09-27T05:48:34.987Z,880.00
2018-09-27T05:49:34.882Z,892.00
2018-09-27T05:50:34.799Z,904.00
2018-09-27T05:51:34.858Z,916.00
2018-09-27T05:52:34.640Z,932.00
2018-09-27T05:53:34.555Z,944.00
2018-09-27T05:54:34.472Z,960.00
2018-09-27T05:55:34.391Z,972.00
2018-09-27T05:56:34.312Z,984.00
2018-09-27T05:57:34.276Z,996.00
2018-09-27T05:58:34.153Z,1012.00
2018-09-27T05:59:34.063Z,1024.00
2018-09-27T06:00:33.986Z,1036.00
2018-09-27T06:01:33.899Z,1048.00
2018-09-27T06:02:33.831Z,1056.00
2018-09-27T06:03:33.802Z,1072.00
2018-09-27T06:04:33.665Z,1080.00
2018-09-27T06:05:33.575Z,1096.00
2018-09-27T06:06:33.526Z,1108.00
2018-09-27T06:07:33.411Z,1120.00
2018-09-27T06:08:33.332Z,1136.00
2018-09-27T06:09:33.305Z,1148.00
2018-09-27T06:10:33.169Z,1160.00
2018-09-27T06:11:33.159Z,1172.00
2018-09-27T06:12:33.006Z,1184.00
2018-09-27T06:13:32.932Z,1196.00
2018-09-27T06:14:32.845Z,1208.00
2018-09-27T06:15:32.813Z,1216.00
2018-09-27T06:16:32.677Z,1232.00
2018-09-27T06:17:32.594Z,1240.00
2018-09-27T06:18:32.517Z,1252.00
2018-09-27T06:19:32.491Z,1260.00
2018-09-27T06:20:32.357Z,1268.00
2018-09-27T06:21:32.284Z,1276.00
2018-09-27T06:22:32.205Z,1288.00
2018-09-27T06:23:32.107Z,1296.00
2018-09-27T06:24:32.042Z,1300.00
2018-09-27T06:25:31.951Z,1308.00
2018-09-27T06:26:31.867Z,1316.00
2018-09-27T06:27:31.901Z,1324.00
2018-09-27T06:28:31.703Z,1332.00
2018-09-27T06:29:31.618Z,1336.00
2018-09-27T06:30:31.543Z,1344.00
2018-09-27T06:31:31.456Z,1352.00
2018-09-27T06:32:31.381Z,1364.00
2018-09-27T06:33:31.332Z,1368.00
2018-09-27T06:34:31.221Z,1376.00
2018-09-27T06:35:31.140Z,1380.00
2018-09-27T06:36:31.054Z,1388.00
2018-09-27T06:37:30.978Z,1396.00
2018-09-27T06:38:30.901Z,1404.00
2018-09-27T06:39:30.815Z,1412.00
2018-09-27T06:40:30.750Z,1412.00
2018-09-27T06:41:30.690Z,1420.00
2018-09-27T06:42:30.571Z,1428.00
2018-09-27T06:43:30.486Z,1432.00
2018-09-27T06:44:30.494Z,1440.00
2018-09-27T06:45:30.325Z,1444.00
2018-09-27T06:46:30.268Z,1448.00
2018-09-27T06:47:30.163Z,1452.00
2018-09-27T06:48:30.197Z,1456.00
2018-09-27T06:49:30.007Z,1456.00
2018-09-27T06:50:29.935Z,1464.00
2018-09-27T06:51:29.847Z,1468.00
2018-09-27T06:52:29.762Z,1468.00
2018-09-27T06:53:29.678Z,1496.00
2018-09-27T06:54:29.602Z,1484.00
2018-09-27T06:55:29.677Z,1500.00
2018-09-27T06:56:29.457Z,1488.00
2018-09-27T06:57:29.360Z,1496.00
2018-09-27T06:58:29.325Z,1500.00
2018-09-27T06:59:29.200Z,1504.00
2018-09-27T07:00:29.118Z,1528.00
2018-09-27T07:01:29.037Z,1512.00
2018-09-27T07:02:28.959Z,1520.00
2018-09-27T07:03:28.873Z,1524.00
2018-09-27T07:04:28.798Z,1528.00
2018-09-27T07:05:28.720Z,1532.00
2018-09-27T07:06:28.632Z,1536.00
2018-09-27T07:07:28.552Z,1540.00
2018-09-27T07:08:28.484Z,1540.00
2018-09-27T07:09:28.391Z,1548.00
2018-09-27T07:10:28.313Z,1552.00
2018-09-27T07:11:28.232Z,1552.00
2018-09-27T07:12:28.301Z,1556.00
2018-09-27T07:13:28.069Z,1564.00
2018-09-27T07:14:28.053Z,1568.00
2018-09-27T07:15:27.969Z,1568.00
2018-09-27T07:16:27.836Z,1572.00
2018-09-27T07:17:27.753Z,1576.00
2018-09-27T07:18:27.667Z,1580.00
2018-09-27T07:19:27.595Z,1584.00
2018-09-27T07:20:27.531Z,1588.00
2018-09-27T07:21:27.431Z,1592.00
2018-09-27T07:22:27.348Z,1600.00
2018-09-27T07:23:27.265Z,1600.00
2018-09-27T07:24:27.189Z,1604.00
2018-09-27T07:25:27.112Z,1612.00
2018-09-27T07:26:27.104Z,1616.00
2018-09-27T07:27:26.947Z,1616.00
2018-09-27T07:28:26.952Z,1624.00
2018-09-27T07:29:26.801Z,1628.00
2018-09-27T07:30:26.713Z,1628.00
2018-09-27T07:31:26.628Z,1640.00
2018-09-27T07:32:26.558Z,1640.00
2018-09-27T07:33:26.491Z,1644.00
2018-09-27T07:34:26.386Z,1648.00
2018-09-27T07:35:26.309Z,1656.00
2018-09-27T07:36:26.247Z,1660.00
2018-09-27T07:37:26.148Z,1660.00
2018-09-27T07:38:26.134Z,1668.00
2018-09-27T07:39:25.995Z,1672.00
2018-09-27T07:40:25.906Z,1680.00
2018-09-27T07:41:25.826Z,1684.00
2018-09-27T07:42:25.747Z,1688.00
2018-09-27T07:43:25.676Z,1696.00
2018-09-27T07:44:32.610Z,1700.00
2018-09-27T07:45:25.511Z,1704.00
2018-09-27T07:46:25.454Z,1704.00
2018-09-27T07:47:25.352Z,1708.00
2018-09-27T07:48:25.288Z,1716.00
2018-09-27T07:49:25.216Z,1720.00
2018-09-27T07:50:25.124Z,1724.00
2018-09-27T07:51:25.033Z,1724.00
2018-09-27T07:52:24.954Z,1728.00
2018-09-27T07:53:24.877Z,1736.00
2018-09-27T07:54:24.907Z,1740.00
2018-09-27T07:55:24.717Z,1740.00
2018-09-27T07:56:24.657Z,1748.00
2018-09-27T07:57:24.551Z,1756.00
2018-09-27T07:58:24.477Z,1760.00
2018-09-27T07:59:24.392Z,1760.00
2018-09-27T08:00:24.346Z,1768.00
2018-09-27T08:01:24.237Z,1772.00
2018-09-27T08:02:24.168Z,1776.00
2018-09-27T08:03:24.077Z,1784.00
2018-09-27T08:04:23.996Z,1784.00
2018-09-27T08:05:23.914Z,1788.00
2018-09-27T08:06:23.841Z,1788.00
2018-09-27T08:07:23.753Z,1796.00
2018-09-27T08:08:23.689Z,1796.00
2018-09-27T08:09:23.605Z,1800.00
2018-09-27T08:10:23.524Z,1808.00
2018-09-27T08:11:23.483Z,1808.00
2018-09-27T08:12:23.360Z,1808.00
2018-09-27T08:13:23.279Z,1812.00
2018-09-27T08:14:23.203Z,1816.00
2018-09-27T08:15:23.129Z,1820.00
2018-09-27T08:16:23.044Z,1832.00
2018-09-27T08:17:23.042Z,1828.00
2018-09-27T08:18:22.882Z,1840.00
2018-09-27T08:19:22.806Z,1840.00
2018-09-27T08:20:22.805Z,1844.00
2018-09-27T08:21:22.716Z,1848.00
2018-09-27T08:22:22.565Z,1852.00
2018-09-27T08:23:22.485Z,1860.00
2018-09-27T08:24:22.406Z,1864.00
2018-09-27T08:25:22.332Z,1868.00
2018-09-27T08:26:22.303Z,1872.00
2018-09-27T08:27:22.176Z,1880.00
2018-09-27T08:28:22.097Z,1884.00
2018-09-27T08:29:22.013Z,1888.00
2018-09-27T08:30:21.981Z,1892.00
2018-09-27T08:31:21.854Z,1900.00
2018-09-27T08:32:21.797Z,1908.00
2018-09-27T08:33:21.693Z,1908.00
2018-09-27T08:34:21.620Z,1912.00
2018-09-27T08:35:21.534Z,1916.00
2018-09-27T08:36:21.466Z,1928.00
2018-09-27T08:37:21.384Z,1936.00
2018-09-27T08:38:21.352Z,1940.00
2018-09-27T08:39:21.220Z,1936.00
2018-09-27T08:40:21.146Z,1944.00
2018-09-27T08:41:21.062Z,1948.00
2018-09-27T08:42:20.983Z,1956.00
2018-09-27T08:43:20.905Z,1964.00
2018-09-27T08:44:20.838Z,1976.00
2018-09-27T08:45:20.993Z,1984.00
2018-09-27T08:46:20.666Z,1980.00
2018-09-27T08:47:20.589Z,1992.00
2018-09-27T08:48:20.513Z,1996.00
2018-09-27T08:49:20.434Z,2000.00
2018-09-27T08:50:20.352Z,2004.00
2018-09-27T08:51:20.271Z,2004.00
2018-09-27T08:52:20.191Z,2012.00
2018-09-27T08:53:20.122Z,2016.00
2018-09-27T08:54:20.040Z,2028.00
2018-09-27T08:55:19.968Z,2032.00
2018-09-27T08:56:19.909Z,2040.00
2018-09-27T08:57:19.801Z,2048.00
2018-09-27T08:58:19.725Z,2056.00
2018-09-27T08:59:19.648Z,2064.00
2018-09-27T09:00:19.568Z,2072.00
2018-09-27T09:01:19.490Z,2080.00
2018-09-27T09:02:19.405Z,2088.00
2018-09-27T09:03:19.339Z,2088.00
2018-09-27T09:04:19.247Z,2096.00
2018-09-27T09:05:19.177Z,2104.00
2018-09-27T09:06:19.093Z,2120.00
2018-09-27T09:07:19.016Z,2128.00
2018-09-27T09:08:18.969Z,2136.00
2018-09-27T09:09:18.856Z,2144.00
2018-09-27T09:10:18.814Z,2156.00
2018-09-27T09:11:18.706Z,2160.00
2018-09-27T09:12:18.620Z,2172.00
2018-09-27T09:13:18.547Z,2184.00
2018-09-27T09:14:18.468Z,2196.00
2018-09-27T09:15:18.388Z,2204.00
2018-09-27T09:16:18.308Z,2212.00
2018-09-27T09:17:18.233Z,2216.00
2018-09-27T09:18:18.159Z,2224.00
2018-09-27T09:19:18.077Z,2232.00
2018-09-27T09:20:17.993Z,2248.00
2018-09-27T09:21:17.916Z,2256.00
2018-09-27T09:22:17.844Z,2272.00
2018-09-27T09:23:17.769Z,2284.00
2018-09-27T09:24:17.685Z,2292.00
2018-09-27T09:25:17.607Z,2312.00
2018-09-27T09:26:17.529Z,2332.00
2018-09-27T09:27:17.448Z,2352.00
2018-09-27T09:28:17.378Z,2364.00
2018-09-27T09:29:17.344Z,2384.00
2018-09-27T09:30:17.214Z,2396.00
2018-09-27T09:31:17.137Z,2420.00
2018-09-27T09:32:17.056Z,2436.00
2018-09-27T09:33:16.979Z,2452.00
2018-09-27T09:34:16.900Z,2468.00
2018-09-27T09:35:16.826Z,2488.00
2018-09-27T09:36:16.745Z,2508.00
2018-09-27T09:37:16.668Z,2536.00
2018-09-27T09:38:16.598Z,2556.00
2018-09-27T09:39:16.510Z,2576.00
2018-09-27T09:40:16.435Z,2592.00
2018-09-27T09:41:16.359Z,2612.00
2018-09-27T09:42:16.277Z,2632.00
2018-09-27T09:43:16.204Z,2652.00
2018-09-27T09:44:16.126Z,2672.00
2018-09-27T09:45:16.084Z,2696.00
2018-09-27T09:46:15.969Z,2724.00
2018-09-27T09:47:15.892Z,2740.00
2018-09-27T09:49:55.545Z,2816.00
2018-09-27T09:50:47.744Z,2840.00
2018-09-27T09:52:52.039Z,2896.00
2018-09-27T09:53:51.959Z,2928.00
2018-09-27T09:54:51.882Z,2964.00
2018-09-27T09:55:51.812Z,2996.00
2018-09-27T09:56:51.741Z,3032.00
2018-09-27T09:57:51.648Z,3064.00
2018-09-27T09:58:51.569Z,3100.00
2018-09-27T09:59:51.501Z,3124.00
2018-09-27T10:00:51.419Z,3164.00
2018-09-27T10:01:51.341Z,3204.00
2018-09-27T10:02:51.269Z,3248.00
2018-09-27T10:03:51.189Z,3284.00
2018-09-27T10:04:51.108Z,3324.00
2018-09-27T10:05:51.031Z,3372.00
2018-09-27T10:06:50.959Z,3420.00
2018-09-27T10:07:50.881Z,3480.00
2018-09-27T10:08:50.836Z,3544.00
2018-09-27T10:09:50.726Z,3608.00
2018-09-27T10:10:50.650Z,3660.00
2018-09-27T10:11:50.568Z,3724.00
2018-09-27T10:12:50.502Z,3780.00
2018-09-27T10:13:50.421Z,3848.00
2018-09-27T10:14:50.342Z,3924.00
2018-09-27T10:15:50.262Z,4024.00
2018-09-27T10:16:50.187Z,4096.00
2018-09-27T10:17:50.118Z,4212.00
2018-09-27T10:18:50.045Z,4312.00
2018-09-27T10:19:49.958Z,4412.00
2018-09-27T10:20:49.888Z,4516.00
2018-09-27T10:21:49.905Z,4612.00
2018-09-27T10:22:49.726Z,4696.00
2018-09-27T10:23:49.652Z,4772.00
2018-09-27T10:24:49.580Z,4868.00
2018-09-27T10:25:49.499Z,4944.00
2018-09-27T10:26:49.427Z,5016.00
2018-09-27T10:27:49.350Z,5088.00
2018-09-27T10:28:49.275Z,5148.00
2018-09-27T10:29:49.195Z,5224.00
2018-09-27T10:30:49.119Z,5292.00
2018-09-27T10:31:49.047Z,5356.00
2018-09-27T10:32:48.970Z,5416.00
2018-09-27T10:33:48.892Z,5480.00
2018-09-27T10:34:48.817Z,5556.00
2018-09-27T10:35:48.740Z,5624.00
2018-09-27T10:36:48.669Z,5700.00
2018-09-27T10:37:48.619Z,5776.00
2018-09-27T10:38:48.532Z,5924.00
2018-09-27T10:39:49.022Z,8732.00
2018-09-27T10:40:48.370Z,36704.00
2018-09-27T10:41:48.295Z,69024.00
2018-09-27T10:42:48.215Z,69504.00
2018-09-27T10:43:48.144Z,62688.00
2018-09-27T10:44:48.067Z,39040.00
2018-09-27T10:45:47.985Z,28288.00
2018-09-27T10:46:47.907Z,24256.00
2018-09-27T10:47:47.829Z,65024.00
2018-09-27T10:48:47.764Z,69600.00
2018-09-27T10:49:47.700Z,73152.00
2018-09-27T10:50:47.615Z,77984.00
2018-09-27T10:51:47.540Z,81248.00
2018-09-27T10:52:47.473Z,85952.00
2018-09-27T10:53:47.397Z,88704.00
2018-09-27T10:54:47.335Z,85376.00
2018-09-27T10:55:47.257Z,83424.00
2018-09-27T10:56:47.184Z,79488.00
2018-09-27T10:57:47.126Z,77824.00
2018-09-27T10:58:47.049Z,76736.00
2018-09-27T10:59:47.084Z,82848.00
2018-09-27T11:00:46.913Z,82400.00
2018-09-27T11:01:46.849Z,84640.00
2018-09-27T11:02:46.781Z,85216.00
2018-09-27T11:03:46.716Z,75680.00
2018-09-27T11:04:46.647Z,40224.00
2018-09-27T11:05:46.582Z,31072.00
2018-09-27T11:06:46.518Z,60096.00
2018-09-27T11:07:46.449Z,91904.00
2018-09-27T11:08:46.390Z,89440.00
2018-09-27T11:09:46.321Z,90688.00
2018-09-27T11:10:46.256Z,87456.00
2018-09-27T11:11:46.193Z,87264.00
2018-09-27T11:12:46.133Z,91904.00
2018-09-27T11:13:46.109Z,94240.00
2018-09-27T11:14:46.002Z,89056.00
2018-09-27T11:15:45.942Z,88928.00
2018-09-27T11:16:45.889Z,91520.00
2018-09-27T11:17:45.816Z,93088.00
2018-09-27T11:18:45.749Z,96640.00
2018-09-27T11:19:45.687Z,95520.00
2018-09-27T11:20:45.631Z,93408.00
2018-09-27T11:21:45.564Z,93184.00
2018-09-27T11:22:45.501Z,93824.00
2018-09-27T11:23:45.445Z,94656.00
2018-09-27T11:24:45.384Z,95424.00
2018-09-27T11:25:45.318Z,94656.00
2018-09-27T11:26:45.260Z,94016.00
2018-09-27T11:27:45.240Z,93536.00
2018-09-27T11:28:45.137Z,95136.00
2018-09-27T11:29:45.080Z,95424.00
2018-09-27T11:30:45.025Z,99296.00
2018-09-27T11:31:44.962Z,99520.00
2018-09-27T11:32:44.897Z,100960.00
2018-09-27T11:33:44.843Z,102976.00
2018-09-27T11:34:44.782Z,98784.00
2018-09-27T11:35:44.721Z,99520.00
2018-09-27T11:36:44.669Z,96352.00
2018-09-27T11:37:44.605Z,94016.00
2018-09-27T11:38:44.566Z,93824.00
2018-09-27T11:39:44.486Z,94048.00
2018-09-27T11:40:44.433Z,91392.00
2018-09-27T11:41:44.373Z,88800.00
2018-09-27T11:42:44.327Z,93088.00
2018-09-27T11:43:44.248Z,97504.00
2018-09-27T11:44:44.193Z,87968.00
2018-09-27T11:45:44.133Z,90176.00
2018-09-27T11:46:44.082Z,88704.00
2018-09-27T11:47:44.021Z,79072.00
2018-09-27T11:48:44.042Z,80416.00
2018-09-27T11:49:44.103Z,86144.00
2018-09-27T11:50:43.845Z,90592.00
2018-09-27T11:51:43.787Z,90496.00
2018-09-27T11:52:43.736Z,91680.00
2018-09-27T11:53:43.715Z,93088.00
2018-09-27T11:54:43.621Z,92160.00
2018-09-27T11:55:43.561Z,95424.00
2018-09-27T11:56:43.501Z,93600.00
2018-09-27T11:57:43.470Z,87552.00
2018-09-27T11:58:43.389Z,84928.00
2018-09-27T11:59:43.338Z,85760.00
2018-09-27T12:00:43.320Z,84288.00
2018-09-27T12:01:43.339Z,84192.00
2018-09-27T12:02:43.164Z,78208.00
2018-09-27T12:03:43.105Z,76992.00
2018-09-27T12:04:43.051Z,84608.00
2018-09-27T12:05:43.002Z,86880.00
2018-09-27T12:06:42.980Z,84800.00
2018-09-27T12:07:42.986Z,87296.00
2018-09-27T12:08:42.859Z,91264.00
2018-09-27T12:09:42.770Z,93664.00
2018-09-27T12:10:42.717Z,105792.00
2018-09-27T12:11:42.656Z,106976.00
2018-09-27T12:12:42.601Z,112288.00
2018-09-27T12:13:42.552Z,109952.00
2018-09-27T12:14:42.573Z,97120.00
2018-09-27T12:15:42.469Z,103040.00
2018-09-27T12:16:42.405Z,93824.00
2018-09-27T12:17:42.409Z,102912.00
2018-09-27T12:18:42.270Z,101120.00
2018-09-27T12:19:42.285Z,103200.00
2018-09-27T12:20:42.167Z,104064.00
2018-09-27T12:21:42.105Z,102304.00
2018-09-27T12:22:42.058Z,103232.00
2018-09-27T12:23:41.998Z,100384.00
2018-09-27T12:24:41.940Z,101632.00
2018-09-27T12:25:41.956Z,104416.00
2018-09-27T12:26:41.830Z,109024.00
2018-09-27T12:27:41.781Z,106432.00
2018-09-27T12:28:41.765Z,105728.00
2018-09-27T12:29:41.672Z,107840.00
2018-09-27T12:30:41.619Z,106272.00
2018-09-27T12:31:41.563Z,108416.00
2018-09-27T12:32:41.504Z,107968.00
2018-09-27T12:33:41.465Z,108672.00
2018-09-27T12:34:41.395Z,116832.00