createdAt,value
2022-11-20T00:00:05.661Z,10.13
2022-11-20T00:05:27.374Z,12.93
2022-11-20T00:10:49.051Z,11.67
2022-11-20T00:16:12.727Z,15.63
2022-11-20T00:21:34.446Z,13.30
2022-11-20T00:26:56.137Z,14.80
2022-11-20T00:32:17.897Z,15.98
2022-11-20T00:37:39.616Z,13.50
2022-11-20T00:43:01.311Z,13.73
2022-11-20T00:48:23.002Z,13.60
2022-11-20T00:53:45.465Z,12.90
2022-11-20T00:59:07.239Z,7.40
2022-11-20T01:04:28.989Z,4.87
2022-11-20T01:09:50.682Z,5.32
2022-11-20T01:15:12.372Z,4.60
2022-11-20T01:20:37.656Z,6.23
2022-11-20T01:26:01.829Z,5.60
2022-11-20T01:31:29.541Z,4.10
2022-11-20T01:36:52.161Z,6.53
2022-11-20T01:42:32.560Z,5.68
2022-11-20T01:47:54.253Z,8.30
2022-11-20T01:53:19.505Z,4.93
2022-11-20T01:58:48.453Z,5.17
2022-11-20T02:04:11.407Z,4.95
2022-11-20T02:09:33.117Z,3.90
2022-11-20T02:14:54.895Z,4.13
2022-11-20T02:20:16.816Z,4.97
2022-11-20T02:25:40.233Z,4.03
2022-11-20T02:31:01.955Z,3.47
2022-11-20T02:36:27.279Z,4.65
2022-11-20T02:41:48.981Z,5.63
2022-11-20T02:47:11.009Z,7.50
2022-11-20T02:52:32.882Z,8.07
2022-11-20T02:57:54.544Z,3.20
2022-11-20T03:03:16.255Z,4.57
2022-11-20T03:08:37.953Z,4.57
2022-11-20T03:14:03.258Z,2.85
2022-11-20T03:19:25.037Z,3.72
2022-11-20T03:24:46.999Z,3.72
2022-11-20T03:30:09.368Z,3.33
2022-11-20T03:35:31.082Z,3.47
2022-11-20T03:40:59.472Z,6.53
2022-11-20T03:46:21.541Z,6.55
2022-11-20T03:51:43.249Z,7.13
2022-11-20T03:57:04.904Z,11.17
2022-11-20T04:02:26.559Z,3.38
2022-11-20T04:07:48.231Z,5.53
2022-11-20T04:13:09.892Z,6.67
2022-11-20T04:18:31.584Z,5.17
2022-11-20T04:23:54.887Z,4.50
2022-11-20T04:29:16.527Z,4.07
2022-11-20T04:34:38.208Z,3.53
2022-11-20T04:39:59.901Z,3.17
2022-11-20T04:45:22.155Z,4.55
2022-11-20T04:50:43.807Z,5.63
2022-11-20T04:56:10.785Z,5.37
2022-11-20T05:01:33.517Z,5.60
2022-11-20T05:06:55.281Z,4.75
2022-11-20T05:12:16.978Z,3.53
2022-11-20T05:17:38.657Z,3.70
2022-11-20T05:23:00.324Z,4.07
2022-11-20T05:28:22.761Z,3.63
2022-11-20T05:33:45.635Z,3.03
2022-11-20T05:39:07.373Z,4.67
2022-11-20T05:44:29.056Z,4.10
2022-11-20T05:49:50.724Z,3.87
2022-11-20T05:55:12.409Z,4.30
2022-11-20T06:00:34.073Z,4.17
2022-11-20T06:05:55.725Z,3.83
2022-11-20T06:11:18.113Z,3.13
2022-11-20T06:16:39.792Z,3.47
2022-11-20T06:22:01.509Z,9.13
2022-11-20T06:27:23.208Z,3.80
2022-11-20T06:32:44.912Z,3.70
2022-11-20T06:38:06.597Z,2.40
2022-11-20T06:43:29.827Z,3.13
2022-11-20T06:48:51.978Z,5.57
2022-11-20T06:54:13.639Z,3.53
2022-11-20T06:59:35.316Z,2.57
2022-11-20T07:04:56.998Z,2.77
2022-11-20T07:10:18.695Z,6.47
2022-11-20T07:15:40.435Z,3.73
2022-11-20T07:21:03.813Z,3.20
2022-11-20T07:26:25.531Z,2.88
2022-11-20T07:31:47.309Z,6.20
2022-11-20T07:37:10.500Z,3.53
2022-11-20T07:42:32.428Z,3.97
2022-11-20T07:47:54.133Z,2.30
2022-11-20T07:53:21.751Z,4.13
2022-11-20T07:58:43.487Z,1.93
2022-11-20T08:04:05.263Z,3.20
2022-11-20T08:09:26.933Z,5.13
2022-11-20T08:14:48.613Z,4.60
2022-11-20T08:20:10.629Z,2.05
2022-11-20T08:25:34.361Z,3.17
2022-11-20T08:31:03.795Z,2.03
2022-11-20T08:36:26.019Z,3.22
2022-11-20T08:41:47.708Z,3.33
2022-11-20T08:47:09.400Z,2.70
2022-11-20T08:52:32.580Z,2.45
2022-11-20T08:57:56.143Z,1.45
2022-11-20T09:03:17.933Z,3.28
2022-11-20T09:08:40.377Z,1.48
2022-11-20T09:14:03.654Z,1.65
2022-11-20T09:19:35.487Z,2.78
2022-11-20T09:24:57.689Z,2.05
2022-11-20T09:30:19.511Z,1.58
2022-11-20T09:35:41.207Z,1.55
2022-11-20T09:41:18.592Z,1.00
2022-11-20T09:47:02.458Z,0.80
2022-11-20T09:52:42.590Z,0.73
2022-11-20T09:58:08.398Z,0.80
2022-11-20T10:04:14.678Z,0.98
2022-11-20T10:09:40.049Z,0.68
2022-11-20T10:15:07.479Z,1.30
2022-11-20T10:21:02.397Z,0.65
2022-11-20T10:26:38.229Z,1.73
2022-11-20T10:32:08.635Z,0.75
2022-11-20T10:37:34.857Z,3.42
2022-11-20T10:43:14.466Z,2.83
2022-11-20T10:48:37.407Z,1.10
2022-11-20T10:54:06.575Z,1.77
2022-11-20T10:59:48.723Z,1.75
2022-11-20T11:05:45.344Z,1.50
2022-11-20T11:11:28.320Z,1.70
2022-11-20T11:16:59.191Z,1.48
2022-11-20T11:22:20.894Z,3.10
2022-11-20T11:27:51.031Z,2.20
2022-11-20T11:33:20.785Z,3.75
2022-11-20T11:38:44.089Z,3.80
2022-11-20T11:44:38.152Z,1.73
2022-11-20T11:50:09.420Z,2.25
2022-11-20T11:55:50.172Z,3.15
2022-11-20T12:01:37.323Z,1.42
2022-11-20T12:07:24.292Z,5.28
2022-11-20T12:12:53.212Z,4.00
2022-11-20T12:18:21.085Z,2.90
2022-11-20T12:23:46.735Z,5.90
2022-11-20T12:29:15.152Z,3.63
2022-11-20T12:35:01.199Z,3.80
2022-11-20T12:40:55.870Z,2.88
2022-11-20T12:46:31.148Z,5.28
2022-11-20T12:52:16.668Z,4.63
2022-11-20T12:57:48.360Z,1.90
2022-11-20T13:03:10.057Z,2.83
2022-11-20T13:08:37.674Z,2.30
2022-11-20T13:14:12.187Z,2.28
2022-11-20T13:19:34.541Z,2.80
2022-11-20T13:24:56.317Z,1.05
2022-11-20T13:30:20.821Z,1.38
2022-11-20T13:35:43.557Z,3.22
2022-11-20T13:41:25.376Z,1.40
2022-11-20T13:46:48.132Z,1.95
2022-11-20T13:52:38.778Z,2.00
2022-11-20T13:58:03.136Z,2.85
2022-11-20T14:03:51.233Z,5.72
2022-11-20T14:09:32.700Z,2.58
2022-11-20T14:14:55.408Z,2.65
2022-11-20T14:20:19.753Z,2.97
2022-11-20T14:25:45.976Z,2.17
2022-11-20T14:31:26.015Z,5.70
2022-11-20T14:36:48.304Z,3.57
2022-11-20T14:42:22.784Z,1.92
2022-11-20T14:47:45.248Z,3.10
2022-11-20T14:53:26.372Z,2.67
2022-11-20T14:58:57.187Z,6.25
2022-11-20T15:04:18.894Z,4.67
2022-11-20T15:09:40.609Z,3.22
2022-11-20T15:15:04.265Z,4.07
2022-11-20T15:20:31.023Z,4.22
2022-11-20T15:25:52.844Z,2.25
2022-11-20T15:31:16.980Z,3.30
2022-11-20T15:36:39.444Z,2.58
2022-11-20T15:42:01.129Z,2.60
2022-11-20T15:47:30.808Z,3.92
2022-11-20T15:52:52.592Z,8.35
2022-11-20T15:58:14.430Z,3.17
2022-11-20T16:03:36.256Z,7.20
2022-11-20T16:08:57.954Z,2.37
2022-11-20T16:14:38.279Z,2.50
2022-11-20T16:19:59.990Z,3.00
2022-11-20T16:25:21.666Z,5.10
2022-11-20T16:30:43.394Z,4.25
2022-11-20T16:36:13.515Z,3.92
2022-11-20T16:41:35.456Z,4.10
2022-11-20T16:46:57.124Z,4.60
2022-11-20T16:52:18.837Z,4.50
2022-11-20T16:57:42.545Z,3.80
2022-11-20T17:03:05.605Z,6.13
2022-11-20T17:08:30.420Z,4.03
2022-11-20T17:13:52.745Z,8.23
2022-11-20T17:19:14.851Z,5.55
2022-11-20T17:24:36.631Z,3.83
2022-11-20T17:29:58.994Z,2.70
2022-11-20T17:35:20.647Z,3.53
2022-11-20T17:40:42.299Z,3.65
2022-11-20T17:46:09.209Z,3.63
2022-11-20T17:51:34.869Z,3.07
2022-11-20T17:57:15.036Z,5.07
2022-11-20T18:02:36.750Z,6.95
2022-11-20T18:07:58.397Z,6.07
2022-11-20T18:13:20.105Z,3.40
2022-11-20T18:18:41.766Z,4.70
2022-11-20T18:24:03.718Z,4.13
2022-11-20T18:29:26.703Z,2.95
2022-11-20T18:34:49.126Z,2.47
2022-11-20T18:40:11.513Z,3.77
2022-11-20T18:45:33.205Z,3.40
2022-11-20T18:50:54.917Z,4.20
2022-11-20T18:56:16.614Z,3.53
2022-11-20T19:01:39.028Z,2.83
2022-11-20T19:07:01.067Z,3.10
2022-11-20T19:12:22.857Z,3.53
2022-11-20T19:17:44.606Z,3.30
2022-11-20T19:23:06.410Z,3.67
2022-11-20T19:28:31.436Z,2.65
2022-11-20T19:33:54.792Z,3.13
2022-11-20T19:39:16.908Z,2.10
2022-11-20T19:44:38.647Z,1.10
2022-11-20T19:50:00.350Z,0.70
2022-11-20T19:55:22.166Z,0.63
2022-11-20T20:00:43.946Z,0.73
2022-11-20T20:06:14.406Z,1.70
2022-11-20T20:11:36.631Z,4.07
2022-11-20T20:16:58.380Z,0.70
2022-11-20T20:22:20.290Z,0.80
2022-11-20T20:27:42.027Z,0.60
2022-11-20T20:33:03.847Z,1.50
2022-11-20T20:38:25.602Z,0.50
2022-11-20T20:44:06.389Z,2.17
2022-11-20T20:49:28.073Z,1.53
2022-11-20T20:54:49.863Z,0.70
2022-11-20T21:00:11.860Z,0.90
2022-11-20T21:05:33.573Z,0.82
2022-11-20T21:11:00.737Z,1.35
2022-11-20T21:16:22.495Z,0.70
2022-11-20T21:21:58.999Z,1.00
2022-11-20T21:27:20.667Z,0.87
2022-11-20T21:32:42.347Z,1.80
2022-11-20T21:38:04.285Z,0.82
2022-11-20T21:43:26.032Z,1.50
2022-11-20T21:48:48.039Z,0.60
2022-11-20T21:54:10.530Z,0.93
2022-11-20T21:59:32.230Z,0.77
2022-11-20T22:04:53.916Z,1.37
2022-11-20T22:10:18.640Z,2.73
2022-11-20T22:15:59.893Z,0.50
2022-11-20T22:21:24.352Z,0.70
2022-11-20T22:26:46.402Z,1.93
2022-11-20T22:32:08.063Z,1.90
2022-11-20T22:37:29.809Z,2.13
2022-11-20T22:42:51.581Z,1.70
2022-11-20T22:48:13.288Z,1.23
2022-11-20T22:53:35.665Z,0.90
2022-11-20T22:58:57.500Z,2.00
2022-11-20T23:04:19.252Z,0.70
2022-11-20T23:09:40.938Z,1.53
2022-11-20T23:15:02.656Z,1.85
2022-11-20T23:20:24.390Z,0.50
2022-11-20T23:25:46.126Z,0.90
2022-11-20T23:31:09.187Z,1.50
2022-11-20T23:36:30.880Z,0.80
2022-11-20T23:41:52.519Z,1.20
2022-11-20T23:47:14.180Z,1.23
2022-11-20T23:52:36.117Z,0.65
2022-11-20T23:57:58.248Z,1.60
