createdAt,value
2018-01-31T01:53:44.760Z,7.40
2018-01-31T01:56:12.437Z,7.40
2018-01-31T01:58:39.995Z,7.40
2018-01-31T02:01:07.634Z,7.40
2018-01-31T02:03:35.288Z,7.30
2018-01-31T02:06:02.951Z,7.40
2018-01-31T02:08:30.552Z,7.30
2018-01-31T02:10:58.217Z,7.30
2018-01-31T02:13:25.888Z,7.30
2018-01-31T02:15:53.503Z,7.30
2018-01-31T02:18:21.083Z,7.20
2018-01-31T02:20:48.800Z,7.20
2018-01-31T02:23:16.543Z,7.30
2018-01-31T02:25:44.177Z,7.30
2018-01-31T02:28:11.832Z,7.30
2018-01-31T02:30:39.490Z,7.30
2018-01-31T02:33:07.157Z,7.30
2018-01-31T02:35:34.805Z,7.30
2018-01-31T02:38:02.433Z,7.30
2018-01-31T02:40:30.042Z,7.30
2018-01-31T02:42:57.600Z,7.10
2018-01-31T02:45:25.245Z,7.20
2018-01-31T02:47:52.861Z,7.20
2018-01-31T02:50:20.506Z,7.20
2018-01-31T02:52:48.217Z,7.00
2018-01-31T02:55:15.849Z,7.00
2018-01-31T02:57:43.510Z,7.10
2018-01-31T03:00:11.122Z,7.00
2018-01-31T03:02:38.845Z,7.10
2018-01-31T03:05:06.539Z,7.10
2018-01-31T03:07:34.169Z,7.10
2018-01-31T03:10:01.818Z,7.10
2018-01-31T03:12:29.418Z,7.10
2018-01-31T03:14:57.035Z,7.10
2018-01-31T03:17:24.596Z,7.20
2018-01-31T03:19:52.162Z,7.20
2018-01-31T03:22:19.800Z,7.20
2018-01-31T03:24:47.487Z,7.10
2018-01-31T03:27:15.170Z,7.00
2018-01-31T03:29:42.748Z,7.10
2018-01-31T03:32:10.378Z,7.10
2018-01-31T03:34:37.988Z,7.10
2018-01-31T03:37:05.655Z,7.10
2018-01-31T03:39:33.313Z,7.10
2018-01-31T03:42:00.935Z,7.10
2018-01-31T03:44:28.531Z,7.10
2018-01-31T03:46:56.217Z,7.10
2018-01-31T03:49:23.854Z,7.00
2018-01-31T03:51:52.153Z,6.90
2018-01-31T03:54:19.765Z,7.00
2018-01-31T03:56:47.824Z,6.90
2018-01-31T03:59:15.464Z,6.90
2018-01-31T04:01:43.116Z,7.00
2018-01-31T04:04:10.723Z,6.90
2018-01-31T04:06:39.533Z,6.80
2018-01-31T04:09:07.178Z,6.80
2018-01-31T04:11:34.841Z,6.60
2018-01-31T04:14:02.483Z,6.60
2018-01-31T04:16:30.207Z,6.60
2018-01-31T04:18:57.874Z,6.60
2018-01-31T04:21:25.533Z,6.60
2018-01-31T04:23:53.212Z,6.50
2018-01-31T04:26:21.219Z,6.40
2018-01-31T04:28:48.796Z,6.40
2018-01-31T04:31:16.499Z,6.40
2018-01-31T04:33:44.112Z,6.30
2018-01-31T04:36:11.783Z,6.20
2018-01-31T04:38:39.354Z,6.20
2018-01-31T04:41:06.938Z,6.20
2018-01-31T04:43:34.610Z,6.20
2018-01-31T04:46:02.235Z,6.10
2018-01-31T04:48:29.872Z,6.10
2018-01-31T04:50:57.415Z,6.00
2018-01-31T04:53:25.485Z,6.00
2018-01-31T04:55:53.118Z,6.00
2018-01-31T04:58:20.729Z,5.90
2018-01-31T05:00:48.415Z,5.90
2018-01-31T05:03:16.070Z,5.90
2018-01-31T05:05:43.836Z,5.90
2018-01-31T05:08:11.423Z,5.90
2018-01-31T05:10:39.470Z,5.80
2018-01-31T05:13:07.139Z,5.80
2018-01-31T05:15:35.064Z,5.80
2018-01-31T05:18:02.744Z,5.80
2018-01-31T05:20:30.293Z,5.70
2018-01-31T05:22:57.975Z,5.60
2018-01-31T05:25:25.610Z,5.60
2018-01-31T05:27:53.309Z,5.60
2018-01-31T05:30:21.021Z,5.50
2018-01-31T05:32:48.681Z,5.40
2018-01-31T05:35:16.426Z,5.40
2018-01-31T05:37:44.445Z,5.30
2018-01-31T05:40:12.044Z,5.30
2018-01-31T05:42:40.351Z,5.40
2018-01-31T05:45:08.086Z,5.40
2018-01-31T05:47:36.135Z,5.40
2018-01-31T05:50:03.731Z,5.40
2018-01-31T05:52:31.403Z,5.30
2018-01-31T05:54:59.063Z,5.40
2018-01-31T05:57:26.716Z,5.40
2018-01-31T05:59:54.382Z,5.40
2018-01-31T06:02:22.056Z,5.40
2018-01-31T06:04:49.696Z,5.30
2018-01-31T06:07:17.404Z,5.30
2018-01-31T06:09:45.129Z,5.20
2018-01-31T06:12:12.835Z,5.30
2018-01-31T06:14:40.460Z,5.30
2018-01-31T06:17:08.042Z,5.30
2018-01-31T06:19:35.763Z,5.40
2018-01-31T06:22:04.440Z,5.40
2018-01-31T06:24:32.036Z,5.40
2018-01-31T06:26:59.616Z,5.30
2018-01-31T06:29:27.289Z,5.30
2018-01-31T06:31:54.844Z,5.20
2018-01-31T06:34:22.393Z,5.20
2018-01-31T06:36:50.028Z,5.10
2018-01-31T06:39:17.610Z,5.20
2018-01-31T06:41:45.138Z,5.10
2018-01-31T06:44:12.704Z,5.10
2018-01-31T06:46:40.279Z,5.10
2018-01-31T06:49:07.906Z,5.10
2018-01-31T06:51:35.543Z,5.10
2018-01-31T06:54:03.551Z,5.20
2018-01-31T06:56:31.734Z,5.20
2018-01-31T06:58:59.348Z,5.20
2018-01-31T07:01:27.023Z,5.20
2018-01-31T07:03:54.617Z,5.20
2018-01-31T07:06:22.216Z,5.20
2018-01-31T07:08:49.795Z,5.20
2018-01-31T07:11:17.431Z,5.20
2018-01-31T07:13:45.494Z,5.20
2018-01-31T07:16:13.172Z,5.20
2018-01-31T07:18:41.173Z,5.20
2018-01-31T07:21:08.707Z,5.20
2018-01-31T07:23:36.706Z,5.30
2018-01-31T07:26:04.308Z,5.30
2018-01-31T07:28:31.927Z,5.40
2018-01-31T07:30:59.491Z,5.50
2018-01-31T07:33:27.051Z,5.50
2018-01-31T07:35:54.689Z,5.50
2018-01-31T07:38:22.237Z,5.50
2018-01-31T07:40:49.917Z,5.60
2018-01-31T07:43:17.526Z,5.70
2018-01-31T07:45:45.136Z,5.70
2018-01-31T07:48:12.706Z,5.80
2018-01-31T07:50:40.283Z,5.80
2018-01-31T07:53:07.833Z,5.80
2018-01-31T07:55:35.501Z,5.80
2018-01-31T07:58:03.131Z,5.70
2018-01-31T08:00:30.756Z,5.80
2018-01-31T08:02:58.825Z,6.00
2018-01-31T08:05:26.821Z,6.20
2018-01-31T08:07:54.435Z,6.30
2018-01-31T08:10:22.094Z,6.10
2018-01-31T08:12:49.751Z,6.00
2018-01-31T08:15:17.357Z,6.10
2018-01-31T08:17:44.918Z,6.10
2018-01-31T08:20:12.535Z,6.20
2018-01-31T08:22:40.401Z,6.30
2018-01-31T08:25:08.003Z,6.30
2018-01-31T08:27:35.606Z,6.20
2018-01-31T08:30:03.186Z,6.20
2018-01-31T08:32:30.743Z,6.20
2018-01-31T08:34:59.160Z,6.00
2018-01-31T08:37:26.727Z,6.00
2018-01-31T08:39:54.292Z,5.80
2018-01-31T08:42:21.913Z,5.80
2018-01-31T08:44:49.907Z,5.80
2018-01-31T08:47:17.512Z,5.80
2018-01-31T08:49:45.104Z,5.80
2018-01-31T08:52:12.623Z,5.90
2018-01-31T08:54:40.202Z,5.80
2018-01-31T08:57:07.823Z,5.70
2018-01-31T08:59:35.473Z,5.80
2018-01-31T09:02:03.068Z,5.90
2018-01-31T09:04:30.661Z,5.90
2018-01-31T09:06:58.254Z,6.00
2018-01-31T09:09:26.059Z,6.00
2018-01-31T09:11:54.106Z,6.20
2018-01-31T09:14:21.663Z,6.20
2018-01-31T09:16:49.335Z,6.10
2018-01-31T09:19:16.918Z,6.00
2018-01-31T09:21:44.555Z,6.10
2018-01-31T09:24:12.193Z,6.10
2018-01-31T09:26:39.795Z,6.20
2018-01-31T09:29:07.377Z,6.40
2018-01-31T09:31:34.972Z,6.30
2018-01-31T09:34:02.548Z,6.50
2018-01-31T09:36:30.142Z,6.40
2018-01-31T09:38:58.159Z,6.50
2018-01-31T09:41:25.713Z,6.50
2018-01-31T09:43:53.331Z,6.60
2018-01-31T09:46:20.895Z,6.50
2018-01-31T09:48:48.556Z,6.50
2018-01-31T09:51:16.150Z,6.60
2018-01-31T09:53:43.749Z,6.80
2018-01-31T09:56:11.394Z,6.80
2018-01-31T09:58:39.015Z,6.60
2018-01-31T10:01:06.640Z,6.50
2018-01-31T10:03:34.266Z,6.60
2018-01-31T10:06:01.920Z,6.80
2018-01-31T10:08:29.562Z,6.90
2018-01-31T10:10:57.103Z,6.80
2018-01-31T10:13:24.641Z,6.70
2018-01-31T10:15:52.618Z,6.50
2018-01-31T10:18:20.685Z,6.70
2018-01-31T10:20:48.335Z,6.70
2018-01-31T10:23:15.939Z,6.90
2018-01-31T10:25:43.611Z,7.00
2018-01-31T10:28:11.216Z,7.00
2018-01-31T10:30:39.210Z,6.60
2018-01-31T10:33:06.856Z,6.60
2018-01-31T10:35:34.451Z,6.60
2018-01-31T10:38:02.004Z,6.70
2018-01-31T10:40:29.592Z,6.80
2018-01-31T10:42:57.171Z,6.90
2018-01-31T10:45:25.099Z,7.20
2018-01-31T10:47:52.752Z,7.20
2018-01-31T10:50:20.379Z,7.30
2018-01-31T10:52:47.932Z,7.30
2018-01-31T10:57:28.597Z,7.10
2018-01-31T10:57:43.163Z,7.30
2018-01-31T11:00:10.751Z,7.30
2018-01-31T11:02:38.381Z,7.30
2018-01-31T11:05:05.996Z,7.40
2018-01-31T11:07:33.616Z,7.60
2018-01-31T11:10:01.235Z,7.80
2018-01-31T11:12:28.800Z,8.00
2018-01-31T11:14:56.809Z,8.10
2018-01-31T11:17:24.397Z,8.10
2018-01-31T11:19:52.030Z,8.00
2018-01-31T11:22:19.659Z,8.10
2018-01-31T11:24:47.224Z,8.20
2018-01-31T11:27:14.876Z,8.30
2018-01-31T11:29:42.473Z,8.40
2018-01-31T11:32:10.060Z,8.50
2018-01-31T11:34:37.631Z,8.60
2018-01-31T11:37:05.276Z,8.60
2018-01-31T11:39:32.917Z,8.70
2018-01-31T11:42:00.524Z,8.70
2018-01-31T11:44:28.451Z,8.80
2018-01-31T11:46:56.048Z,8.80
2018-01-31T11:49:24.055Z,8.70
2018-01-31T11:51:51.632Z,8.70
2018-01-31T11:54:19.223Z,8.70
2018-01-31T11:56:47.302Z,8.70
2018-01-31T11:59:15.245Z,8.70
2018-01-31T12:01:43.178Z,8.70
2018-01-31T12:04:10.729Z,8.70
2018-01-31T12:06:38.318Z,8.80
2018-01-31T12:12:07.325Z,8.80
2018-01-31T12:14:46.658Z,8.80
2018-01-31T12:17:14.271Z,8.80
2018-01-31T12:20:07.031Z,8.70
2018-01-31T12:22:46.442Z,8.80
2018-01-31T12:25:25.907Z,8.80
2018-01-31T12:28:05.331Z,8.90
2018-01-31T12:30:58.406Z,8.90
2018-01-31T12:33:37.856Z,9.00
2018-01-31T12:36:17.487Z,8.90
2018-01-31T12:38:56.903Z,8.90
2018-01-31T12:41:23.972Z,8.90
2018-01-31T12:43:51.046Z,9.00
2018-01-31T12:46:30.557Z,9.10
2018-01-31T12:49:02.601Z,9.00
2018-01-31T12:51:51.808Z,9.00
2018-01-31T12:54:31.078Z,8.90
2018-01-31T12:57:10.539Z,8.90
2018-01-31T12:59:50.123Z,9.00
2018-01-31T13:02:33.385Z,9.00
2018-01-31T13:05:12.943Z,9.10
2018-01-31T13:07:52.431Z,9.10
2018-01-31T13:10:31.881Z,9.20
2018-01-31T13:13:11.170Z,9.30
2018-01-31T13:16:02.267Z,9.40
2018-01-31T13:18:41.555Z,9.40
2018-01-31T13:21:20.864Z,9.50
2018-01-31T13:24:15.212Z,9.40
2018-01-31T13:26:54.612Z,9.30
2018-01-31T13:29:24.990Z,9.20
2018-01-31T13:32:04.261Z,9.30
2018-01-31T13:34:43.571Z,9.30
2018-01-31T13:37:28.708Z,9.30
2018-01-31T13:40:08.357Z,9.40
2018-01-31T13:43:01.499Z,9.40
2018-01-31T13:45:41.367Z,9.30
2018-01-31T13:48:20.866Z,9.30
2018-01-31T13:51:00.163Z,9.20
2018-01-31T13:53:39.409Z,9.20
2018-01-31T13:56:18.924Z,9.20
2018-01-31T13:58:58.274Z,9.20
2018-01-31T14:01:37.638Z,9.20
2018-01-31T14:04:17.139Z,9.10
2018-01-31T14:06:56.597Z,9.00
2018-01-31T14:09:36.074Z,9.00
2018-01-31T14:12:15.745Z,9.00
2018-01-31T14:14:55.178Z,9.00
2018-01-31T14:17:34.723Z,9.00
2018-01-31T14:20:14.144Z,9.10
2018-01-31T14:22:53.529Z,9.00
2018-01-31T14:25:32.821Z,9.00
2018-01-31T14:28:12.411Z,9.00
2018-01-31T14:30:51.624Z,9.00
2018-01-31T14:33:31.006Z,9.00
2018-01-31T14:36:10.290Z,9.00
2018-01-31T14:38:37.366Z,9.00
2018-01-31T14:41:04.428Z,9.00
2018-01-31T14:43:31.533Z,9.00
2018-01-31T14:45:58.642Z,8.90
2018-01-31T14:48:25.692Z,9.00
2018-01-31T14:50:52.776Z,9.00
2018-01-31T14:53:19.870Z,9.00
2018-01-31T14:55:46.913Z,9.00
2018-01-31T14:58:14.403Z,8.90
2018-01-31T15:00:41.500Z,8.90
2018-01-31T15:03:08.571Z,9.00
2018-01-31T15:05:35.658Z,9.10
2018-01-31T15:08:02.806Z,9.10
2018-01-31T15:10:29.919Z,9.10
2018-01-31T15:12:57.011Z,9.10
2018-01-31T15:15:24.084Z,9.10
2018-01-31T15:17:51.146Z,9.00
2018-01-31T15:20:18.210Z,9.10
2018-01-31T15:22:45.362Z,9.10
2018-01-31T15:25:12.472Z,9.10
2018-01-31T15:27:39.565Z,9.00
2018-01-31T15:30:06.778Z,9.00
2018-01-31T15:32:33.855Z,9.00
2018-01-31T15:35:00.912Z,9.00
2018-01-31T15:37:27.977Z,8.90
2018-01-31T15:39:55.088Z,8.80
2018-01-31T15:42:22.182Z,8.90
2018-01-31T15:44:49.340Z,8.80
2018-01-31T15:47:16.904Z,8.70
2018-01-31T15:49:43.991Z,8.60
2018-01-31T15:52:11.155Z,8.70
2018-01-31T15:54:38.284Z,8.70
2018-01-31T15:57:05.433Z,8.50
2018-01-31T15:59:32.496Z,8.50
2018-01-31T16:01:59.586Z,8.40
2018-01-31T16:04:26.650Z,8.30
2018-01-31T16:06:53.787Z,8.20
2018-01-31T16:09:20.804Z,8.10
2018-01-31T16:11:47.928Z,7.90
2018-01-31T16:14:15.002Z,8.00
2018-01-31T16:16:42.533Z,7.90
2018-01-31T16:19:21.986Z,8.00
2018-01-31T16:21:49.570Z,8.00
2018-01-31T16:24:17.181Z,8.10
2018-01-31T16:26:44.750Z,8.10
2018-01-31T16:29:24.302Z,8.00
2018-01-31T16:32:04.023Z,8.00
2018-01-31T16:34:31.546Z,8.00
2018-01-31T16:36:59.092Z,8.00
2018-01-31T16:39:26.675Z,8.10
2018-01-31T16:41:54.238Z,8.10
2018-01-31T16:44:21.910Z,8.20
2018-01-31T16:46:49.918Z,8.30
2018-01-31T16:49:17.543Z,8.30
2018-01-31T16:51:45.161Z,8.30
2018-01-31T16:54:13.713Z,8.30
2018-01-31T16:56:41.281Z,8.40
2018-01-31T16:59:08.830Z,8.30
2018-01-31T17:01:36.406Z,8.30
2018-01-31T17:04:03.979Z,8.30
2018-01-31T17:06:31.506Z,8.20
2018-01-31T17:08:59.080Z,8.20
2018-01-31T17:11:26.658Z,8.20
2018-01-31T17:13:54.229Z,8.20
2018-01-31T17:16:21.846Z,8.20
2018-01-31T17:18:49.401Z,8.10
2018-01-31T17:21:16.941Z,8.10
2018-01-31T17:23:44.603Z,8.00
2018-01-31T17:26:20.902Z,8.00
2018-01-31T17:28:48.510Z,8.00
2018-01-31T17:31:16.056Z,8.00
2018-01-31T17:33:43.626Z,8.00
2018-01-31T17:36:11.215Z,8.00
2018-01-31T17:38:38.756Z,8.00
2018-01-31T17:41:06.306Z,8.00
2018-01-31T17:43:33.869Z,8.00
2018-01-31T17:46:01.413Z,7.90
2018-01-31T17:48:29.362Z,7.90
2018-01-31T17:50:56.950Z,7.90
2018-01-31T17:53:24.512Z,7.90
2018-01-31T17:55:52.018Z,7.80
2018-01-31T17:58:19.643Z,7.80
2018-01-31T18:00:47.213Z,7.80
2018-01-31T18:03:14.739Z,7.70
2018-01-31T18:05:42.392Z,7.70
2018-01-31T18:08:09.984Z,7.70
2018-01-31T18:10:37.519Z,7.60
2018-01-31T18:13:05.145Z,7.60
2018-01-31T18:15:32.768Z,7.50
2018-01-31T18:18:00.367Z,7.40
2018-01-31T18:20:28.010Z,7.40
2018-01-31T18:22:56.479Z,7.30
2018-01-31T18:25:24.068Z,7.30
2018-01-31T18:27:51.701Z,7.20
2018-01-31T18:30:19.236Z,7.20
2018-01-31T18:32:46.841Z,7.20
2018-01-31T18:35:14.414Z,7.20
2018-01-31T18:37:42.375Z,7.10
2018-01-31T18:40:09.974Z,7.10
2018-01-31T18:42:37.534Z,7.10
2018-01-31T18:45:05.162Z,7.00
2018-01-31T18:47:33.204Z,7.00
2018-01-31T18:50:00.830Z,7.00
2018-01-31T18:52:28.351Z,7.00
2018-01-31T18:54:55.855Z,7.10
2018-01-31T18:57:23.401Z,7.20
2018-01-31T18:59:50.955Z,7.30
2018-01-31T19:02:18.515Z,7.40
2018-01-31T19:04:46.156Z,7.40
2018-01-31T19:07:13.700Z,7.50
2018-01-31T19:09:41.275Z,7.50
2018-01-31T19:12:08.814Z,7.60
2018-01-31T19:14:36.413Z,7.60
2018-01-31T19:17:03.975Z,7.60
2018-01-31T19:19:31.559Z,7.50
2018-01-31T19:21:59.093Z,7.50
2018-01-31T19:24:26.699Z,7.60
2018-01-31T19:26:54.339Z,7.60
2018-01-31T19:29:21.967Z,7.90
2018-01-31T19:31:49.563Z,8.10
2018-01-31T19:34:17.142Z,8.20
2018-01-31T19:36:45.148Z,8.30
2018-01-31T19:39:12.705Z,8.40
2018-01-31T19:41:40.287Z,8.40
2018-01-31T19:44:07.826Z,8.50
2018-01-31T19:46:35.359Z,8.50
2018-01-31T19:49:02.914Z,8.60
2018-01-31T19:51:30.518Z,8.70
2018-01-31T19:53:58.115Z,8.70
2018-01-31T19:56:26.104Z,8.70
2018-01-31T19:58:53.721Z,8.70
2018-01-31T20:01:21.328Z,8.70
2018-01-31T20:03:49.094Z,8.70
2018-01-31T20:06:16.646Z,8.70
2018-01-31T20:08:44.269Z,8.70
2018-01-31T20:11:12.019Z,8.70
2018-01-31T20:13:39.594Z,8.70
2018-01-31T20:16:07.123Z,8.70
2018-01-31T20:18:34.741Z,8.70
2018-01-31T20:21:02.342Z,8.60
2018-01-31T20:23:29.971Z,8.60
2018-01-31T20:25:57.614Z,8.60
2018-01-31T20:28:25.173Z,8.60
2018-01-31T20:30:53.132Z,8.60
2018-01-31T20:33:20.724Z,8.60
2018-01-31T20:35:48.235Z,8.60
2018-01-31T20:38:15.841Z,8.50
2018-01-31T20:40:43.501Z,8.40
2018-01-31T20:43:11.090Z,8.40
2018-01-31T20:45:38.678Z,8.40
2018-01-31T20:48:06.706Z,8.40
2018-01-31T20:50:34.302Z,8.40
2018-01-31T20:53:01.831Z,8.40
2018-01-31T20:55:29.451Z,8.40
2018-01-31T20:57:57.017Z,8.40
2018-01-31T21:00:24.572Z,8.30
2018-01-31T21:02:52.219Z,8.10
2018-01-31T21:05:20.258Z,7.70
2018-01-31T21:07:47.848Z,7.70
2018-01-31T21:10:15.387Z,7.60
2018-01-31T21:12:42.978Z,7.50
2018-01-31T21:15:10.540Z,7.40
2018-01-31T21:17:38.111Z,7.40
2018-01-31T21:20:05.746Z,7.50
2018-01-31T21:22:33.345Z,7.40
2018-01-31T21:25:00.963Z,7.40
2018-01-31T21:27:28.520Z,7.10
2018-01-31T21:29:56.477Z,7.00
2018-01-31T21:32:24.488Z,7.00
2018-01-31T21:34:52.036Z,7.00
2018-01-31T21:37:19.622Z,6.90
2018-01-31T21:39:47.255Z,6.90
2018-01-31T21:42:14.760Z,6.70
2018-01-31T21:44:42.341Z,6.60
2018-01-31T21:47:09.944Z,6.60
2018-01-31T21:49:37.527Z,6.50
2018-01-31T21:52:05.043Z,6.50
2018-01-31T21:54:32.567Z,6.50
2018-01-31T21:57:00.140Z,6.50
2018-01-31T21:59:28.104Z,6.60
2018-01-31T22:01:55.711Z,6.60
2018-01-31T22:04:23.306Z,6.60
2018-01-31T22:06:50.828Z,6.60
2018-01-31T22:09:19.234Z,6.70
2018-01-31T22:11:46.821Z,6.60
2018-01-31T22:14:14.783Z,6.70
2018-01-31T22:16:42.762Z,6.70
2018-01-31T22:19:10.413Z,6.70
2018-01-31T22:21:39.446Z,6.70
2018-01-31T22:24:07.083Z,6.70
2018-01-31T22:26:34.715Z,6.70
2018-01-31T22:29:02.878Z,6.70
2018-01-31T22:31:30.436Z,6.80
2018-01-31T22:33:58.059Z,6.80
2018-01-31T22:36:26.430Z,6.80
2018-01-31T22:38:54.087Z,6.80
2018-01-31T22:41:22.906Z,6.80
2018-01-31T22:43:50.462Z,6.80
2018-01-31T22:46:18.108Z,6.90
2018-01-31T22:48:45.719Z,6.90
2018-01-31T22:51:13.302Z,6.90
2018-01-31T22:53:40.879Z,6.90
2018-01-31T22:56:08.446Z,7.00
2018-01-31T22:58:36.078Z,7.20
2018-01-31T23:01:03.701Z,7.30
2018-01-31T23:03:31.301Z,7.40
2018-01-31T23:05:58.872Z,7.50
2018-01-31T23:08:26.443Z,7.60
2018-01-31T23:10:54.053Z,7.70
2018-01-31T23:13:21.981Z,7.80
2018-01-31T23:15:49.586Z,7.90
2018-01-31T23:18:18.938Z,7.90
2018-01-31T23:20:46.558Z,8.00
2018-01-31T23:23:14.090Z,8.10
2018-01-31T23:25:41.682Z,8.20
2018-01-31T23:28:09.228Z,8.20
2018-01-31T23:30:36.810Z,8.20
2018-01-31T23:33:07.218Z,8.30
2018-01-31T23:35:34.738Z,8.30
2018-01-31T23:38:02.714Z,8.30
2018-01-31T23:40:30.242Z,8.30
2018-01-31T23:42:57.840Z,8.30
2018-01-31T23:45:25.391Z,8.30
2018-01-31T23:47:53.348Z,8.30
2018-01-31T23:50:20.903Z,8.30
2018-01-31T23:52:48.910Z,8.30
2018-01-31T23:55:16.453Z,8.30
2018-01-31T23:57:44.339Z,8.30
